createdAt,value
2019-03-29T00:01:59.164Z,99610.29
2019-03-29T00:04:29.072Z,99603.63
2019-03-29T00:06:58.850Z,99603.81
2019-03-29T00:09:28.787Z,99600.62
2019-03-29T00:11:58.541Z,99602.51
2019-03-29T00:14:28.560Z,99606.01
2019-03-29T00:16:58.336Z,99606.88
2019-03-29T00:19:28.138Z,99604.02
2019-03-29T00:21:57.921Z,99596.73
2019-03-29T00:24:27.712Z,99598.41
2019-03-29T00:26:57.481Z,99596.33
2019-03-29T00:29:27.283Z,99590.30
2019-03-29T00:31:57.239Z,99593.97
2019-03-29T00:34:27.253Z,99586.35
2019-03-29T00:36:57.137Z,99589.22
2019-03-29T00:39:26.938Z,99594.36
2019-03-29T00:41:56.724Z,99589.23
2019-03-29T00:44:26.979Z,99595.78
2019-03-29T00:46:57.063Z,99584.48
2019-03-29T00:49:26.869Z,99592.84
2019-03-29T00:51:56.636Z,99582.88
2019-03-29T00:54:28.008Z,99587.43
2019-03-29T00:56:58.030Z,99578.09
2019-03-29T00:59:27.861Z,99583.48
2019-03-29T01:01:57.641Z,99586.02
2019-03-29T01:04:28.969Z,99586.89
2019-03-29T01:06:58.893Z,99591.75
2019-03-29T01:09:28.695Z,99585.83
2019-03-29T01:11:58.464Z,99583.84
2019-03-29T01:14:28.269Z,99580.35
2019-03-29T01:16:58.161Z,99584.03
2019-03-29T01:19:28.183Z,99584.03
2019-03-29T01:21:57.948Z,99582.22
2019-03-29T01:24:27.758Z,99574.28
2019-03-29T01:26:57.679Z,99571.13
2019-03-29T01:29:27.477Z,99565.33
2019-03-29T01:31:57.333Z,99567.02
2019-03-29T01:34:27.231Z,99566.03
2019-03-29T01:36:57.065Z,99570.36
2019-03-29T01:39:27.083Z,99573.50
2019-03-29T01:41:56.959Z,99572.34
2019-03-29T01:44:27.875Z,99572.69
2019-03-29T01:46:57.732Z,99571.67
2019-03-29T01:49:27.759Z,99572.67
2019-03-29T01:51:57.555Z,99570.85
2019-03-29T01:54:27.372Z,99573.53
2019-03-29T01:56:57.184Z,99570.03
2019-03-29T01:59:27.077Z,99569.36
2019-03-29T02:01:56.852Z,99567.88
2019-03-29T02:04:26.759Z,99573.03
2019-03-29T02:06:56.548Z,99577.19
2019-03-29T02:09:26.353Z,99577.50
2019-03-29T02:11:56.124Z,99569.70
2019-03-29T02:14:25.922Z,99575.50
2019-03-29T02:16:56.031Z,99572.88
2019-03-29T02:19:26.660Z,99571.05
2019-03-29T02:21:56.430Z,99575.84
2019-03-29T02:24:26.255Z,99567.23
2019-03-29T02:26:56.020Z,99559.27
2019-03-29T02:29:25.816Z,99559.94
2019-03-29T02:31:56.978Z,99563.43
2019-03-29T02:34:26.865Z,99570.72
2019-03-29T02:36:56.649Z,99566.08
2019-03-29T02:39:27.048Z,99561.09
2019-03-29T02:41:57.111Z,99566.39
2019-03-29T02:44:26.923Z,99570.38
2019-03-29T02:46:56.709Z,99562.44
2019-03-29T02:49:26.478Z,99558.09
2019-03-29T02:51:56.278Z,99560.26
2019-03-29T02:54:26.060Z,99559.76
2019-03-29T02:56:55.884Z,99559.61
2019-03-29T02:59:25.670Z,99551.98
2019-03-29T03:01:55.679Z,99557.45
2019-03-29T03:04:25.492Z,99559.75
2019-03-29T03:06:55.248Z,99556.09
2019-03-29T03:09:25.135Z,99563.21
2019-03-29T03:11:55.060Z,99569.53
2019-03-29T03:14:24.843Z,99566.50
2019-03-29T03:16:54.649Z,99560.64
2019-03-29T03:19:24.433Z,99566.09
2019-03-29T03:21:54.242Z,99568.06
2019-03-29T03:24:24.024Z,99569.36
2019-03-29T03:26:53.935Z,99562.06
2019-03-29T03:29:23.721Z,99565.90
2019-03-29T03:31:53.510Z,99567.88
2019-03-29T03:34:23.308Z,99561.44
2019-03-29T03:36:53.106Z,99564.25
2019-03-29T03:39:31.336Z,99560.44
2019-03-29T03:41:54.404Z,99562.58
2019-03-29T03:44:24.190Z,99555.95
2019-03-29T03:46:54.105Z,99556.12
2019-03-29T03:49:23.991Z,99557.97
2019-03-29T03:51:53.891Z,99558.77
2019-03-29T03:54:24.195Z,99566.39
2019-03-29T03:56:54.728Z,99567.53
2019-03-29T03:59:25.713Z,99566.86
2019-03-29T04:01:55.521Z,99561.88
2019-03-29T04:04:25.291Z,99567.86
2019-03-29T04:06:55.201Z,99567.16
2019-03-29T04:09:24.999Z,99572.27
2019-03-29T04:11:54.904Z,99571.75
2019-03-29T04:14:24.788Z,99575.05
2019-03-29T04:16:54.698Z,99573.66
2019-03-29T04:19:24.483Z,99574.31
2019-03-29T04:21:54.294Z,99578.12
2019-03-29T04:24:24.155Z,99585.67
2019-03-29T04:26:54.436Z,99590.48
2019-03-29T04:29:24.206Z,99590.25
2019-03-29T04:31:54.261Z,99585.80
2019-03-29T04:34:24.031Z,99592.22
2019-03-29T04:36:53.838Z,99597.31
2019-03-29T04:39:23.676Z,99597.23
2019-03-29T04:41:53.639Z,99597.23
2019-03-29T04:44:23.506Z,99605.64
2019-03-29T04:46:53.508Z,99602.47
2019-03-29T04:49:23.280Z,99603.80
2019-03-29T04:51:53.086Z,99605.56
2019-03-29T04:54:22.874Z,99598.06
2019-03-29T04:56:52.738Z,99601.38
2019-03-29T04:59:22.488Z,99604.14
2019-03-29T05:01:52.291Z,99601.33
2019-03-29T05:04:22.060Z,99605.14
2019-03-29T05:06:51.877Z,99606.30
2019-03-29T05:09:21.657Z,99596.21
2019-03-29T05:11:51.513Z,99597.53
2019-03-29T05:14:21.537Z,99605.83
2019-03-29T05:16:51.344Z,99604.03
2019-03-29T05:19:21.143Z,99601.95
2019-03-29T05:21:50.916Z,99602.59
2019-03-29T05:24:20.720Z,99610.41
2019-03-29T05:26:50.506Z,99607.89
2019-03-29T05:29:20.415Z,99610.26
2019-03-29T05:31:50.192Z,99612.61
2019-03-29T05:34:20.002Z,99604.69
2019-03-29T05:36:49.772Z,99606.05
2019-03-29T05:39:19.590Z,99607.93
2019-03-29T05:41:49.468Z,99602.26
2019-03-29T05:44:19.414Z,99598.00
2019-03-29T05:46:49.206Z,99594.22
2019-03-29T05:49:18.998Z,99592.12
2019-03-29T05:51:48.764Z,99591.95
2019-03-29T05:54:18.585Z,99590.02
2019-03-29T05:56:48.407Z,99594.69
2019-03-29T05:59:18.197Z,99590.44
2019-03-29T06:01:47.969Z,99590.94
2019-03-29T06:04:17.764Z,99598.93
2019-03-29T06:06:47.563Z,99593.17
2019-03-29T06:09:17.571Z,99587.39
2019-03-29T06:11:47.377Z,99587.92
2019-03-29T06:14:17.151Z,99586.61
2019-03-29T06:16:46.923Z,99586.95
2019-03-29T06:19:16.736Z,99576.83
2019-03-29T06:21:46.734Z,99577.18
2019-03-29T06:24:16.528Z,99584.31
2019-03-29T06:26:46.335Z,99583.94
2019-03-29T06:29:16.149Z,99582.27
2019-03-29T06:31:46.004Z,99581.23
2019-03-29T06:34:15.792Z,99580.71
2019-03-29T06:36:46.271Z,99577.20
2019-03-29T06:39:16.675Z,99584.58
2019-03-29T06:41:46.453Z,99582.53
2019-03-29T06:44:16.275Z,99576.81
2019-03-29T06:46:46.032Z,99574.22
2019-03-29T06:49:15.828Z,99574.70
2019-03-29T06:51:46.078Z,99577.41
2019-03-29T06:54:15.887Z,99582.17
2019-03-29T06:56:45.707Z,99583.17
2019-03-29T06:59:15.497Z,99582.16
2019-03-29T07:01:46.517Z,99571.36
2019-03-29T07:04:16.660Z,99569.17
2019-03-29T07:06:46.441Z,99564.05
2019-03-29T07:09:16.260Z,99564.41
2019-03-29T07:11:46.014Z,99564.59
2019-03-29T07:14:15.911Z,99570.99
2019-03-29T07:16:45.865Z,99571.28
2019-03-29T07:19:15.656Z,99567.73
2019-03-29T07:21:45.431Z,99569.54
2019-03-29T07:24:15.330Z,99567.45
2019-03-29T07:26:45.331Z,99566.74
2019-03-29T07:29:15.129Z,99574.63
2019-03-29T07:31:44.991Z,99565.89
2019-03-29T07:34:14.775Z,99561.41
2019-03-29T07:36:44.757Z,99559.46
2019-03-29T07:39:14.570Z,99558.08
2019-03-29T07:41:44.363Z,99551.30
2019-03-29T07:44:15.153Z,99549.61
2019-03-29T07:46:45.143Z,99553.68
2019-03-29T07:49:14.919Z,99545.31
2019-03-29T07:51:44.717Z,99544.11
2019-03-29T07:54:14.481Z,99538.95
2019-03-29T07:56:44.311Z,99542.89
2019-03-29T07:59:14.101Z,99542.78
2019-03-29T08:01:43.882Z,99538.78
2019-03-29T08:04:13.754Z,99546.30
2019-03-29T08:06:46.471Z,99539.64
2019-03-29T08:09:22.193Z,99533.40
2019-03-29T08:11:46.904Z,99541.55
2019-03-29T08:14:16.853Z,99547.38
2019-03-29T08:16:46.645Z,99542.02
2019-03-29T08:19:16.411Z,99541.29
2019-03-29T08:21:46.200Z,99537.29
2019-03-29T08:24:15.980Z,99537.30
2019-03-29T08:26:45.774Z,99539.13
2019-03-29T08:29:15.651Z,99530.97
2019-03-29T08:31:45.483Z,99527.86
2019-03-29T08:34:15.262Z,99529.63
2019-03-29T08:36:45.099Z,99544.27
2019-03-29T08:39:27.391Z,99537.77
2019-03-29T08:41:59.572Z,99542.70
2019-03-29T08:44:18.070Z,99530.36
2019-03-29T08:46:47.883Z,99525.38
2019-03-29T08:49:17.693Z,99526.19
2019-03-29T08:51:47.685Z,99516.83
2019-03-29T08:54:17.566Z,99526.44
2019-03-29T08:56:47.412Z,99524.39
2019-03-29T08:59:17.857Z,99524.20
2019-03-29T09:01:47.990Z,99519.90
2019-03-29T09:04:17.870Z,99520.37
2019-03-29T09:06:53.679Z,99508.48
2019-03-29T09:09:19.172Z,99515.41
2019-03-29T09:11:49.035Z,99518.74
2019-03-29T09:14:18.860Z,99529.09
2019-03-29T09:16:48.653Z,99518.56
2019-03-29T09:19:18.476Z,99516.10
2019-03-29T09:21:48.284Z,99501.15
2019-03-29T09:24:22.198Z,99492.61
2019-03-29T09:26:49.600Z,99485.02
2019-03-29T09:29:19.374Z,99483.36
2019-03-29T09:31:49.181Z,99480.00
2019-03-29T09:34:18.965Z,99473.92
2019-03-29T09:36:48.783Z,99464.34
2019-03-29T09:39:18.579Z,99467.51
2019-03-29T09:41:48.383Z,99464.82
2019-03-29T09:44:18.155Z,99466.70
2019-03-29T09:46:47.954Z,99467.42
2019-03-29T09:49:17.730Z,99468.86
2019-03-29T09:51:47.747Z,99467.00
2019-03-29T09:54:20.403Z,99466.30
2019-03-29T09:56:49.158Z,99470.30
2019-03-29T09:59:19.092Z,99471.80
2019-03-29T10:01:48.991Z,99461.73
2019-03-29T10:04:18.781Z,99464.00
2019-03-29T10:06:48.598Z,99465.14
2019-03-29T10:09:18.382Z,99462.25
2019-03-29T10:11:48.197Z,99464.64
2019-03-29T10:14:17.988Z,99464.57
2019-03-29T10:16:47.805Z,99460.89
2019-03-29T10:19:17.579Z,99448.67
2019-03-29T10:21:47.482Z,99456.19
2019-03-29T10:24:17.339Z,99445.45
2019-03-29T10:26:47.138Z,99434.44
2019-03-29T10:29:16.895Z,99445.83
2019-03-29T10:31:46.711Z,99445.72
2019-03-29T10:34:16.635Z,99444.66
2019-03-29T10:36:46.539Z,99436.68
2019-03-29T10:39:16.534Z,99426.17
2019-03-29T10:41:46.395Z,99423.23
2019-03-29T10:44:16.280Z,99417.14
2019-03-29T10:46:46.264Z,99417.33
2019-03-29T10:49:16.079Z,99412.44
2019-03-29T10:51:45.886Z,99400.77
2019-03-29T10:54:15.776Z,99387.66
2019-03-29T10:56:45.737Z,99392.14
2019-03-29T10:59:26.773Z,99394.29
2019-03-29T11:01:47.322Z,99392.09
2019-03-29T11:04:17.230Z,99375.84
2019-03-29T11:06:47.007Z,99376.93
2019-03-29T11:09:16.833Z,99370.56
2019-03-29T11:11:46.614Z,99363.77
2019-03-29T11:14:16.416Z,99369.00
2019-03-29T11:16:46.195Z,99368.22
2019-03-29T11:19:16.021Z,99366.77
2019-03-29T11:21:45.811Z,99360.75
2019-03-29T11:24:15.733Z,99360.20
2019-03-29T11:26:45.537Z,99364.39
2019-03-29T11:29:15.403Z,99358.07
2019-03-29T11:31:45.489Z,99370.98
2019-03-29T11:34:15.417Z,99361.48
2019-03-29T11:36:45.296Z,99357.52
2019-03-29T11:39:15.105Z,99357.91
2019-03-29T11:41:44.862Z,99349.56
2019-03-29T11:44:14.820Z,99349.03
2019-03-29T11:46:44.653Z,99349.23
2019-03-29T11:49:14.758Z,99344.70
2019-03-29T11:51:44.514Z,99342.70
2019-03-29T11:54:14.311Z,99341.46
2019-03-29T11:56:47.452Z,99339.20
2019-03-29T11:59:15.618Z,99332.08
2019-03-29T12:01:45.398Z,99327.39
2019-03-29T12:04:15.201Z,99323.47
2019-03-29T12:06:44.983Z,99316.15
2019-03-29T12:09:14.795Z,99321.77
2019-03-29T12:11:44.570Z,99318.13
2019-03-29T12:14:14.384Z,99320.31
2019-03-29T12:16:44.350Z,99307.56
2019-03-29T12:19:14.155Z,99307.25
2019-03-29T12:21:43.951Z,99310.03
2019-03-29T12:24:13.852Z,99309.09
2019-03-29T12:26:43.749Z,99306.78
2019-03-29T12:29:13.780Z,99303.61
2019-03-29T12:31:43.845Z,99301.45
2019-03-29T12:34:13.716Z,99297.91
2019-03-29T12:36:46.018Z,99292.30
2019-03-29T12:39:15.271Z,99288.68
2019-03-29T12:41:45.052Z,99278.87
2019-03-29T12:44:14.872Z,99279.02
2019-03-29T12:46:44.721Z,99277.42
2019-03-29T12:49:15.481Z,99280.88
2019-03-29T12:51:46.836Z,99279.05
2019-03-29T12:54:17.233Z,99276.50
2019-03-29T12:56:47.038Z,99279.02
2019-03-29T12:59:17.138Z,99283.69
2019-03-29T13:01:46.911Z,99268.25
2019-03-29T13:04:16.720Z,99270.80
2019-03-29T13:06:46.504Z,99269.17
2019-03-29T13:09:16.380Z,99266.80
2019-03-29T13:11:46.392Z,99269.33
2019-03-29T13:14:16.187Z,99261.92
2019-03-29T13:16:45.959Z,99253.45
2019-03-29T13:19:15.862Z,99258.75
2019-03-29T13:21:45.835Z,99250.16
2019-03-29T13:24:16.186Z,99250.43
2019-03-29T13:26:46.269Z,99247.02
2019-03-29T13:29:16.112Z,99242.27
2019-03-29T13:31:46.077Z,99227.59
2019-03-29T13:34:15.915Z,99234.45
2019-03-29T13:36:45.672Z,99222.45
2019-03-29T13:39:15.714Z,99224.88
2019-03-29T13:41:45.490Z,99220.40
2019-03-29T13:44:23.732Z,99209.93
2019-03-29T13:46:47.209Z,99219.59
2019-03-29T13:49:17.168Z,99213.64
2019-03-29T13:51:47.048Z,99209.08
2019-03-29T13:54:16.943Z,99198.23
2019-03-29T13:56:46.840Z,99196.08
2019-03-29T13:59:16.716Z,99195.66
2019-03-29T14:01:46.526Z,99196.10
2019-03-29T14:04:16.311Z,99194.67
2019-03-29T14:06:46.118Z,99194.55
2019-03-29T14:09:15.995Z,99179.41
2019-03-29T14:11:45.893Z,99179.41
2019-03-29T14:14:15.876Z,99178.23
2019-03-29T14:16:45.774Z,99182.55
2019-03-29T14:19:15.556Z,99178.73
2019-03-29T14:21:45.368Z,99172.02
2019-03-29T14:24:15.252Z,99181.83
2019-03-29T14:26:45.261Z,99169.83
2019-03-29T14:29:15.045Z,99176.66
2019-03-29T14:31:45.061Z,99169.64
2019-03-29T14:34:14.849Z,99166.55
2019-03-29T14:36:44.698Z,99154.23
2019-03-29T14:39:14.571Z,99164.16
2019-03-29T14:41:44.457Z,99155.86
2019-03-29T14:44:14.261Z,99150.03
2019-03-29T14:46:44.069Z,99142.81
2019-03-29T14:49:13.994Z,99145.06
2019-03-29T14:51:44.009Z,99136.80
2019-03-29T14:54:13.787Z,99136.86
2019-03-29T14:56:43.622Z,99136.95
2019-03-29T14:59:13.500Z,99136.95
2019-03-29T15:01:43.411Z,99126.96
2019-03-29T15:04:13.204Z,99134.81
2019-03-29T15:06:43.011Z,99131.53
2019-03-29T15:09:12.898Z,99134.41
2019-03-29T15:11:42.807Z,99128.61
2019-03-29T15:14:12.682Z,99129.33
2019-03-29T15:16:42.476Z,99125.28
2019-03-29T15:19:12.413Z,99119.41
2019-03-29T15:21:42.328Z,99123.19
2019-03-29T15:24:12.204Z,99119.61
2019-03-29T15:26:42.143Z,99117.13
2019-03-29T15:29:12.052Z,99120.14
2019-03-29T15:31:41.943Z,99117.52
2019-03-29T15:34:11.830Z,99112.69
2019-03-29T15:36:41.830Z,99099.08
2019-03-29T15:39:11.669Z,99105.38
2019-03-29T15:41:41.480Z,99101.66
2019-03-29T15:44:11.357Z,99101.66
2019-03-29T15:46:41.454Z,99093.03
2019-03-29T15:49:11.268Z,99095.13
2019-03-29T15:51:41.321Z,99099.66
2019-03-29T15:54:11.204Z,99100.03
2019-03-29T15:56:41.228Z,99100.30
2019-03-29T15:59:11.016Z,99102.17
2019-03-29T16:01:40.951Z,99099.73
2019-03-29T16:04:10.721Z,99102.22
2019-03-29T16:06:40.604Z,99095.03
2019-03-29T16:09:10.493Z,99094.14
2019-03-29T16:11:40.445Z,99092.63
2019-03-29T16:14:10.217Z,99091.73
2019-03-29T16:16:40.024Z,99086.36
2019-03-29T16:19:09.915Z,99088.83
2019-03-29T16:21:39.876Z,99084.69
2019-03-29T16:24:09.751Z,99084.57
2019-03-29T16:26:39.542Z,99085.67
2019-03-29T16:29:09.364Z,99088.78
2019-03-29T16:31:39.287Z,99086.03
2019-03-29T16:34:09.095Z,99083.06
2019-03-29T16:36:38.886Z,99085.35
2019-03-29T16:39:09.141Z,99075.69
2019-03-29T16:41:38.925Z,99075.37
2019-03-29T16:44:08.736Z,99077.86
2019-03-29T16:46:38.527Z,99078.73
2019-03-29T16:49:08.548Z,99076.20
2019-03-29T16:51:38.363Z,99072.45
2019-03-29T16:54:08.531Z,99078.33
2019-03-29T16:56:38.415Z,99072.77
2019-03-29T16:59:08.326Z,99073.55
2019-03-29T17:01:38.245Z,99069.66
2019-03-29T17:04:08.152Z,99073.25
2019-03-29T17:06:38.040Z,99067.50
2019-03-29T17:09:08.856Z,99066.97
2019-03-29T17:11:38.749Z,99065.66
2019-03-29T17:14:08.656Z,99070.95
2019-03-29T17:16:38.448Z,99074.02
2019-03-29T17:19:08.257Z,99069.43
2019-03-29T17:21:38.183Z,99069.43
2019-03-29T17:24:08.017Z,99068.91
2019-03-29T17:26:38.008Z,99068.03
2019-03-29T17:29:07.916Z,99070.69
2019-03-29T17:31:37.726Z,99067.56
2019-03-29T17:34:07.570Z,99066.45
2019-03-29T17:36:37.379Z,99068.97
2019-03-29T17:39:08.508Z,99074.52
2019-03-29T17:41:38.312Z,99067.09
2019-03-29T17:44:08.289Z,99070.56
2019-03-29T17:46:38.107Z,99065.00
2019-03-29T17:49:08.100Z,99071.36
2019-03-29T17:51:37.938Z,99067.05
2019-03-29T17:54:07.943Z,99072.05
2019-03-29T17:56:37.745Z,99068.25
2019-03-29T17:59:07.545Z,99076.36
2019-03-29T18:01:39.342Z,99068.99
2019-03-29T18:04:09.020Z,99077.39
2019-03-29T18:06:38.896Z,99080.03
2019-03-29T18:09:09.220Z,99075.77
2019-03-29T18:11:39.011Z,99076.66
2019-03-29T18:14:08.825Z,99080.03
2019-03-29T18:16:38.690Z,99080.17
2019-03-29T18:19:08.738Z,99084.97
2019-03-29T18:21:38.508Z,99086.67
2019-03-29T18:24:08.483Z,99088.88
2019-03-29T18:26:38.376Z,99090.78
2019-03-29T18:29:08.299Z,99089.52
2019-03-29T18:31:38.186Z,99090.07
2019-03-29T18:34:08.773Z,99084.81
2019-03-29T18:36:39.260Z,99089.59
2019-03-29T18:39:09.365Z,99088.61
2019-03-29T18:41:39.361Z,99086.88
2019-03-29T18:44:09.283Z,99100.85
2019-03-29T18:46:44.771Z,99098.70
2019-03-29T18:49:10.761Z,99103.67
2019-03-29T18:51:40.597Z,99104.50
2019-03-29T18:54:10.501Z,99102.20
2019-03-29T18:56:40.472Z,99108.63
2019-03-29T18:59:10.394Z,99106.09
2019-03-29T19:01:40.221Z,99105.77
2019-03-29T19:04:10.021Z,99101.47
2019-03-29T19:06:39.946Z,99101.59
2019-03-29T19:09:09.759Z,99107.09
2019-03-29T19:11:39.825Z,99104.45
2019-03-29T19:14:09.654Z,99106.25
2019-03-29T19:16:39.540Z,99109.03
2019-03-29T19:19:10.566Z,99105.26
2019-03-29T19:21:40.869Z,99107.14
2019-03-29T19:24:11.014Z,99108.79
2019-03-29T19:26:41.070Z,99114.23
2019-03-29T19:29:11.049Z,99117.67
2019-03-29T19:31:41.070Z,99115.23
2019-03-29T19:34:10.982Z,99113.08
2019-03-29T19:36:40.786Z,99116.36
2019-03-29T19:39:10.587Z,99112.75
2019-03-29T19:41:40.424Z,99112.73
2019-03-29T19:44:13.038Z,99108.20
2019-03-29T19:46:41.879Z,99114.58
2019-03-29T19:49:11.690Z,99108.05
2019-03-29T19:51:41.697Z,99112.66
2019-03-29T19:54:11.600Z,99111.81
2019-03-29T19:56:41.863Z,99107.47
2019-03-29T19:59:11.919Z,99112.73
2019-03-29T20:01:42.163Z,99108.31
2019-03-29T20:04:12.020Z,99102.98
2019-03-29T20:06:41.941Z,99110.77
2019-03-29T20:09:11.878Z,99107.48
2019-03-29T20:11:41.690Z,99111.19
2019-03-29T20:14:11.662Z,99102.85
2019-03-29T20:16:41.607Z,99109.59
2019-03-29T20:19:11.435Z,99105.27
2019-03-29T20:21:41.274Z,99107.17
2019-03-29T20:24:11.082Z,99101.76
2019-03-29T20:26:41.102Z,99107.39
2019-03-29T20:29:10.920Z,99103.67
2019-03-29T20:31:40.933Z,99108.98
2019-03-29T20:34:10.782Z,99107.83
2019-03-29T20:36:40.608Z,99109.10
2019-03-29T20:39:10.431Z,99101.64
2019-03-29T20:41:40.326Z,99101.69
2019-03-29T20:44:10.113Z,99096.59
2019-03-29T20:46:39.920Z,99095.13
2019-03-29T20:49:09.686Z,99096.47
2019-03-29T20:51:39.482Z,99094.23
2019-03-29T20:54:09.256Z,99090.36
2019-03-29T20:56:39.121Z,99095.27
2019-03-29T20:59:08.902Z,99094.20
2019-03-29T21:01:38.761Z,99089.45
2019-03-29T21:04:08.732Z,99091.64
2019-03-29T21:06:38.630Z,99089.57
2019-03-29T21:09:09.392Z,99088.22
2019-03-29T21:11:39.193Z,99090.31
2019-03-29T21:14:08.998Z,99087.95
2019-03-29T21:16:38.912Z,99085.78
2019-03-29T21:19:08.808Z,99081.35
2019-03-29T21:21:38.709Z,99079.13
2019-03-29T21:24:08.708Z,99077.52
2019-03-29T21:26:38.606Z,99079.73
2019-03-29T21:29:08.387Z,99073.17
2019-03-29T21:31:38.274Z,99078.50
2019-03-29T21:34:08.059Z,99071.95
2019-03-29T21:36:38.062Z,99075.50
2019-03-29T21:39:11.577Z,99070.13
2019-03-29T21:41:41.628Z,99069.50
2019-03-29T21:44:11.401Z,99070.38
2019-03-29T21:46:41.393Z,99065.78
2019-03-29T21:49:11.177Z,99063.87
2019-03-29T21:51:41.009Z,99066.92
2019-03-29T21:54:10.787Z,99067.91
2019-03-29T21:56:40.629Z,99064.50
2019-03-29T21:59:10.504Z,99065.19
2019-03-29T22:01:40.322Z,99062.78
2019-03-29T22:04:10.100Z,99059.17
2019-03-29T22:06:40.116Z,99061.05
2019-03-29T22:09:10.269Z,99062.07
2019-03-29T22:11:40.089Z,99059.02
2019-03-29T22:14:09.992Z,99059.47
2019-03-29T22:16:40.313Z,99071.31
2019-03-29T22:19:10.111Z,99057.69
2019-03-29T22:21:40.249Z,99060.23
2019-03-29T22:24:10.079Z,99049.59
2019-03-29T22:26:39.897Z,99049.27
2019-03-29T22:29:09.693Z,99050.73
2019-03-29T22:31:39.629Z,99055.45
2019-03-29T22:34:09.467Z,99051.41
2019-03-29T22:36:39.480Z,99049.22
2019-03-29T22:39:09.441Z,99050.28
2019-03-29T22:41:39.261Z,99053.56
2019-03-29T22:44:09.036Z,99048.92
2019-03-29T22:46:38.945Z,99044.56
2019-03-29T22:49:08.838Z,99047.97
2019-03-29T22:51:38.763Z,99049.48
2019-03-29T22:54:08.648Z,99047.14
2019-03-29T22:56:38.497Z,99052.27
2019-03-29T22:59:08.481Z,99043.95
2019-03-29T23:01:41.945Z,99046.19
2019-03-29T23:04:11.714Z,99041.64
2019-03-29T23:06:41.504Z,99039.55
2019-03-29T23:09:12.171Z,99039.40
2019-03-29T23:11:42.303Z,99037.22
2019-03-29T23:14:12.418Z,99042.16
2019-03-29T23:16:42.186Z,99037.44
2019-03-29T23:19:12.092Z,99042.02
2019-03-29T23:21:41.895Z,99034.18
2019-03-29T23:24:11.729Z,99031.86
2019-03-29T23:26:41.622Z,99030.53
2019-03-29T23:29:11.530Z,99033.77
2019-03-29T23:31:41.405Z,99034.61
2019-03-29T23:34:11.344Z,99034.61
2019-03-29T23:36:41.109Z,99033.47
2019-03-29T23:39:11.020Z,99019.58
2019-03-29T23:41:40.903Z,99030.06
2019-03-29T23:44:10.706Z,99027.81
2019-03-29T23:46:40.472Z,99024.34
2019-03-29T23:49:20.961Z,99027.23
2019-03-29T23:51:41.972Z,99020.19
2019-03-29T23:54:11.839Z,99024.47
2019-03-29T23:56:41.680Z,99023.89
2019-03-29T23:59:11.582Z,99022.77
