createdAt,value
2019-06-01T00:01:17.990Z,15.83
2019-06-01T00:03:48.585Z,15.80
2019-06-01T00:06:18.408Z,15.10
2019-06-01T00:08:53.663Z,15.30
2019-06-01T00:11:23.521Z,15.72
2019-06-01T00:13:53.276Z,15.60
2019-06-01T00:16:22.827Z,14.05
2019-06-01T00:18:52.474Z,15.10
2019-06-01T00:21:22.226Z,15.68
2019-06-01T00:23:52.856Z,15.70
2019-06-01T00:26:22.624Z,15.35
2019-06-01T00:28:53.043Z,16.32
2019-06-01T00:31:22.858Z,14.35
2019-06-01T00:33:58.088Z,16.73
2019-06-01T00:36:27.861Z,16.07
2019-06-01T00:38:57.526Z,17.15
2019-06-01T00:41:29.530Z,17.25
2019-06-01T00:43:59.153Z,16.40
2019-06-01T00:46:30.175Z,16.65
2019-06-01T00:48:59.849Z,17.15
2019-06-01T00:51:32.249Z,16.62
2019-06-01T00:54:01.892Z,16.42
2019-06-01T00:56:31.567Z,14.23
2019-06-01T00:59:01.201Z,15.98
2019-06-01T01:01:30.835Z,13.62
2019-06-01T01:04:00.483Z,15.10
2019-06-01T01:06:30.078Z,15.53
2019-06-01T01:08:59.762Z,14.45
2019-06-01T01:11:29.358Z,14.65
2019-06-01T01:13:58.981Z,15.72
2019-06-01T01:16:28.568Z,16.32
2019-06-01T01:18:58.194Z,16.00
2019-06-01T01:21:27.795Z,17.02
2019-06-01T01:23:57.463Z,16.93
2019-06-01T01:26:27.067Z,17.92
2019-06-01T01:28:57.095Z,16.80
2019-06-01T01:31:26.815Z,17.67
2019-06-01T01:33:57.544Z,18.10
2019-06-01T01:36:27.322Z,17.12
2019-06-01T01:38:58.259Z,16.97
2019-06-01T01:41:28.319Z,17.10
2019-06-01T01:43:58.694Z,17.12
2019-06-01T01:46:28.353Z,17.95
2019-06-01T01:48:58.214Z,19.40
2019-06-01T01:51:27.900Z,19.12
2019-06-01T01:53:58.702Z,18.10
2019-06-01T01:56:31.356Z,18.12
2019-06-01T01:59:01.008Z,17.92
2019-06-01T02:01:30.596Z,19.40
2019-06-01T02:04:00.209Z,19.15
2019-06-01T02:06:29.837Z,19.48
2019-06-01T02:08:59.517Z,19.15
2019-06-01T02:11:29.102Z,18.20
2019-06-01T02:13:59.960Z,19.95
2019-06-01T02:16:29.699Z,20.90
2019-06-01T02:19:00.569Z,18.70
2019-06-01T02:21:30.269Z,18.60
2019-06-01T02:24:01.074Z,20.60
2019-06-01T02:26:31.009Z,18.30
2019-06-01T02:29:02.331Z,19.07
2019-06-01T02:31:41.595Z,18.85
2019-06-01T02:34:05.772Z,20.55
2019-06-01T02:36:37.408Z,16.87
2019-06-01T02:39:08.718Z,18.50
2019-06-01T02:41:38.465Z,19.87
2019-06-01T02:44:08.049Z,18.40
2019-06-01T02:46:37.694Z,18.73
2019-06-01T02:49:07.491Z,17.00
2019-06-01T02:51:37.130Z,18.77
2019-06-01T02:54:06.744Z,20.00
2019-06-01T02:56:36.352Z,19.27
2019-06-01T02:59:06.848Z,18.12
2019-06-01T03:01:38.079Z,18.95
2019-06-01T03:04:09.254Z,16.97
2019-06-01T03:06:42.156Z,17.45
2019-06-01T03:09:12.083Z,19.48
2019-06-01T03:11:44.166Z,19.80
2019-06-01T03:14:13.853Z,19.62
2019-06-01T03:16:44.359Z,16.02
2019-06-01T03:19:16.552Z,18.05
2019-06-01T03:21:49.817Z,23.60
2019-06-01T03:24:24.645Z,17.55
2019-06-01T03:26:55.695Z,17.70
2019-06-01T03:29:28.507Z,19.37
2019-06-01T03:32:19.162Z,18.73
2019-06-01T03:34:31.263Z,20.52
2019-06-01T03:37:02.787Z,17.02
2019-06-01T03:39:33.187Z,17.80
2019-06-01T03:42:03.399Z,17.92
2019-06-01T03:44:33.132Z,20.43
2019-06-01T03:47:03.854Z,17.30
2019-06-01T03:49:33.631Z,17.23
2019-06-01T03:52:04.821Z,17.75
2019-06-01T03:54:34.600Z,17.73
2019-06-01T03:57:05.329Z,17.23
2019-06-01T03:59:35.045Z,15.40
2019-06-01T04:02:05.068Z,16.17
2019-06-01T04:04:34.798Z,15.78
2019-06-01T04:07:04.466Z,15.03
2019-06-01T04:09:34.076Z,17.25
2019-06-01T04:12:03.714Z,14.63
2019-06-01T04:14:33.345Z,18.05
2019-06-01T04:17:04.163Z,15.40
2019-06-01T04:19:33.966Z,16.07
2019-06-01T04:22:04.010Z,14.30
2019-06-01T04:24:33.904Z,15.45
2019-06-01T04:27:04.134Z,19.45
2019-06-01T04:29:33.869Z,14.23
2019-06-01T04:32:04.509Z,16.15
2019-06-01T04:34:35.802Z,15.30
2019-06-01T04:37:05.563Z,14.13
2019-06-01T04:39:35.132Z,15.85
2019-06-01T04:42:05.571Z,15.60
2019-06-01T04:44:35.332Z,14.87
2019-06-01T04:47:06.567Z,13.90
2019-06-01T04:49:36.400Z,16.32
2019-06-01T04:52:06.774Z,13.95
2019-06-01T04:54:36.586Z,15.00
2019-06-01T04:57:06.778Z,13.80
2019-06-01T04:59:37.871Z,13.00
2019-06-01T05:02:09.093Z,13.15
2019-06-01T05:04:39.083Z,14.30
2019-06-01T05:07:09.285Z,13.78
2019-06-01T05:09:39.020Z,13.48
2019-06-01T05:12:09.358Z,12.00
2019-06-01T05:14:39.141Z,14.50
2019-06-01T05:17:10.053Z,11.93
2019-06-01T05:19:39.919Z,11.75
2019-06-01T05:22:10.496Z,11.12
2019-06-01T05:24:40.316Z,11.20
2019-06-01T05:27:11.053Z,12.35
2019-06-01T05:29:40.869Z,11.83
2019-06-01T05:32:10.499Z,12.95
2019-06-01T05:34:40.307Z,11.97
2019-06-01T05:37:10.744Z,10.05
2019-06-01T05:39:42.644Z,10.08
2019-06-01T05:42:12.573Z,11.15
2019-06-01T05:44:42.342Z,11.40
2019-06-01T05:47:12.157Z,11.38
2019-06-01T05:49:42.712Z,9.43
2019-06-01T05:52:12.462Z,11.53
2019-06-01T05:54:42.181Z,10.63
2019-06-01T05:57:12.643Z,11.60
2019-06-01T05:59:42.526Z,10.05
2019-06-01T06:02:13.204Z,10.75
2019-06-01T06:04:43.032Z,12.50
2019-06-01T06:07:12.846Z,11.78
2019-06-01T06:09:43.402Z,10.85
2019-06-01T06:12:13.293Z,16.37
2019-06-01T06:14:43.025Z,10.60
2019-06-01T06:17:14.644Z,10.88
2019-06-01T06:19:44.228Z,10.03
2019-06-01T06:22:14.150Z,10.20
2019-06-01T06:24:44.152Z,12.53
2019-06-01T06:27:14.494Z,10.68
2019-06-01T06:29:44.404Z,12.78
2019-06-01T06:32:15.005Z,11.45
2019-06-01T06:34:44.799Z,9.45
2019-06-01T06:37:15.544Z,13.43
2019-06-01T06:39:45.431Z,10.95
2019-06-01T06:42:16.024Z,11.08
2019-06-01T06:44:45.775Z,11.18
2019-06-01T06:47:15.438Z,11.43
2019-06-01T06:49:46.382Z,15.67
2019-06-01T06:52:17.340Z,11.47
2019-06-01T06:54:47.180Z,9.77
2019-06-01T06:57:17.910Z,11.17
2019-06-01T06:59:47.734Z,10.43
2019-06-01T07:02:17.302Z,9.27
2019-06-01T07:04:46.941Z,9.53
2019-06-01T07:07:17.581Z,9.40
2019-06-01T07:09:47.496Z,10.00
2019-06-01T07:12:17.092Z,8.67
2019-06-01T07:14:46.788Z,9.50
2019-06-01T07:17:16.413Z,9.70
2019-06-01T07:19:46.059Z,8.90
2019-06-01T07:22:17.115Z,9.67
2019-06-01T07:24:47.192Z,8.50
2019-06-01T07:27:19.896Z,10.57
2019-06-01T07:29:49.830Z,7.40
2019-06-01T07:32:20.216Z,8.77
2019-06-01T07:34:50.477Z,9.50
2019-06-01T07:37:20.648Z,8.00
2019-06-01T07:39:50.412Z,8.93
2019-06-01T07:42:23.015Z,9.03
2019-06-01T07:44:51.323Z,11.07
2019-06-01T07:47:20.944Z,7.60
2019-06-01T07:49:50.533Z,7.33
2019-06-01T07:52:20.267Z,9.27
2019-06-01T07:54:49.990Z,8.07
2019-06-01T07:57:19.695Z,10.10
2019-06-01T07:59:49.290Z,8.80
2019-06-01T08:02:19.064Z,6.67
2019-06-01T08:04:54.077Z,7.60
2019-06-01T08:07:21.408Z,7.80
2019-06-01T08:09:51.356Z,8.50
2019-06-01T08:12:21.261Z,7.87
2019-06-01T08:14:51.071Z,10.13
2019-06-01T08:17:22.012Z,7.80
2019-06-01T08:19:52.192Z,6.83
2019-06-01T08:22:22.119Z,6.50
2019-06-01T08:24:52.079Z,7.43
2019-06-01T08:27:22.408Z,7.93
2019-06-01T08:29:52.280Z,6.07
2019-06-01T08:32:22.663Z,5.67
2019-06-01T08:35:07.399Z,5.60
2019-06-01T08:37:23.747Z,7.67
2019-06-01T08:39:53.360Z,6.73
2019-06-01T08:42:23.446Z,7.20
2019-06-01T08:44:53.151Z,6.27
2019-06-01T08:47:23.602Z,7.77
2019-06-01T08:49:56.179Z,6.87
2019-06-01T08:52:25.991Z,6.17
2019-06-01T08:54:55.664Z,6.00
2019-06-01T08:57:26.096Z,7.13
2019-06-01T08:59:55.832Z,8.13
2019-06-01T09:02:26.608Z,6.20
2019-06-01T09:04:56.350Z,6.70
2019-06-01T09:07:26.878Z,7.13
2019-06-01T09:09:58.357Z,6.97
2019-06-01T09:12:31.298Z,6.70
2019-06-01T09:15:00.353Z,7.07
2019-06-01T09:17:31.411Z,7.47
2019-06-01T09:20:01.345Z,6.67
2019-06-01T09:22:31.593Z,6.70
2019-06-01T09:25:01.397Z,6.90
2019-06-01T09:27:31.931Z,7.07
2019-06-01T09:30:08.479Z,5.67
2019-06-01T09:32:38.204Z,7.30
2019-06-01T09:35:08.310Z,10.00
2019-06-01T09:37:37.988Z,5.83
2019-06-01T09:40:08.244Z,5.40
2019-06-01T09:42:37.900Z,7.13
2019-06-01T09:45:08.875Z,5.80
2019-06-01T09:47:38.529Z,6.37
2019-06-01T09:50:09.355Z,7.50
2019-06-01T09:52:39.068Z,6.10
2019-06-01T09:55:09.476Z,7.20
2019-06-01T09:57:39.255Z,6.50
2019-06-01T10:00:10.027Z,6.60
2019-06-01T10:02:41.484Z,5.37
2019-06-01T10:05:11.113Z,4.87
2019-06-01T10:07:41.488Z,5.83
2019-06-01T10:10:11.792Z,5.87
2019-06-01T10:12:42.287Z,7.30
2019-06-01T10:15:13.243Z,6.03
2019-06-01T10:17:43.036Z,6.00
2019-06-01T10:20:14.390Z,6.33
2019-06-01T10:22:44.032Z,5.60
2019-06-01T10:25:17.160Z,5.78
2019-06-01T10:27:46.968Z,5.83
2019-06-01T10:30:16.697Z,6.67
2019-06-01T10:32:46.573Z,6.00
2019-06-01T10:35:18.978Z,7.33
2019-06-01T10:37:48.636Z,7.28
2019-06-01T10:40:18.329Z,6.10
2019-06-01T10:42:47.946Z,7.62
2019-06-01T10:45:17.691Z,6.72
2019-06-01T10:47:47.391Z,6.53
2019-06-01T10:50:19.896Z,6.00
2019-06-01T10:52:49.527Z,7.60
2019-06-01T10:55:19.256Z,7.10
2019-06-01T10:57:49.076Z,7.47
2019-06-01T11:00:34.463Z,7.00
2019-06-01T11:02:50.245Z,7.10
2019-06-01T11:05:19.963Z,6.83
2019-06-01T11:07:49.616Z,7.37
2019-06-01T11:10:19.675Z,5.72
2019-06-01T11:12:49.352Z,6.90
2019-06-01T11:15:19.058Z,6.60
2019-06-01T11:17:48.725Z,6.20
2019-06-01T11:20:18.335Z,7.37
2019-06-01T11:22:48.049Z,6.45
2019-06-01T11:25:17.798Z,9.65
2019-06-01T11:27:47.520Z,6.40
2019-06-01T11:30:19.953Z,5.28
2019-06-01T11:32:49.692Z,7.85
2019-06-01T11:35:19.488Z,12.05
2019-06-01T11:37:49.152Z,7.55
2019-06-01T11:40:18.936Z,6.60
2019-06-01T11:42:48.701Z,7.15
2019-06-01T11:45:18.284Z,6.30
2019-06-01T11:47:47.899Z,6.72
2019-06-01T11:50:17.737Z,6.50
2019-06-01T11:52:47.356Z,4.78
2019-06-01T11:55:17.636Z,5.80
2019-06-01T11:57:47.318Z,4.50
2019-06-01T12:00:21.617Z,4.15
2019-06-01T12:02:51.208Z,5.70
2019-06-01T12:05:20.859Z,5.37
2019-06-01T12:07:50.464Z,4.25
2019-06-01T12:10:20.089Z,3.98
2019-06-01T12:12:49.719Z,6.15
2019-06-01T12:15:19.604Z,5.35
2019-06-01T12:17:49.193Z,5.10
2019-06-01T12:20:18.916Z,5.45
2019-06-01T12:22:48.711Z,4.83
2019-06-01T12:25:18.429Z,8.00
2019-06-01T12:27:48.369Z,6.12
2019-06-01T12:30:18.548Z,5.97
2019-06-01T12:32:48.888Z,4.97
2019-06-01T12:35:20.504Z,6.37
2019-06-01T12:38:21.859Z,5.80
2019-06-01T12:40:21.506Z,6.40
2019-06-01T12:42:52.682Z,5.72
2019-06-01T12:45:23.343Z,5.08
2019-06-01T12:47:58.006Z,5.03
2019-06-01T12:50:24.616Z,7.15
2019-06-01T12:52:54.261Z,6.20
2019-06-01T12:55:24.000Z,5.08
2019-06-01T12:57:53.731Z,7.17
2019-06-01T13:00:23.441Z,5.37
2019-06-01T13:03:03.536Z,5.90
2019-06-01T13:05:25.729Z,4.37
2019-06-01T13:08:02.265Z,6.70
2019-06-01T13:10:30.711Z,5.42
2019-06-01T13:13:00.438Z,7.30
2019-06-01T13:15:30.122Z,5.50
2019-06-01T13:17:59.699Z,5.35
2019-06-01T13:20:29.352Z,5.67
2019-06-01T13:22:59.125Z,10.72
2019-06-01T13:25:28.774Z,6.22
2019-06-01T13:28:00.152Z,6.15
2019-06-01T13:30:29.827Z,5.53
2019-06-01T13:32:59.454Z,7.25
2019-06-01T13:35:29.286Z,6.85
2019-06-01T13:38:11.551Z,5.20
2019-06-01T13:40:30.189Z,5.05
2019-06-01T13:42:59.896Z,5.10
2019-06-01T13:45:30.412Z,4.97
2019-06-01T13:48:00.084Z,6.15
2019-06-01T13:50:29.726Z,7.15
2019-06-01T13:52:59.331Z,5.47
2019-06-01T13:55:31.707Z,5.85
2019-06-01T13:58:01.480Z,8.13
2019-06-01T14:00:31.251Z,5.20
2019-06-01T14:03:00.836Z,5.72
2019-06-01T14:05:30.518Z,4.55
2019-06-01T14:08:01.360Z,5.85
2019-06-01T14:10:31.117Z,3.85
2019-06-01T14:13:00.715Z,4.87
2019-06-01T14:15:30.417Z,5.22
2019-06-01T14:18:03.301Z,6.05
2019-06-01T14:20:33.094Z,5.05
2019-06-01T14:23:04.405Z,4.80
2019-06-01T14:25:34.103Z,4.87
2019-06-01T14:28:03.706Z,6.05
2019-06-01T14:30:33.345Z,5.05
2019-06-01T14:33:02.994Z,4.75
2019-06-01T14:35:35.735Z,5.42
2019-06-01T14:38:03.937Z,5.25
2019-06-01T14:40:33.667Z,5.15
2019-06-01T14:43:04.714Z,5.30
2019-06-01T14:45:34.572Z,5.25
2019-06-01T14:48:11.961Z,4.97
2019-06-01T14:50:41.648Z,4.58
2019-06-01T14:53:13.286Z,4.87
2019-06-01T14:55:42.981Z,5.42
2019-06-01T14:58:12.728Z,4.55
2019-06-01T15:00:42.346Z,4.65
2019-06-01T15:03:11.913Z,4.62
2019-06-01T15:05:41.592Z,5.50
2019-06-01T15:08:11.211Z,5.25
2019-06-01T15:10:43.989Z,5.65
2019-06-01T15:13:13.698Z,5.78
2019-06-01T15:15:43.403Z,4.58
2019-06-01T15:18:12.998Z,4.90
2019-06-01T15:20:42.630Z,5.03
2019-06-01T15:23:12.234Z,5.10
2019-06-01T15:25:41.867Z,6.03
2019-06-01T15:28:11.590Z,5.35
2019-06-01T15:30:41.267Z,4.67
2019-06-01T15:33:10.942Z,4.75
2019-06-01T15:35:40.632Z,5.28
2019-06-01T15:38:10.324Z,5.92
2019-06-01T15:40:41.759Z,6.45
2019-06-01T15:43:11.798Z,5.05
2019-06-01T15:45:41.586Z,6.62
2019-06-01T15:48:11.238Z,5.12
2019-06-01T15:50:41.074Z,5.05
2019-06-01T15:53:10.864Z,5.70
2019-06-01T15:55:40.540Z,6.35
2019-06-01T15:58:10.369Z,6.30
2019-06-01T16:00:40.476Z,6.40
2019-06-01T16:03:10.198Z,6.90
2019-06-01T16:05:39.825Z,5.60
2019-06-01T16:08:10.909Z,5.60
2019-06-01T16:10:41.019Z,5.95
2019-06-01T16:13:10.704Z,5.92
2019-06-01T16:15:40.425Z,7.05
2019-06-01T16:18:10.173Z,5.85
2019-06-01T16:20:39.965Z,5.85
2019-06-01T16:23:09.721Z,5.97
2019-06-01T16:25:39.430Z,5.40
2019-06-01T16:28:09.525Z,7.20
2019-06-01T16:30:39.181Z,6.30
2019-06-01T16:33:10.220Z,7.10
2019-06-01T16:35:39.866Z,7.22
2019-06-01T16:38:12.632Z,7.95
2019-06-01T16:40:43.616Z,7.00
2019-06-01T16:43:13.487Z,5.53
2019-06-01T16:45:44.701Z,6.60
2019-06-01T16:48:14.429Z,6.08
2019-06-01T16:50:45.084Z,6.62
2019-06-01T16:53:14.826Z,6.92
2019-06-01T16:55:44.449Z,5.25
2019-06-01T16:58:14.786Z,5.92
2019-06-01T17:00:45.257Z,6.62
2019-06-01T17:03:18.994Z,5.42
2019-06-01T17:05:48.744Z,5.85
2019-06-01T17:08:18.457Z,5.87
2019-06-01T17:10:49.968Z,6.05
2019-06-01T17:13:19.763Z,6.30
2019-06-01T17:15:51.539Z,5.85
2019-06-01T17:18:21.250Z,6.42
2019-06-01T17:20:52.004Z,5.40
2019-06-01T17:23:27.583Z,6.80
2019-06-01T17:25:55.117Z,7.83
2019-06-01T17:28:24.827Z,6.97
2019-06-01T17:30:54.633Z,5.83
2019-06-01T17:33:24.312Z,6.60
2019-06-01T17:35:54.032Z,7.55
2019-06-01T17:38:23.814Z,5.87
2019-06-01T17:40:53.629Z,6.42
2019-06-01T17:43:24.974Z,6.67
2019-06-01T17:45:54.580Z,6.22
2019-06-01T17:48:27.291Z,6.33
2019-06-01T17:50:58.395Z,5.87
2019-06-01T17:53:28.185Z,6.15
2019-06-01T17:55:57.778Z,6.72
2019-06-01T17:58:29.340Z,7.33
2019-06-01T18:00:58.989Z,6.97
2019-06-01T18:03:28.688Z,6.87
2019-06-01T18:05:58.294Z,6.90
2019-06-01T18:08:27.977Z,7.70
2019-06-01T18:10:57.798Z,6.70
2019-06-01T18:13:27.612Z,6.83
2019-06-01T18:16:08.204Z,6.35
2019-06-01T18:18:44.981Z,6.95
2019-06-01T18:21:23.329Z,6.05
2019-06-01T18:24:13.107Z,7.42
2019-06-01T18:26:42.800Z,7.53
2019-06-01T18:29:12.742Z,6.62
2019-06-01T18:31:42.398Z,7.28
2019-06-01T18:34:12.075Z,6.80
2019-06-01T18:36:41.747Z,8.33
2019-06-01T18:39:11.759Z,7.47
2019-06-01T18:41:41.544Z,7.97
2019-06-01T18:44:14.100Z,9.85
2019-06-01T18:46:44.155Z,8.53
2019-06-01T18:49:17.971Z,9.43
2019-06-01T18:51:45.188Z,8.95
2019-06-01T18:54:15.140Z,7.72
2019-06-01T18:56:46.396Z,8.98
2019-06-01T18:59:17.406Z,9.83
2019-06-01T19:01:47.083Z,9.80
2019-06-01T19:04:17.428Z,12.80
2019-06-01T19:06:47.106Z,10.23
2019-06-01T19:09:16.862Z,9.53
2019-06-01T19:11:46.493Z,12.68
2019-06-01T19:14:17.728Z,10.13
2019-06-01T19:16:47.369Z,15.23
2019-06-01T19:19:17.357Z,11.70
2019-06-01T19:21:46.968Z,12.18
2019-06-01T19:24:17.170Z,10.80
2019-06-01T19:26:46.767Z,10.38
2019-06-01T19:29:16.999Z,9.20
2019-06-01T19:31:46.727Z,13.43
2019-06-01T19:34:17.209Z,10.15
2019-06-01T19:36:48.061Z,10.28
2019-06-01T19:39:18.005Z,11.10
2019-06-01T19:41:47.652Z,10.93
2019-06-01T19:44:17.880Z,10.70
2019-06-01T19:46:50.555Z,9.73
2019-06-01T19:49:20.232Z,11.08
2019-06-01T19:51:49.870Z,10.63
2019-06-01T19:54:19.539Z,9.78
2019-06-01T19:56:49.127Z,10.30
2019-06-01T19:59:19.161Z,11.10
2019-06-01T20:01:48.848Z,12.20
2019-06-01T20:04:18.727Z,11.38
2019-06-01T20:06:48.481Z,13.30
2019-06-01T20:09:19.295Z,12.93
2019-06-01T20:12:01.254Z,13.15
2019-06-01T20:14:20.384Z,11.65
2019-06-01T20:16:50.008Z,13.55
2019-06-01T20:19:22.853Z,12.28
2019-06-01T20:21:52.543Z,12.55
2019-06-01T20:24:22.210Z,13.78
2019-06-01T20:26:51.923Z,12.00
2019-06-01T20:29:21.832Z,14.68
2019-06-01T20:31:51.507Z,13.38
2019-06-01T20:34:22.095Z,14.13
2019-06-01T20:36:51.978Z,13.32
2019-06-01T20:39:22.395Z,12.80
2019-06-01T20:41:54.509Z,12.82
2019-06-01T20:44:24.525Z,12.40
2019-06-01T20:46:55.408Z,15.68
2019-06-01T20:49:25.362Z,16.20
2019-06-01T20:51:55.154Z,13.32
2019-06-01T20:54:24.981Z,15.20
2019-06-01T20:56:54.629Z,14.40
2019-06-01T20:59:24.599Z,13.13
2019-06-01T21:01:54.347Z,20.50
2019-06-01T21:04:24.364Z,15.50
2019-06-01T21:06:54.047Z,15.90
2019-06-01T21:09:24.386Z,15.80
2019-06-01T21:11:54.658Z,16.60
2019-06-01T21:14:24.414Z,15.48
2019-06-01T21:16:54.100Z,14.87
2019-06-01T21:19:24.497Z,15.30
2019-06-01T21:21:54.268Z,15.00
2019-06-01T21:24:25.218Z,15.70
2019-06-01T21:26:54.991Z,15.70
2019-06-01T21:29:25.189Z,15.58
2019-06-01T21:31:57.793Z,16.07
2019-06-01T21:34:29.448Z,16.80
2019-06-01T21:37:01.336Z,16.15
2019-06-01T21:39:31.655Z,17.32
2019-06-01T21:42:01.572Z,17.37
2019-06-01T21:44:32.340Z,18.27
2019-06-01T21:47:02.132Z,16.62
2019-06-01T21:49:31.893Z,17.75
2019-06-01T21:52:01.838Z,16.85
2019-06-01T21:54:32.119Z,17.15
2019-06-01T21:57:01.992Z,16.57
2019-06-01T21:59:31.656Z,15.85
2019-06-01T22:02:01.403Z,16.10
2019-06-01T22:04:31.296Z,17.10
2019-06-01T22:07:01.129Z,17.42
2019-06-01T22:09:30.907Z,18.10
2019-06-01T22:12:00.625Z,15.13
2019-06-01T22:14:30.284Z,15.68
2019-06-01T22:16:59.920Z,15.48
2019-06-01T22:19:29.563Z,16.27
2019-06-01T22:21:59.307Z,16.80
2019-06-01T22:24:29.036Z,16.23
2019-06-01T22:26:58.744Z,16.52
2019-06-01T22:29:28.640Z,14.93
2019-06-01T22:31:58.391Z,15.20
2019-06-01T22:34:29.343Z,16.15
2019-06-01T22:36:59.143Z,17.45
2019-06-01T22:39:29.029Z,16.45
2019-06-01T22:41:58.708Z,16.15
2019-06-01T22:44:30.951Z,14.70
2019-06-01T22:47:00.617Z,16.32
2019-06-01T22:49:30.227Z,16.52
2019-06-01T22:52:00.067Z,17.80
2019-06-01T22:54:29.732Z,18.05
2019-06-01T22:56:59.406Z,16.70
2019-06-01T22:59:29.018Z,16.90
2019-06-01T23:01:58.758Z,15.50
2019-06-01T23:04:29.291Z,15.20
2019-06-01T23:06:59.267Z,15.65
2019-06-01T23:09:29.712Z,16.50
2019-06-01T23:11:59.503Z,14.75
2019-06-01T23:14:29.500Z,15.50
2019-06-01T23:16:59.290Z,17.30
2019-06-01T23:19:29.938Z,17.80
2019-06-01T23:21:59.687Z,21.25
2019-06-01T23:24:30.278Z,19.92
2019-06-01T23:27:00.167Z,19.92
2019-06-01T23:29:30.223Z,19.75
2019-06-01T23:31:59.969Z,20.37
2019-06-01T23:34:30.552Z,17.87
2019-06-01T23:37:00.362Z,19.48
2019-06-01T23:39:30.779Z,20.35
2019-06-01T23:42:00.577Z,20.17
2019-06-01T23:44:32.507Z,18.82
2019-06-01T23:47:03.173Z,19.70
2019-06-01T23:49:34.049Z,19.12
2019-06-01T23:52:03.824Z,20.48
2019-06-01T23:54:33.906Z,17.55
2019-06-01T23:57:03.657Z,20.27
2019-06-01T23:59:34.357Z,20.08
