createdAt,value
2019-04-16T00:00:02.931Z,8.00
2019-04-16T00:05:02.967Z,8.20
2019-04-16T00:10:02.402Z,8.38
2019-04-16T00:15:02.840Z,12.28
2019-04-16T00:20:05.894Z,9.40
2019-04-16T00:25:03.194Z,11.75
2019-04-16T00:30:05.079Z,9.95
2019-04-16T00:35:02.773Z,10.03
2019-04-16T00:40:03.203Z,14.00
2019-04-16T00:45:02.527Z,9.65
2019-04-16T00:50:02.883Z,9.98
2019-04-16T00:55:03.208Z,9.53
2019-04-16T01:00:02.624Z,9.50
2019-04-16T01:05:02.974Z,14.68
2019-04-16T01:10:02.420Z,9.23
2019-04-16T01:15:02.876Z,8.30
2019-04-16T01:20:03.273Z,7.97
2019-04-16T01:25:02.701Z,7.60
2019-04-16T01:30:05.919Z,7.70
2019-04-16T01:35:02.860Z,10.68
2019-04-16T01:40:03.305Z,11.65
2019-04-16T01:45:02.640Z,11.48
2019-04-16T01:50:03.263Z,10.32
2019-04-16T01:55:02.702Z,7.45
2019-04-16T02:00:06.735Z,9.33
2019-04-16T02:05:03.169Z,8.78
2019-04-16T02:10:06.415Z,7.55
2019-04-16T02:15:02.670Z,6.70
2019-04-16T02:20:06.205Z,6.92
2019-04-16T02:25:02.491Z,8.30
2019-04-16T02:30:04.672Z,7.05
2019-04-16T02:35:02.868Z,7.10
2019-04-16T02:40:03.297Z,6.83
2019-04-16T02:45:02.742Z,9.45
2019-04-16T02:50:03.242Z,7.08
2019-04-16T02:55:08.082Z,9.13
2019-04-16T03:00:03.579Z,8.60
2019-04-16T03:05:02.356Z,0
2019-04-16T03:10:02.867Z,10.08
2019-04-16T03:15:03.233Z,8.08
2019-04-16T03:20:02.649Z,7.42
2019-04-16T03:25:02.989Z,7.53
2019-04-16T03:30:03.557Z,0
2019-04-16T03:35:02.908Z,8.45
2019-04-16T03:40:15.135Z,8.90
2019-04-16T03:45:08.014Z,8.55
2019-04-16T03:50:02.989Z,8.23
2019-04-16T03:55:02.408Z,7.50
2019-04-16T04:00:02.851Z,7.90
2019-04-16T04:05:06.523Z,6.42
2019-04-16T04:10:02.734Z,8.90
2019-04-16T04:15:03.120Z,9.80
2019-04-16T04:20:02.577Z,8.83
2019-04-16T04:25:04.283Z,10.93
2019-04-16T04:30:02.746Z,7.58
2019-04-16T04:35:03.157Z,7.90
2019-04-16T04:40:02.710Z,9.23
2019-04-16T04:45:08.412Z,8.80
2019-04-16T04:50:03.486Z,8.10
2019-04-16T04:55:02.716Z,9.38
2019-04-16T05:00:05.697Z,8.33
2019-04-16T05:05:02.615Z,8.45
2019-04-16T05:10:04.609Z,7.97
2019-04-16T05:15:03.975Z,8.08
2019-04-16T05:20:02.432Z,7.65
2019-04-16T05:25:02.773Z,7.17
2019-04-16T05:30:03.119Z,7.75
2019-04-16T05:35:02.582Z,8.60
2019-04-16T05:40:03.107Z,8.83
2019-04-16T05:45:05.305Z,12.15
2019-04-16T05:50:02.640Z,9.83
2019-04-16T05:55:02.980Z,8.28
2019-04-16T06:00:03.385Z,10.90
2019-04-16T06:05:03.045Z,13.28
2019-04-16T06:10:02.462Z,10.50
2019-04-16T06:15:02.917Z,14.47
2019-04-16T06:20:03.352Z,12.13
2019-04-16T06:25:08.207Z,8.15
2019-04-16T06:30:02.433Z,13.22
2019-04-16T06:35:02.833Z,7.97
2019-04-16T06:40:03.276Z,13.75
2019-04-16T06:45:04.884Z,16.48
2019-04-16T06:50:03.174Z,9.00
2019-04-16T06:55:03.712Z,8.03
2019-04-16T07:00:03.536Z,13.35
2019-04-16T07:05:02.838Z,15.30
2019-04-16T07:10:03.283Z,10.85
2019-04-16T07:15:02.732Z,10.43
2019-04-16T07:20:04.836Z,11.20
2019-04-16T07:25:04.586Z,11.00
2019-04-16T07:30:06.860Z,10.93
2019-04-16T07:35:02.722Z,12.75
2019-04-16T07:40:08.350Z,14.30
2019-04-16T07:45:03.305Z,17.82
2019-04-16T07:50:02.763Z,10.03
2019-04-16T07:55:03.174Z,11.25
2019-04-16T08:00:02.577Z,14.20
2019-04-16T08:05:07.469Z,9.60
2019-04-16T08:10:03.297Z,9.83
2019-04-16T08:15:13.345Z,12.90
2019-04-16T08:20:02.654Z,10.55
2019-04-16T08:25:04.049Z,14.75
2019-04-16T08:30:04.145Z,17.15
2019-04-16T08:35:02.924Z,11.40
2019-04-16T08:40:02.455Z,7.40
2019-04-16T08:45:07.323Z,10.30
2019-04-16T08:50:02.869Z,9.95
2019-04-16T08:55:03.263Z,13.60
2019-04-16T09:00:02.679Z,11.03
2019-04-16T09:05:05.873Z,11.10
2019-04-16T09:10:15.684Z,0
2019-04-16T09:15:02.661Z,0
2019-04-16T09:20:05.666Z,0
2019-04-16T09:25:02.754Z,12.63
2019-04-16T09:30:03.199Z,17.05
2019-04-16T09:35:10.114Z,10.43
2019-04-16T09:40:15.501Z,15.25
2019-04-16T09:45:05.173Z,13.60
2019-04-16T09:50:03.132Z,8.63
2019-04-16T09:55:02.543Z,12.28
2019-04-16T10:00:02.887Z,15.55
2019-04-16T10:05:03.320Z,18.75
2019-04-16T10:10:01.909Z,0
2019-04-16T10:15:03.344Z,17.02
2019-04-16T10:20:02.703Z,11.15
2019-04-16T10:25:03.208Z,10.95
2019-04-16T10:30:02.585Z,15.98
2019-04-16T10:35:03.033Z,13.53
2019-04-16T10:40:04.903Z,19.07
2019-04-16T10:45:02.656Z,18.17
2019-04-16T10:50:03.107Z,13.40
2019-04-16T10:55:02.597Z,14.70
2019-04-16T11:00:03.187Z,19.12
2019-04-16T11:05:03.231Z,21.93
2019-04-16T11:10:02.736Z,13.85
2019-04-16T11:15:03.195Z,11.83
2019-04-16T11:20:02.625Z,17.77
2019-04-16T11:25:03.181Z,15.72
2019-04-16T11:30:02.867Z,22.15
2019-04-16T11:35:03.372Z,17.75
2019-04-16T11:40:03.138Z,12.55
2019-04-16T11:45:02.560Z,19.25
2019-04-16T11:50:02.985Z,14.00
2019-04-16T11:55:02.828Z,17.10
2019-04-16T12:00:07.694Z,17.50
2019-04-16T12:05:02.537Z,19.92
2019-04-16T12:10:03.029Z,13.85
2019-04-16T12:15:02.485Z,19.50
2019-04-16T12:20:02.997Z,20.23
2019-04-16T12:25:02.406Z,14.53
2019-04-16T12:30:02.804Z,15.48
2019-04-16T12:35:03.189Z,15.03
2019-04-16T12:40:02.620Z,17.57
2019-04-16T12:45:03.099Z,12.68
2019-04-16T12:50:02.496Z,15.70
2019-04-16T12:55:03.134Z,19.73
2019-04-16T13:00:02.955Z,20.27
2019-04-16T13:05:02.343Z,17.25
2019-04-16T13:10:02.285Z,0
2019-04-16T13:15:02.749Z,18.77
2019-04-16T13:20:03.179Z,20.32
2019-04-16T13:25:02.592Z,19.37
2019-04-16T13:30:03.447Z,16.60
2019-04-16T13:35:02.904Z,19.50
2019-04-16T13:40:03.309Z,20.97
2019-04-16T13:45:15.723Z,16.82
2019-04-16T13:50:04.789Z,22.05
2019-04-16T13:55:08.642Z,19.50
2019-04-16T14:00:04.836Z,23.40
2019-04-16T14:05:04.606Z,18.27
2019-04-16T14:10:02.590Z,23.05
2019-04-16T14:15:06.311Z,17.02
2019-04-16T14:20:03.383Z,16.52
2019-04-16T14:25:02.794Z,21.75
2019-04-16T14:30:03.508Z,19.85
2019-04-16T14:35:02.941Z,24.18
2019-04-16T14:40:02.373Z,18.30
2019-04-16T14:45:06.295Z,22.45
2019-04-16T14:50:03.258Z,16.70
2019-04-16T14:55:02.682Z,22.32
2019-04-16T15:00:03.326Z,18.45
2019-04-16T15:05:02.737Z,18.15
2019-04-16T15:10:03.295Z,17.73
2019-04-16T15:15:02.643Z,19.82
2019-04-16T15:20:03.051Z,17.37
2019-04-16T15:25:02.496Z,25.95
2019-04-16T15:30:03.001Z,21.57
2019-04-16T15:35:02.458Z,20.92
2019-04-16T15:40:07.008Z,15.00
2019-04-16T15:45:02.703Z,18.48
2019-04-16T15:50:02.332Z,0
2019-04-16T15:55:02.771Z,20.48
2019-04-16T16:00:03.212Z,17.57
2019-04-16T16:05:02.653Z,15.55
2019-04-16T16:10:03.488Z,20.50
2019-04-16T16:15:07.630Z,22.52
2019-04-16T16:20:02.429Z,19.70
2019-04-16T16:25:05.884Z,25.20
2019-04-16T16:30:02.874Z,19.62
2019-04-16T16:35:03.239Z,13.43
2019-04-16T16:40:02.650Z,12.60
2019-04-16T16:45:03.422Z,15.23
2019-04-16T16:50:02.867Z,13.15
2019-04-16T16:55:03.273Z,18.65
2019-04-16T17:00:02.702Z,18.45
2019-04-16T17:05:03.127Z,18.92
2019-04-16T17:10:02.574Z,17.15
2019-04-16T17:15:02.997Z,28.95
2019-04-16T17:20:02.414Z,20.40
2019-04-16T17:25:02.751Z,18.10
2019-04-16T17:30:03.197Z,15.85
2019-04-16T17:35:01.752Z,0
2019-04-16T17:40:03.367Z,0
2019-04-16T17:45:01.974Z,0
2019-04-16T17:50:04.499Z,23.55
2019-04-16T17:55:03.268Z,24.05
2019-04-16T18:00:04.790Z,20.72
2019-04-16T18:05:03.145Z,18.48
2019-04-16T18:10:02.605Z,24.45
2019-04-16T18:15:07.182Z,17.20
2019-04-16T18:20:03.227Z,17.92
2019-04-16T18:25:02.646Z,20.30
2019-04-16T18:30:06.231Z,21.90
2019-04-16T18:35:02.484Z,16.57
2019-04-16T18:40:05.282Z,23.57
2019-04-16T18:45:02.896Z,14.20
2019-04-16T18:50:03.353Z,13.95
2019-04-16T18:55:02.823Z,18.77
2019-04-16T19:00:03.310Z,16.37
2019-04-16T19:05:02.749Z,12.95
2019-04-16T19:10:03.699Z,12.65
2019-04-16T19:15:03.305Z,11.22
2019-04-16T19:20:04.337Z,12.20
2019-04-16T19:25:03.235Z,6.17
2019-04-16T19:30:02.683Z,6.10
2019-04-16T19:35:10.019Z,7.78
2019-04-16T19:40:02.537Z,5.90
2019-04-16T19:45:02.960Z,5.75
2019-04-16T19:50:03.354Z,6.60
2019-04-16T19:55:02.701Z,5.62
2019-04-16T20:00:03.474Z,6.05
2019-04-16T20:05:02.885Z,5.42
2019-04-16T20:10:03.608Z,5.92
2019-04-16T20:15:07.941Z,5.05
2019-04-16T20:20:02.893Z,6.50
2019-04-16T20:25:03.363Z,7.55
2019-04-16T20:30:02.702Z,6.22
2019-04-16T20:35:03.103Z,5.70
2019-04-16T20:40:02.496Z,8.05
2019-04-16T20:45:02.850Z,7.35
2019-04-16T20:50:04.448Z,7.70
2019-04-16T20:55:03.223Z,6.50
2019-04-16T21:00:02.656Z,6.75
2019-04-16T21:05:04.110Z,0
2019-04-16T21:10:04.551Z,6.45
2019-04-16T21:15:02.336Z,5.95
2019-04-16T21:20:02.698Z,6.80
2019-04-16T21:25:03.110Z,6.22
2019-04-16T21:30:03.368Z,6.03
2019-04-16T21:35:06.295Z,6.60
2019-04-16T21:40:03.279Z,6.67
2019-04-16T21:45:02.317Z,0
2019-04-16T21:50:02.704Z,5.65
2019-04-16T21:55:04.422Z,5.12
2019-04-16T22:00:02.415Z,8.53
2019-04-16T22:05:02.746Z,4.25
2019-04-16T22:10:03.243Z,3.58
2019-04-16T22:15:02.634Z,3.40
2019-04-16T22:20:04.521Z,2.77
2019-04-16T22:25:03.102Z,3.00
2019-04-16T22:30:02.526Z,2.60
2019-04-16T22:35:02.852Z,2.92
2019-04-16T22:40:03.308Z,2.62
2019-04-16T22:45:02.728Z,2.98
2019-04-16T22:50:15.692Z,2.52
2019-04-16T22:55:03.156Z,2.40
2019-04-16T23:00:02.589Z,2.65
2019-04-16T23:05:03.275Z,2.58
2019-04-16T23:10:02.690Z,2.70
2019-04-16T23:15:03.288Z,2.90
2019-04-16T23:20:02.645Z,2.58
2019-04-16T23:25:02.991Z,2.65
2019-04-16T23:30:02.494Z,3.00
2019-04-16T23:35:02.854Z,2.92
2019-04-16T23:40:03.298Z,2.52
2019-04-16T23:45:02.713Z,2.70
2019-04-16T23:50:03.060Z,2.60
2019-04-16T23:55:02.483Z,2.85
