createdAt,value
2023-04-12T00:02:19.449Z,5.82
2023-04-12T00:05:03.086Z,5.81
2023-04-12T00:07:31.509Z,5.68
2023-04-12T00:10:05.711Z,5.63
2023-04-12T00:12:35.077Z,5.68
2023-04-12T00:15:02.182Z,5.69
2023-04-12T00:17:40.675Z,5.69
2023-04-12T00:20:16.698Z,5.67
2023-04-12T00:22:47.431Z,5.70
2023-04-12T00:25:17.132Z,5.69
2023-04-12T00:27:48.156Z,5.65
2023-04-12T00:30:17.475Z,5.62
2023-04-12T00:32:57.344Z,5.61
2023-04-12T00:35:33.772Z,5.57
2023-04-12T00:38:11.074Z,5.55
2023-04-12T00:40:50.099Z,5.55
2023-04-12T00:43:24.417Z,5.59
2023-04-12T00:45:56.779Z,5.60
2023-04-12T00:48:28.741Z,5.58
2023-04-12T00:50:58.051Z,5.51
2023-04-12T00:53:29.508Z,5.50
2023-04-12T00:55:59.853Z,5.51
2023-04-12T00:58:28.335Z,5.49
2023-04-12T01:00:57.373Z,5.41
2023-04-12T01:03:34.697Z,5.39
2023-04-12T01:06:14.539Z,5.35
2023-04-12T01:09:05.306Z,5.29
2023-04-12T01:11:38.458Z,5.24
2023-04-12T01:14:10.079Z,5.16
2023-04-12T01:16:42.189Z,5.13
2023-04-12T01:19:19.819Z,5.12
2023-04-12T01:21:53.228Z,5.03
2023-04-12T01:24:26.732Z,4.96
2023-04-12T01:26:57.827Z,4.97
2023-04-12T01:29:29.452Z,4.95
2023-04-12T01:32:05.965Z,4.91
2023-04-12T01:34:34.210Z,4.89
2023-04-12T01:37:03.806Z,4.87
2023-04-12T01:39:33.013Z,4.84
2023-04-12T01:42:03.010Z,4.83
2023-04-12T01:44:30.388Z,4.81
2023-04-12T01:47:00.826Z,4.73
2023-04-12T01:49:41.872Z,4.67
2023-04-12T01:52:13.358Z,4.65
2023-04-12T01:54:42.720Z,4.56
2023-04-12T01:57:10.128Z,4.52
2023-04-12T01:59:43.720Z,4.53
2023-04-12T02:02:21.490Z,4.52
2023-04-12T02:04:52.728Z,4.52
2023-04-12T02:07:28.999Z,4.53
2023-04-12T02:09:59.633Z,4.51
2023-04-12T02:12:29.687Z,4.48
2023-04-12T02:14:58.492Z,4.45
2023-04-12T02:17:32.282Z,4.42
2023-04-12T02:20:00.089Z,4.42
2023-04-12T02:22:31.187Z,4.45
2023-04-12T02:25:00.101Z,4.46
2023-04-12T02:27:31.429Z,4.41
2023-04-12T02:29:59.802Z,4.43
2023-04-12T02:32:27.401Z,4.43
2023-04-12T02:34:57.880Z,4.37
2023-04-12T02:37:29.341Z,4.33
2023-04-12T02:40:02.767Z,4.27
2023-04-12T02:42:31.561Z,4.20
2023-04-12T02:45:08.601Z,4.16
2023-04-12T02:47:42.000Z,4.08
2023-04-12T02:50:12.702Z,4.08
2023-04-12T02:53:02.603Z,4.05
2023-04-12T02:55:33.846Z,4.01
2023-04-12T02:58:07.737Z,4.01
2023-04-12T03:00:48.047Z,3.97
2023-04-12T03:03:18.390Z,3.98
2023-04-12T03:05:54.433Z,3.99
2023-04-12T03:08:24.549Z,3.99
2023-04-12T03:10:59.146Z,3.99
2023-04-12T03:13:36.516Z,3.96
2023-04-12T03:16:23.292Z,3.97
2023-04-12T03:19:01.636Z,3.94
2023-04-12T03:21:32.300Z,3.97
2023-04-12T03:24:06.181Z,3.93
2023-04-12T03:26:36.616Z,3.87
2023-04-12T03:29:13.288Z,3.72
2023-04-12T03:31:42.643Z,3.63
2023-04-12T03:34:11.073Z,3.50
2023-04-12T03:36:47.666Z,3.37
2023-04-12T03:39:24.650Z,3.28
2023-04-12T03:41:56.784Z,3.14
2023-04-12T03:44:29.268Z,3.00
2023-04-12T03:47:12.360Z,2.84
2023-04-12T03:50:06.000Z,2.72
2023-04-12T03:52:44.281Z,2.59
2023-04-12T03:55:16.224Z,2.47
2023-04-12T03:57:48.271Z,2.37
2023-04-12T04:00:21.420Z,2.31
2023-04-12T04:03:09.812Z,2.32
2023-04-12T04:05:43.246Z,2.35
2023-04-12T04:08:16.919Z,2.33
2023-04-12T04:11:06.210Z,2.30
2023-04-12T04:13:39.721Z,2.27
2023-04-12T04:16:15.499Z,2.38
2023-04-12T04:18:44.634Z,2.52
2023-04-12T04:21:14.684Z,2.62
2023-04-12T04:23:45.702Z,2.78
2023-04-12T04:26:20.947Z,2.92
2023-04-12T04:29:02.010Z,2.96
2023-04-12T04:31:38.834Z,3.03
2023-04-12T04:34:12.330Z,3.12
2023-04-12T04:36:45.702Z,3.08
2023-04-12T04:39:23.755Z,3.18
2023-04-12T04:42:02.136Z,3.25
2023-04-12T04:44:43.201Z,3.32
2023-04-12T04:47:12.930Z,3.48
2023-04-12T04:49:43.513Z,3.59
2023-04-12T04:52:25.013Z,3.73
2023-04-12T04:54:58.934Z,3.87
2023-04-12T04:57:35.239Z,3.94
2023-04-12T05:00:14.122Z,4.05
2023-04-12T05:02:48.910Z,4.17
2023-04-12T05:08:14.468Z,4.42
2023-04-12T05:10:44.706Z,4.51
2023-04-12T05:13:13.231Z,4.66
2023-04-12T05:15:41.612Z,4.77
2023-04-12T05:18:09.508Z,5.02
2023-04-12T05:20:39.951Z,5.16
2023-04-12T05:23:07.563Z,5.52
2023-04-12T05:25:38.066Z,6.12
2023-04-12T05:28:14.451Z,6.12
2023-04-12T05:30:45.119Z,5.88
2023-04-12T05:33:21.593Z,5.80
2023-04-12T05:35:53.663Z,5.82
2023-04-12T05:38:29.532Z,6.01
2023-04-12T05:41:07.355Z,6.30
2023-04-12T05:43:38.119Z,6.34
2023-04-12T05:46:08.154Z,6.44
2023-04-12T05:48:38.093Z,6.70
2023-04-12T05:51:06.055Z,6.99
2023-04-12T05:53:41.171Z,7.66
2023-04-12T05:56:12.096Z,7.63
2023-04-12T05:58:40.447Z,7.72
2023-04-12T06:01:09.589Z,7.92
2023-04-12T06:03:42.044Z,8.06
2023-04-12T06:06:15.809Z,8.33
2023-04-12T06:08:44.146Z,8.79
2023-04-12T06:11:13.255Z,8.54
2023-04-12T06:13:46.528Z,8.42
2023-04-12T06:16:14.866Z,8.36
2023-04-12T06:18:42.079Z,8.38
2023-04-12T06:21:09.543Z,8.28
2023-04-12T06:23:36.989Z,8.35
2023-04-12T06:26:04.505Z,8.45
2023-04-12T06:28:32.978Z,8.51
2023-04-12T06:31:01.195Z,8.60
2023-04-12T06:33:32.921Z,8.54
2023-04-12T06:36:03.260Z,8.63
2023-04-12T06:38:35.985Z,8.78
2023-04-12T06:41:09.372Z,8.85
2023-04-12T06:43:39.879Z,8.94
2023-04-12T06:46:13.945Z,9.13
2023-04-12T06:48:44.380Z,9.46
2023-04-12T06:51:11.862Z,9.89
2023-04-12T06:53:39.334Z,12.04
2023-04-12T06:56:08.224Z,14.39
2023-04-12T06:58:36.608Z,16.33
2023-04-12T07:01:05.074Z,17.24
2023-04-12T07:03:35.318Z,18.47
2023-04-12T07:06:17.612Z,19.06
2023-04-12T07:08:53.356Z,19.48
2023-04-12T07:11:23.333Z,20.07
2023-04-12T07:13:55.651Z,20.23
2023-04-12T07:16:23.425Z,20.77
2023-04-12T07:18:51.459Z,20.39
2023-04-12T07:21:18.927Z,20.76
2023-04-12T07:23:46.949Z,21.00
2023-04-12T07:26:18.303Z,20.78
2023-04-12T07:28:47.574Z,20.79
2023-04-12T07:31:15.051Z,21.31
2023-04-12T07:33:45.050Z,21.16
2023-04-12T07:36:16.578Z,21.48
2023-04-12T07:38:49.074Z,21.70
2023-04-12T07:41:18.610Z,22.12
2023-04-12T07:43:47.928Z,21.99
2023-04-12T07:46:16.708Z,21.71
2023-04-12T07:48:44.189Z,22.46
2023-04-12T07:51:13.288Z,22.47
2023-04-12T07:53:42.344Z,21.80
2023-04-12T07:56:09.682Z,21.44
2023-04-12T07:58:36.699Z,21.91
2023-04-12T08:01:04.740Z,22.01
2023-04-12T08:03:34.416Z,22.87
2023-04-12T08:06:05.920Z,23.29
2023-04-12T08:08:33.061Z,23.59
2023-04-12T08:11:02.944Z,22.91
2023-04-12T08:13:36.412Z,23.64
2023-04-12T08:16:04.692Z,23.61
2023-04-12T08:18:32.442Z,23.77
2023-04-12T08:20:59.892Z,23.13
2023-04-12T08:24:32.080Z,22.88
2023-04-12T08:27:01.755Z,23.11
2023-04-12T08:29:29.105Z,22.83
2023-04-12T08:31:57.415Z,23.42
2023-04-12T08:34:25.129Z,23.34
2023-04-12T08:36:55.844Z,22.85
2023-04-12T08:39:23.774Z,22.32
2023-04-12T08:41:51.999Z,22.20
2023-04-12T08:44:20.163Z,22.52
2023-04-12T08:46:47.845Z,22.54
2023-04-12T08:49:18.866Z,23.03
2023-04-12T08:51:48.602Z,22.41
2023-04-12T08:54:17.384Z,21.73
2023-04-12T08:56:47.981Z,21.92
2023-04-12T08:59:15.863Z,21.94
2023-04-12T09:01:47.982Z,20.91
2023-04-12T09:04:17.264Z,20.34
2023-04-12T09:06:47.773Z,20.63
2023-04-12T09:09:14.958Z,20.12
2023-04-12T09:11:43.644Z,19.79
2023-04-12T09:14:25.246Z,19.96
2023-04-12T09:16:57.039Z,20.46
2023-04-12T09:19:38.139Z,19.82
2023-04-12T09:22:05.520Z,20.17
2023-04-12T09:24:45.750Z,20.05
2023-04-12T09:27:13.965Z,20.67
2023-04-12T09:29:51.522Z,20.72
2023-04-12T09:32:29.533Z,21.78
2023-04-12T09:34:59.325Z,21.70
2023-04-12T09:37:27.923Z,21.35
2023-04-12T09:40:02.188Z,20.74
2023-04-12T09:42:35.089Z,20.93
2023-04-12T09:45:24.170Z,20.69
2023-04-12T09:47:52.445Z,19.82
2023-04-12T09:50:25.977Z,19.68
2023-04-12T09:52:54.868Z,19.35
2023-04-12T09:55:23.416Z,18.93
2023-04-12T09:57:53.267Z,18.64
2023-04-12T10:00:27.474Z,18.44
2023-04-12T10:02:56.236Z,17.86
2023-04-12T10:05:28.371Z,17.89
2023-04-12T10:08:01.263Z,17.75
2023-04-12T10:10:34.076Z,17.84
2023-04-12T10:13:02.308Z,17.78
2023-04-12T10:15:32.326Z,17.72
2023-04-12T10:18:05.760Z,17.71
2023-04-12T10:20:38.036Z,17.80
2023-04-12T10:23:09.373Z,17.57
2023-04-12T10:25:40.329Z,17.64
2023-04-12T10:28:15.951Z,17.47
2023-04-12T10:30:44.835Z,17.31
2023-04-12T10:33:30.228Z,17.45
2023-04-12T10:36:04.126Z,17.27
2023-04-12T10:38:45.978Z,17.02
2023-04-12T10:41:14.122Z,16.41
2023-04-12T10:43:49.410Z,16.49
2023-04-12T10:46:40.282Z,16.55
2023-04-12T10:49:10.648Z,16.11
2023-04-12T10:51:38.810Z,15.68
2023-04-12T10:54:22.302Z,15.84
2023-04-12T10:56:52.683Z,16.20
2023-04-12T10:59:52.554Z,16.15
2023-04-12T11:02:20.613Z,16.23
2023-04-12T11:05:10.052Z,16.28
2023-04-12T11:07:56.805Z,16.52
2023-04-12T11:10:47.187Z,16.68
2023-04-12T11:13:27.272Z,16.62
2023-04-12T11:16:00.616Z,16.76
2023-04-12T11:18:29.835Z,16.23
2023-04-12T11:20:58.183Z,16.63
2023-04-12T11:23:30.149Z,16.73
2023-04-12T11:25:59.628Z,16.76
2023-04-12T11:28:30.671Z,17.03
2023-04-12T11:31:01.314Z,16.88
2023-04-12T11:33:37.397Z,17.13
2023-04-12T11:36:09.845Z,17.73
2023-04-12T11:38:40.336Z,17.98
2023-04-12T11:41:10.201Z,18.07
2023-04-12T11:43:38.986Z,17.43
2023-04-12T11:46:08.648Z,17.41
2023-04-12T11:48:39.862Z,17.22
2023-04-12T11:51:20.383Z,17.15
2023-04-12T11:53:53.867Z,16.85
2023-04-12T11:56:24.967Z,16.46
2023-04-12T11:58:56.372Z,16.47
2023-04-12T12:01:29.029Z,16.20
2023-04-12T12:03:57.323Z,16.37
2023-04-12T12:06:26.614Z,16.13
2023-04-12T12:08:56.280Z,16.07
2023-04-12T12:11:28.489Z,16.32
2023-04-12T12:13:59.042Z,16.16
2023-04-12T12:16:29.835Z,16.17
2023-04-12T12:19:01.127Z,16.09
2023-04-12T12:21:31.853Z,15.95
2023-04-12T12:24:05.669Z,15.91
2023-04-12T12:26:34.875Z,15.84
2023-04-12T12:29:07.146Z,15.86
2023-04-12T12:31:35.986Z,15.88
2023-04-12T12:34:09.100Z,15.95
2023-04-12T12:36:40.639Z,15.74
2023-04-12T12:39:14.285Z,15.90
2023-04-12T12:41:45.386Z,16.01
2023-04-12T12:44:13.385Z,16.03
2023-04-12T12:46:56.895Z,15.79
2023-04-12T12:49:31.590Z,15.81
2023-04-12T12:52:01.841Z,15.62
2023-04-12T12:54:41.142Z,15.47
2023-04-12T12:57:13.048Z,15.10
2023-04-12T12:59:40.655Z,14.78
2023-04-12T13:02:18.798Z,14.87
2023-04-12T13:04:48.800Z,14.83
2023-04-12T13:07:17.327Z,14.77
2023-04-12T13:09:45.957Z,14.77
2023-04-12T13:12:17.131Z,14.87
2023-04-12T13:14:45.268Z,15.07
2023-04-12T13:17:17.121Z,15.19
2023-04-12T13:19:50.965Z,15.28
2023-04-12T13:22:22.154Z,15.39
2023-04-12T13:24:52.449Z,15.60
2023-04-12T13:27:20.137Z,15.77
2023-04-12T13:29:49.878Z,15.97
2023-04-12T13:32:19.019Z,15.71
2023-04-12T13:34:49.424Z,15.94
2023-04-12T13:37:19.141Z,15.91
2023-04-12T13:39:49.801Z,15.95
2023-04-12T13:42:19.479Z,15.93
2023-04-12T13:44:49.077Z,15.72
2023-04-12T13:47:23.084Z,15.60
2023-04-12T13:49:50.650Z,15.56
2023-04-12T13:52:21.515Z,15.52
2023-04-12T13:54:55.074Z,15.59
2023-04-12T13:57:31.464Z,15.48
2023-04-12T14:00:00.878Z,15.53
2023-04-12T14:02:31.487Z,15.48
2023-04-12T14:05:01.095Z,15.48
2023-04-12T14:07:35.775Z,15.24
2023-04-12T14:10:07.566Z,15.20
2023-04-12T14:12:40.051Z,15.16
2023-04-12T14:15:09.481Z,15.11
2023-04-12T14:17:37.911Z,15.08
2023-04-12T14:20:11.574Z,14.97
2023-04-12T14:22:42.689Z,14.73
2023-04-12T14:25:15.022Z,14.66
2023-04-12T14:27:42.711Z,14.62
2023-04-12T14:30:10.050Z,14.59
2023-04-12T14:32:39.381Z,14.65
2023-04-12T14:35:11.953Z,14.55
2023-04-12T14:37:40.757Z,14.59
2023-04-12T14:40:10.065Z,14.50
2023-04-12T14:42:48.329Z,14.53
2023-04-12T14:45:24.893Z,14.52
2023-04-12T14:47:52.582Z,14.57
2023-04-12T14:50:20.426Z,14.53
2023-04-12T14:52:51.235Z,14.47
2023-04-12T14:55:19.350Z,14.55
2023-04-12T14:57:49.024Z,14.46
2023-04-12T15:00:28.577Z,14.47
2023-04-12T15:03:01.350Z,14.37
2023-04-12T15:05:29.653Z,14.42
2023-04-12T15:08:00.094Z,14.35
2023-04-12T15:10:28.321Z,14.37
2023-04-12T15:12:58.189Z,14.30
2023-04-12T15:15:29.248Z,14.40
2023-04-12T15:18:03.785Z,14.28
2023-04-12T15:20:31.528Z,14.26
2023-04-12T15:23:06.687Z,14.22
2023-04-12T15:25:36.337Z,14.16
2023-04-12T15:28:08.304Z,14.22
2023-04-12T15:30:36.353Z,14.13
2023-04-12T15:33:11.450Z,14.29
2023-04-12T15:35:40.639Z,14.39
2023-04-12T15:38:14.499Z,14.37
2023-04-12T15:40:44.453Z,14.35
2023-04-12T15:43:12.064Z,14.44
2023-04-12T15:45:40.544Z,14.44
2023-04-12T15:48:09.754Z,14.42
2023-04-12T15:50:37.830Z,14.34
2023-04-12T15:53:09.132Z,14.18
2023-04-12T15:55:36.437Z,14.14
2023-04-12T15:58:08.713Z,14.16
2023-04-12T16:00:39.874Z,13.97
2023-04-12T16:03:10.324Z,13.95
2023-04-12T16:05:39.939Z,13.94
2023-04-12T16:08:11.278Z,13.93
2023-04-12T16:10:40.610Z,13.90
2023-04-12T16:13:10.266Z,13.94
2023-04-12T16:15:38.051Z,13.90
2023-04-12T16:18:06.389Z,13.84
2023-04-12T16:20:34.375Z,13.78
2023-04-12T16:23:03.802Z,13.76
2023-04-12T16:25:33.951Z,13.73
2023-04-12T16:28:08.693Z,13.66
2023-04-12T16:30:38.215Z,13.63
2023-04-12T16:33:10.120Z,13.52
2023-04-12T16:35:41.296Z,13.45
2023-04-12T16:38:10.232Z,13.42
2023-04-12T16:40:39.726Z,13.41
2023-04-12T16:43:08.960Z,13.40
2023-04-12T16:45:38.140Z,13.30
2023-04-12T16:48:12.699Z,13.21
2023-04-12T16:50:41.314Z,13.20
2023-04-12T16:53:09.757Z,13.21
2023-04-12T16:55:47.511Z,13.23
2023-04-12T16:58:19.394Z,13.21
2023-04-12T17:00:52.134Z,13.14
2023-04-12T17:03:40.296Z,13.03
2023-04-12T17:06:12.101Z,12.93
2023-04-12T17:08:42.650Z,12.85
2023-04-12T17:11:13.211Z,12.79
2023-04-12T17:13:52.072Z,12.70
2023-04-12T17:16:22.043Z,12.68
2023-04-12T17:18:51.492Z,12.58
2023-04-12T17:21:25.167Z,12.55
2023-04-12T17:23:58.849Z,12.50
2023-04-12T17:26:35.038Z,12.45
2023-04-12T17:29:06.794Z,12.43
2023-04-12T17:31:44.415Z,12.35
2023-04-12T17:34:16.859Z,12.34
2023-04-12T17:36:46.957Z,12.28
2023-04-12T17:39:15.910Z,12.25
2023-04-12T17:41:47.742Z,12.22
2023-04-12T17:44:16.746Z,12.22
2023-04-12T17:46:46.027Z,12.19
2023-04-12T17:49:14.539Z,12.17
2023-04-12T17:51:50.357Z,12.13
2023-04-12T17:54:18.763Z,12.06
2023-04-12T17:56:49.479Z,11.95
2023-04-12T17:59:24.529Z,11.87
2023-04-12T18:01:53.719Z,11.76
2023-04-12T18:04:25.518Z,11.81
2023-04-12T18:07:00.065Z,11.74
2023-04-12T18:09:30.326Z,11.67
2023-04-12T18:12:01.217Z,11.60
2023-04-12T18:14:37.489Z,11.61
2023-04-12T18:17:09.749Z,11.54
2023-04-12T18:19:43.553Z,11.54
2023-04-12T18:22:16.934Z,11.47
2023-04-12T18:24:45.086Z,11.40
2023-04-12T18:27:15.779Z,11.36
2023-04-12T18:29:45.706Z,11.33
2023-04-12T18:32:18.086Z,11.29
2023-04-12T18:34:54.534Z,11.27
2023-04-12T18:37:30.412Z,11.24
2023-04-12T18:40:08.628Z,11.17
2023-04-12T18:42:38.134Z,11.07
2023-04-12T18:45:14.864Z,11.02
2023-04-12T18:47:45.114Z,10.95
2023-04-12T18:50:18.420Z,10.97
2023-04-12T18:52:50.851Z,10.95
2023-04-12T18:55:24.243Z,10.97
2023-04-12T18:57:57.396Z,10.91
2023-04-12T19:00:28.828Z,10.87
2023-04-12T19:03:00.184Z,10.84
2023-04-12T19:05:44.650Z,10.78
2023-04-12T19:11:08.583Z,10.72
2023-04-12T19:13:43.261Z,10.79
2023-04-12T19:16:25.862Z,10.82
2023-04-12T19:18:59.397Z,10.80
2023-04-12T19:21:40.239Z,10.84
2023-04-12T19:24:14.538Z,10.84
2023-04-12T19:26:48.286Z,10.78
2023-04-12T19:29:17.614Z,10.73
2023-04-12T19:31:55.617Z,10.70
2023-04-12T19:34:46.028Z,10.69
2023-04-12T19:37:20.338Z,10.66
2023-04-12T19:39:51.471Z,10.65
2023-04-12T19:42:20.544Z,10.61
2023-04-12T19:44:57.470Z,10.58
2023-04-12T19:47:27.912Z,10.52
2023-04-12T19:49:58.947Z,10.53
2023-04-12T19:52:33.653Z,10.45
2023-04-12T19:55:09.058Z,10.39
2023-04-12T19:57:46.710Z,10.49
2023-04-12T20:03:07.572Z,10.36
2023-04-12T20:05:36.241Z,10.28
2023-04-12T20:08:06.038Z,10.17
2023-04-12T20:10:42.520Z,10.14
2023-04-12T20:13:16.194Z,10.08
2023-04-12T20:15:48.808Z,10.05
2023-04-12T20:18:23.006Z,10.03
2023-04-12T20:20:52.513Z,10.02
2023-04-12T20:23:24.810Z,9.93
2023-04-12T20:25:58.063Z,9.88
2023-04-12T20:28:32.796Z,9.76
2023-04-12T20:31:05.059Z,9.71
2023-04-12T20:33:39.693Z,9.66
2023-04-12T20:36:07.365Z,9.60
2023-04-12T20:38:38.413Z,9.56
2023-04-12T20:41:07.034Z,9.54
2023-04-12T20:43:37.105Z,9.51
2023-04-12T20:46:11.458Z,9.48
2023-04-12T20:48:42.011Z,9.44
2023-04-12T20:51:11.997Z,9.39
2023-04-12T20:53:40.226Z,9.40
2023-04-12T20:56:11.874Z,9.36
2023-04-12T20:58:42.025Z,9.32
2023-04-12T21:01:17.417Z,9.33
2023-04-12T21:03:46.984Z,9.32
2023-04-12T21:06:15.960Z,9.30
2023-04-12T21:08:48.125Z,9.37
2023-04-12T21:11:15.469Z,9.37
2023-04-12T21:13:48.044Z,9.38
2023-04-12T21:16:18.826Z,9.40
2023-04-12T21:18:46.561Z,9.41
2023-04-12T21:21:15.502Z,9.45
2023-04-12T21:23:45.080Z,9.49
2023-04-12T21:26:13.028Z,9.49
2023-04-12T21:28:48.708Z,9.41
2023-04-12T21:31:18.283Z,9.38
2023-04-12T21:33:51.958Z,9.34
2023-04-12T21:36:21.696Z,9.29
2023-04-12T21:38:49.770Z,9.25
2023-04-12T21:41:18.293Z,9.23
2023-04-12T21:43:50.248Z,9.16
2023-04-12T21:46:20.055Z,9.20
2023-04-12T21:48:52.407Z,9.25
2023-04-12T21:51:20.590Z,9.19
2023-04-12T21:53:50.930Z,9.13
2023-04-12T21:56:18.112Z,9.09
2023-04-12T21:58:46.725Z,9.02
2023-04-12T22:01:23.693Z,8.96
2023-04-12T22:03:51.390Z,8.94
2023-04-12T22:06:23.064Z,8.86
2023-04-12T22:08:52.215Z,8.82
2023-04-12T22:11:21.069Z,8.77
2023-04-12T22:13:53.983Z,8.75
2023-04-12T22:16:25.356Z,8.73
2023-04-12T22:19:03.469Z,8.70
2023-04-12T22:21:37.433Z,8.67
2023-04-12T22:24:08.190Z,8.67
2023-04-12T22:26:37.991Z,8.69
2023-04-12T22:29:06.165Z,8.70
2023-04-12T22:31:35.698Z,8.72
2023-04-12T22:34:10.775Z,8.70
2023-04-12T22:36:43.295Z,8.71
2023-04-12T22:39:10.749Z,8.72
2023-04-12T22:41:39.306Z,8.73
2023-04-12T22:44:10.632Z,8.75
2023-04-12T22:46:40.090Z,8.76
2023-04-12T22:49:16.125Z,8.80
2023-04-12T22:51:43.796Z,8.81
2023-04-12T22:54:12.746Z,8.83
2023-04-12T22:56:49.718Z,8.95
2023-04-12T22:59:23.219Z,8.97
2023-04-12T23:01:56.222Z,8.96
2023-04-12T23:04:27.659Z,8.91
2023-04-12T23:06:57.983Z,8.88
2023-04-12T23:09:27.490Z,8.93
2023-04-12T23:11:56.306Z,8.92
2023-04-12T23:14:26.259Z,8.90
2023-04-12T23:16:54.669Z,8.91
2023-04-12T23:19:24.276Z,8.92
2023-04-12T23:21:56.653Z,8.91
2023-04-12T23:24:25.128Z,8.87
2023-04-12T23:26:58.535Z,8.87
2023-04-12T23:29:27.573Z,8.86
2023-04-12T23:31:55.107Z,8.84
2023-04-12T23:34:22.888Z,8.84
2023-04-12T23:36:51.753Z,8.83
2023-04-12T23:39:23.092Z,8.88
2023-04-12T23:41:54.107Z,8.86
2023-04-12T23:44:28.051Z,8.81
2023-04-12T23:47:07.876Z,8.78
2023-04-12T23:49:38.367Z,8.81
2023-04-12T23:52:08.722Z,8.83
2023-04-12T23:54:38.358Z,8.86
2023-04-12T23:57:05.490Z,8.83
2023-04-12T23:59:36.621Z,8.79
