createdAt,value
2017-08-29T00:28:54.965Z,94.13
2017-08-29T00:48:55.406Z,82.22
2017-08-29T01:08:55.717Z,97.11
2017-08-29T01:28:56.177Z,85.35
2017-08-29T01:48:56.665Z,87.68
2017-08-29T02:08:57.143Z,91.08
2017-08-29T02:28:57.590Z,85.52
2017-08-29T02:48:58.152Z,76.79
2017-08-29T03:08:58.650Z,77.98
2017-08-29T03:28:58.984Z,22.09
2017-08-29T03:48:59.406Z,65.20
2017-08-29T04:08:16.472Z,84.81
2017-08-29T04:28:15.966Z,93.69
2017-08-29T04:48:16.544Z,51.48
2017-08-29T05:08:17.044Z,5.78
2017-08-29T05:28:17.623Z,6.15
2017-08-29T05:48:18.142Z,3.87
2017-08-29T06:08:18.634Z,0.02
2017-08-29T06:28:19.123Z,0.00
2017-08-29T06:48:19.644Z,0.00
2017-08-29T07:08:20.235Z,0.00
2017-08-29T07:48:21.306Z,0.00
2017-08-29T08:08:21.858Z,0.00
2017-08-29T08:28:22.429Z,0.00
2017-08-29T08:48:22.896Z,0.03
2017-08-29T09:08:23.394Z,0.02
2017-08-29T09:28:23.869Z,0.06
2017-08-29T09:48:24.369Z,0.02
2017-08-29T10:08:24.833Z,0.01
2017-08-29T10:28:25.355Z,0.01
2017-08-29T10:48:25.903Z,0.00
2017-08-29T11:08:26.392Z,0.01
2017-08-29T11:28:26.741Z,0.03
2017-08-29T11:48:27.151Z,0.04
2017-08-29T12:08:27.721Z,0.04
2017-08-29T12:28:28.173Z,0.03
2017-08-29T12:48:28.742Z,0.03
2017-08-29T13:08:29.139Z,0.10
2017-08-29T13:28:29.629Z,0.05
2017-08-29T13:48:30.000Z,0.03
2017-08-29T14:08:30.563Z,0.00
2017-08-29T14:28:30.946Z,0.00
2017-08-29T14:48:31.439Z,0.00
2017-08-29T15:08:31.937Z,0.00
2017-08-29T15:28:32.439Z,0.00
2017-08-29T15:48:32.931Z,0.00
2017-08-29T16:08:33.517Z,1.18
2017-08-29T16:28:34.035Z,0.00
2017-08-29T16:48:34.517Z,0.00
2017-08-29T17:08:34.935Z,0.00
2017-08-29T17:28:35.496Z,0.00
2017-08-29T17:48:36.088Z,17.85
2017-08-29T18:08:36.591Z,14.43
2017-08-29T18:28:37.029Z,70.20
2017-08-29T18:48:38.540Z,87.71
2017-08-29T19:09:22.494Z,90.26
2017-08-29T19:29:22.952Z,29.18
2017-08-29T19:49:23.403Z,65.89
2017-08-29T20:09:23.818Z,82.15
2017-08-29T20:29:24.224Z,84.05
2017-08-29T20:49:24.645Z,59.52
2017-08-29T21:09:25.104Z,75.85
2017-08-29T21:34:25.573Z,80.13
2017-08-29T21:54:25.988Z,76.79
2017-08-29T22:14:26.522Z,83.16
2017-08-29T22:34:27.099Z,83.96
2017-08-29T22:54:27.590Z,86.45
2017-08-29T23:14:28.050Z,88.60
2017-08-29T23:34:28.385Z,91.66
2017-08-29T23:54:28.815Z,92.66
