createdAt,value
2022-09-24T00:01:34.603Z,102228.38
2022-09-24T00:04:07.964Z,102233.75
2022-09-24T00:06:37.548Z,102235.22
2022-09-24T00:09:05.143Z,102234.41
2022-09-24T00:11:32.708Z,102234.34
2022-09-24T00:14:00.072Z,102237.00
2022-09-24T00:16:31.408Z,102245.72
2022-09-24T00:18:59.463Z,102238.69
2022-09-24T00:21:44.579Z,102241.28
2022-09-24T00:24:36.509Z,102244.63
2022-09-24T00:27:05.787Z,102247.97
2022-09-24T00:29:34.344Z,102240.75
2022-09-24T00:32:01.989Z,102234.56
2022-09-24T00:34:29.846Z,102225.72
2022-09-24T00:36:56.664Z,102225.50
2022-09-24T00:39:23.545Z,102219.31
2022-09-24T00:41:50.290Z,102212.81
2022-09-24T00:44:45.163Z,102199.56
2022-09-24T00:47:42.378Z,102184.63
2022-09-24T00:50:21.179Z,102178.38
2022-09-24T00:52:56.541Z,102167.75
2022-09-24T00:55:24.606Z,102161.59
2022-09-24T00:57:56.221Z,102159.72
2022-09-24T01:00:23.746Z,102142.94
2022-09-24T01:02:56.680Z,102145.50
2022-09-24T01:05:23.526Z,102134.06
2022-09-24T01:07:50.283Z,102136.69
2022-09-24T01:10:42.521Z,102122.72
2022-09-24T01:13:43.325Z,102119.97
2022-09-24T01:16:16.623Z,102123.31
2022-09-24T01:18:53.455Z,102122.38
2022-09-24T01:21:30.067Z,102110.25
2022-09-24T01:24:27.729Z,102098.56
2022-09-24T01:27:19.790Z,102090.78
2022-09-24T01:29:53.649Z,102086.47
2022-09-24T01:32:42.033Z,102077.63
2022-09-24T01:35:18.972Z,102075.03
2022-09-24T01:37:52.306Z,102072.44
2022-09-24T01:40:22.695Z,102076.13
2022-09-24T01:42:51.871Z,102075.34
2022-09-24T01:45:19.972Z,102071.06
2022-09-24T01:47:47.224Z,102071.88
2022-09-24T01:50:17.523Z,102082.41
2022-09-24T01:53:06.287Z,102081.63
2022-09-24T01:55:43.082Z,102083.28
2022-09-24T01:58:19.561Z,102087.78
2022-09-24T02:00:49.228Z,102080.75
2022-09-24T02:03:24.002Z,102090.47
2022-09-24T02:05:58.375Z,102075.53
2022-09-24T02:08:31.699Z,102091.28
2022-09-24T02:11:28.869Z,102090.38
2022-09-24T02:14:06.328Z,102087.75
2022-09-24T02:16:37.909Z,102091.97
2022-09-24T02:19:13.304Z,102096.41
2022-09-24T02:21:42.166Z,102098.19
2022-09-24T02:24:15.313Z,102106.00
2022-09-24T02:26:42.951Z,102102.44
2022-09-24T02:29:09.831Z,102106.84
2022-09-24T02:31:48.133Z,102104.22
2022-09-24T02:34:21.201Z,102112.03
2022-09-24T02:36:52.071Z,102106.84
2022-09-24T02:39:19.781Z,102107.72
2022-09-24T02:41:48.407Z,102098.97
2022-09-24T02:44:16.561Z,102109.44
2022-09-24T02:46:44.347Z,102107.72
2022-09-24T02:49:11.973Z,102113.94
2022-09-24T02:51:39.118Z,102118.41
2022-09-24T02:54:06.651Z,102122.91
2022-09-24T02:56:33.465Z,102125.44
2022-09-24T02:59:01.953Z,102132.34
2022-09-24T03:01:29.866Z,102133.28
2022-09-24T03:03:56.878Z,102136.81
2022-09-24T03:06:25.046Z,102140.31
2022-09-24T03:08:53.503Z,102147.44
2022-09-24T03:11:21.757Z,102149.22
2022-09-24T03:13:49.638Z,102154.41
2022-09-24T03:16:17.800Z,102157.88
2022-09-24T03:18:46.995Z,102163.22
2022-09-24T03:21:16.662Z,102171.91
2022-09-24T03:23:43.874Z,102171.81
2022-09-24T03:26:10.736Z,102177.88
2022-09-24T03:28:37.758Z,102184.00
2022-09-24T03:31:05.246Z,102192.81
2022-09-24T03:33:44.592Z,102195.44
2022-09-24T03:36:16.050Z,102207.63
2022-09-24T03:38:44.741Z,102212.78
2022-09-24T03:41:12.455Z,102206.59
2022-09-24T03:43:39.649Z,102214.56
2022-09-24T03:46:07.603Z,102219.03
2022-09-24T03:48:36.210Z,102220.91
2022-09-24T03:51:14.313Z,102219.34
2022-09-24T03:53:41.366Z,102223.78
2022-09-24T03:56:09.671Z,102223.88
2022-09-24T03:58:37.991Z,102225.78
2022-09-24T04:01:10.577Z,102234.69
2022-09-24T04:03:37.875Z,102238.28
2022-09-24T04:06:05.878Z,102242.66
2022-09-24T04:08:33.031Z,102251.59
2022-09-24T04:10:59.838Z,102252.41
2022-09-24T04:13:26.672Z,102254.31
2022-09-24T04:15:55.066Z,102254.41
2022-09-24T04:18:22.425Z,102257.25
2022-09-24T04:20:49.562Z,102250.34
2022-09-24T04:23:16.402Z,102265.44
2022-09-24T04:25:43.161Z,102259.34
2022-09-24T04:28:10.798Z,102270.00
2022-09-24T04:30:38.371Z,102277.19
2022-09-24T04:33:06.365Z,102282.47
2022-09-24T04:35:36.031Z,102295.66
2022-09-24T04:38:04.662Z,102311.41
2022-09-24T04:40:32.217Z,102334.19
2022-09-24T04:42:59.539Z,102331.59
2022-09-24T04:45:26.945Z,102339.47
2022-09-24T04:47:57.424Z,102342.97
2022-09-24T04:50:29.142Z,102347.44
2022-09-24T04:52:56.599Z,102348.47
2022-09-24T04:55:24.129Z,102359.06
2022-09-24T04:57:51.348Z,102367.91
2022-09-24T05:00:20.941Z,102369.69
2022-09-24T05:02:55.317Z,102380.25
2022-09-24T05:05:22.195Z,102391.75
2022-09-24T05:07:49.499Z,102402.38
2022-09-24T05:10:16.274Z,102402.47
2022-09-24T05:12:43.033Z,102415.66
2022-09-24T05:15:10.053Z,102430.56
2022-09-24T05:17:40.249Z,102425.44
2022-09-24T05:20:10.397Z,102433.38
2022-09-24T05:22:44.646Z,102444.81
2022-09-24T05:25:12.753Z,102449.25
2022-09-24T05:27:45.910Z,102456.28
2022-09-24T05:30:13.266Z,102458.00
2022-09-24T05:32:40.625Z,102474.63
2022-09-24T05:35:10.657Z,102473.72
2022-09-24T05:37:38.371Z,102465.81
2022-09-24T05:40:24.739Z,102464.91
2022-09-24T05:42:52.111Z,102458.69
2022-09-24T05:45:19.037Z,102451.63
2022-09-24T05:47:46.221Z,102448.13
2022-09-24T05:50:16.234Z,102431.41
2022-09-24T05:52:43.049Z,102429.59
2022-09-24T05:55:10.725Z,102422.53
2022-09-24T05:57:38.145Z,102405.78
2022-09-24T06:00:06.924Z,102381.19
2022-09-24T06:02:39.752Z,102382.88
2022-09-24T06:05:07.207Z,102366.16
2022-09-24T06:07:34.038Z,102362.53
2022-09-24T06:10:00.918Z,102336.19
2022-09-24T06:12:27.982Z,102322.97
2022-09-24T06:14:54.741Z,102314.13
2022-09-24T06:17:22.179Z,102296.50
2022-09-24T06:19:49.020Z,102285.16
2022-09-24T06:22:15.820Z,102275.44
2022-09-24T06:24:42.537Z,102261.47
2022-09-24T06:27:09.504Z,102245.53
2022-09-24T06:29:36.270Z,102232.38
2022-09-24T06:32:03.123Z,102233.25
2022-09-24T06:34:29.957Z,102221.81
2022-09-24T06:36:57.256Z,102208.56
2022-09-24T06:39:24.483Z,102208.50
2022-09-24T06:41:51.571Z,102205.78
2022-09-24T06:44:19.285Z,102204.00
2022-09-24T06:46:46.224Z,102198.75
2022-09-24T06:49:13.036Z,102214.44
2022-09-24T06:51:39.900Z,102215.34
2022-09-24T06:54:06.772Z,102221.44
2022-09-24T06:56:33.603Z,102235.38
2022-09-24T06:59:00.419Z,102236.19
2022-09-24T07:01:27.262Z,102244.94
2022-09-24T07:03:54.298Z,102250.91
2022-09-24T07:06:21.112Z,102256.19
2022-09-24T07:08:51.814Z,102263.19
2022-09-24T07:11:18.755Z,102261.19
2022-09-24T07:13:45.547Z,102266.47
2022-09-24T07:16:12.389Z,102261.91
2022-09-24T07:18:39.275Z,102262.41
2022-09-24T07:21:06.289Z,102251.91
2022-09-24T07:23:33.038Z,102259.78
2022-09-24T07:26:00.310Z,102250.94
2022-09-24T07:28:27.097Z,102244.09
2022-09-24T07:31:00.180Z,102245.09
2022-09-24T07:33:27.296Z,102237.38
2022-09-24T07:35:54.035Z,102233.91
2022-09-24T07:38:22.304Z,102229.66
2022-09-24T07:40:49.617Z,102234.91
2022-09-24T07:43:16.455Z,102226.97
2022-09-24T07:45:43.260Z,102226.81
2022-09-24T07:48:11.031Z,102224.81
2022-09-24T07:50:42.760Z,102213.16
2022-09-24T07:53:13.261Z,102195.75
2022-09-24T07:55:40.608Z,102185.13
2022-09-24T07:58:14.771Z,102176.13
2022-09-24T08:00:42.297Z,102161.09
2022-09-24T08:03:09.155Z,102150.50
2022-09-24T08:05:36.134Z,102138.03
2022-09-24T08:08:03.009Z,102116.88
2022-09-24T08:10:29.738Z,102102.03
2022-09-24T08:12:59.260Z,102095.84
2022-09-24T08:15:26.081Z,102063.50
2022-09-24T08:17:53.103Z,102057.28
2022-09-24T08:20:21.020Z,102039.63
2022-09-24T08:22:47.771Z,102030.50
2022-09-24T08:25:14.631Z,102020.16
2022-09-24T08:27:41.425Z,102014.31
2022-09-24T08:30:09.036Z,102001.78
2022-09-24T08:32:35.845Z,101989.03
2022-09-24T08:35:02.587Z,101987.44
2022-09-24T08:37:29.523Z,101991.78
2022-09-24T08:39:56.309Z,101986.38
2022-09-24T08:42:38.442Z,101984.78
2022-09-24T08:45:24.753Z,101983.84
2022-09-24T08:48:04.843Z,101997.16
2022-09-24T08:50:35.493Z,101986.81
2022-09-24T08:53:24.671Z,101981.78
2022-09-24T08:55:58.230Z,101973.78
2022-09-24T08:58:24.920Z,101957.44
2022-09-24T09:00:55.654Z,101961.06
2022-09-24T09:03:22.371Z,101950.50
2022-09-24T09:06:01.618Z,101945.91
2022-09-24T09:09:13.628Z,101930.94
2022-09-24T09:12:01.122Z,101927.81
2022-09-24T09:14:42.391Z,101913.97
2022-09-24T09:17:26.027Z,101913.22
2022-09-24T09:19:58.261Z,101910.84
2022-09-24T09:22:41.658Z,101917.13
2022-09-24T09:25:29.915Z,101919.94
2022-09-24T09:28:15.018Z,101922.47
2022-09-24T09:30:52.378Z,101919.94
2022-09-24T09:33:19.170Z,101912.81
2022-09-24T09:36:19.817Z,101913.13
2022-09-24T09:38:52.479Z,101900.03
2022-09-24T09:41:29.664Z,101902.59
2022-09-24T09:44:09.434Z,101877.84
2022-09-24T09:46:42.837Z,101879.16
2022-09-24T09:49:10.541Z,101861.69
2022-09-24T09:51:41.152Z,101845.31
2022-09-24T09:54:08.227Z,101836.19
2022-09-24T09:56:48.890Z,101834.56
2022-09-24T09:59:23.524Z,101813.88
2022-09-24T10:01:56.373Z,101802.59
2022-09-24T10:04:35.824Z,101792.38
2022-09-24T10:07:18.061Z,101788.59
2022-09-24T10:09:46.842Z,101780.84
2022-09-24T10:12:19.879Z,101778.28
2022-09-24T10:15:04.448Z,101771.59
2022-09-24T10:17:38.029Z,101769.06
2022-09-24T10:20:19.024Z,101762.22
2022-09-24T10:22:56.400Z,101759.25
2022-09-24T10:25:27.175Z,101758.22
2022-09-24T10:28:17.412Z,101756.31
2022-09-24T10:30:59.250Z,101745.38
2022-09-24T10:33:27.239Z,101734.78
2022-09-24T10:36:08.331Z,101732.41
2022-09-24T10:38:35.192Z,101732.47
2022-09-24T10:41:02.235Z,101735.38
2022-09-24T10:43:29.099Z,101726.56
2022-09-24T10:46:13.107Z,101723.19
2022-09-24T10:48:45.585Z,101716.78
2022-09-24T10:51:29.003Z,101720.28
2022-09-24T10:53:59.232Z,101718.22
2022-09-24T10:56:31.887Z,101707.00
2022-09-24T10:59:29.647Z,101708.53
2022-09-24T11:02:34.054Z,101710.72
2022-09-24T11:05:19.902Z,101705.81
2022-09-24T11:08:02.066Z,101699.75
2022-09-24T11:11:06.387Z,101698.41
2022-09-24T11:13:55.861Z,101700.31
2022-09-24T11:16:28.699Z,101698.22
2022-09-24T11:19:03.259Z,101709.59
2022-09-24T11:21:29.964Z,101710.94
2022-09-24T11:24:32.316Z,101722.91
2022-09-24T11:27:24.052Z,101728.22
2022-09-24T11:30:09.323Z,101727.13
2022-09-24T11:32:52.241Z,101732.13
2022-09-24T11:35:56.695Z,101743.59
2022-09-24T11:38:32.504Z,101753.75
2022-09-24T11:41:16.942Z,101776.19
2022-09-24T11:44:00.926Z,101785.69
2022-09-24T11:46:45.187Z,101781.13
2022-09-24T11:49:33.161Z,101780.41
2022-09-24T11:52:20.087Z,101800.25
2022-09-24T11:55:02.955Z,101815.53
2022-09-24T11:57:40.201Z,101818.72
2022-09-24T12:00:18.049Z,101828.53
2022-09-24T12:02:57.329Z,101836.88
2022-09-24T12:06:01.055Z,101844.56
2022-09-24T12:08:41.279Z,101856.28
2022-09-24T12:11:21.031Z,101867.22
2022-09-24T12:14:03.555Z,101866.63
2022-09-24T12:16:38.148Z,101875.00
2022-09-24T12:19:21.428Z,101876.66
2022-09-24T12:21:51.117Z,101888.13
2022-09-24T12:24:22.750Z,101894.09
2022-09-24T12:26:51.163Z,101912.63
2022-09-24T12:29:51.912Z,101917.06
2022-09-24T12:32:40.297Z,101919.53
2022-09-24T12:35:38.561Z,101918.78
2022-09-24T12:38:30.164Z,101941.19
2022-09-24T12:41:09.263Z,101943.16
2022-09-24T12:43:51.519Z,101957.69
2022-09-24T12:46:41.394Z,101968.19
2022-09-24T12:49:29.604Z,101973.63
2022-09-24T12:51:59.233Z,101968.53
2022-09-24T12:54:35.159Z,101963.16
2022-09-24T12:57:13.243Z,101970.34
2022-09-24T12:59:59.809Z,101966.16
2022-09-24T13:02:43.294Z,101967.06
2022-09-24T13:05:32.257Z,101976.72
2022-09-24T13:08:20.048Z,101977.03
2022-09-24T13:11:00.651Z,101982.63
2022-09-24T13:13:30.759Z,102007.63
2022-09-24T13:16:06.761Z,102014.22
2022-09-24T13:18:36.102Z,102033.59
2022-09-24T13:21:18.660Z,102046.06
2022-09-24T13:23:48.528Z,102060.19
2022-09-24T13:26:24.498Z,102084.94
2022-09-24T13:29:00.965Z,102102.28
2022-09-24T13:31:35.345Z,102106.63
2022-09-24T13:34:12.937Z,102126.56
2022-09-24T13:36:45.717Z,102132.75
2022-09-24T13:39:12.416Z,102135.28
2022-09-24T13:42:05.801Z,102149.03
2022-09-24T13:44:40.671Z,102145.19
2022-09-24T13:47:23.013Z,102139.53
2022-09-24T13:49:52.949Z,102126.09
2022-09-24T13:52:25.916Z,102113.28
2022-09-24T13:54:56.682Z,102101.19
2022-09-24T13:57:25.934Z,102086.53
2022-09-24T14:00:12.650Z,102065.00
2022-09-24T14:02:40.225Z,102051.19
2022-09-24T14:05:16.409Z,102013.19
2022-09-24T14:07:51.898Z,101978.38
2022-09-24T14:10:19.381Z,101952.53
2022-09-24T14:12:46.675Z,101936.31
2022-09-24T14:15:16.797Z,101924.97
2022-09-24T14:17:43.778Z,101909.88
2022-09-24T14:20:15.778Z,101910.13
2022-09-24T14:22:45.698Z,101917.00
2022-09-24T14:25:19.643Z,101936.97
2022-09-24T14:27:51.647Z,101965.88
2022-09-24T14:30:24.273Z,102000.25
2022-09-24T14:33:03.461Z,102038.84
2022-09-24T14:35:35.368Z,102066.28
2022-09-24T14:38:11.619Z,102101.47
2022-09-24T14:40:52.453Z,102127.75
2022-09-24T14:43:31.234Z,102153.09
2022-09-24T14:46:09.461Z,102167.09
2022-09-24T14:48:36.375Z,102181.97
2022-09-24T14:51:03.217Z,102200.47
2022-09-24T14:53:34.174Z,102204.75
2022-09-24T14:56:18.278Z,102213.50
2022-09-24T14:58:45.121Z,102226.59
2022-09-24T15:01:17.695Z,102232.69
2022-09-24T15:04:05.605Z,102248.53
2022-09-24T15:06:35.439Z,102263.94
2022-09-24T15:09:03.729Z,102280.91
2022-09-24T15:11:36.453Z,102291.72
2022-09-24T15:14:03.246Z,102311.03
2022-09-24T15:16:35.269Z,102330.22
2022-09-24T15:19:08.177Z,102338.16
2022-09-24T15:21:35.012Z,102358.31
2022-09-24T15:24:02.138Z,102374.84
2022-09-24T15:26:31.879Z,102390.47
2022-09-24T15:28:59.327Z,102410.47
2022-09-24T15:31:26.355Z,102415.47
2022-09-24T15:33:53.288Z,102424.97
2022-09-24T15:36:21.223Z,102416.25
2022-09-24T15:38:49.494Z,102414.41
2022-09-24T15:41:16.338Z,102400.66
2022-09-24T15:43:43.119Z,102396.47
2022-09-24T15:46:09.942Z,102402.72
2022-09-24T15:48:36.747Z,102401.88
2022-09-24T15:51:10.099Z,102410.66
2022-09-24T15:53:39.139Z,102407.97
2022-09-24T15:56:07.676Z,102411.44
2022-09-24T15:58:35.015Z,102418.41
2022-09-24T16:01:02.028Z,102422.75
2022-09-24T16:03:30.877Z,102420.88
2022-09-24T16:05:59.467Z,102425.31
2022-09-24T16:08:26.858Z,102428.81
2022-09-24T16:10:53.907Z,102428.81
2022-09-24T16:13:24.151Z,102434.84
2022-09-24T16:15:51.000Z,102434.53
2022-09-24T16:18:18.113Z,102439.47
2022-09-24T16:20:46.257Z,102410.53
2022-09-24T16:23:18.309Z,102347.94
2022-09-24T16:25:58.972Z,102304.97
2022-09-24T16:28:27.253Z,102287.69
2022-09-24T16:30:54.507Z,102282.25
2022-09-24T16:33:22.492Z,102276.19
2022-09-24T16:35:49.433Z,102270.03
2022-09-24T16:38:21.833Z,102255.09
2022-09-24T16:40:52.080Z,102224.75
2022-09-24T16:43:19.187Z,102203.59
2022-09-24T16:45:46.073Z,102165.94
2022-09-24T16:48:13.648Z,102123.47
2022-09-24T16:50:40.868Z,102080.28
2022-09-24T16:53:07.930Z,102049.47
2022-09-24T16:55:34.891Z,102025.16
2022-09-24T16:58:01.665Z,101992.75
2022-09-24T17:00:28.520Z,101980.75
2022-09-24T17:02:55.372Z,101960.69
2022-09-24T17:05:22.192Z,101955.69
2022-09-24T17:07:49.141Z,101941.91
2022-09-24T17:10:18.016Z,101944.78
2022-09-24T17:12:49.995Z,101938.13
2022-09-24T17:15:20.724Z,101938.66
2022-09-24T17:17:50.475Z,101942.63
2022-09-24T17:20:18.981Z,101949.09
2022-09-24T17:22:48.192Z,101946.69
2022-09-24T17:25:15.465Z,101953.13
2022-09-24T17:27:44.914Z,101956.88
2022-09-24T17:30:12.211Z,101962.19
2022-09-24T17:32:39.015Z,101963.19
2022-09-24T17:35:07.844Z,101971.97
2022-09-24T17:37:35.213Z,101973.78
2022-09-24T17:40:02.809Z,101981.69
2022-09-24T17:42:31.661Z,101990.53
2022-09-24T17:44:58.512Z,102001.09
2022-09-24T17:47:45.226Z,102003.78
2022-09-24T17:50:12.604Z,102012.59
2022-09-24T17:52:39.380Z,102014.38
2022-09-24T17:55:08.370Z,102037.13
2022-09-24T17:57:35.206Z,102048.53
2022-09-24T18:00:02.348Z,102049.56
2022-09-24T18:02:38.588Z,102056.59
2022-09-24T18:05:07.253Z,102059.28
2022-09-24T18:07:33.998Z,102069.06
2022-09-24T18:10:00.894Z,102082.28
2022-09-24T18:12:27.752Z,102078.88
2022-09-24T18:14:54.597Z,102092.19
2022-09-24T18:17:21.330Z,102103.72
2022-09-24T18:19:48.105Z,102110.84
2022-09-24T18:22:14.871Z,102118.91
2022-09-24T18:24:42.029Z,102134.84
2022-09-24T18:27:08.915Z,102140.28
2022-09-24T18:29:35.984Z,102144.75
2022-09-24T18:32:02.748Z,102153.66
2022-09-24T18:34:29.889Z,102164.31
2022-09-24T18:36:56.713Z,102174.06
2022-09-24T18:39:25.618Z,102178.41
2022-09-24T18:41:52.864Z,102182.84
2022-09-24T18:44:19.795Z,102201.31
2022-09-24T18:46:47.075Z,102194.38
2022-09-24T18:49:13.897Z,102197.06
2022-09-24T18:51:40.729Z,102213.75
2022-09-24T18:54:18.375Z,102210.31
2022-09-24T18:56:46.173Z,102216.44
2022-09-24T18:59:15.850Z,102218.25
2022-09-24T19:01:43.563Z,102216.59
2022-09-24T19:04:12.634Z,102219.25
2022-09-24T19:06:42.144Z,102232.44
2022-09-24T19:09:11.021Z,102225.44
2022-09-24T19:11:38.023Z,102229.88
2022-09-24T19:14:04.734Z,102233.44
2022-09-24T19:16:32.467Z,102241.31
2022-09-24T19:19:00.458Z,102249.25
2022-09-24T19:21:27.445Z,102243.22
2022-09-24T19:23:56.727Z,102253.72
2022-09-24T19:26:26.174Z,102250.22
2022-09-24T19:28:53.653Z,102262.44
2022-09-24T19:31:29.932Z,102270.31
2022-09-24T19:33:58.051Z,102274.63
2022-09-24T19:36:24.894Z,102279.88
2022-09-24T19:38:51.943Z,102282.50
2022-09-24T19:41:26.317Z,102278.19
2022-09-24T19:43:55.153Z,102290.47
2022-09-24T19:46:26.854Z,102287.94
2022-09-24T19:48:55.564Z,102287.06
2022-09-24T19:51:28.111Z,102290.56
2022-09-24T19:53:58.224Z,102310.66
2022-09-24T19:56:25.523Z,102312.41
2022-09-24T19:58:57.671Z,102309.88
2022-09-24T20:01:30.042Z,102317.75
2022-09-24T20:03:58.489Z,102321.25
2022-09-24T20:06:28.877Z,102325.63
2022-09-24T20:08:56.443Z,102329.13
2022-09-24T20:11:24.803Z,102337.88
2022-09-24T20:13:54.234Z,102351.84
2022-09-24T20:16:24.428Z,102351.84
2022-09-24T20:18:57.508Z,102362.34
2022-09-24T20:21:29.216Z,102364.06
2022-09-24T20:23:57.905Z,102378.94
2022-09-24T20:26:44.541Z,102386.81
2022-09-24T20:29:14.612Z,102385.06
2022-09-24T20:31:51.259Z,102392.06
2022-09-24T20:34:19.669Z,102393.84
2022-09-24T20:36:46.484Z,102402.56
2022-09-24T20:39:13.443Z,102411.31
2022-09-24T20:41:42.728Z,102411.28
2022-09-24T20:44:09.783Z,102421.78
2022-09-24T20:46:36.794Z,102426.19
2022-09-24T20:49:03.624Z,102432.28
2022-09-24T20:51:33.732Z,102433.19
2022-09-24T20:54:01.229Z,102436.69
2022-09-24T20:56:30.714Z,102442.72
2022-09-24T20:58:58.614Z,102443.59
2022-09-24T21:01:25.704Z,102453.22
2022-09-24T21:03:53.008Z,102454.13
2022-09-24T21:06:23.629Z,102459.38
2022-09-24T21:08:51.650Z,102464.63
2022-09-24T21:11:27.560Z,102461.16
2022-09-24T21:14:00.585Z,102466.41
2022-09-24T21:16:31.083Z,102469.88
2022-09-24T21:18:58.813Z,102476.03
2022-09-24T21:21:31.136Z,102492.59
2022-09-24T21:24:00.175Z,102489.97
2022-09-24T21:26:29.387Z,102484.75
2022-09-24T21:29:00.418Z,102487.34
2022-09-24T21:31:30.582Z,102488.22
2022-09-24T21:33:58.246Z,102482.94
2022-09-24T21:36:29.276Z,102485.56
2022-09-24T21:38:59.038Z,102480.38
2022-09-24T21:41:28.577Z,102472.50
2022-09-24T21:43:55.898Z,102477.72
2022-09-24T21:46:24.449Z,102473.38
2022-09-24T21:48:52.315Z,102473.38
2022-09-24T21:51:21.602Z,102469.88
2022-09-24T21:53:50.391Z,102469.03
2022-09-24T21:56:19.125Z,102471.66
2022-09-24T21:58:50.724Z,102464.63
2022-09-24T22:01:37.795Z,102459.44
2022-09-24T22:04:05.680Z,102462.00
2022-09-24T22:06:32.783Z,102455.84
2022-09-24T22:09:05.575Z,102447.13
2022-09-24T22:11:32.560Z,102437.53
2022-09-24T22:14:01.195Z,102436.63
2022-09-24T22:16:34.670Z,102434.84
2022-09-24T22:19:03.599Z,102427.03
2022-09-24T22:21:31.419Z,102423.53
2022-09-24T22:23:58.928Z,102421.78
2022-09-24T22:26:26.298Z,102418.25
2022-09-24T22:28:54.253Z,102411.31
2022-09-24T22:31:21.130Z,102405.13
2022-09-24T22:34:06.606Z,102397.31
2022-09-24T22:36:35.025Z,102393.78
2022-09-24T22:39:03.751Z,102380.66
2022-09-24T22:41:30.936Z,102369.31
2022-09-24T22:43:58.364Z,102361.50
2022-09-24T22:46:27.097Z,102359.81
2022-09-24T22:48:57.305Z,102340.63
2022-09-24T22:51:26.435Z,102353.75
2022-09-24T22:53:53.896Z,102351.97
2022-09-24T22:56:23.185Z,102348.50
2022-09-24T22:58:56.377Z,102357.19
2022-09-24T23:01:28.660Z,102360.72
2022-09-24T23:03:56.458Z,102353.75
2022-09-24T23:06:24.251Z,102362.47
2022-09-24T23:08:52.694Z,102358.13
2022-09-24T23:11:25.267Z,102360.78
2022-09-24T23:13:55.802Z,102366.03
2022-09-24T23:16:34.472Z,102373.91
2022-09-24T23:19:04.849Z,102378.28
2022-09-24T23:21:33.185Z,102393.97
2022-09-24T23:24:06.204Z,102396.59
2022-09-24T23:26:33.181Z,102411.44
2022-09-24T23:29:00.699Z,102415.78
2022-09-24T23:31:34.211Z,102419.28
2022-09-24T23:34:02.095Z,102423.66
2022-09-24T23:36:33.675Z,102428.03
2022-09-24T23:39:01.728Z,102431.53
2022-09-24T23:41:29.939Z,102428.91
2022-09-24T23:43:56.767Z,102428.03
2022-09-24T23:46:23.677Z,102429.78
2022-09-24T23:48:50.499Z,102434.16
2022-09-24T23:51:17.248Z,102438.53
2022-09-24T23:53:44.206Z,102437.63
2022-09-24T23:56:12.274Z,102436.75
2022-09-24T23:58:40.319Z,102436.75
