createdAt,value
2019-03-01T00:01:34.482Z,17.07
2019-03-01T00:05:42.383Z,10.93
2019-03-01T00:09:34.996Z,12.57
2019-03-01T00:13:50.373Z,11.83
2019-03-01T00:17:39.926Z,13.10
2019-03-01T00:21:35.639Z,12.07
2019-03-01T00:25:42.819Z,12.67
2019-03-01T00:29:24.449Z,9.13
2019-03-01T00:33:20.339Z,11.27
2019-03-01T00:37:13.849Z,11.30
2019-03-01T00:41:05.750Z,10.50
2019-03-01T00:44:29.700Z,10.43
2019-03-01T00:47:37.139Z,9.90
2019-03-01T00:50:44.734Z,9.07
2019-03-01T00:53:51.922Z,7.93
2019-03-01T00:56:59.876Z,5.80
2019-03-01T01:00:15.879Z,5.83
2019-03-01T01:03:23.171Z,7.93
2019-03-01T01:06:30.606Z,5.40
2019-03-01T01:09:38.260Z,4.20
2019-03-01T01:12:45.975Z,4.63
2019-03-01T01:15:53.246Z,5.30
2019-03-01T01:19:00.823Z,5.67
2019-03-01T01:22:08.552Z,5.27
2019-03-01T01:25:15.919Z,3.37
2019-03-01T01:28:23.084Z,4.07
2019-03-01T01:31:30.461Z,6.07
2019-03-01T01:34:37.851Z,4.10
2019-03-01T01:37:45.575Z,5.53
2019-03-01T01:40:52.974Z,2.43
2019-03-01T01:44:00.536Z,2.30
2019-03-01T01:47:08.313Z,3.00
2019-03-01T01:50:16.029Z,2.40
2019-03-01T01:53:23.619Z,1.20
2019-03-01T01:56:31.105Z,3.77
2019-03-01T01:59:38.808Z,1.93
2019-03-01T02:02:46.314Z,2.57
2019-03-01T02:05:54.041Z,4.63
2019-03-01T02:09:01.414Z,6.17
2019-03-01T02:12:09.204Z,2.53
2019-03-01T02:15:16.587Z,3.03
2019-03-01T02:18:23.963Z,1.90
2019-03-01T02:21:31.595Z,1.87
2019-03-01T02:24:39.088Z,3.10
2019-03-01T02:27:46.583Z,3.23
2019-03-01T02:30:54.997Z,4.33
2019-03-01T02:34:02.306Z,3.63
2019-03-01T02:37:11.732Z,2.83
2019-03-01T02:40:19.227Z,2.67
2019-03-01T02:43:26.689Z,2.30
2019-03-01T02:46:33.970Z,4.47
2019-03-01T02:49:41.343Z,0.90
2019-03-01T02:52:48.716Z,1.57
2019-03-01T02:55:56.179Z,1.77
2019-03-01T02:59:03.698Z,2.87
2019-03-01T03:02:11.408Z,3.60
2019-03-01T03:05:18.857Z,4.37
2019-03-01T03:08:26.299Z,4.10
2019-03-01T03:11:33.573Z,1.13
2019-03-01T03:14:40.881Z,1.30
2019-03-01T03:17:48.627Z,2.60
2019-03-01T03:20:56.273Z,3.07
2019-03-01T03:24:04.127Z,1.80
2019-03-01T03:27:12.799Z,1.47
2019-03-01T03:30:20.469Z,2.17
2019-03-01T03:33:28.177Z,1.67
2019-03-01T03:36:35.696Z,2.03
2019-03-01T03:39:43.053Z,2.17
2019-03-01T03:42:50.963Z,1.90
2019-03-01T03:45:58.889Z,3.60
2019-03-01T03:49:06.572Z,3.90
2019-03-01T03:52:13.767Z,3.10
2019-03-01T03:55:21.385Z,1.57
2019-03-01T03:58:29.080Z,3.00
2019-03-01T04:01:36.577Z,2.33
2019-03-01T04:04:44.065Z,2.10
2019-03-01T04:07:51.453Z,2.00
2019-03-01T04:10:58.931Z,0.90
2019-03-01T04:14:06.214Z,1.87
2019-03-01T04:17:14.024Z,4.03
2019-03-01T04:20:21.543Z,0.73
2019-03-01T04:23:29.086Z,2.37
2019-03-01T04:26:36.365Z,1.33
2019-03-01T04:29:45.448Z,2.47
2019-03-01T04:32:52.855Z,3.17
2019-03-01T04:36:00.122Z,1.07
2019-03-01T04:39:07.671Z,2.43
2019-03-01T04:42:15.348Z,1.07
2019-03-01T04:45:23.990Z,2.87
2019-03-01T04:48:32.546Z,1.20
2019-03-01T04:51:40.494Z,2.77
2019-03-01T04:54:49.996Z,3.50
2019-03-01T04:57:58.732Z,2.23
2019-03-01T05:01:06.301Z,1.90
2019-03-01T05:04:13.572Z,1.73
2019-03-01T05:07:21.141Z,2.43
2019-03-01T05:10:28.845Z,0.90
2019-03-01T05:13:36.340Z,1.60
2019-03-01T05:16:43.822Z,0.47
2019-03-01T05:19:51.847Z,2.37
2019-03-01T05:22:59.391Z,2.30
2019-03-01T05:26:06.791Z,0.80
2019-03-01T05:29:14.301Z,2.73
2019-03-01T05:32:21.617Z,2.03
2019-03-01T05:35:28.890Z,2.37
2019-03-01T05:38:36.617Z,2.93
2019-03-01T05:42:05.744Z,1.97
2019-03-01T05:45:17.025Z,1.10
2019-03-01T05:48:24.337Z,1.30
2019-03-01T05:51:37.107Z,0.53
2019-03-01T05:54:45.301Z,2.10
2019-03-01T05:58:47.445Z,3.03
2019-03-01T06:03:05.868Z,0.40
2019-03-01T06:06:17.057Z,2.17
2019-03-01T06:10:06.985Z,1.13
2019-03-01T06:14:00.006Z,1.80
2019-03-01T06:18:26.043Z,3.23
2019-03-01T06:22:35.373Z,2.40
2019-03-01T06:26:13.989Z,0.60
2019-03-01T06:29:50.717Z,0.63
2019-03-01T06:33:37.302Z,0.63
2019-03-01T06:37:22.297Z,3.50
2019-03-01T06:41:39.731Z,1.87
2019-03-01T06:45:50.842Z,1.03
2019-03-01T06:49:17.711Z,1.33
2019-03-01T06:52:25.089Z,0.93
2019-03-01T06:55:56.466Z,3.30
2019-03-01T06:59:06.349Z,1.80
2019-03-01T07:02:18.387Z,2.73
2019-03-01T07:05:26.075Z,0.93
2019-03-01T07:08:33.402Z,1.80
2019-03-01T07:11:40.978Z,1.20
2019-03-01T07:14:49.180Z,2.40
2019-03-01T07:17:58.632Z,0.50
2019-03-01T07:21:06.437Z,0.57
2019-03-01T07:24:14.500Z,0.87
2019-03-01T07:27:22.223Z,0.40
2019-03-01T07:30:32.877Z,0.67
2019-03-01T07:33:40.052Z,2.40
2019-03-01T07:36:47.426Z,2.77
2019-03-01T07:39:54.634Z,2.57
2019-03-01T07:43:02.001Z,1.63
2019-03-01T07:46:09.888Z,3.07
2019-03-01T07:49:17.465Z,2.03
2019-03-01T07:52:24.890Z,2.40
2019-03-01T07:55:32.594Z,2.90
2019-03-01T07:58:39.758Z,2.23
2019-03-01T08:01:47.361Z,3.07
2019-03-01T08:04:55.158Z,0.93
2019-03-01T08:08:03.769Z,2.47
2019-03-01T08:11:12.073Z,3.27
2019-03-01T08:14:20.200Z,2.73
2019-03-01T08:17:31.619Z,2.50
2019-03-01T08:20:38.129Z,0.83
2019-03-01T08:23:46.060Z,1.33
2019-03-01T08:26:53.998Z,2.67
2019-03-01T08:30:02.008Z,2.27
2019-03-01T08:33:09.447Z,1.27
2019-03-01T08:36:17.056Z,2.07
2019-03-01T08:39:24.876Z,3.23
2019-03-01T08:42:32.682Z,1.10
2019-03-01T08:45:41.641Z,1.53
2019-03-01T08:48:48.828Z,0.90
2019-03-01T08:51:58.491Z,0.57
2019-03-01T08:55:07.823Z,0.43
2019-03-01T08:58:15.514Z,0.30
2019-03-01T09:01:23.839Z,1.40
2019-03-01T09:04:37.562Z,1.60
2019-03-01T09:07:40.987Z,0.83
2019-03-01T09:10:48.457Z,0.60
2019-03-01T09:13:55.696Z,1.93
2019-03-01T09:17:04.160Z,0.50
2019-03-01T09:20:13.458Z,1.30
2019-03-01T09:23:25.304Z,0.70
2019-03-01T09:26:30.329Z,0.50
2019-03-01T09:29:41.498Z,2.83
2019-03-01T09:32:46.943Z,2.80
2019-03-01T09:36:05.966Z,1.43
2019-03-01T09:39:14.431Z,0.60
2019-03-01T09:42:22.915Z,1.07
2019-03-01T09:45:36.203Z,1.23
2019-03-01T09:48:40.059Z,1.57
2019-03-01T09:51:49.892Z,2.93
2019-03-01T09:54:57.054Z,1.77
2019-03-01T09:58:04.577Z,0.80
2019-03-01T10:01:16.888Z,0.93
2019-03-01T10:04:24.222Z,0.30
2019-03-01T10:07:31.668Z,1.67
2019-03-01T10:10:39.448Z,0.63
2019-03-01T10:13:46.856Z,1.80
2019-03-01T10:16:55.261Z,1.20
2019-03-01T10:20:03.921Z,2.20
2019-03-01T10:23:14.435Z,0.70
2019-03-01T10:26:21.840Z,1.00
2019-03-01T10:29:29.499Z,0.33
2019-03-01T10:32:37.113Z,0.30
2019-03-01T10:35:44.618Z,0.57
2019-03-01T10:38:52.251Z,0.20
2019-03-01T10:41:59.429Z,0.40
2019-03-01T10:45:11.188Z,0.50
2019-03-01T10:48:18.529Z,1.47
2019-03-01T10:51:26.709Z,0.20
2019-03-01T10:54:34.155Z,0.87
2019-03-01T10:57:41.930Z,0.37
2019-03-01T11:00:49.738Z,0.37
2019-03-01T11:03:57.171Z,0.60
2019-03-01T11:07:05.341Z,2.93
2019-03-01T11:10:18.106Z,0.83
2019-03-01T11:13:25.444Z,1.30
2019-03-01T11:16:34.618Z,0.70
2019-03-01T11:19:42.149Z,0.40
2019-03-01T11:22:49.801Z,0.87
2019-03-01T11:25:56.969Z,0.53
2019-03-01T11:29:04.531Z,1.80
2019-03-01T11:32:11.813Z,0.30
2019-03-01T11:35:19.099Z,1.13
2019-03-01T11:38:26.476Z,0.37
2019-03-01T11:41:33.993Z,0.20
2019-03-01T11:44:41.263Z,0.50
2019-03-01T11:47:48.956Z,0.10
2019-03-01T11:50:56.233Z,0.13
2019-03-01T11:54:04.138Z,0.20
2019-03-01T11:57:11.646Z,0.10
2019-03-01T12:00:22.996Z,0.10
2019-03-01T12:03:33.008Z,0.00
2019-03-01T12:06:40.529Z,0.50
2019-03-01T12:09:47.983Z,0.30
2019-03-01T12:12:55.460Z,0.13
2019-03-01T12:16:02.788Z,0.10
2019-03-01T12:19:09.962Z,0.10
2019-03-01T12:22:17.583Z,0.10
2019-03-01T12:25:24.926Z,0.03
2019-03-01T12:28:34.041Z,0.00
2019-03-01T12:31:41.313Z,0.10
2019-03-01T12:34:48.603Z,0.30
2019-03-01T12:37:56.065Z,0.10
2019-03-01T12:41:03.961Z,0.30
2019-03-01T12:44:11.881Z,0.23
2019-03-01T12:47:22.221Z,0.33
2019-03-01T12:50:30.888Z,0.10
2019-03-01T12:53:38.516Z,0.60
2019-03-01T12:56:45.749Z,0.10
2019-03-01T12:59:53.899Z,0.27
2019-03-01T13:03:05.118Z,0.27
2019-03-01T13:06:11.468Z,0.07
2019-03-01T13:09:18.663Z,0.10
2019-03-01T13:12:26.938Z,0.40
2019-03-01T13:15:34.929Z,0.00
2019-03-01T13:18:42.522Z,0.40
2019-03-01T13:21:50.243Z,0.10
2019-03-01T13:24:57.873Z,0.10
2019-03-01T13:28:05.633Z,0.10
2019-03-01T13:31:13.136Z,2.53
2019-03-01T13:34:20.306Z,0.10
2019-03-01T13:37:27.837Z,0.10
2019-03-01T13:40:35.616Z,0.20
2019-03-01T13:43:42.801Z,0.30
2019-03-01T13:46:50.612Z,0.10
2019-03-01T13:49:58.106Z,0.10
2019-03-01T13:53:06.623Z,0.20
2019-03-01T13:56:14.849Z,0.20
2019-03-01T13:59:23.540Z,0.93
2019-03-01T14:02:30.983Z,0.63
2019-03-01T14:05:38.514Z,0.20
2019-03-01T14:08:46.179Z,0.33
2019-03-01T14:11:55.957Z,1.33
2019-03-01T14:15:04.842Z,0.20
2019-03-01T14:18:12.389Z,0.33
2019-03-01T14:21:20.178Z,0.17
2019-03-01T14:24:29.559Z,0.10
2019-03-01T14:27:37.102Z,0.20
2019-03-01T14:30:44.491Z,0.50
2019-03-01T14:33:51.822Z,1.17
2019-03-01T14:36:59.775Z,0.20
2019-03-01T14:40:09.873Z,0.77
2019-03-01T14:43:20.345Z,0.30
2019-03-01T14:46:26.722Z,0.10
2019-03-01T14:49:33.931Z,0.10
2019-03-01T14:52:41.741Z,2.80
2019-03-01T14:55:55.724Z,0.30
2019-03-01T14:59:20.822Z,1.23
2019-03-01T15:02:47.885Z,2.10
2019-03-01T15:05:55.890Z,0.50
2019-03-01T15:09:05.942Z,0.30
2019-03-01T15:12:19.816Z,0.20
2019-03-01T15:15:25.818Z,0.50
2019-03-01T15:18:32.608Z,0.73
2019-03-01T15:21:40.809Z,0.20
2019-03-01T15:24:48.460Z,0.17
2019-03-01T15:27:55.606Z,0.27
2019-03-01T15:31:02.960Z,1.43
2019-03-01T15:34:10.213Z,0.23
2019-03-01T15:37:17.653Z,0.20
2019-03-01T15:40:27.747Z,0.17
2019-03-01T15:43:34.679Z,0.40
2019-03-01T15:46:41.967Z,0.20
2019-03-01T15:49:51.515Z,1.70
2019-03-01T15:52:58.301Z,0.23
2019-03-01T15:56:06.923Z,0.20
2019-03-01T15:59:14.929Z,0.40
2019-03-01T16:02:22.567Z,0.30
2019-03-01T16:05:30.861Z,0.20
2019-03-01T16:08:38.729Z,1.17
2019-03-01T16:11:46.441Z,0.47
2019-03-01T16:14:57.402Z,0.40
2019-03-01T16:18:03.935Z,1.27
2019-03-01T16:21:11.481Z,0.60
2019-03-01T16:24:18.935Z,2.50
2019-03-01T16:27:26.277Z,0.50
2019-03-01T16:30:33.786Z,0.50
2019-03-01T16:33:41.237Z,1.00
2019-03-01T16:36:51.361Z,3.87
2019-03-01T16:40:00.355Z,6.73
2019-03-01T16:43:08.440Z,3.97
2019-03-01T16:46:15.814Z,1.53
2019-03-01T16:49:27.088Z,0.90
2019-03-01T16:52:32.727Z,1.33
2019-03-01T16:55:40.448Z,2.50
2019-03-01T16:58:47.950Z,2.40
2019-03-01T17:01:55.296Z,1.00
2019-03-01T17:05:03.606Z,4.50
2019-03-01T17:08:12.395Z,2.00
2019-03-01T17:11:20.045Z,2.33
2019-03-01T17:14:27.530Z,4.17
2019-03-01T17:17:36.911Z,3.47
2019-03-01T17:20:44.148Z,3.20
2019-03-01T17:23:51.336Z,1.10
2019-03-01T17:27:02.053Z,1.10
2019-03-01T17:30:14.330Z,0.87
2019-03-01T17:33:21.532Z,1.90
2019-03-01T17:36:29.444Z,2.57
2019-03-01T17:39:37.757Z,1.50
2019-03-01T17:42:46.785Z,1.37
2019-03-01T17:45:57.465Z,2.13
2019-03-01T17:49:03.800Z,3.03
2019-03-01T17:52:12.038Z,1.27
2019-03-01T17:55:20.917Z,1.50
2019-03-01T17:58:29.363Z,1.43
2019-03-01T18:01:39.182Z,4.00
2019-03-01T18:04:46.742Z,2.07
2019-03-01T18:07:55.203Z,2.10
2019-03-01T18:11:05.382Z,2.03
2019-03-01T18:14:12.446Z,1.60
2019-03-01T18:17:20.087Z,1.93
2019-03-01T18:20:27.892Z,5.20
2019-03-01T18:23:38.010Z,8.40
2019-03-01T18:26:44.899Z,3.97
2019-03-01T18:29:52.081Z,2.33
2019-03-01T18:32:59.870Z,1.87
2019-03-01T18:36:08.172Z,4.07
2019-03-01T18:39:15.567Z,6.90
2019-03-01T18:42:23.297Z,2.90
2019-03-01T18:45:30.931Z,2.10
2019-03-01T18:48:40.568Z,2.67
2019-03-01T18:51:48.764Z,3.33
2019-03-01T18:54:56.315Z,3.47
2019-03-01T18:58:03.690Z,3.07
2019-03-01T19:01:12.107Z,3.30
2019-03-01T19:04:29.366Z,3.20
2019-03-01T19:07:28.948Z,3.47
2019-03-01T19:10:36.848Z,6.20
2019-03-01T19:13:44.125Z,4.00
2019-03-01T19:16:51.808Z,3.90
2019-03-01T19:20:01.882Z,3.57
2019-03-01T19:23:09.855Z,3.40
2019-03-01T19:26:17.607Z,3.80
2019-03-01T19:29:25.093Z,2.60
2019-03-01T19:32:32.901Z,3.23
2019-03-01T19:35:40.684Z,3.07
2019-03-01T19:38:48.774Z,2.70
2019-03-01T19:41:58.029Z,2.80
2019-03-01T19:45:07.341Z,3.17
2019-03-01T19:48:15.048Z,3.40
2019-03-01T19:51:22.503Z,3.20
2019-03-01T19:54:32.323Z,3.20
2019-03-01T19:57:39.873Z,3.17
2019-03-01T20:00:48.149Z,3.00
2019-03-01T20:03:57.137Z,6.37
2019-03-01T20:07:04.832Z,3.53
2019-03-01T20:10:15.094Z,3.43
2019-03-01T20:13:23.529Z,3.33
2019-03-01T20:16:31.029Z,4.27
2019-03-01T20:19:38.568Z,4.93
2019-03-01T20:22:46.030Z,7.27
2019-03-01T20:25:53.400Z,5.73
2019-03-01T20:29:00.781Z,6.23
2019-03-01T20:32:08.258Z,5.30
2019-03-01T20:35:15.979Z,5.90
2019-03-01T20:38:23.520Z,5.63
2019-03-01T20:41:30.836Z,3.73
2019-03-01T20:44:38.415Z,3.20
2019-03-01T20:47:46.117Z,3.50
2019-03-01T20:50:53.270Z,3.90
2019-03-01T20:54:01.117Z,3.57
2019-03-01T20:57:08.838Z,4.17
2019-03-01T21:00:16.872Z,3.57
2019-03-01T21:03:29.849Z,6.50
2019-03-01T21:06:34.095Z,7.30
2019-03-01T21:09:41.784Z,6.57
2019-03-01T21:12:49.830Z,6.97
2019-03-01T21:15:57.661Z,6.13
2019-03-01T21:19:05.847Z,6.57
2019-03-01T21:22:17.430Z,6.03
2019-03-01T21:25:24.933Z,4.93
2019-03-01T21:28:33.699Z,8.77
2019-03-01T21:31:42.074Z,7.70
2019-03-01T21:34:49.716Z,7.00
2019-03-01T21:37:57.247Z,7.17
2019-03-01T21:41:06.370Z,7.00
2019-03-01T21:44:14.494Z,6.17
2019-03-01T21:47:22.370Z,7.23
2019-03-01T21:50:29.927Z,9.10
2019-03-01T21:53:39.872Z,7.37
2019-03-01T21:56:55.732Z,7.33
2019-03-01T21:59:56.850Z,8.40
2019-03-01T22:03:04.877Z,7.23
2019-03-01T22:06:13.009Z,6.57
2019-03-01T22:09:24.331Z,9.30
2019-03-01T22:12:30.082Z,8.17
2019-03-01T22:15:37.478Z,8.67
2019-03-01T22:18:44.625Z,7.80
2019-03-01T22:21:54.691Z,7.97
2019-03-01T22:25:02.214Z,9.17
2019-03-01T22:28:09.998Z,8.67
2019-03-01T22:31:18.431Z,9.17
2019-03-01T22:34:27.432Z,12.17
2019-03-01T22:37:34.952Z,9.97
2019-03-01T22:40:42.237Z,12.73
2019-03-01T22:43:49.442Z,11.43
2019-03-01T22:46:57.875Z,14.80
2019-03-01T22:50:07.906Z,13.07
2019-03-01T22:53:15.530Z,12.53
2019-03-01T22:56:23.509Z,11.93
2019-03-01T22:59:31.529Z,14.17
2019-03-01T23:02:43.555Z,14.77
2019-03-01T23:05:50.692Z,14.10
2019-03-01T23:08:58.189Z,12.07
2019-03-01T23:12:08.088Z,13.27
2019-03-01T23:15:15.703Z,13.90
2019-03-01T23:18:23.006Z,12.83
2019-03-01T23:21:32.677Z,13.07
2019-03-01T23:24:39.769Z,14.40
2019-03-01T23:27:48.184Z,13.70
2019-03-01T23:30:55.494Z,15.17
2019-03-01T23:34:03.615Z,16.63
2019-03-01T23:37:12.361Z,13.83
2019-03-01T23:40:19.916Z,12.77
2019-03-01T23:43:27.532Z,14.37
2019-03-01T23:46:36.181Z,13.20
2019-03-01T23:49:43.575Z,13.80
2019-03-01T23:52:51.021Z,15.60
2019-03-01T23:55:58.290Z,12.43
2019-03-01T23:59:06.236Z,15.83
