createdAt,value
2022-12-26T00:00:39.070Z,0.00
2022-12-26T00:01:39.002Z,0.00
2022-12-26T00:02:39.074Z,0.00
2022-12-26T00:03:39.176Z,0.00
2022-12-26T00:04:51.367Z,0.00
2022-12-26T00:05:39.967Z,0.00
2022-12-26T00:06:38.935Z,0.00
2022-12-26T00:07:38.944Z,0.00
2022-12-26T00:08:38.911Z,0.00
2022-12-26T00:09:38.907Z,0.00
2022-12-26T00:10:38.889Z,0.00
2022-12-26T00:11:38.883Z,0.00
2022-12-26T00:12:38.890Z,0.00
2022-12-26T00:13:41.583Z,0.00
2022-12-26T00:14:38.846Z,0.00
2022-12-26T00:15:38.845Z,0.00
2022-12-26T00:16:38.921Z,0.00
2022-12-26T00:17:38.839Z,0.00
2022-12-26T00:18:38.806Z,0.00
2022-12-26T00:19:38.795Z,0.00
2022-12-26T00:20:38.783Z,0.00
2022-12-26T00:21:38.795Z,0.00
2022-12-26T00:22:38.783Z,0.00
2022-12-26T00:23:38.762Z,0.00
2022-12-26T00:24:38.741Z,0.00
2022-12-26T00:25:38.730Z,0.00
2022-12-26T00:26:38.736Z,0.00
2022-12-26T00:27:38.731Z,0.00
2022-12-26T00:28:38.735Z,0.00
2022-12-26T00:29:38.688Z,0.00
2022-12-26T00:30:38.673Z,0.00
2022-12-26T00:31:38.869Z,0.00
2022-12-26T00:32:38.684Z,0.00
2022-12-26T00:33:38.644Z,0.00
2022-12-26T00:34:38.633Z,0.00
2022-12-26T00:35:38.622Z,0.00
2022-12-26T00:36:38.607Z,0.00
2022-12-26T00:37:38.638Z,0.00
2022-12-26T00:38:38.587Z,0.00
2022-12-26T00:39:38.599Z,0.00
2022-12-26T00:40:38.564Z,0.00
2022-12-26T00:41:38.558Z,0.00
2022-12-26T00:42:38.550Z,0.00
2022-12-26T00:43:38.538Z,0.00
2022-12-26T00:44:38.546Z,0.00
2022-12-26T00:45:38.509Z,0.00
2022-12-26T00:46:38.534Z,0.00
2022-12-26T00:47:38.489Z,0.00
2022-12-26T00:48:38.483Z,0.00
2022-12-26T00:50:13.053Z,0.00
2022-12-26T00:50:39.467Z,0.00
2022-12-26T00:51:38.452Z,0.00
2022-12-26T00:52:38.434Z,0.00
2022-12-26T00:53:38.449Z,0.00
2022-12-26T00:54:38.448Z,0.00
2022-12-26T00:55:38.407Z,0.00
2022-12-26T00:56:38.389Z,0.00
2022-12-26T00:57:38.385Z,0.00
2022-12-26T00:58:38.366Z,0.00
2022-12-26T00:59:38.385Z,0.00
2022-12-26T01:00:38.435Z,0.00
2022-12-26T01:01:38.517Z,0.00
2022-12-26T01:02:38.593Z,0.00
2022-12-26T01:03:38.320Z,0.00
2022-12-26T01:04:38.306Z,0.00
2022-12-26T01:05:38.315Z,0.00
2022-12-26T01:06:38.310Z,0.00
2022-12-26T01:08:19.501Z,0.00
2022-12-26T01:08:39.258Z,0.00
2022-12-26T01:09:38.272Z,0.00
2022-12-26T01:10:38.241Z,0.00
2022-12-26T01:11:38.255Z,0.00
2022-12-26T01:12:38.214Z,0.00
2022-12-26T01:13:38.213Z,0.00
2022-12-26T01:14:38.193Z,0.00
2022-12-26T01:15:38.189Z,0.00
2022-12-26T01:16:38.239Z,0.00
2022-12-26T01:17:38.163Z,0.00
2022-12-26T01:18:38.157Z,0.00
2022-12-26T01:19:38.148Z,0.00
2022-12-26T01:20:38.129Z,0.00
2022-12-26T01:21:38.145Z,0.00
2022-12-26T01:22:38.114Z,0.00
2022-12-26T01:23:38.118Z,0.00
2022-12-26T01:24:38.085Z,0.00
2022-12-26T01:25:38.099Z,0.00
2022-12-26T01:26:39.104Z,0.00
2022-12-26T01:27:38.055Z,0.00
2022-12-26T01:28:38.061Z,0.00
2022-12-26T01:29:38.040Z,0.00
2022-12-26T01:30:38.020Z,0.00
2022-12-26T01:31:38.075Z,0.00
2022-12-26T01:32:38.004Z,0.00
2022-12-26T01:33:38.019Z,0.00
2022-12-26T01:34:37.984Z,0.00
2022-12-26T01:35:37.982Z,0.00
2022-12-26T01:36:37.960Z,0.00
2022-12-26T01:37:37.950Z,0.00
2022-12-26T01:38:37.958Z,0.00
2022-12-26T01:39:37.932Z,0.00
2022-12-26T01:40:37.911Z,0.00
2022-12-26T01:41:37.926Z,0.00
2022-12-26T01:42:37.892Z,0.00
2022-12-26T01:43:37.914Z,0.00
2022-12-26T01:44:37.871Z,0.00
2022-12-26T01:45:37.863Z,0.00
2022-12-26T01:46:37.851Z,0.00
2022-12-26T01:47:37.839Z,0.00
2022-12-26T01:48:37.830Z,0.00
2022-12-26T01:49:37.845Z,0.00
2022-12-26T01:50:37.807Z,0.00
2022-12-26T01:51:37.800Z,0.00
2022-12-26T01:52:37.794Z,0.00
2022-12-26T01:53:37.784Z,0.00
2022-12-26T01:54:42.384Z,0.00
2022-12-26T01:55:38.756Z,0.00
2022-12-26T01:56:37.747Z,0.00
2022-12-26T01:57:37.756Z,0.00
2022-12-26T01:58:37.720Z,0.00
2022-12-26T01:59:37.760Z,0.00
2022-12-26T02:00:37.783Z,0.00
2022-12-26T02:01:37.810Z,0.00
2022-12-26T02:02:37.711Z,0.00
2022-12-26T02:03:37.677Z,0.00
2022-12-26T02:04:37.662Z,0.00
2022-12-26T02:05:37.644Z,0.00
2022-12-26T02:06:37.659Z,0.00
2022-12-26T02:07:37.624Z,0.00
2022-12-26T02:08:37.613Z,0.00
2022-12-26T02:09:37.617Z,0.00
2022-12-26T02:10:37.613Z,0.00
2022-12-26T02:11:37.590Z,0.00
2022-12-26T02:12:39.155Z,0.00
2022-12-26T02:13:37.591Z,0.00
2022-12-26T02:14:37.559Z,0.00
2022-12-26T02:15:37.559Z,0.00
2022-12-26T02:16:37.617Z,0.00
2022-12-26T02:17:37.534Z,0.00
2022-12-26T02:18:37.506Z,0.00
2022-12-26T02:19:37.502Z,0.00
2022-12-26T02:20:37.505Z,0.00
2022-12-26T02:21:37.482Z,0.00
2022-12-26T02:22:37.484Z,0.00
2022-12-26T02:23:37.453Z,0.00
2022-12-26T02:24:37.438Z,0.00
2022-12-26T02:25:37.435Z,0.00
2022-12-26T02:26:37.422Z,0.00
2022-12-26T02:27:37.426Z,0.00
2022-12-26T02:28:37.420Z,0.00
2022-12-26T02:29:37.415Z,0.00
2022-12-26T02:30:37.380Z,0.00
2022-12-26T02:31:37.416Z,0.00
2022-12-26T02:32:37.353Z,0.00
2022-12-26T02:33:37.371Z,0.00
2022-12-26T02:34:37.333Z,0.00
2022-12-26T02:35:37.341Z,0.00
2022-12-26T02:36:37.348Z,0.00
2022-12-26T02:37:37.304Z,0.00
2022-12-26T02:38:37.300Z,0.00
2022-12-26T02:39:44.061Z,0.00
2022-12-26T02:40:38.285Z,0.00
2022-12-26T02:41:37.263Z,0.00
2022-12-26T02:42:37.267Z,0.00
2022-12-26T02:43:37.262Z,0.00
2022-12-26T02:44:37.223Z,0.00
2022-12-26T02:45:37.279Z,0.00
2022-12-26T02:46:37.201Z,0.00
2022-12-26T02:47:37.214Z,0.00
2022-12-26T02:48:37.179Z,0.00
2022-12-26T02:49:37.196Z,0.00
2022-12-26T02:50:37.161Z,0.00
2022-12-26T02:51:37.154Z,0.00
2022-12-26T02:52:37.135Z,0.00
2022-12-26T02:53:37.127Z,0.00
2022-12-26T02:54:37.139Z,0.00
2022-12-26T02:55:37.132Z,0.00
2022-12-26T02:56:37.092Z,0.00
2022-12-26T02:57:37.101Z,0.00
2022-12-26T02:58:37.069Z,0.00
2022-12-26T02:59:55.075Z,0.00
2022-12-26T03:00:38.046Z,0.00
2022-12-26T03:01:37.239Z,0.00
2022-12-26T03:02:37.183Z,0.00
2022-12-26T03:03:37.025Z,0.00
2022-12-26T03:04:37.008Z,0.00
2022-12-26T03:05:37.015Z,0.00
2022-12-26T03:06:36.985Z,0.00
2022-12-26T03:07:37.037Z,0.00
2022-12-26T03:08:36.967Z,0.00
2022-12-26T03:09:36.960Z,0.00
2022-12-26T03:10:36.980Z,0.00
2022-12-26T03:11:36.948Z,0.00
2022-12-26T03:12:36.962Z,0.00
2022-12-26T03:13:36.941Z,0.00
2022-12-26T03:14:36.902Z,0.00
2022-12-26T03:15:36.892Z,0.00
2022-12-26T03:16:37.009Z,0.00
2022-12-26T03:17:36.912Z,0.00
2022-12-26T03:18:58.097Z,0.00
2022-12-26T03:19:37.849Z,0.00
2022-12-26T03:20:36.833Z,0.00
2022-12-26T03:21:36.856Z,0.00
2022-12-26T03:22:36.832Z,0.00
2022-12-26T03:23:36.804Z,0.00
2022-12-26T03:24:36.792Z,0.00
2022-12-26T03:25:36.782Z,0.00
2022-12-26T03:26:36.784Z,0.00
2022-12-26T03:27:36.784Z,0.00
2022-12-26T03:28:36.749Z,0.00
2022-12-26T03:29:36.750Z,0.00
2022-12-26T03:30:36.782Z,0.00
2022-12-26T03:31:36.738Z,0.00
2022-12-26T03:32:36.703Z,0.00
2022-12-26T03:33:36.742Z,0.00
2022-12-26T03:34:36.687Z,0.00
2022-12-26T03:35:36.675Z,0.00
2022-12-26T03:36:36.672Z,0.00
2022-12-26T03:37:48.629Z,0.00
2022-12-26T03:38:37.670Z,0.00
2022-12-26T03:39:36.638Z,0.00
2022-12-26T03:40:36.625Z,0.00
2022-12-26T03:41:36.641Z,0.00
2022-12-26T03:42:36.598Z,0.00
2022-12-26T03:43:36.602Z,0.00
2022-12-26T03:44:36.603Z,0.00
2022-12-26T03:45:36.574Z,0.00
2022-12-26T03:46:36.650Z,0.00
2022-12-26T03:47:36.547Z,0.00
2022-12-26T03:48:36.566Z,0.00
2022-12-26T03:49:36.550Z,0.00
2022-12-26T03:50:36.518Z,0.00
2022-12-26T03:51:36.505Z,0.00
2022-12-26T03:52:36.514Z,0.00
2022-12-26T03:53:36.525Z,0.00
2022-12-26T03:54:36.476Z,0.00
2022-12-26T03:55:36.462Z,0.00
2022-12-26T03:56:36.453Z,0.00
2022-12-26T03:57:36.438Z,0.00
2022-12-26T03:58:36.453Z,0.00
2022-12-26T03:59:36.515Z,0.00
2022-12-26T04:00:36.405Z,0.00
2022-12-26T04:01:36.485Z,0.00
2022-12-26T04:02:36.635Z,0.00
2022-12-26T04:03:36.478Z,0.00
2022-12-26T04:04:36.390Z,0.00
2022-12-26T04:05:36.391Z,0.00
2022-12-26T04:06:36.350Z,0.00
2022-12-26T04:07:36.328Z,0.00
2022-12-26T04:08:37.336Z,0.00
2022-12-26T04:09:36.327Z,0.00
2022-12-26T04:10:36.300Z,0.00
2022-12-26T04:11:36.285Z,0.00
2022-12-26T04:12:36.283Z,0.00
2022-12-26T04:13:36.263Z,0.00
2022-12-26T04:14:36.284Z,0.00
2022-12-26T04:15:36.260Z,0.00
2022-12-26T04:16:36.238Z,0.00
2022-12-26T04:17:36.223Z,0.00
2022-12-26T04:18:36.215Z,0.00
2022-12-26T04:19:36.269Z,0.00
2022-12-26T04:20:36.194Z,0.00
2022-12-26T04:21:36.198Z,0.00
2022-12-26T04:22:36.171Z,0.00
2022-12-26T04:23:36.161Z,0.00
2022-12-26T04:24:36.174Z,0.00
2022-12-26T04:25:49.439Z,0.00
2022-12-26T04:26:37.137Z,0.00
2022-12-26T04:27:36.116Z,0.00
2022-12-26T04:28:36.118Z,0.00
2022-12-26T04:29:36.110Z,0.00
2022-12-26T04:30:36.112Z,0.00
2022-12-26T04:31:36.180Z,0.00
2022-12-26T04:32:36.069Z,0.00
2022-12-26T04:33:36.055Z,0.00
2022-12-26T04:34:36.062Z,0.00
2022-12-26T04:35:36.051Z,0.00
2022-12-26T04:36:36.037Z,0.00
2022-12-26T04:37:36.029Z,0.00
2022-12-26T04:38:36.000Z,0.00
2022-12-26T04:39:35.993Z,0.00
2022-12-26T04:40:35.997Z,0.00
2022-12-26T04:41:35.968Z,0.00
2022-12-26T04:42:35.951Z,0.00
2022-12-26T04:43:47.634Z,0.00
2022-12-26T04:44:36.937Z,0.00
2022-12-26T04:45:35.943Z,0.00
2022-12-26T04:46:36.019Z,0.00
2022-12-26T04:47:35.899Z,0.00
2022-12-26T04:48:35.900Z,0.00
2022-12-26T04:49:35.880Z,0.00
2022-12-26T04:50:35.872Z,0.00
2022-12-26T04:51:35.880Z,0.00
2022-12-26T04:52:35.848Z,0.00
2022-12-26T04:53:35.853Z,0.00
2022-12-26T04:54:35.831Z,0.00
2022-12-26T04:55:35.829Z,0.00
2022-12-26T04:56:35.832Z,0.00
2022-12-26T04:57:35.800Z,0.00
2022-12-26T04:58:35.782Z,0.00
2022-12-26T04:59:35.768Z,0.00
2022-12-26T05:00:35.806Z,0.00
2022-12-26T05:01:35.908Z,0.00
2022-12-26T05:02:35.800Z,0.00
2022-12-26T05:03:35.767Z,0.00
2022-12-26T05:04:35.726Z,0.00
2022-12-26T05:05:35.701Z,0.00
2022-12-26T05:06:35.717Z,0.00
2022-12-26T05:07:35.698Z,0.00
2022-12-26T05:08:35.689Z,0.00
2022-12-26T05:09:35.687Z,0.00
2022-12-26T05:10:35.676Z,0.00
2022-12-26T05:11:35.637Z,0.00
2022-12-26T05:12:35.650Z,0.00
2022-12-26T05:13:35.619Z,0.00
2022-12-26T05:14:35.626Z,0.00
2022-12-26T05:15:35.668Z,0.00
2022-12-26T05:16:35.609Z,0.00
2022-12-26T05:17:35.585Z,0.00
2022-12-26T05:18:35.570Z,0.00
2022-12-26T05:19:35.581Z,0.00
2022-12-26T05:20:35.565Z,0.00
2022-12-26T05:21:35.535Z,0.00
2022-12-26T05:22:35.545Z,0.00
2022-12-26T05:23:35.536Z,0.00
2022-12-26T05:24:35.562Z,0.00
2022-12-26T05:25:35.545Z,0.00
2022-12-26T05:26:35.492Z,0.00
2022-12-26T05:27:35.474Z,0.00
2022-12-26T05:28:35.472Z,0.00
2022-12-26T05:29:35.453Z,0.00
2022-12-26T05:30:35.458Z,0.00
2022-12-26T05:31:36.925Z,0.00
2022-12-26T05:32:35.463Z,0.00
2022-12-26T05:33:35.406Z,0.00
2022-12-26T05:34:35.393Z,0.00
2022-12-26T05:35:35.378Z,0.00
2022-12-26T05:36:35.401Z,0.00
2022-12-26T05:37:35.384Z,0.00
2022-12-26T05:38:35.352Z,0.00
2022-12-26T05:39:35.349Z,0.00
2022-12-26T05:40:35.337Z,0.00
2022-12-26T05:41:35.347Z,0.00
2022-12-26T05:42:35.305Z,0.00
2022-12-26T05:43:35.312Z,0.00
2022-12-26T05:44:35.296Z,0.00
2022-12-26T05:45:35.274Z,0.00
2022-12-26T05:46:35.345Z,0.00
2022-12-26T05:47:35.257Z,0.00
2022-12-26T05:48:35.261Z,0.00
2022-12-26T05:49:35.229Z,0.00
2022-12-26T05:50:35.221Z,0.00
2022-12-26T05:51:35.208Z,0.00
2022-12-26T05:52:35.198Z,0.00
2022-12-26T05:53:35.209Z,0.00
2022-12-26T05:54:35.192Z,0.00
2022-12-26T05:55:35.165Z,0.00
2022-12-26T05:56:35.171Z,0.00
2022-12-26T05:57:35.164Z,0.00
2022-12-26T05:58:35.164Z,0.00
2022-12-26T05:59:35.118Z,0.00
2022-12-26T06:00:35.133Z,0.00
2022-12-26T06:01:35.284Z,0.00
2022-12-26T06:02:35.216Z,0.00
2022-12-26T06:03:35.170Z,0.00
2022-12-26T06:04:35.066Z,0.00
2022-12-26T06:05:35.077Z,0.00
2022-12-26T06:06:35.051Z,0.00
2022-12-26T06:07:35.034Z,0.00
2022-12-26T06:08:35.017Z,0.00
2022-12-26T06:09:35.013Z,0.00
2022-12-26T06:10:35.038Z,0.00
2022-12-26T06:11:34.990Z,0.00
2022-12-26T06:12:34.997Z,0.00
2022-12-26T06:13:34.988Z,0.00
2022-12-26T06:14:34.956Z,0.00
2022-12-26T06:15:34.948Z,0.00
2022-12-26T06:16:34.997Z,0.00
2022-12-26T06:17:34.954Z,0.00
2022-12-26T06:18:34.941Z,0.00
2022-12-26T06:19:34.898Z,0.00
2022-12-26T06:20:34.891Z,0.00
2022-12-26T06:21:34.880Z,0.00
2022-12-26T06:22:34.871Z,0.00
2022-12-26T06:23:34.905Z,0.00
2022-12-26T06:24:34.849Z,0.00
2022-12-26T06:25:34.832Z,0.00
2022-12-26T06:26:34.826Z,0.00
2022-12-26T06:27:34.811Z,0.00
2022-12-26T06:28:34.804Z,0.00
2022-12-26T06:29:34.839Z,0.00
2022-12-26T06:30:34.782Z,0.00
2022-12-26T06:31:34.848Z,0.00
2022-12-26T06:32:34.769Z,0.00
2022-12-26T06:33:34.747Z,0.00
2022-12-26T06:34:34.757Z,0.00
2022-12-26T06:35:34.732Z,0.00
2022-12-26T06:36:34.746Z,0.00
2022-12-26T06:37:34.707Z,0.00
2022-12-26T06:38:34.698Z,0.00
2022-12-26T06:39:34.691Z,0.00
2022-12-26T06:40:34.671Z,0.00
2022-12-26T06:41:34.681Z,0.00
2022-12-26T06:42:34.655Z,0.00
2022-12-26T06:43:34.637Z,0.00
2022-12-26T06:44:34.678Z,0.00
2022-12-26T06:45:34.694Z,0.00
2022-12-26T06:46:34.672Z,0.00
2022-12-26T06:47:34.592Z,0.00
2022-12-26T06:48:34.590Z,0.00
2022-12-26T06:49:34.575Z,0.00
2022-12-26T06:50:34.592Z,0.00
2022-12-26T06:51:34.550Z,0.00
2022-12-26T06:52:34.547Z,0.00
2022-12-26T06:53:34.532Z,0.00
2022-12-26T06:54:34.547Z,0.00
2022-12-26T06:55:34.531Z,0.00
2022-12-26T06:56:34.504Z,0.00
2022-12-26T06:57:34.492Z,0.00
2022-12-26T06:58:34.489Z,0.00
2022-12-26T06:59:34.491Z,0.00
2022-12-26T07:00:34.499Z,0.00
2022-12-26T07:01:34.665Z,4.00
2022-12-26T07:02:34.645Z,0.00
2022-12-26T07:03:34.424Z,4.00
2022-12-26T07:04:34.417Z,4.00
2022-12-26T07:05:34.402Z,4.00
2022-12-26T07:06:34.392Z,4.00
2022-12-26T07:07:34.405Z,4.00
2022-12-26T07:08:34.400Z,0.00
2022-12-26T07:09:34.366Z,0.00
2022-12-26T07:10:34.357Z,0.00
2022-12-26T07:11:34.332Z,4.00
2022-12-26T07:12:34.349Z,8.00
2022-12-26T07:13:34.314Z,4.00
2022-12-26T07:14:34.303Z,4.00
2022-12-26T07:15:34.314Z,8.00
2022-12-26T07:16:34.423Z,4.00
2022-12-26T07:17:34.290Z,8.00
2022-12-26T07:18:34.265Z,8.00
2022-12-26T07:19:34.265Z,12.00
2022-12-26T07:20:34.242Z,12.00
2022-12-26T07:21:40.034Z,12.00
2022-12-26T07:22:35.236Z,12.00
2022-12-26T07:23:34.213Z,12.00
2022-12-26T07:24:34.224Z,12.00
2022-12-26T07:25:34.203Z,20.00
2022-12-26T07:26:34.179Z,24.00
2022-12-26T07:27:34.177Z,20.00
2022-12-26T07:28:34.153Z,20.00
2022-12-26T07:29:34.148Z,28.00
2022-12-26T07:30:34.189Z,32.00
2022-12-26T07:31:34.165Z,32.00
2022-12-26T07:32:34.112Z,36.00
2022-12-26T07:33:34.113Z,40.00
2022-12-26T07:34:34.097Z,36.00
2022-12-26T07:35:34.096Z,40.00
2022-12-26T07:36:34.060Z,48.00
2022-12-26T07:37:34.046Z,52.00
2022-12-26T07:38:34.037Z,56.00
2022-12-26T07:39:34.034Z,60.00
2022-12-26T07:40:34.051Z,64.00
2022-12-26T07:41:34.030Z,64.00
2022-12-26T07:42:34.013Z,72.00
2022-12-26T07:43:33.991Z,76.00
2022-12-26T07:44:34.007Z,88.00
2022-12-26T07:45:34.100Z,92.00
2022-12-26T07:46:34.105Z,96.00
2022-12-26T07:47:33.950Z,104.00
2022-12-26T07:48:33.933Z,100.00
2022-12-26T07:49:33.966Z,96.00
2022-12-26T07:50:33.921Z,100.00
2022-12-26T07:51:33.901Z,108.00
2022-12-26T07:52:33.893Z,116.00
2022-12-26T07:53:33.899Z,120.00
2022-12-26T07:54:33.873Z,120.00
2022-12-26T07:55:33.857Z,120.00
2022-12-26T07:56:33.882Z,116.00
2022-12-26T07:57:49.768Z,104.00
2022-12-26T07:58:34.845Z,84.00
2022-12-26T07:59:33.832Z,88.00
2022-12-26T08:00:33.823Z,116.00
2022-12-26T08:01:33.859Z,120.00
2022-12-26T08:02:34.071Z,120.00
2022-12-26T08:03:33.861Z,144.00
2022-12-26T08:04:33.757Z,136.00
2022-12-26T08:05:33.777Z,104.00
2022-12-26T08:06:33.761Z,76.00
2022-12-26T08:07:33.728Z,56.00
2022-12-26T08:08:33.730Z,56.00
2022-12-26T08:09:33.705Z,72.00
2022-12-26T08:10:33.700Z,92.00
2022-12-26T08:11:33.720Z,48.00
2022-12-26T08:12:33.672Z,28.00
2022-12-26T08:13:33.715Z,32.00
2022-12-26T08:14:33.646Z,60.00
2022-12-26T08:15:33.669Z,48.00
2022-12-26T08:16:33.631Z,44.00
2022-12-26T08:17:33.618Z,28.00
2022-12-26T08:18:33.604Z,24.00
2022-12-26T08:19:33.602Z,24.00
2022-12-26T08:20:33.604Z,24.00
2022-12-26T08:21:33.593Z,16.00
2022-12-26T08:22:33.557Z,20.00
2022-12-26T08:23:33.551Z,24.00
2022-12-26T08:24:33.566Z,24.00
2022-12-26T08:25:33.534Z,24.00
2022-12-26T08:26:33.522Z,36.00
2022-12-26T08:27:33.519Z,32.00
2022-12-26T08:28:33.493Z,28.00
2022-12-26T08:29:33.513Z,40.00
2022-12-26T08:30:33.483Z,60.00
2022-12-26T08:31:33.462Z,108.00
2022-12-26T08:32:33.446Z,112.00
2022-12-26T08:33:33.482Z,112.00
2022-12-26T08:34:33.460Z,60.00
2022-12-26T08:35:33.426Z,36.00
2022-12-26T08:36:33.407Z,24.00
2022-12-26T08:37:33.419Z,16.00
2022-12-26T08:38:34.034Z,20.00
2022-12-26T08:39:33.397Z,32.00
2022-12-26T08:40:43.203Z,32.00
2022-12-26T08:41:34.352Z,56.00
2022-12-26T08:42:40.076Z,76.00
2022-12-26T08:44:16.047Z,92.00
2022-12-26T08:44:34.316Z,128.00
2022-12-26T08:45:33.363Z,124.00
2022-12-26T08:46:33.300Z,76.00
2022-12-26T08:47:33.284Z,52.00
2022-12-26T08:48:33.299Z,76.00
2022-12-26T08:49:33.269Z,72.00
2022-12-26T08:50:37.899Z,84.00
2022-12-26T08:51:34.240Z,108.00
2022-12-26T08:52:33.232Z,140.00
2022-12-26T08:53:33.264Z,188.00
2022-12-26T08:54:33.213Z,144.00
2022-12-26T08:55:33.221Z,152.00
2022-12-26T08:56:33.197Z,220.00
2022-12-26T08:57:33.180Z,216.00
2022-12-26T08:58:33.265Z,172.00
2022-12-26T08:59:33.153Z,212.00
2022-12-26T09:00:33.141Z,200.00
2022-12-26T09:01:33.273Z,160.00
2022-12-26T09:02:33.265Z,208.00
2022-12-26T09:03:33.162Z,184.00
2022-12-26T09:04:33.097Z,204.00
2022-12-26T09:05:33.101Z,156.00
2022-12-26T09:06:33.097Z,156.00
2022-12-26T09:07:33.068Z,176.00
2022-12-26T09:08:33.051Z,140.00
2022-12-26T09:09:33.078Z,132.00
2022-12-26T09:10:33.036Z,136.00
2022-12-26T09:11:33.057Z,140.00
2022-12-26T09:12:33.010Z,144.00
2022-12-26T09:13:33.001Z,180.00
2022-12-26T09:14:32.988Z,216.00
2022-12-26T09:15:32.980Z,228.00
2022-12-26T09:16:38.030Z,260.00
2022-12-26T09:17:33.989Z,272.00
2022-12-26T09:18:32.942Z,228.00
2022-12-26T09:19:32.969Z,268.00
2022-12-26T09:20:32.927Z,276.00
2022-12-26T09:21:32.949Z,268.00
2022-12-26T09:22:35.143Z,284.00
2022-12-26T09:23:32.893Z,344.00
2022-12-26T09:24:32.877Z,396.00
2022-12-26T09:25:32.889Z,408.00
2022-12-26T09:26:32.877Z,408.00
2022-12-26T09:27:32.877Z,400.00
2022-12-26T09:28:32.836Z,284.00
2022-12-26T09:29:32.829Z,252.00
2022-12-26T09:30:32.883Z,296.00
2022-12-26T09:31:32.829Z,276.00
2022-12-26T09:32:32.817Z,268.00
2022-12-26T09:33:32.782Z,148.00
2022-12-26T09:34:32.780Z,100.00
2022-12-26T09:35:32.763Z,136.00
2022-12-26T09:36:32.751Z,220.00
2022-12-26T09:37:32.768Z,268.00
2022-12-26T09:38:32.739Z,208.00
2022-12-26T09:39:32.725Z,224.00
2022-12-26T09:40:32.703Z,268.00
2022-12-26T09:41:32.716Z,340.00
2022-12-26T09:42:32.713Z,368.00
2022-12-26T09:43:32.672Z,380.00
2022-12-26T09:44:32.661Z,344.00
2022-12-26T09:45:32.655Z,440.00
2022-12-26T09:46:32.720Z,472.00
2022-12-26T09:47:32.637Z,512.00
2022-12-26T09:48:32.639Z,484.00
2022-12-26T09:49:32.610Z,472.00
2022-12-26T09:50:32.607Z,356.00
2022-12-26T09:51:32.587Z,292.00
2022-12-26T09:52:32.593Z,320.00
2022-12-26T09:53:32.579Z,172.00
2022-12-26T09:54:32.563Z,172.00
2022-12-26T09:55:32.565Z,236.00
2022-12-26T09:57:03.459Z,276.00
2022-12-26T09:57:33.537Z,268.00
2022-12-26T09:58:32.526Z,192.00
2022-12-26T09:59:32.500Z,136.00
2022-12-26T10:00:32.535Z,172.00
2022-12-26T10:01:32.559Z,232.00
2022-12-26T10:02:32.608Z,188.00
2022-12-26T10:03:32.478Z,188.00
2022-12-26T10:04:32.472Z,128.00
2022-12-26T10:05:32.433Z,124.00
2022-12-26T10:06:32.421Z,228.00
2022-12-26T10:07:32.411Z,176.00
2022-12-26T10:08:32.428Z,296.00
2022-12-26T10:09:32.414Z,288.00
2022-12-26T10:10:32.383Z,316.00
2022-12-26T10:11:32.377Z,244.00
2022-12-26T10:12:32.353Z,276.00
2022-12-26T10:13:32.367Z,240.00
2022-12-26T10:14:32.352Z,236.00
2022-12-26T10:15:32.470Z,216.00
2022-12-26T10:16:32.313Z,352.00
2022-12-26T10:17:32.312Z,356.00
2022-12-26T10:18:32.288Z,420.00
2022-12-26T10:19:32.990Z,360.00
2022-12-26T10:20:32.273Z,408.00
2022-12-26T10:21:32.292Z,376.00
2022-12-26T10:22:32.245Z,360.00
2022-12-26T10:23:32.254Z,372.00
2022-12-26T10:24:32.231Z,352.00
2022-12-26T10:25:34.088Z,316.00
2022-12-26T10:26:32.227Z,316.00
2022-12-26T10:27:32.201Z,308.00
2022-12-26T10:28:32.194Z,320.00
2022-12-26T10:29:32.208Z,280.00
2022-12-26T10:30:32.162Z,292.00
2022-12-26T10:31:32.364Z,292.00
2022-12-26T10:32:32.165Z,264.00
2022-12-26T10:33:32.138Z,264.00
2022-12-26T10:34:32.125Z,212.00
2022-12-26T10:35:32.143Z,228.00
2022-12-26T10:36:32.099Z,192.00
2022-12-26T10:37:32.114Z,220.00
2022-12-26T10:38:32.087Z,208.00
2022-12-26T10:39:32.110Z,232.00
2022-12-26T10:40:32.082Z,256.00
2022-12-26T10:41:32.108Z,256.00
2022-12-26T10:42:32.104Z,256.00
2022-12-26T10:43:32.027Z,240.00
2022-12-26T10:44:32.011Z,240.00
2022-12-26T10:45:32.019Z,236.00
2022-12-26T10:46:32.076Z,232.00
2022-12-26T10:47:32.016Z,240.00
2022-12-26T10:48:32.050Z,228.00
2022-12-26T10:49:31.964Z,220.00
2022-12-26T10:50:31.952Z,220.00
2022-12-26T10:51:31.939Z,216.00
2022-12-26T10:52:31.948Z,204.00
2022-12-26T10:53:31.939Z,188.00
2022-12-26T10:54:31.936Z,204.00
2022-12-26T10:55:32.036Z,224.00
2022-12-26T10:56:31.878Z,232.00
2022-12-26T10:57:31.876Z,232.00
2022-12-26T10:58:31.851Z,224.00
2022-12-26T10:59:31.912Z,220.00
2022-12-26T11:00:31.844Z,216.00
2022-12-26T11:01:32.076Z,212.00
2022-12-26T11:02:32.096Z,208.00
2022-12-26T11:03:31.838Z,212.00
2022-12-26T11:05:02.182Z,212.00
2022-12-26T11:06:06.535Z,216.00
2022-12-26T11:06:32.840Z,212.00
2022-12-26T11:07:31.779Z,208.00
2022-12-26T11:08:32.679Z,208.00
2022-12-26T11:09:31.740Z,208.00
2022-12-26T11:10:31.728Z,212.00
2022-12-26T11:11:31.732Z,208.00
2022-12-26T11:12:31.726Z,196.00
2022-12-26T11:13:31.710Z,196.00
2022-12-26T11:14:34.140Z,200.00
2022-12-26T11:15:31.669Z,204.00
2022-12-26T11:16:31.871Z,196.00
2022-12-26T11:17:31.691Z,184.00
2022-12-26T11:18:31.638Z,180.00
2022-12-26T11:19:31.635Z,180.00
2022-12-26T11:20:31.614Z,184.00
2022-12-26T11:21:31.647Z,184.00
2022-12-26T11:22:31.597Z,180.00
2022-12-26T11:23:31.599Z,168.00
2022-12-26T11:24:31.580Z,164.00
2022-12-26T11:25:31.584Z,164.00
2022-12-26T11:26:31.665Z,164.00
2022-12-26T11:27:31.544Z,160.00
2022-12-26T11:28:31.546Z,156.00
2022-12-26T11:29:31.526Z,144.00
2022-12-26T11:30:31.506Z,140.00
2022-12-26T11:31:31.605Z,132.00
2022-12-26T11:32:31.479Z,124.00
2022-12-26T11:33:31.508Z,116.00
2022-12-26T11:34:31.473Z,112.00
2022-12-26T11:35:31.463Z,112.00
2022-12-26T11:36:31.595Z,112.00
2022-12-26T11:37:31.453Z,116.00
2022-12-26T11:38:31.420Z,120.00
2022-12-26T11:39:31.407Z,120.00
2022-12-26T11:40:31.397Z,120.00
2022-12-26T11:41:31.400Z,128.00
2022-12-26T11:42:31.405Z,132.00
2022-12-26T11:43:31.365Z,148.00
2022-12-26T11:44:31.371Z,172.00
2022-12-26T11:45:37.056Z,196.00
2022-12-26T11:46:32.466Z,224.00
2022-12-26T11:47:31.329Z,264.00
2022-12-26T11:48:31.316Z,292.00
2022-12-26T11:49:31.343Z,312.00
2022-12-26T11:50:31.291Z,332.00
2022-12-26T11:51:31.283Z,344.00
2022-12-26T11:52:31.326Z,360.00
2022-12-26T11:53:31.297Z,368.00
2022-12-26T11:54:31.241Z,384.00
2022-12-26T11:55:31.253Z,400.00
2022-12-26T11:56:31.218Z,416.00
2022-12-26T11:57:31.215Z,432.00
2022-12-26T11:58:31.219Z,444.00
2022-12-26T11:59:31.210Z,460.00
2022-12-26T12:00:31.189Z,440.00
2022-12-26T12:01:31.216Z,428.00
2022-12-26T12:02:31.235Z,408.00
2022-12-26T12:03:31.237Z,412.00
2022-12-26T12:04:31.134Z,396.00
2022-12-26T12:05:31.151Z,372.00
2022-12-26T12:06:31.116Z,320.00
2022-12-26T12:07:31.115Z,272.00
2022-12-26T12:08:31.124Z,264.00
2022-12-26T12:09:31.117Z,240.00
2022-12-26T12:10:31.075Z,220.00
2022-12-26T12:11:31.066Z,200.00
2022-12-26T12:12:31.057Z,192.00
2022-12-26T12:13:31.044Z,180.00
2022-12-26T12:14:31.054Z,164.00
2022-12-26T12:15:31.030Z,156.00
2022-12-26T12:16:31.020Z,148.00
2022-12-26T12:17:31.014Z,136.00
2022-12-26T12:18:30.983Z,128.00
2022-12-26T12:19:31.000Z,128.00
2022-12-26T12:20:30.968Z,124.00
2022-12-26T12:21:30.974Z,124.00
2022-12-26T12:22:30.947Z,120.00
2022-12-26T12:23:30.953Z,112.00
2022-12-26T12:24:30.927Z,108.00
2022-12-26T12:25:30.927Z,104.00
2022-12-26T12:26:30.903Z,100.00
2022-12-26T12:27:30.911Z,92.00
2022-12-26T12:28:30.908Z,88.00
2022-12-26T12:29:30.866Z,92.00
2022-12-26T12:30:30.855Z,100.00
2022-12-26T12:31:30.918Z,104.00
2022-12-26T12:32:30.861Z,100.00
2022-12-26T12:33:30.825Z,92.00
2022-12-26T12:34:30.835Z,80.00
2022-12-26T12:35:30.804Z,72.00
2022-12-26T12:36:30.793Z,80.00
2022-12-26T12:37:30.821Z,88.00
2022-12-26T12:38:30.777Z,84.00
2022-12-26T12:39:30.764Z,92.00
2022-12-26T12:40:30.746Z,92.00
2022-12-26T12:41:30.738Z,92.00
2022-12-26T12:42:30.747Z,96.00
2022-12-26T12:43:30.712Z,100.00
2022-12-26T12:44:30.704Z,92.00
2022-12-26T12:45:30.731Z,92.00
2022-12-26T12:46:30.698Z,120.00
2022-12-26T12:47:30.690Z,164.00
2022-12-26T12:48:30.664Z,204.00
2022-12-26T12:49:30.647Z,228.00
2022-12-26T12:50:30.642Z,252.00
2022-12-26T12:51:30.665Z,264.00
2022-12-26T12:52:30.643Z,272.00
2022-12-26T12:53:30.625Z,276.00
2022-12-26T12:54:30.595Z,272.00
2022-12-26T12:55:30.590Z,240.00
2022-12-26T12:56:30.587Z,224.00
2022-12-26T12:57:30.600Z,224.00
2022-12-26T12:58:30.560Z,212.00