createdAt,value
2022-08-07T00:00:15.384Z,54.10
2022-08-07T00:02:45.700Z,54.20
2022-08-07T00:05:14.888Z,54.30
2022-08-07T00:07:41.812Z,54.40
2022-08-07T00:10:26.558Z,54.50
2022-08-07T00:12:59.901Z,54.60
2022-08-07T00:15:37.955Z,54.80
2022-08-07T00:18:19.667Z,54.80
2022-08-07T00:20:57.384Z,54.80
2022-08-07T00:23:28.546Z,54.90
2022-08-07T00:26:12.835Z,54.90
2022-08-07T00:28:55.474Z,54.70
2022-08-07T00:31:26.132Z,54.90
2022-08-07T00:34:08.850Z,55.10
2022-08-07T00:36:38.757Z,55.20
2022-08-07T00:39:16.116Z,55.30
2022-08-07T00:42:02.181Z,55.40
2022-08-07T00:44:38.203Z,55.30
2022-08-07T00:47:16.090Z,55.50
2022-08-07T00:50:21.093Z,55.40
2022-08-07T00:52:47.472Z,55.40
2022-08-07T00:55:17.454Z,55.40
2022-08-07T00:57:55.707Z,55.60
2022-08-07T01:00:23.555Z,55.70
2022-08-07T01:02:50.818Z,55.80
2022-08-07T01:05:19.989Z,55.80
2022-08-07T01:07:51.573Z,55.90
2022-08-07T01:10:21.045Z,55.80
2022-08-07T01:12:54.024Z,56.00
2022-08-07T01:15:35.738Z,55.90
2022-08-07T01:18:11.097Z,56.20
2022-08-07T01:20:58.442Z,56.90
2022-08-07T01:23:38.767Z,56.60
2022-08-07T01:26:11.971Z,56.60
2022-08-07T01:28:41.736Z,56.70
2022-08-07T01:31:15.350Z,56.70
2022-08-07T01:33:55.906Z,56.90
2022-08-07T01:36:33.783Z,56.80
2022-08-07T01:39:10.036Z,57.00
2022-08-07T01:41:39.040Z,56.90
2022-08-07T01:44:11.292Z,56.80
2022-08-07T01:46:43.114Z,56.80
2022-08-07T01:49:11.791Z,57.10
2022-08-07T01:52:03.096Z,56.90
2022-08-07T01:54:37.007Z,57.10
2022-08-07T01:57:24.292Z,57.10
2022-08-07T01:59:57.178Z,57.30
2022-08-07T02:03:12.247Z,57.10
2022-08-07T02:05:43.446Z,57.90
2022-08-07T02:08:19.333Z,57.40
2022-08-07T02:10:57.967Z,57.70
2022-08-07T02:13:57.512Z,57.50
2022-08-07T02:16:16.073Z,57.70
2022-08-07T02:18:46.915Z,57.80
2022-08-07T02:21:18.202Z,57.80
2022-08-07T02:23:46.014Z,58.00
2022-08-07T02:26:33.875Z,57.90
2022-08-07T02:29:05.168Z,58.10
2022-08-07T02:31:41.015Z,58.70
2022-08-07T02:34:11.602Z,58.20
2022-08-07T02:36:46.009Z,58.20
2022-08-07T02:39:16.128Z,58.20
2022-08-07T02:41:47.254Z,58.40
2022-08-07T02:44:18.529Z,58.50
2022-08-07T02:46:52.910Z,58.50
2022-08-07T02:49:28.655Z,58.40
2022-08-07T02:52:16.134Z,58.50
2022-08-07T02:54:50.511Z,58.50
2022-08-07T02:57:23.414Z,58.50
2022-08-07T03:00:01.243Z,58.70
2022-08-07T03:02:31.914Z,58.70
2022-08-07T03:05:05.147Z,58.80
2022-08-07T03:07:43.317Z,59.10
2022-08-07T03:10:23.527Z,58.80
2022-08-07T03:12:52.030Z,59.10
2022-08-07T03:15:28.037Z,59.20
2022-08-07T03:18:06.494Z,59.20
2022-08-07T03:20:37.235Z,59.20
2022-08-07T03:23:04.847Z,59.30
2022-08-07T03:25:46.641Z,59.20
2022-08-07T03:28:37.533Z,59.30
2022-08-07T03:31:26.252Z,59.60
2022-08-07T03:34:18.747Z,59.70
2022-08-07T03:36:52.867Z,59.70
2022-08-07T03:39:46.509Z,59.80
2022-08-07T03:42:08.049Z,59.90
2022-08-07T03:44:37.492Z,60.00
2022-08-07T03:47:11.166Z,59.80
2022-08-07T03:49:47.662Z,60.20
2022-08-07T03:52:27.043Z,60.50
2022-08-07T03:55:06.593Z,60.60
2022-08-07T03:58:32.693Z,60.80
2022-08-07T04:00:29.348Z,61.00
2022-08-07T04:03:04.071Z,60.70
2022-08-07T04:05:40.304Z,60.70
2022-08-07T04:08:11.767Z,60.80
2022-08-07T04:10:42.851Z,60.70
2022-08-07T04:13:23.035Z,60.70
2022-08-07T04:15:54.631Z,60.60
2022-08-07T04:18:58.180Z,61.00
2022-08-07T04:21:10.690Z,60.90
2022-08-07T04:23:43.628Z,60.90
2022-08-07T04:26:28.578Z,61.30
2022-08-07T04:28:55.567Z,61.40
2022-08-07T04:31:38.700Z,61.30
2022-08-07T04:34:16.409Z,61.10
2022-08-07T04:36:49.464Z,61.50
2022-08-07T04:39:17.834Z,61.80
2022-08-07T04:41:50.911Z,62.70
2022-08-07T04:44:19.102Z,61.60
2022-08-07T04:47:23.648Z,62.00
2022-08-07T04:50:12.213Z,62.20
2022-08-07T04:52:59.438Z,62.20
2022-08-07T04:58:07.360Z,62.40
2022-08-07T04:59:18.398Z,62.00
2022-08-07T05:01:45.079Z,62.00
2022-08-07T05:04:18.444Z,62.00
2022-08-07T05:07:19.839Z,62.10
2022-08-07T05:10:07.683Z,62.10
2022-08-07T05:12:54.397Z,62.20
2022-08-07T05:15:26.940Z,61.80
2022-08-07T05:18:09.131Z,62.20
2022-08-07T05:20:48.238Z,62.20
2022-08-07T05:23:40.056Z,61.70
2022-08-07T05:26:18.846Z,61.70
2022-08-07T05:28:55.675Z,61.80
2022-08-07T05:31:35.095Z,61.80
2022-08-07T05:34:05.554Z,61.60
2022-08-07T05:36:43.409Z,61.60
2022-08-07T05:40:05.632Z,61.80
2022-08-07T05:42:06.434Z,61.50
2022-08-07T05:44:41.625Z,61.50
2022-08-07T05:47:18.784Z,61.60
2022-08-07T05:49:51.123Z,61.40
2022-08-07T05:52:32.381Z,61.60
2022-08-07T05:55:06.797Z,61.30
2022-08-07T05:57:42.111Z,61.40
2022-08-07T06:00:16.512Z,61.60
2022-08-07T06:02:47.690Z,61.60
2022-08-07T06:05:18.148Z,61.70
2022-08-07T06:08:29.238Z,61.70
2022-08-07T06:10:35.031Z,61.60
2022-08-07T06:13:04.946Z,61.80
2022-08-07T06:15:39.055Z,61.70
2022-08-07T06:18:12.313Z,61.40
2022-08-07T06:20:50.887Z,61.30
2022-08-07T06:24:36.799Z,61.20
2022-08-07T06:26:19.413Z,60.70
2022-08-07T06:28:54.554Z,61.10
2022-08-07T06:31:24.113Z,61.00
2022-08-07T06:34:08.278Z,61.10
2022-08-07T06:36:36.570Z,60.80
2022-08-07T06:40:17.802Z,60.80
2022-08-07T06:42:01.666Z,60.50
2022-08-07T06:44:36.882Z,60.20
2022-08-07T06:47:12.684Z,60.20
2022-08-07T06:49:51.612Z,60.00
2022-08-07T06:52:31.852Z,60.10
2022-08-07T06:55:33.327Z,59.80
2022-08-07T06:58:13.813Z,60.40
2022-08-07T07:00:45.074Z,59.70
2022-08-07T07:03:14.555Z,59.50
2022-08-07T07:06:04.151Z,59.50
2022-08-07T07:08:33.209Z,59.00
2022-08-07T07:11:14.088Z,58.80
2022-08-07T07:13:57.921Z,58.90
2022-08-07T07:16:33.952Z,58.90
2022-08-07T07:19:37.306Z,59.00
2022-08-07T07:22:11.932Z,59.30
2022-08-07T07:25:02.584Z,59.50
2022-08-07T07:27:35.561Z,59.10
2022-08-07T07:30:38.031Z,58.90
2022-08-07T07:33:11.872Z,58.60
2022-08-07T07:35:51.876Z,58.70
2022-08-07T07:38:30.455Z,58.90
2022-08-07T07:41:04.041Z,58.70
2022-08-07T07:44:13.841Z,58.80
2022-08-07T07:46:37.766Z,58.50
2022-08-07T07:50:33.160Z,58.20
2022-08-07T07:52:02.256Z,59.20
2022-08-07T07:54:31.975Z,59.40
2022-08-07T07:57:03.317Z,59.40
2022-08-07T07:59:51.564Z,58.90
2022-08-07T08:02:22.666Z,59.10
2022-08-07T08:05:05.145Z,58.90
2022-08-07T08:07:35.781Z,59.20
2022-08-07T08:10:14.927Z,58.80
2022-08-07T08:13:00.610Z,59.20
2022-08-07T08:15:57.467Z,59.50
2022-08-07T08:18:24.329Z,59.50
2022-08-07T08:20:52.538Z,59.10
2022-08-07T08:23:39.879Z,59.90
2022-08-07T08:26:26.776Z,60.60
2022-08-07T08:28:57.255Z,60.60
2022-08-07T08:32:17.326Z,60.10
2022-08-07T08:34:28.952Z,59.50
2022-08-07T08:36:58.339Z,59.40
2022-08-07T08:39:39.100Z,59.30
2022-08-07T08:42:26.016Z,58.60
2022-08-07T08:45:19.584Z,58.30
2022-08-07T08:47:55.874Z,58.30
2022-08-07T08:50:28.407Z,58.20
2022-08-07T08:53:13.845Z,58.20
2022-08-07T08:55:55.605Z,58.00
2022-08-07T08:59:24.398Z,58.20
2022-08-07T09:02:36.402Z,58.10
2022-08-07T09:05:37.313Z,57.40
2022-08-07T09:08:43.679Z,57.40
2022-08-07T09:11:24.406Z,56.90
2022-08-07T09:14:16.544Z,56.70
2022-08-07T09:17:20.507Z,56.40
2022-08-07T09:20:34.787Z,56.40
2022-08-07T09:24:30.561Z,56.40
2022-08-07T09:25:58.849Z,56.10
2022-08-07T09:30:02.337Z,56.20
2022-08-07T09:31:51.924Z,55.90
2022-08-07T09:34:31.701Z,55.80
2022-08-07T09:37:14.311Z,55.40
2022-08-07T09:39:57.946Z,55.40
2022-08-07T09:42:38.731Z,55.50
2022-08-07T09:47:24.822Z,55.20
2022-08-07T09:49:59.839Z,54.90
2022-08-07T09:52:15.299Z,55.10
2022-08-07T09:54:45.079Z,54.70
2022-08-07T09:57:32.735Z,54.70
2022-08-07T10:00:14.868Z,54.90
2022-08-07T10:03:08.329Z,54.10
2022-08-07T10:06:24.387Z,53.90
2022-08-07T10:09:18.131Z,53.40
2022-08-07T10:12:33.563Z,52.40
2022-08-07T10:15:18.520Z,52.30
2022-08-07T10:18:16.642Z,52.00
2022-08-07T10:20:57.805Z,51.10
2022-08-07T10:24:05.312Z,50.90
2022-08-07T10:27:10.566Z,50.90
2022-08-07T10:30:06.548Z,50.90
2022-08-07T10:33:14.854Z,51.40
2022-08-07T10:35:57.118Z,50.90
2022-08-07T10:38:42.140Z,50.70
2022-08-07T10:41:51.247Z,50.50
2022-08-07T10:44:37.806Z,49.90
2022-08-07T10:47:52.854Z,50.00
2022-08-07T10:50:35.093Z,49.80
2022-08-07T10:53:21.645Z,49.40
2022-08-07T10:56:05.632Z,49.90
2022-08-07T10:58:46.188Z,50.10
2022-08-07T11:01:51.587Z,49.90
2022-08-07T11:04:59.228Z,49.30
2022-08-07T11:07:59.645Z,48.00
2022-08-07T11:10:41.633Z,47.70
2022-08-07T11:14:45.088Z,47.60
2022-08-07T11:16:19.770Z,47.30
2022-08-07T11:19:02.458Z,47.60
2022-08-07T11:21:40.734Z,46.50
2022-08-07T11:24:28.487Z,46.80
2022-08-07T11:27:13.681Z,47.20
2022-08-07T11:29:53.993Z,47.70
2022-08-07T11:32:49.720Z,47.90
2022-08-07T11:35:27.004Z,47.60
2022-08-07T11:38:17.274Z,43.60
2022-08-07T11:41:08.152Z,42.90
2022-08-07T11:44:11.186Z,42.20
2022-08-07T11:47:03.472Z,41.80
2022-08-07T11:50:30.472Z,41.10
2022-08-07T11:52:46.763Z,40.20
2022-08-07T11:56:15.705Z,40.90
2022-08-07T12:00:10.683Z,40.70
2022-08-07T12:02:31.748Z,42.40
2022-08-07T12:05:28.484Z,44.80
2022-08-07T12:08:31.716Z,45.50
2022-08-07T12:11:21.073Z,45.50
2022-08-07T12:14:01.418Z,45.10
2022-08-07T12:16:36.100Z,44.70
2022-08-07T12:19:35.606Z,45.40
2022-08-07T12:22:37.738Z,45.60
2022-08-07T12:26:00.846Z,45.60
2022-08-07T12:28:53.151Z,45.30
2022-08-07T12:32:02.503Z,45.20
2022-08-07T12:34:36.628Z,45.30
2022-08-07T12:37:08.474Z,45.70
2022-08-07T12:39:50.879Z,43.20
2022-08-07T12:42:27.277Z,42.50
2022-08-07T12:45:00.600Z,42.50
2022-08-07T12:47:56.923Z,42.90
2022-08-07T12:50:38.916Z,42.70
2022-08-07T12:54:24.011Z,42.40
2022-08-07T12:56:39.478Z,43.80
2022-08-07T12:59:08.666Z,44.60
2022-08-07T13:02:11.194Z,43.30
2022-08-07T13:05:02.670Z,43.30
2022-08-07T13:08:12.246Z,43.00
2022-08-07T13:10:54.587Z,42.80
2022-08-07T13:13:50.152Z,43.40
2022-08-07T13:16:27.640Z,43.90
2022-08-07T13:19:46.074Z,44.10
2022-08-07T13:22:27.600Z,44.60
2022-08-07T13:25:03.582Z,43.80
2022-08-07T13:28:13.990Z,43.00
2022-08-07T13:30:40.965Z,43.00
2022-08-07T13:34:34.066Z,42.70
2022-08-07T13:36:43.427Z,42.40
2022-08-07T13:40:34.368Z,40.30
2022-08-07T13:42:25.018Z,40.10
2022-08-07T13:44:55.365Z,40.00
2022-08-07T13:48:06.945Z,40.40
2022-08-07T13:50:34.183Z,41.30
2022-08-07T13:53:05.222Z,41.00
2022-08-07T13:55:36.943Z,40.40
2022-08-07T13:58:31.643Z,40.50
2022-08-07T14:01:10.674Z,41.60
2022-08-07T14:04:06.947Z,42.00
2022-08-07T14:06:38.415Z,41.80
2022-08-07T14:09:09.779Z,41.70
2022-08-07T14:12:00.467Z,42.70
2022-08-07T14:14:42.274Z,41.30
2022-08-07T14:17:51.386Z,41.40
2022-08-07T14:20:43.150Z,40.50
2022-08-07T14:23:14.467Z,41.20
2022-08-07T14:26:05.265Z,42.00
2022-08-07T14:28:57.685Z,41.40
2022-08-07T14:31:24.160Z,40.80
2022-08-07T14:33:55.609Z,40.40
2022-08-07T14:36:26.601Z,39.50
2022-08-07T14:38:55.012Z,39.50
2022-08-07T14:41:33.930Z,39.70
2022-08-07T14:44:24.232Z,40.00
2022-08-07T14:47:14.286Z,40.10
2022-08-07T14:49:56.958Z,40.30
2022-08-07T14:52:28.730Z,39.30
2022-08-07T14:54:58.781Z,39.70
2022-08-07T14:57:28.916Z,40.00
2022-08-07T15:00:30.032Z,39.90
2022-08-07T15:03:00.153Z,39.60
2022-08-07T15:05:55.155Z,40.00
2022-08-07T15:08:50.113Z,40.10
2022-08-07T15:14:22.424Z,38.30
2022-08-07T15:17:00.567Z,37.70
2022-08-07T15:22:32.903Z,37.40
2022-08-07T15:25:17.569Z,37.20
2022-08-07T15:28:32.277Z,36.40
2022-08-07T15:31:04.441Z,36.00
2022-08-07T15:33:33.656Z,36.30
2022-08-07T15:36:05.421Z,36.80
2022-08-07T15:38:59.297Z,36.30
2022-08-07T15:42:45.732Z,36.00
2022-08-07T15:44:18.891Z,35.20
2022-08-07T15:46:52.687Z,34.70
2022-08-07T15:52:30.577Z,33.50
2022-08-07T15:55:02.621Z,32.90
2022-08-07T15:57:40.322Z,32.10
2022-08-07T16:00:31.351Z,31.40
2022-08-07T16:03:20.483Z,31.20
2022-08-07T16:05:51.885Z,31.00
2022-08-07T16:08:32.106Z,30.60
2022-08-07T16:11:26.559Z,30.50
2022-08-07T16:14:06.889Z,30.60
2022-08-07T16:16:51.493Z,30.90
2022-08-07T16:20:33.329Z,30.90
2022-08-07T16:23:11.965Z,30.70
2022-08-07T16:26:32.822Z,31.30
2022-08-07T16:30:11.263Z,31.30
2022-08-07T16:32:54.298Z,32.70
2022-08-07T16:35:58.496Z,32.90
2022-08-07T16:39:01.100Z,33.30
2022-08-07T16:41:59.655Z,33.10
2022-08-07T16:45:15.265Z,33.30
2022-08-07T16:47:51.171Z,33.00
2022-08-07T16:51:07.257Z,33.60
2022-08-07T16:53:57.240Z,33.50
2022-08-07T16:57:15.498Z,33.60
2022-08-07T16:59:59.241Z,34.20
2022-08-07T17:03:06.337Z,34.50
2022-08-07T17:06:19.636Z,34.60
2022-08-07T17:10:05.165Z,34.80
2022-08-07T17:12:33.873Z,35.00
2022-08-07T17:15:04.446Z,34.80
2022-08-07T17:17:49.739Z,35.30
2022-08-07T17:20:29.863Z,35.20
2022-08-07T17:22:57.559Z,35.90
2022-08-07T17:25:51.253Z,36.10
2022-08-07T17:28:31.456Z,35.90
2022-08-07T17:31:20.889Z,36.40
2022-08-07T17:34:57.099Z,36.20
2022-08-07T17:38:08.174Z,36.10
2022-08-07T17:40:30.494Z,49.70
2022-08-07T17:43:19.020Z,44.00
2022-08-07T17:46:13.721Z,43.50
2022-08-07T17:48:59.823Z,41.20
2022-08-07T17:51:59.717Z,41.70
2022-08-07T17:54:53.589Z,41.50
2022-08-07T17:57:59.330Z,41.60
2022-08-07T18:00:34.204Z,40.80
2022-08-07T18:04:03.992Z,40.60
2022-08-07T18:06:38.140Z,40.90
2022-08-07T18:09:08.711Z,41.40
2022-08-07T18:12:20.000Z,40.50
2022-08-07T18:14:45.159Z,41.30
2022-08-07T18:18:47.362Z,40.30
2022-08-07T18:21:09.539Z,40.10
2022-08-07T18:23:50.752Z,40.20
2022-08-07T18:26:42.866Z,40.80
2022-08-07T18:30:04.317Z,40.60
2022-08-07T18:32:25.034Z,40.90
2022-08-07T18:35:17.495Z,41.10
2022-08-07T18:38:56.908Z,41.40
2022-08-07T18:41:17.131Z,41.70
2022-08-07T18:44:23.544Z,42.30
2022-08-07T18:47:06.914Z,42.50
2022-08-07T18:50:31.056Z,42.40
2022-08-07T18:52:57.878Z,42.70
2022-08-07T18:55:56.118Z,42.30
2022-08-07T18:58:51.130Z,42.40
2022-08-07T19:02:33.197Z,42.50
2022-08-07T19:05:15.073Z,42.70
2022-08-07T19:07:59.540Z,42.90
2022-08-07T19:10:49.997Z,43.10
2022-08-07T19:13:50.764Z,43.10
2022-08-07T19:17:01.327Z,43.20
2022-08-07T19:19:32.449Z,43.70
2022-08-07T19:22:31.318Z,43.50
2022-08-07T19:25:06.589Z,43.90
2022-08-07T19:28:58.449Z,43.90
2022-08-07T19:30:56.948Z,43.90
2022-08-07T19:33:34.814Z,43.80
2022-08-07T19:36:04.850Z,44.30
2022-08-07T19:38:52.646Z,44.10
2022-08-07T19:41:44.974Z,44.90
2022-08-07T19:44:31.492Z,44.40
2022-08-07T19:47:07.156Z,44.30
2022-08-07T19:49:57.193Z,44.30
2022-08-07T19:52:28.374Z,44.60
2022-08-07T19:54:58.063Z,44.40
2022-08-07T19:58:00.975Z,44.70
2022-08-07T20:00:29.748Z,44.80
2022-08-07T20:03:35.708Z,44.80
2022-08-07T20:06:28.383Z,44.90
2022-08-07T20:08:58.234Z,44.70
2022-08-07T20:12:22.849Z,44.90
2022-08-07T20:14:31.704Z,44.60
2022-08-07T20:17:01.567Z,44.90
2022-08-07T20:19:48.087Z,44.90
2022-08-07T20:22:29.279Z,45.00
2022-08-07T20:25:07.051Z,45.20
2022-08-07T20:27:51.699Z,44.90
2022-08-07T20:30:33.144Z,45.00
2022-08-07T20:33:02.654Z,45.00
2022-08-07T20:35:37.041Z,44.80
2022-08-07T20:38:23.029Z,44.90
2022-08-07T20:40:53.306Z,44.90
2022-08-07T20:43:25.750Z,45.00
2022-08-07T20:46:25.637Z,45.10
2022-08-07T20:49:00.730Z,45.00
2022-08-07T20:51:36.024Z,45.10
2022-08-07T20:54:12.078Z,45.30
2022-08-07T20:56:45.985Z,45.20
2022-08-07T21:00:05.438Z,45.80
2022-08-07T21:02:32.674Z,45.50
2022-08-07T21:05:01.735Z,45.30
2022-08-07T21:07:38.436Z,45.70
2022-08-07T21:10:11.489Z,45.80
2022-08-07T21:12:39.994Z,45.70
2022-08-07T21:15:18.523Z,45.70
2022-08-07T21:18:03.163Z,45.80
2022-08-07T21:20:35.030Z,46.10
2022-08-07T21:23:08.767Z,46.60
2022-08-07T21:26:03.274Z,46.30
2022-08-07T21:29:03.442Z,46.10
2022-08-07T21:32:42.332Z,46.10
2022-08-07T21:34:46.010Z,46.30
2022-08-07T21:37:58.580Z,46.30
2022-08-07T21:40:45.572Z,46.50
2022-08-07T21:43:56.940Z,46.70
2022-08-07T21:46:54.355Z,46.80
2022-08-07T21:50:01.099Z,46.70
2022-08-07T21:52:48.085Z,47.40
2022-08-07T21:55:28.242Z,46.70
2022-08-07T21:58:41.324Z,47.10
2022-08-07T22:02:11.340Z,47.10
2022-08-07T22:04:28.134Z,47.00
2022-08-07T22:07:03.521Z,46.90
2022-08-07T22:09:53.606Z,46.90
2022-08-07T22:12:36.760Z,47.10
2022-08-07T22:16:43.304Z,47.00
2022-08-07T22:18:13.569Z,47.10
2022-08-07T22:21:11.519Z,47.00
2022-08-07T22:23:56.966Z,47.30
2022-08-07T22:26:44.569Z,47.20
2022-08-07T22:29:33.711Z,47.00
2022-08-07T22:32:24.504Z,47.20
2022-08-07T22:34:58.213Z,47.20
2022-08-07T22:38:03.002Z,47.10
2022-08-07T22:41:09.980Z,47.10
2022-08-07T22:43:43.763Z,47.30
2022-08-07T22:47:04.071Z,47.00
2022-08-07T22:49:51.899Z,47.10
2022-08-07T22:52:55.567Z,47.20
2022-08-07T22:56:08.596Z,47.20
2022-08-07T22:59:13.795Z,47.30
2022-08-07T23:02:00.409Z,47.20
2022-08-07T23:04:56.902Z,47.30
2022-08-07T23:07:44.923Z,47.40
2022-08-07T23:10:41.251Z,47.50
2022-08-07T23:13:15.149Z,47.50
2022-08-07T23:16:06.274Z,47.50
2022-08-07T23:19:14.898Z,47.70
2022-08-07T23:22:06.486Z,47.70
2022-08-07T23:24:49.537Z,47.70
2022-08-07T23:28:22.287Z,47.80
2022-08-07T23:31:05.763Z,47.90
2022-08-07T23:34:20.917Z,48.00
2022-08-07T23:37:19.643Z,48.10
2022-08-07T23:39:47.260Z,48.10
2022-08-07T23:42:53.127Z,48.20
2022-08-07T23:46:01.841Z,48.30
2022-08-07T23:48:44.142Z,48.50
2022-08-07T23:52:58.386Z,48.60
2022-08-07T23:54:44.565Z,48.50
2022-08-07T23:57:34.951Z,48.60
