createdAt,value
2019-01-23T00:00:50.481Z,-4.20
2019-01-23T00:03:19.859Z,-4.30
2019-01-23T00:05:49.683Z,-4.20
2019-01-23T00:08:19.236Z,-4.20
2019-01-23T00:10:48.128Z,-4.20
2019-01-23T00:13:17.522Z,-4.20
2019-01-23T00:15:46.901Z,-4.20
2019-01-23T00:18:15.796Z,-4.20
2019-01-23T00:20:45.321Z,-4.20
2019-01-23T00:23:14.499Z,-4.20
2019-01-23T00:25:44.255Z,-4.20
2019-01-23T00:28:13.452Z,-4.20
2019-01-23T00:30:42.671Z,-4.20
2019-01-23T00:33:11.670Z,-4.20
2019-01-23T00:35:41.043Z,-4.20
2019-01-23T00:38:09.956Z,-4.20
2019-01-23T00:40:39.536Z,-4.20
2019-01-23T00:43:08.386Z,-4.20
2019-01-23T00:45:37.804Z,-4.20
2019-01-23T00:48:06.999Z,-4.30
2019-01-23T00:50:36.527Z,-4.30
2019-01-23T00:53:05.792Z,-4.30
2019-01-23T00:55:35.007Z,-4.30
2019-01-23T00:58:04.390Z,-4.30
2019-01-23T01:00:33.775Z,-4.30
2019-01-23T01:03:03.179Z,-4.30
2019-01-23T01:05:32.453Z,-4.30
2019-01-23T01:08:01.971Z,-4.30
2019-01-23T01:10:31.065Z,-4.40
2019-01-23T01:13:00.595Z,-4.40
2019-01-23T01:15:30.109Z,-4.40
2019-01-23T01:17:59.967Z,-4.40
2019-01-23T01:20:28.935Z,-4.50
2019-01-23T01:22:58.790Z,-4.50
2019-01-23T01:25:28.047Z,-4.50
2019-01-23T01:27:57.580Z,-4.60
2019-01-23T01:30:27.035Z,-4.60
2019-01-23T01:32:56.550Z,-4.60
2019-01-23T01:35:26.286Z,-4.70
2019-01-23T01:37:55.623Z,-4.70
2019-01-23T01:40:24.756Z,-4.70
2019-01-23T01:42:54.008Z,-4.70
2019-01-23T01:45:23.369Z,-4.70
2019-01-23T01:47:53.158Z,-4.70
2019-01-23T01:50:22.285Z,-4.70
2019-01-23T01:52:51.041Z,-4.70
2019-01-23T01:55:20.233Z,-4.70
2019-01-23T01:57:50.839Z,-4.70
2019-01-23T02:00:21.391Z,-4.70
2019-01-23T02:02:50.354Z,-4.70
2019-01-23T02:05:19.359Z,-4.80
2019-01-23T02:07:48.278Z,-4.80
2019-01-23T02:10:19.272Z,-4.80
2019-01-23T02:12:49.180Z,-4.80
2019-01-23T02:15:18.727Z,-4.90
2019-01-23T02:17:48.395Z,-4.90
2019-01-23T02:20:20.039Z,-4.90
2019-01-23T02:22:48.957Z,-4.90
2019-01-23T02:25:18.336Z,-4.90
2019-01-23T02:27:47.899Z,-4.90
2019-01-23T02:30:18.720Z,-5.00
2019-01-23T02:32:47.856Z,-5.00
2019-01-23T02:35:17.789Z,-5.00
2019-01-23T02:37:47.080Z,-4.90
2019-01-23T02:40:23.524Z,-4.90
2019-01-23T02:42:52.438Z,-4.90
2019-01-23T02:45:22.084Z,-4.90
2019-01-23T02:47:51.289Z,-4.90
2019-01-23T02:50:20.212Z,-4.90
2019-01-23T02:52:49.312Z,-4.90
2019-01-23T02:55:18.097Z,-5.00
2019-01-23T02:57:47.202Z,-5.00
2019-01-23T03:00:17.791Z,-4.90
2019-01-23T03:02:47.195Z,-5.00
2019-01-23T03:05:17.550Z,-4.90
2019-01-23T03:07:47.135Z,-4.90
2019-01-23T03:10:17.872Z,-4.90
2019-01-23T03:12:46.707Z,-4.90
2019-01-23T03:15:16.556Z,-4.90
2019-01-23T03:17:46.122Z,-4.90
2019-01-23T03:20:16.684Z,-4.90
2019-01-23T03:22:46.211Z,-5.00
2019-01-23T03:25:15.681Z,-5.00
2019-01-23T03:27:44.655Z,-5.00
2019-01-23T03:30:16.356Z,-5.00
2019-01-23T03:32:45.295Z,-5.00
2019-01-23T03:35:14.332Z,-5.00
2019-01-23T03:37:43.146Z,-5.00
2019-01-23T03:40:14.401Z,-5.00
2019-01-23T03:42:43.348Z,-5.00
2019-01-23T03:45:13.428Z,-5.00
2019-01-23T03:47:42.714Z,-5.00
2019-01-23T03:50:13.975Z,-5.00
2019-01-23T03:52:43.212Z,-5.00
2019-01-23T03:55:12.422Z,-5.10
2019-01-23T03:57:41.313Z,-5.10
2019-01-23T04:00:15.407Z,-5.10
2019-01-23T04:02:44.649Z,-5.10
2019-01-23T04:05:13.698Z,-5.10
2019-01-23T04:07:42.762Z,-5.10
2019-01-23T04:10:13.557Z,-5.10
2019-01-23T04:12:42.488Z,-5.10
2019-01-23T04:15:12.450Z,-5.10
2019-01-23T04:17:41.375Z,-5.10
2019-01-23T04:20:13.102Z,-5.10
2019-01-23T04:22:42.007Z,-5.10
2019-01-23T04:25:11.844Z,-5.10
2019-01-23T04:27:41.040Z,-5.10
2019-01-23T04:30:15.440Z,-5.10
2019-01-23T04:32:44.661Z,-5.20
2019-01-23T04:35:13.562Z,-5.20
2019-01-23T04:37:42.869Z,-5.20
2019-01-23T04:40:12.351Z,-5.20
2019-01-23T04:42:41.827Z,-5.20
2019-01-23T04:45:12.543Z,-5.20
2019-01-23T04:47:41.436Z,-5.20
2019-01-23T04:50:11.800Z,-5.20
2019-01-23T04:53:02.768Z,-5.20
2019-01-23T04:55:32.428Z,-5.20
2019-01-23T04:58:01.513Z,-5.20
2019-01-23T05:00:31.053Z,-5.20
2019-01-23T05:03:00.345Z,-5.20
2019-01-23T05:05:29.230Z,-5.20
2019-01-23T05:07:58.052Z,-5.10
2019-01-23T05:10:26.856Z,-5.20
2019-01-23T05:12:56.386Z,-5.20
2019-01-23T05:15:25.202Z,-5.20
2019-01-23T05:17:54.113Z,-5.10
2019-01-23T05:20:22.928Z,-5.10
2019-01-23T05:22:51.677Z,-5.10
2019-01-23T05:25:20.452Z,-5.20
2019-01-23T05:27:49.619Z,-5.20
2019-01-23T05:30:23.831Z,-5.20
2019-01-23T05:32:52.741Z,-5.20
2019-01-23T05:35:21.679Z,-5.10
2019-01-23T05:37:50.910Z,-5.10
2019-01-23T05:40:19.760Z,-5.10
2019-01-23T05:42:49.123Z,-5.10
2019-01-23T05:45:18.298Z,-5.20
2019-01-23T05:47:47.046Z,-5.20
2019-01-23T05:50:16.716Z,-5.20
2019-01-23T05:52:47.668Z,-5.10
2019-01-23T05:55:16.483Z,-5.20
2019-01-23T05:57:45.719Z,-5.20
2019-01-23T06:00:19.611Z,-5.20
2019-01-23T06:02:49.128Z,-5.20
2019-01-23T06:05:19.343Z,-5.20
2019-01-23T06:07:48.239Z,-5.20
2019-01-23T06:10:17.180Z,-5.20
2019-01-23T06:12:46.087Z,-5.20
2019-01-23T06:15:15.156Z,-5.20
2019-01-23T06:17:44.414Z,-5.20
2019-01-23T06:20:15.495Z,-5.20
2019-01-23T06:22:44.900Z,-5.10
2019-01-23T06:25:13.822Z,-5.10
2019-01-23T06:27:42.748Z,-5.10
2019-01-23T06:30:14.392Z,-5.10
2019-01-23T06:32:43.254Z,-5.10
2019-01-23T06:35:12.476Z,-5.10
2019-01-23T06:37:41.675Z,-5.10
2019-01-23T06:40:11.629Z,-5.10
2019-01-23T06:42:40.366Z,-5.10
2019-01-23T06:45:11.563Z,-5.20
2019-01-23T06:47:40.472Z,-5.20
2019-01-23T06:50:12.664Z,-5.10
2019-01-23T06:52:41.520Z,-5.10
2019-01-23T06:55:10.434Z,-5.10
2019-01-23T06:57:39.643Z,-5.10
2019-01-23T07:00:17.122Z,-5.20
2019-01-23T07:02:42.824Z,-5.20
2019-01-23T07:05:12.217Z,-5.20
2019-01-23T07:07:41.048Z,-5.20
2019-01-23T07:10:12.397Z,-5.20
2019-01-23T07:12:41.194Z,-5.20
2019-01-23T07:15:10.792Z,-5.20
2019-01-23T07:17:40.081Z,-5.20
2019-01-23T07:20:12.396Z,-5.10
2019-01-23T07:22:41.143Z,-5.10
2019-01-23T07:25:10.532Z,-5.10
2019-01-23T07:27:39.298Z,-5.10
2019-01-23T07:30:12.990Z,-5.10
2019-01-23T07:32:41.787Z,-5.10
2019-01-23T07:35:11.042Z,-5.10
2019-01-23T07:37:39.827Z,-5.00
2019-01-23T07:40:08.848Z,-5.10
2019-01-23T07:42:37.916Z,-5.00
2019-01-23T07:45:07.753Z,-5.00
2019-01-23T07:47:36.599Z,-5.10
2019-01-23T07:50:06.568Z,-5.10
2019-01-23T07:52:35.457Z,-5.20
2019-01-23T07:55:06.096Z,-5.20
2019-01-23T07:57:34.944Z,-5.20
2019-01-23T08:00:05.585Z,-5.20
2019-01-23T08:02:34.330Z,-5.20
2019-01-23T08:05:03.237Z,-5.20
2019-01-23T08:07:32.053Z,-5.20
2019-01-23T08:10:00.828Z,-5.10
2019-01-23T08:12:29.615Z,-5.10
2019-01-23T08:14:58.404Z,-5.10
2019-01-23T08:17:32.684Z,-5.20
2019-01-23T08:19:58.024Z,-5.20
2019-01-23T08:22:27.255Z,-5.20
2019-01-23T08:24:55.996Z,-5.20
2019-01-23T08:27:24.783Z,-5.30
2019-01-23T08:29:53.589Z,-5.20
2019-01-23T08:32:22.449Z,-5.30
2019-01-23T08:34:51.644Z,-5.30
2019-01-23T08:37:22.185Z,-5.30
2019-01-23T08:39:50.967Z,-5.30
2019-01-23T08:42:19.849Z,-5.20
2019-01-23T08:44:48.656Z,-5.20
2019-01-23T08:47:17.557Z,-5.30
2019-01-23T08:49:46.342Z,-5.30
2019-01-23T08:52:15.513Z,-5.30
2019-01-23T08:54:44.258Z,-5.30
2019-01-23T08:57:13.448Z,-5.30
2019-01-23T08:59:42.214Z,-5.30
2019-01-23T09:02:11.004Z,-5.30
2019-01-23T09:04:39.803Z,-5.30
2019-01-23T09:07:08.746Z,-5.30
2019-01-23T09:09:37.842Z,-5.30
2019-01-23T09:12:06.575Z,-5.40
2019-01-23T09:14:35.729Z,-5.30
2019-01-23T09:17:04.642Z,-5.30
2019-01-23T09:19:33.501Z,-5.30
2019-01-23T09:22:02.363Z,-5.30
2019-01-23T09:24:31.159Z,-5.30
2019-01-23T09:27:00.373Z,-5.30
2019-01-23T09:29:29.508Z,-5.30
2019-01-23T09:32:26.892Z,-5.30
2019-01-23T09:35:16.533Z,-5.30
2019-01-23T09:37:59.688Z,-5.20
2019-01-23T09:40:40.989Z,-5.30
2019-01-23T09:43:53.727Z,-5.20
2019-01-23T09:46:53.487Z,-5.30
2019-01-23T09:50:07.023Z,-5.30
2019-01-23T09:53:20.513Z,-5.20
2019-01-23T09:55:49.321Z,-5.20
2019-01-23T09:58:18.202Z,-5.10
2019-01-23T10:00:47.550Z,-5.10
2019-01-23T10:03:22.816Z,-5.10
2019-01-23T10:05:47.664Z,-5.20
2019-01-23T10:08:16.603Z,-5.10
2019-01-23T10:10:45.385Z,-5.10
2019-01-23T10:13:14.267Z,-5.00
2019-01-23T10:15:55.981Z,-5.10
2019-01-23T10:18:24.744Z,-5.10
2019-01-23T10:20:53.533Z,-5.10
2019-01-23T10:23:22.338Z,-5.10
2019-01-23T10:25:51.448Z,-5.10
2019-01-23T10:28:20.276Z,-5.10
2019-01-23T10:30:49.067Z,-5.10
2019-01-23T10:33:18.015Z,-5.00
2019-01-23T10:35:47.301Z,-4.90
2019-01-23T10:38:16.093Z,-4.90
2019-01-23T10:40:44.847Z,-4.90
2019-01-23T10:43:13.709Z,-4.90
2019-01-23T10:45:42.856Z,-4.90
2019-01-23T10:48:11.672Z,-4.80
2019-01-23T10:50:40.461Z,-4.80
2019-01-23T10:53:10.146Z,-4.80
2019-01-23T10:55:39.004Z,-4.70
2019-01-23T10:58:08.232Z,-4.60
2019-01-23T11:00:37.673Z,-4.60
2019-01-23T11:03:10.147Z,-4.50
2019-01-23T11:05:37.997Z,-4.50
2019-01-23T11:08:07.273Z,-4.50
2019-01-23T11:10:36.478Z,-4.50
2019-01-23T11:13:05.432Z,-4.50
2019-01-23T11:15:34.361Z,-4.50
2019-01-23T11:18:03.262Z,-4.50
2019-01-23T11:20:32.050Z,-4.40
2019-01-23T11:23:00.840Z,-4.40
2019-01-23T11:25:29.768Z,-4.40
2019-01-23T11:27:59.169Z,-4.30
2019-01-23T11:30:28.052Z,-4.30
2019-01-23T11:32:57.678Z,-4.30
2019-01-23T11:35:26.664Z,-4.30
2019-01-23T11:37:55.512Z,-4.20
2019-01-23T11:40:27.039Z,-4.20
2019-01-23T11:42:56.584Z,-4.20
2019-01-23T11:45:25.700Z,-4.20
2019-01-23T11:47:55.125Z,-4.20
2019-01-23T11:50:24.625Z,-4.30
2019-01-23T11:52:53.970Z,-4.30
2019-01-23T11:55:22.781Z,-4.30
2019-01-23T11:57:51.708Z,-4.20
2019-01-23T12:00:22.056Z,-4.30
2019-01-23T12:02:50.875Z,-4.30
2019-01-23T12:05:21.110Z,-4.30
2019-01-23T12:07:50.442Z,-4.30
2019-01-23T12:10:20.983Z,-4.30
2019-01-23T12:12:49.865Z,-4.40
2019-01-23T12:15:20.559Z,-4.40
2019-01-23T12:17:49.592Z,-4.40
2019-01-23T12:20:18.803Z,-4.40
2019-01-23T12:22:47.703Z,-4.40
2019-01-23T12:25:17.016Z,-4.40
2019-01-23T12:27:46.000Z,-4.40
2019-01-23T12:30:21.783Z,-4.30
2019-01-23T12:32:51.027Z,-4.30
2019-01-23T12:35:20.348Z,-4.20
2019-01-23T12:37:49.626Z,-4.20
2019-01-23T12:40:19.132Z,-4.10
2019-01-23T12:42:48.647Z,-4.10
2019-01-23T12:45:19.968Z,-4.10
2019-01-23T12:47:49.186Z,-4.00
2019-01-23T12:50:20.660Z,-4.00
2019-01-23T12:52:49.492Z,-4.00
2019-01-23T12:55:18.463Z,-4.00
2019-01-23T12:57:48.325Z,-3.90
2019-01-23T13:00:23.164Z,-3.90
2019-01-23T13:02:52.755Z,-3.80
2019-01-23T13:05:21.657Z,-3.80
2019-01-23T13:07:51.236Z,-3.90
2019-01-23T13:10:20.709Z,-3.90
2019-01-23T13:12:50.118Z,-3.90
2019-01-23T13:15:21.146Z,-3.80
2019-01-23T13:17:50.936Z,-3.80
2019-01-23T13:20:20.708Z,-3.90
2019-01-23T13:22:49.814Z,-3.80
2019-01-23T13:25:21.472Z,-3.90
2019-01-23T13:27:50.556Z,-3.80
2019-01-23T13:30:21.339Z,-3.80
2019-01-23T13:32:50.257Z,-3.80
2019-01-23T13:35:21.771Z,-3.00
2019-01-23T13:37:50.958Z,-3.90
2019-01-23T13:40:25.308Z,-4.00
2019-01-23T13:42:54.156Z,-4.00
2019-01-23T13:45:22.977Z,-4.00
2019-01-23T13:47:52.227Z,-4.00
2019-01-23T13:50:21.064Z,-4.00
2019-01-23T13:52:50.215Z,-4.00
2019-01-23T13:55:20.200Z,-4.00
2019-01-23T13:57:49.103Z,-4.00
2019-01-23T14:00:21.028Z,-4.00
2019-01-23T14:02:50.276Z,-4.00
2019-01-23T14:05:19.163Z,-3.90
2019-01-23T14:07:48.072Z,-3.90
2019-01-23T14:10:16.972Z,-4.00
2019-01-23T14:12:45.912Z,-4.00
2019-01-23T14:15:24.636Z,-4.00
2019-01-23T14:17:53.393Z,-3.90
2019-01-23T14:20:22.757Z,-3.90
2019-01-23T14:22:51.944Z,-3.90
2019-01-23T14:25:20.825Z,-3.90
2019-01-23T14:27:50.104Z,-3.90
2019-01-23T14:30:36.896Z,-3.90
2019-01-23T14:33:05.742Z,-3.90
2019-01-23T14:35:36.279Z,-3.90
2019-01-23T14:38:05.759Z,-3.90
2019-01-23T14:40:34.749Z,-3.90
2019-01-23T14:43:03.721Z,-3.90
2019-01-23T14:45:32.459Z,-3.90
2019-01-23T14:48:01.626Z,-3.90
2019-01-23T14:50:30.482Z,-3.90
2019-01-23T14:52:59.320Z,-3.90
2019-01-23T14:55:28.110Z,-3.90
2019-01-23T14:57:57.188Z,-3.90
2019-01-23T15:00:27.035Z,-3.90
2019-01-23T15:02:56.190Z,-3.90
2019-01-23T15:05:25.492Z,-4.00
2019-01-23T15:07:54.597Z,-4.00
2019-01-23T15:10:28.808Z,-4.00
2019-01-23T15:12:57.800Z,-4.10
2019-01-23T15:15:26.851Z,-4.10
2019-01-23T15:17:56.084Z,-4.20
2019-01-23T15:20:27.675Z,-4.20
2019-01-23T15:22:56.513Z,-4.20
2019-01-23T15:25:25.449Z,-4.20
2019-01-23T15:27:54.772Z,-4.20
2019-01-23T15:30:23.714Z,-4.20
2019-01-23T15:32:52.640Z,-4.30
2019-01-23T15:35:22.132Z,-4.30
2019-01-23T15:37:51.301Z,-4.40
2019-01-23T15:40:29.103Z,-4.40
2019-01-23T15:42:57.948Z,-4.40
2019-01-23T15:45:26.909Z,-4.40
2019-01-23T15:47:55.765Z,-4.50
2019-01-23T15:50:25.191Z,-4.50
2019-01-23T15:52:54.068Z,-4.50
2019-01-23T15:55:23.904Z,-4.50
2019-01-23T15:57:52.924Z,-4.50
2019-01-23T16:00:30.103Z,-4.60
2019-01-23T16:02:59.132Z,-4.60
2019-01-23T16:05:28.086Z,-4.60
2019-01-23T16:07:58.702Z,-4.60
2019-01-23T16:10:28.813Z,-4.60
2019-01-23T16:12:57.743Z,-4.60
2019-01-23T16:15:28.205Z,-4.60
2019-01-23T16:17:57.691Z,-4.60
2019-01-23T16:20:27.616Z,-4.70
2019-01-23T16:22:56.577Z,-4.60
2019-01-23T16:25:25.552Z,-4.60
2019-01-23T16:27:54.358Z,-4.60
2019-01-23T16:30:29.748Z,-4.60
2019-01-23T16:32:59.234Z,-4.60
2019-01-23T16:35:28.431Z,-4.60
2019-01-23T16:37:57.727Z,-4.60
2019-01-23T16:40:26.537Z,-4.60
2019-01-23T16:42:55.776Z,-4.70
2019-01-23T16:45:25.671Z,-4.60
2019-01-23T16:47:54.719Z,-4.70
2019-01-23T16:50:24.568Z,-4.70
2019-01-23T16:52:54.021Z,-4.70
2019-01-23T16:55:23.714Z,-4.70
2019-01-23T16:57:53.156Z,-4.70
2019-01-23T17:00:23.403Z,-4.70
2019-01-23T17:02:53.375Z,-4.70
2019-01-23T17:05:25.118Z,-4.70
2019-01-23T17:07:54.849Z,-4.70
2019-01-23T17:10:24.751Z,-4.70
2019-01-23T17:12:54.260Z,-4.70
2019-01-23T17:15:23.535Z,-4.70
2019-01-23T17:17:52.868Z,-4.70
2019-01-23T17:20:25.216Z,-4.70
2019-01-23T17:22:54.071Z,-4.70
2019-01-23T17:25:23.211Z,-4.70
2019-01-23T17:27:52.725Z,-4.70
2019-01-23T17:30:22.052Z,-4.70
2019-01-23T17:32:50.877Z,-4.70
2019-01-23T17:35:20.148Z,-4.70
2019-01-23T17:37:49.624Z,-4.70
2019-01-23T17:40:19.599Z,-4.70
2019-01-23T17:42:48.915Z,-4.70
2019-01-23T17:45:23.351Z,-4.70
2019-01-23T17:47:52.750Z,-4.70
2019-01-23T17:50:22.471Z,-4.80
2019-01-23T17:52:51.861Z,-4.70
2019-01-23T17:55:23.588Z,-4.80
2019-01-23T17:57:52.731Z,-4.80
2019-01-23T18:00:26.020Z,-4.70
2019-01-23T18:02:55.305Z,-4.70
2019-01-23T18:05:25.070Z,-4.70
2019-01-23T18:07:55.465Z,-4.70
2019-01-23T18:10:28.074Z,-4.80
2019-01-23T18:12:57.550Z,-4.80
2019-01-23T18:15:27.130Z,-4.80
2019-01-23T18:17:57.058Z,-4.70
2019-01-23T18:20:27.638Z,-4.80
2019-01-23T18:22:56.894Z,-4.80
2019-01-23T18:25:26.186Z,-4.80
2019-01-23T18:27:55.506Z,-4.80
2019-01-23T18:30:41.129Z,-4.80
2019-01-23T18:33:12.101Z,-4.80
2019-01-23T18:36:06.171Z,-4.70
2019-01-23T18:38:39.766Z,-4.70
2019-01-23T18:41:54.771Z,-4.80
2019-01-23T18:45:02.447Z,-4.80
2019-01-23T18:48:10.171Z,-4.80
2019-01-23T18:51:12.569Z,-4.80
2019-01-23T18:53:41.716Z,-4.80
2019-01-23T18:56:10.869Z,-4.80
2019-01-23T18:58:39.794Z,-4.80
2019-01-23T19:01:09.415Z,-4.80
2019-01-23T19:03:38.612Z,-4.80
2019-01-23T19:06:08.215Z,-4.80
2019-01-23T19:08:37.517Z,-4.80
2019-01-23T19:11:06.493Z,-4.80
2019-01-23T19:13:35.854Z,-4.80
2019-01-23T19:16:06.719Z,-4.80
2019-01-23T19:18:35.594Z,-4.80
2019-01-23T19:21:05.331Z,-4.80
2019-01-23T19:23:34.675Z,-4.70
2019-01-23T19:26:04.141Z,-4.70
2019-01-23T19:28:33.769Z,-4.80
2019-01-23T19:31:03.040Z,-4.80
2019-01-23T19:33:32.579Z,-4.80
2019-01-23T19:36:01.825Z,-4.80
2019-01-23T19:38:30.747Z,-4.80
2019-01-23T19:40:59.754Z,-4.80
2019-01-23T19:43:28.955Z,-4.80
2019-01-23T19:45:58.715Z,-4.80
2019-01-23T19:48:27.690Z,-4.80
2019-01-23T19:50:56.875Z,-4.80
2019-01-23T19:53:26.068Z,-4.80
2019-01-23T19:55:55.495Z,-4.80
2019-01-23T19:58:24.953Z,-4.80
2019-01-23T20:00:53.889Z,-4.80
2019-01-23T20:03:23.733Z,-4.80
2019-01-23T20:05:52.813Z,-4.80
2019-01-23T20:08:21.802Z,-4.80
2019-01-23T20:10:50.640Z,-4.80
2019-01-23T20:13:19.963Z,-4.80
2019-01-23T20:15:48.884Z,-4.80
2019-01-23T20:18:18.136Z,-4.80
2019-01-23T20:20:46.939Z,-4.80
2019-01-23T20:23:16.151Z,-4.80
2019-01-23T20:25:45.067Z,-4.80
2019-01-23T20:28:14.526Z,-4.80
2019-01-23T20:30:44.871Z,-4.80
2019-01-23T20:33:14.411Z,-4.80
2019-01-23T20:35:43.341Z,-4.80
2019-01-23T20:38:12.802Z,-4.80
2019-01-23T20:40:41.962Z,-4.80
2019-01-23T20:43:11.302Z,-4.80
2019-01-23T20:45:40.591Z,-4.80
2019-01-23T20:48:10.984Z,-4.80
2019-01-23T20:50:40.428Z,-4.80
2019-01-23T20:53:09.302Z,-4.70
2019-01-23T20:55:39.048Z,-4.80
2019-01-23T20:58:08.681Z,-4.80
2019-01-23T21:00:37.684Z,-4.80
2019-01-23T21:03:06.914Z,-4.80
2019-01-23T21:05:36.178Z,-4.80
2019-01-23T21:08:05.267Z,-4.90
2019-01-23T21:10:34.181Z,-4.90
2019-01-23T21:13:03.201Z,-4.80
2019-01-23T21:15:33.282Z,-4.80
2019-01-23T21:18:03.504Z,-4.80
2019-01-23T21:20:35.461Z,-4.90
2019-01-23T21:23:04.557Z,-4.80
2019-01-23T21:25:34.117Z,-4.80
2019-01-23T21:28:03.266Z,-4.80
2019-01-23T21:30:32.198Z,-4.80
2019-01-23T21:33:01.507Z,-4.80
2019-01-23T21:35:31.091Z,-4.80
2019-01-23T21:38:00.810Z,-4.80
2019-01-23T21:40:31.935Z,-4.80
2019-01-23T21:43:02.806Z,-4.80
2019-01-23T21:45:37.097Z,-4.80
2019-01-23T21:48:06.754Z,-4.80
2019-01-23T21:50:36.022Z,-4.80
2019-01-23T21:53:05.607Z,-4.80
2019-01-23T21:55:34.909Z,-4.80
2019-01-23T21:58:04.143Z,-4.80
2019-01-23T22:00:39.403Z,-4.70
2019-01-23T22:03:09.090Z,-4.70
2019-01-23T22:05:38.579Z,-4.70
2019-01-23T22:08:08.010Z,-4.70
2019-01-23T22:10:37.867Z,-4.70
2019-01-23T22:13:07.110Z,-4.70
2019-01-23T22:15:36.727Z,-4.70
2019-01-23T22:18:07.535Z,-4.70
2019-01-23T22:20:36.797Z,-4.70
2019-01-23T22:23:06.028Z,-4.70
2019-01-23T22:25:34.923Z,-4.70
2019-01-23T22:28:04.012Z,-4.70
2019-01-23T22:30:33.559Z,-4.70
2019-01-23T22:33:03.108Z,-4.70
2019-01-23T22:35:32.535Z,-4.70
2019-01-23T22:38:01.798Z,-4.70
2019-01-23T22:40:31.098Z,-4.70
2019-01-23T22:43:00.154Z,-4.70
2019-01-23T22:45:29.600Z,-4.70
2019-01-23T22:47:59.050Z,-4.70
2019-01-23T22:50:29.340Z,-4.70
2019-01-23T22:52:58.696Z,-4.70
2019-01-23T22:55:27.991Z,-4.70
2019-01-23T22:57:57.328Z,-4.70
2019-01-23T23:00:41.955Z,-4.70
2019-01-23T23:03:13.328Z,-4.70
2019-01-23T23:05:42.615Z,-4.70
2019-01-23T23:08:11.567Z,-4.70
2019-01-23T23:10:40.859Z,-4.70
2019-01-23T23:13:10.286Z,-4.70
2019-01-23T23:15:39.507Z,-4.70
2019-01-23T23:18:08.900Z,-4.60
2019-01-23T23:20:37.785Z,-4.60
2019-01-23T23:23:07.104Z,-4.60
2019-01-23T23:25:36.467Z,-4.60
2019-01-23T23:28:06.263Z,-4.60
2019-01-23T23:30:35.505Z,-4.60
2019-01-23T23:33:04.558Z,-4.60
2019-01-23T23:35:34.326Z,-4.60
2019-01-23T23:38:03.367Z,-4.60
2019-01-23T23:40:32.607Z,-4.60
2019-01-23T23:43:01.569Z,-4.60
2019-01-23T23:45:30.801Z,-4.60
2019-01-23T23:48:00.090Z,-4.60
2019-01-23T23:50:29.563Z,-4.60
2019-01-23T23:52:58.718Z,-4.60
2019-01-23T23:55:28.163Z,-4.60
2019-01-23T23:57:57.199Z,-4.60
