createdAt,value
2017-05-12T00:00:27.879Z,0
2017-05-12T00:01:08.530Z,0
2017-05-12T00:01:49.122Z,0
2017-05-12T00:02:29.792Z,0
2017-05-12T00:03:10.371Z,0
2017-05-12T00:03:50.942Z,0
2017-05-12T00:04:31.537Z,0
2017-05-12T00:05:12.105Z,0
2017-05-12T00:05:52.710Z,0
2017-05-12T00:06:33.292Z,0
2017-05-12T00:07:13.860Z,0
2017-05-12T00:07:54.458Z,0
2017-05-12T00:08:35.023Z,0
2017-05-12T00:09:15.636Z,0
2017-05-12T00:09:56.210Z,0
2017-05-12T00:10:36.780Z,0
2017-05-12T00:11:17.375Z,0
2017-05-12T00:11:57.982Z,0
2017-05-12T00:12:38.594Z,0
2017-05-12T00:13:19.167Z,0
2017-05-12T00:13:59.736Z,0
2017-05-12T00:14:40.317Z,0
2017-05-12T00:15:20.892Z,0
2017-05-12T00:16:01.477Z,0
2017-05-12T00:16:42.054Z,0
2017-05-12T00:17:22.687Z,0
2017-05-12T00:18:03.297Z,0
2017-05-12T00:18:43.951Z,0
2017-05-12T00:19:24.522Z,0
2017-05-12T00:20:05.094Z,0
2017-05-12T00:20:45.684Z,0
2017-05-12T00:21:26.293Z,0
2017-05-12T00:22:06.915Z,0
2017-05-12T00:22:47.459Z,0
2017-05-12T00:23:28.049Z,0
2017-05-12T00:24:08.681Z,0
2017-05-12T00:24:49.309Z,0
2017-05-12T00:25:29.920Z,0
2017-05-12T00:26:10.505Z,0
2017-05-12T00:26:51.113Z,0
2017-05-12T00:27:31.683Z,0
2017-05-12T00:28:12.292Z,0
2017-05-12T00:28:52.857Z,0
2017-05-12T00:29:33.435Z,0
2017-05-12T00:30:14.015Z,0
2017-05-12T00:30:54.602Z,0
2017-05-12T00:31:35.210Z,0
2017-05-12T00:32:15.797Z,0
2017-05-12T00:32:56.395Z,0
2017-05-12T00:33:37.002Z,0
2017-05-12T00:34:17.610Z,0
2017-05-12T00:34:58.191Z,0
2017-05-12T00:35:38.812Z,0
2017-05-12T00:36:19.390Z,0
2017-05-12T00:37:00.009Z,0
2017-05-12T00:37:40.595Z,0
2017-05-12T00:38:21.176Z,0
2017-05-12T00:39:01.739Z,0
2017-05-12T00:39:42.315Z,0
2017-05-12T00:40:22.908Z,0
2017-05-12T00:41:03.500Z,0
2017-05-12T00:41:44.131Z,0
2017-05-12T00:42:24.677Z,0
2017-05-12T00:43:05.255Z,0
2017-05-12T00:43:45.844Z,0
2017-05-12T00:44:26.460Z,0
2017-05-12T00:45:07.032Z,0
2017-05-12T00:45:47.637Z,0
2017-05-12T00:46:28.255Z,0
2017-05-12T00:47:08.830Z,0
2017-05-12T00:47:49.421Z,0
2017-05-12T00:48:30.031Z,0
2017-05-12T00:49:10.716Z,0
2017-05-12T00:49:51.295Z,0
2017-05-12T00:50:31.874Z,0
2017-05-12T00:51:12.453Z,0
2017-05-12T00:51:53.065Z,0
2017-05-12T00:52:33.646Z,0
2017-05-12T00:53:14.216Z,0
2017-05-12T00:53:54.800Z,0
2017-05-12T00:54:35.387Z,0
2017-05-12T00:55:15.969Z,0
2017-05-12T00:55:56.551Z,0
2017-05-12T00:56:37.182Z,0
2017-05-12T00:57:17.780Z,0
2017-05-12T00:57:58.385Z,0
2017-05-12T00:58:38.972Z,0
2017-05-12T00:59:19.551Z,0
2017-05-12T01:00:00.147Z,0
2017-05-12T01:00:40.766Z,0
2017-05-12T01:01:21.455Z,0
2017-05-12T01:02:02.075Z,0
2017-05-12T01:02:42.680Z,0
2017-05-12T01:03:23.268Z,0
2017-05-12T01:04:03.848Z,0
2017-05-12T01:04:44.439Z,0
2017-05-12T01:05:25.023Z,0
2017-05-12T01:06:05.623Z,0
2017-05-12T01:06:46.284Z,0
2017-05-12T01:07:26.851Z,0
2017-05-12T01:08:07.510Z,0
2017-05-12T01:08:48.090Z,0
2017-05-12T01:09:28.680Z,0
2017-05-12T01:10:09.277Z,0
2017-05-12T01:10:49.877Z,0
2017-05-12T01:11:30.470Z,0
2017-05-12T01:12:11.060Z,0
2017-05-12T01:12:51.625Z,0
2017-05-12T01:13:32.198Z,0
2017-05-12T01:14:12.792Z,0
2017-05-12T01:14:53.382Z,0
2017-05-12T01:15:33.942Z,0
2017-05-12T01:16:14.536Z,0
2017-05-12T01:16:55.133Z,0
2017-05-12T01:17:35.727Z,0
2017-05-12T01:18:16.296Z,0
2017-05-12T01:18:56.868Z,0
2017-05-12T01:19:37.442Z,0
2017-05-12T01:20:18.009Z,0
2017-05-12T01:20:58.627Z,0
2017-05-12T01:21:39.260Z,0
2017-05-12T01:22:19.861Z,0
2017-05-12T01:23:00.454Z,0
2017-05-12T01:23:41.031Z,0
2017-05-12T01:24:21.623Z,0
2017-05-12T01:25:02.205Z,0
2017-05-12T01:25:42.834Z,0
2017-05-12T01:26:23.415Z,0
2017-05-12T01:27:03.989Z,0
2017-05-12T01:27:44.587Z,0
2017-05-12T01:28:25.188Z,0
2017-05-12T01:29:05.780Z,0
2017-05-12T01:29:46.373Z,0
2017-05-12T01:30:26.947Z,0
2017-05-12T01:31:07.544Z,0
2017-05-12T01:31:48.118Z,0
2017-05-12T01:32:28.699Z,0
2017-05-12T01:33:09.321Z,0
2017-05-12T01:33:49.908Z,0
2017-05-12T01:34:30.508Z,0
2017-05-12T01:35:11.121Z,0
2017-05-12T01:35:51.728Z,0
2017-05-12T01:36:32.304Z,0
2017-05-12T01:37:12.873Z,0
2017-05-12T01:37:53.485Z,0
2017-05-12T01:38:34.068Z,0
2017-05-12T01:39:14.661Z,0
2017-05-12T01:39:55.327Z,0
2017-05-12T01:40:35.913Z,0
2017-05-12T01:41:16.485Z,0
2017-05-12T01:41:57.077Z,0
2017-05-12T01:42:37.657Z,0
2017-05-12T01:43:18.232Z,0
2017-05-12T01:43:58.841Z,0
2017-05-12T01:44:39.427Z,0
2017-05-12T01:45:20.029Z,0
2017-05-12T01:46:00.610Z,0
2017-05-12T01:46:41.206Z,0
2017-05-12T01:47:21.828Z,0
2017-05-12T01:48:02.393Z,0
2017-05-12T01:48:43.013Z,0
2017-05-12T01:49:23.630Z,0
2017-05-12T01:50:04.223Z,0
2017-05-12T01:50:44.798Z,0
2017-05-12T01:51:25.381Z,0
2017-05-12T01:52:05.987Z,0
2017-05-12T01:52:46.559Z,0
2017-05-12T01:53:27.155Z,0
2017-05-12T01:54:07.734Z,0
2017-05-12T01:54:48.344Z,0
2017-05-12T01:55:28.946Z,0
2017-05-12T01:56:09.514Z,0
2017-05-12T01:56:50.099Z,0
2017-05-12T01:57:30.696Z,0
2017-05-12T01:58:11.279Z,0
2017-05-12T01:58:51.843Z,0
2017-05-12T01:59:32.423Z,0
2017-05-12T02:00:13.027Z,0
2017-05-12T02:00:53.602Z,0
2017-05-12T02:01:34.175Z,0
2017-05-12T02:02:14.749Z,0
2017-05-12T02:02:55.340Z,0
2017-05-12T02:03:35.908Z,0
2017-05-12T02:04:16.502Z,0
2017-05-12T02:04:57.081Z,0
2017-05-12T02:05:37.690Z,0
2017-05-12T02:06:18.301Z,0
2017-05-12T02:06:58.917Z,0
2017-05-12T02:07:39.452Z,0
2017-05-12T02:08:20.029Z,0
2017-05-12T02:09:00.626Z,0
2017-05-12T02:09:41.207Z,0
2017-05-12T02:10:21.787Z,0
2017-05-12T02:11:02.399Z,0
2017-05-12T02:11:42.964Z,0
2017-05-12T02:12:23.589Z,0
2017-05-12T02:13:04.169Z,0
2017-05-12T02:13:44.822Z,0
2017-05-12T02:14:25.429Z,0
2017-05-12T02:15:06.053Z,0
2017-05-12T02:15:46.701Z,0
2017-05-12T02:16:27.284Z,0
2017-05-12T02:17:07.887Z,0
2017-05-12T02:17:48.496Z,0
2017-05-12T02:18:29.067Z,0
2017-05-12T02:19:09.660Z,0
2017-05-12T02:19:50.265Z,0
2017-05-12T02:20:30.861Z,0
2017-05-12T02:21:11.471Z,0
2017-05-12T02:21:52.070Z,0
2017-05-12T02:22:32.674Z,0
2017-05-12T02:23:13.261Z,0
2017-05-12T02:23:53.845Z,0
2017-05-12T02:24:34.440Z,0
2017-05-12T02:25:15.036Z,0
2017-05-12T02:25:55.648Z,0
2017-05-12T02:26:36.290Z,0
2017-05-12T02:27:16.887Z,0
2017-05-12T02:27:57.504Z,0
2017-05-12T02:28:38.079Z,0
2017-05-12T02:29:18.692Z,0
2017-05-12T02:29:59.302Z,0
2017-05-12T02:30:39.883Z,0
2017-05-12T02:31:20.474Z,0
2017-05-12T02:32:01.070Z,0
2017-05-12T02:32:41.926Z,0
2017-05-12T02:33:22.522Z,0
2017-05-12T02:34:03.113Z,0
2017-05-12T02:34:43.792Z,0
2017-05-12T02:35:24.409Z,0
2017-05-12T02:36:05.000Z,0
2017-05-12T02:36:45.566Z,0
2017-05-12T02:37:26.134Z,0
2017-05-12T02:38:06.718Z,4
2017-05-12T02:38:47.294Z,4
2017-05-12T02:39:27.891Z,4
2017-05-12T02:40:08.486Z,0
2017-05-12T02:40:49.059Z,0
2017-05-12T02:41:29.671Z,0
2017-05-12T02:42:10.258Z,0
2017-05-12T02:42:50.831Z,4
2017-05-12T02:43:31.451Z,4
2017-05-12T02:44:12.042Z,4
2017-05-12T02:44:52.612Z,0
2017-05-12T02:45:33.215Z,4
2017-05-12T02:46:13.785Z,4
2017-05-12T02:46:54.367Z,4
2017-05-12T02:47:34.961Z,4
2017-05-12T02:48:15.560Z,4
2017-05-12T02:48:56.166Z,4
2017-05-12T02:49:36.739Z,4
2017-05-12T02:50:17.483Z,4
2017-05-12T02:50:58.052Z,4
2017-05-12T02:51:38.639Z,8
2017-05-12T02:52:19.232Z,8
2017-05-12T02:52:59.857Z,8
2017-05-12T02:53:40.441Z,8
2017-05-12T02:54:21.030Z,12
2017-05-12T02:55:01.589Z,12
2017-05-12T02:55:42.171Z,12
2017-05-12T02:56:22.781Z,12
2017-05-12T02:57:03.358Z,16
2017-05-12T02:57:43.949Z,16
2017-05-12T02:58:24.526Z,16
2017-05-12T02:59:05.155Z,16
2017-05-12T02:59:45.790Z,20
2017-05-12T03:00:26.440Z,20
2017-05-12T03:01:07.012Z,24
2017-05-12T03:01:47.615Z,28
2017-05-12T03:02:28.185Z,28
2017-05-12T03:03:08.763Z,32
2017-05-12T03:03:49.354Z,36
2017-05-12T03:04:29.927Z,40
2017-05-12T03:05:10.514Z,40
2017-05-12T03:05:51.105Z,44
2017-05-12T03:06:31.690Z,48
2017-05-12T03:07:12.290Z,52
2017-05-12T03:07:52.923Z,56
2017-05-12T03:08:33.504Z,60
2017-05-12T03:09:14.078Z,68
2017-05-12T03:09:54.665Z,72
2017-05-12T03:10:35.256Z,76
2017-05-12T03:11:15.859Z,84
2017-05-12T03:11:56.458Z,88
2017-05-12T03:12:37.101Z,92
2017-05-12T03:13:17.655Z,96
2017-05-12T03:13:58.277Z,104
2017-05-12T03:14:38.888Z,108
2017-05-12T03:15:19.463Z,116
2017-05-12T03:16:00.015Z,124
2017-05-12T03:16:40.613Z,128
2017-05-12T03:17:21.200Z,132
2017-05-12T03:18:01.816Z,144
2017-05-12T03:18:42.422Z,148
2017-05-12T03:19:23.011Z,152
2017-05-12T03:20:03.593Z,160
2017-05-12T03:20:44.175Z,168
2017-05-12T03:21:24.741Z,176
2017-05-12T03:22:05.349Z,184
2017-05-12T03:22:45.929Z,196
2017-05-12T03:23:26.518Z,204
2017-05-12T03:24:07.135Z,212
2017-05-12T03:24:47.728Z,224
2017-05-12T03:25:28.343Z,232
2017-05-12T03:26:08.986Z,244
2017-05-12T03:26:49.555Z,256
2017-05-12T03:27:30.135Z,264
2017-05-12T03:28:10.725Z,276
2017-05-12T03:28:51.310Z,288
2017-05-12T03:29:31.911Z,300
2017-05-12T03:30:12.480Z,312
2017-05-12T03:30:53.054Z,320
2017-05-12T03:31:33.636Z,332
2017-05-12T03:32:14.214Z,344
2017-05-12T03:32:54.788Z,356
2017-05-12T03:33:35.361Z,368
2017-05-12T03:34:15.955Z,384
2017-05-12T03:34:56.537Z,392
2017-05-12T03:35:37.116Z,408
2017-05-12T03:36:17.709Z,420
2017-05-12T03:36:58.296Z,432
2017-05-12T03:37:38.883Z,448
2017-05-12T03:38:19.496Z,460
2017-05-12T03:39:00.053Z,472
2017-05-12T03:39:40.628Z,488
2017-05-12T03:40:21.299Z,504
2017-05-12T03:41:01.915Z,516
2017-05-12T03:41:42.535Z,528
2017-05-12T03:42:23.144Z,536
2017-05-12T03:43:03.741Z,548
2017-05-12T03:43:44.332Z,564
2017-05-12T03:44:24.924Z,580
2017-05-12T03:45:05.590Z,600
2017-05-12T03:45:46.164Z,620
2017-05-12T03:46:26.764Z,648
2017-05-12T03:47:07.337Z,676
2017-05-12T03:47:47.942Z,692
2017-05-12T03:48:28.534Z,704
2017-05-12T03:49:09.122Z,716
2017-05-12T03:49:49.710Z,732
2017-05-12T03:50:30.331Z,744
2017-05-12T03:51:10.863Z,752
2017-05-12T03:51:51.435Z,764
2017-05-12T03:52:32.022Z,776
2017-05-12T03:53:12.589Z,792
2017-05-12T03:53:53.213Z,796
2017-05-12T03:54:33.841Z,800
2017-05-12T03:55:14.484Z,812
2017-05-12T03:55:55.072Z,844
2017-05-12T03:56:35.641Z,892
2017-05-12T03:57:16.262Z,956
2017-05-12T03:57:56.843Z,1016
2017-05-12T03:58:37.455Z,1056
2017-05-12T03:59:18.034Z,1092
2017-05-12T04:00:00.476Z,1120
2017-05-12T04:00:41.075Z,1144
2017-05-12T04:01:21.653Z,1172
2017-05-12T04:02:02.342Z,1200
2017-05-12T04:02:42.957Z,1240
2017-05-12T04:03:23.536Z,1256
2017-05-12T04:04:04.117Z,1276
2017-05-12T04:04:44.693Z,1264
2017-05-12T04:05:25.276Z,1204
2017-05-12T04:06:05.884Z,1124
2017-05-12T04:06:46.534Z,1092
2017-05-12T04:07:27.120Z,1100
2017-05-12T04:08:07.719Z,1128
2017-05-12T04:08:48.316Z,1148
2017-05-12T04:09:28.895Z,1172
2017-05-12T04:10:09.495Z,1224
2017-05-12T04:10:50.126Z,1296
2017-05-12T04:11:30.682Z,1384
2017-05-12T04:12:11.277Z,1500
2017-05-12T04:12:51.864Z,1684
2017-05-12T04:13:32.429Z,1960
2017-05-12T04:14:13.041Z,2196
2017-05-12T04:14:53.657Z,2300
2017-05-12T04:15:34.264Z,2364
2017-05-12T04:16:14.881Z,2432
2017-05-12T04:16:55.474Z,2512
2017-05-12T04:17:36.070Z,2572
2017-05-12T04:18:16.665Z,2632
2017-05-12T04:18:57.271Z,2696
2017-05-12T04:19:37.820Z,2772
2017-05-12T04:20:18.405Z,2840
2017-05-12T04:20:59.008Z,2888
2017-05-12T04:21:39.599Z,2952
2017-05-12T04:22:20.177Z,3012
2017-05-12T04:23:00.786Z,3056
2017-05-12T04:23:41.382Z,3116
2017-05-12T04:24:21.983Z,3164
2017-05-12T04:25:02.582Z,3216
2017-05-12T04:25:43.168Z,3268
2017-05-12T04:26:23.793Z,3304
2017-05-12T04:27:04.381Z,3356
2017-05-12T04:27:44.951Z,3420
2017-05-12T04:28:25.569Z,3440
2017-05-12T04:29:06.144Z,3472
2017-05-12T04:29:46.754Z,3532
2017-05-12T04:30:27.335Z,3556
2017-05-12T04:31:07.914Z,3580
2017-05-12T04:31:48.509Z,3608
2017-05-12T04:32:29.100Z,3612
2017-05-12T04:33:09.678Z,3612
2017-05-12T04:33:50.245Z,3592
2017-05-12T04:34:30.816Z,3400
2017-05-12T04:35:11.430Z,3116
2017-05-12T04:35:52.070Z,2864
2017-05-12T04:36:32.673Z,2636
2017-05-12T04:37:13.277Z,2696
2017-05-12T04:37:53.866Z,3064
2017-05-12T04:38:34.453Z,3076
2017-05-12T04:39:15.042Z,2628
2017-05-12T04:39:55.652Z,2616
2017-05-12T04:40:36.232Z,2752
2017-05-12T04:41:16.820Z,2724
2017-05-12T04:41:57.413Z,2672
2017-05-12T04:42:38.002Z,2712
2017-05-12T04:43:18.581Z,3008
2017-05-12T04:43:59.179Z,3184
2017-05-12T04:44:39.741Z,3088
2017-05-12T04:45:20.310Z,3136
2017-05-12T04:46:00.984Z,3052
2017-05-12T04:46:41.577Z,3068
2017-05-12T04:47:22.153Z,3300
2017-05-12T04:48:02.800Z,3344
2017-05-12T04:48:43.403Z,3184
2017-05-12T04:49:23.980Z,3224
2017-05-12T04:50:04.577Z,3352
2017-05-12T04:50:45.156Z,3264
2017-05-12T04:51:25.733Z,3216
2017-05-12T04:52:06.345Z,3200
2017-05-12T04:52:46.930Z,3196
2017-05-12T04:53:27.541Z,3296
2017-05-12T04:54:08.155Z,3380
2017-05-12T04:54:48.720Z,3324
2017-05-12T04:55:29.314Z,3316
2017-05-12T04:56:09.894Z,3260
2017-05-12T04:56:50.507Z,3284
2017-05-12T04:57:31.094Z,3360
2017-05-12T04:58:11.689Z,3400
2017-05-12T04:58:52.309Z,3468
2017-05-12T04:59:32.901Z,3520
2017-05-12T05:00:13.478Z,3496
2017-05-12T05:00:54.057Z,3472
2017-05-12T05:01:34.631Z,3544
2017-05-12T05:02:15.203Z,3692
2017-05-12T05:02:55.793Z,3848
2017-05-12T05:03:36.384Z,3936
2017-05-12T05:04:16.961Z,3940
2017-05-12T05:04:57.567Z,3976
2017-05-12T05:05:38.139Z,4020
2017-05-12T05:06:18.726Z,3952
2017-05-12T05:06:59.317Z,3916
2017-05-12T05:07:39.914Z,3916
2017-05-12T05:08:20.493Z,4068
2017-05-12T05:09:01.076Z,4248
2017-05-12T05:09:41.700Z,4284
2017-05-12T05:10:22.290Z,4392
2017-05-12T05:11:02.897Z,4504
2017-05-12T05:11:43.497Z,4744
2017-05-12T05:12:24.102Z,5032
2017-05-12T05:13:04.695Z,5112
2017-05-12T05:13:45.270Z,5132
2017-05-12T05:14:25.854Z,5004
2017-05-12T05:15:06.447Z,4908
2017-05-12T05:15:47.064Z,4956
2017-05-12T05:16:27.637Z,5048
2017-05-12T05:17:08.232Z,5104
2017-05-12T05:17:48.802Z,5188
2017-05-12T05:18:29.419Z,5300
2017-05-12T05:19:10.027Z,5452
2017-05-12T05:19:50.601Z,5604
2017-05-12T05:20:31.205Z,5780
2017-05-12T05:21:11.784Z,5928
2017-05-12T05:21:52.354Z,6052
2017-05-12T05:22:32.981Z,6208
2017-05-12T05:23:13.611Z,6316
2017-05-12T05:23:54.184Z,6352
2017-05-12T05:24:34.803Z,6404
2017-05-12T05:25:15.396Z,6472
2017-05-12T05:25:56.065Z,6540
2017-05-12T05:26:36.640Z,6604
2017-05-12T05:27:17.295Z,6728
2017-05-12T05:27:57.955Z,6884
2017-05-12T05:28:38.486Z,7192
2017-05-12T05:29:19.087Z,7516
2017-05-12T05:29:59.696Z,7844
2017-05-12T05:30:40.336Z,8188
2017-05-12T05:31:20.939Z,8904
2017-05-12T05:32:01.618Z,10764
2017-05-12T05:32:42.176Z,12036
2017-05-12T05:33:22.761Z,14872
2017-05-12T05:34:03.359Z,16096
2017-05-12T05:34:43.919Z,17568
2017-05-12T05:35:24.585Z,17760
2017-05-12T05:36:05.174Z,18240
2017-05-12T05:36:45.768Z,18720
2017-05-12T05:37:26.378Z,17984
2017-05-12T05:38:07.018Z,18336
2017-05-12T05:38:47.591Z,19424
2017-05-12T05:39:28.188Z,19072
2017-05-12T05:40:08.797Z,17088
2017-05-12T05:40:49.390Z,14496
2017-05-12T05:41:30.018Z,14484
2017-05-12T05:42:10.594Z,14624
2017-05-12T05:42:51.206Z,13820
2017-05-12T05:43:31.818Z,14628
2017-05-12T05:44:12.441Z,21536
2017-05-12T05:44:53.039Z,19264
2017-05-12T05:45:33.616Z,13668
2017-05-12T05:46:14.207Z,10852
2017-05-12T05:46:54.814Z,9808
2017-05-12T05:47:35.422Z,9188
2017-05-12T05:48:16.020Z,9076
2017-05-12T05:48:56.613Z,9356
2017-05-12T05:49:37.265Z,9864
2017-05-12T05:50:17.871Z,10680
2017-05-12T05:50:58.492Z,11968
2017-05-12T05:51:39.097Z,14664
2017-05-12T05:52:19.682Z,16252
2017-05-12T05:53:00.254Z,15520
2017-05-12T05:53:40.857Z,16236
2017-05-12T05:54:21.456Z,16504
2017-05-12T05:55:02.056Z,18112
2017-05-12T05:55:42.645Z,20832
2017-05-12T05:56:23.254Z,23680
2017-05-12T05:57:03.823Z,26272
2017-05-12T05:57:44.504Z,27968
2017-05-12T05:58:25.106Z,30272
2017-05-12T05:59:05.694Z,29984
2017-05-12T05:59:46.272Z,27936
2017-05-12T06:00:26.863Z,29120
2017-05-12T06:01:07.487Z,25216
2017-05-12T06:01:48.069Z,21632
2017-05-12T06:02:28.650Z,23936
2017-05-12T06:03:09.246Z,24160
2017-05-12T06:03:49.878Z,28384
2017-05-12T06:04:30.494Z,28800
2017-05-12T06:05:11.067Z,29888
2017-05-12T06:05:51.643Z,35200
2017-05-12T06:06:32.264Z,33536
2017-05-12T06:07:12.883Z,30592
2017-05-12T06:07:53.465Z,30432
2017-05-12T06:08:34.057Z,21568
2017-05-12T06:09:14.650Z,17824
2017-05-12T06:09:55.283Z,16736
2017-05-12T06:10:35.855Z,15844
2017-05-12T06:11:16.524Z,15204
2017-05-12T06:11:57.139Z,17472
2017-05-12T06:12:37.720Z,19744
2017-05-12T06:13:18.320Z,20384
2017-05-12T06:13:58.925Z,20800
2017-05-12T06:14:39.531Z,20576
2017-05-12T06:15:20.109Z,18752
2017-05-12T06:16:00.730Z,19744
2017-05-12T06:16:41.309Z,28608
2017-05-12T06:17:21.888Z,21120
2017-05-12T06:18:02.491Z,19584
2017-05-12T06:18:43.082Z,21248
2017-05-12T06:19:23.647Z,25952
2017-05-12T06:20:04.244Z,22624
2017-05-12T06:20:44.844Z,24608
2017-05-12T06:21:25.439Z,36800
2017-05-12T06:22:06.006Z,62400
2017-05-12T06:22:46.595Z,77504
2017-05-12T06:23:27.190Z,75424
2017-05-12T06:24:07.831Z,72416
2017-05-12T06:24:48.436Z,68384
2017-05-12T06:25:29.041Z,64832
2017-05-12T06:26:09.640Z,71584
2017-05-12T06:26:50.230Z,72864
2017-05-12T06:27:30.823Z,59168
2017-05-12T06:28:11.445Z,54848
2017-05-12T06:28:52.016Z,59968
2017-05-12T06:29:32.656Z,63520
2017-05-12T06:30:13.236Z,66048
2017-05-12T06:30:53.823Z,59520
2017-05-12T06:31:34.434Z,69632
2017-05-12T06:32:15.033Z,74944
2017-05-12T06:32:55.689Z,74816
2017-05-12T06:33:36.259Z,61024
2017-05-12T06:34:16.880Z,71456
2017-05-12T06:34:57.471Z,67872
2017-05-12T06:35:38.056Z,63168
2017-05-12T06:36:18.691Z,72032
2017-05-12T06:36:59.354Z,62400
2017-05-12T06:37:39.954Z,63968
2017-05-12T06:38:20.572Z,81632
2017-05-12T06:39:01.155Z,63808
2017-05-12T06:39:41.813Z,77344
2017-05-12T06:40:22.403Z,84544
2017-05-12T06:41:03.051Z,78752
2017-05-12T06:41:43.637Z,52608
2017-05-12T06:42:24.238Z,55584
2017-05-12T06:43:04.811Z,72320
2017-05-12T06:43:45.417Z,67296
2017-05-12T06:44:26.021Z,66400
2017-05-12T06:45:06.672Z,54144
2017-05-12T06:45:47.300Z,57216
2017-05-12T06:46:27.883Z,63712
2017-05-12T06:47:08.515Z,50208
2017-05-12T06:47:49.109Z,51200
2017-05-12T06:48:29.701Z,62944
2017-05-12T06:49:10.484Z,60384
2017-05-12T06:49:51.105Z,60576
2017-05-12T06:50:31.690Z,61664
2017-05-12T06:51:12.271Z,62880
2017-05-12T06:51:52.883Z,63840
2017-05-12T06:52:33.462Z,72256
2017-05-12T06:53:14.059Z,63360
2017-05-12T06:53:54.637Z,49568
2017-05-12T06:54:35.260Z,57856
2017-05-12T06:55:15.841Z,57792
2017-05-12T06:55:56.421Z,52512
2017-05-12T06:56:37.032Z,54144
2017-05-12T06:57:17.623Z,56736
2017-05-12T06:57:58.214Z,49440
2017-05-12T06:58:38.795Z,35776
2017-05-12T06:59:19.405Z,39232
2017-05-12T06:59:59.995Z,45504
2017-05-12T07:00:40.600Z,52352
2017-05-12T07:01:21.194Z,38816
2017-05-12T07:02:01.818Z,38048
2017-05-12T07:02:42.414Z,65888
2017-05-12T07:03:22.991Z,54848
2017-05-12T07:04:03.571Z,77888
2017-05-12T07:04:44.136Z,51424
2017-05-12T07:05:24.725Z,46464
2017-05-12T07:06:05.355Z,49344
2017-05-12T07:06:45.955Z,57792
2017-05-12T07:07:26.539Z,57024
2017-05-12T07:08:07.127Z,41472
2017-05-12T07:08:47.732Z,45728
2017-05-12T07:09:28.387Z,37056
2017-05-12T07:10:08.977Z,39968
2017-05-12T07:10:49.569Z,45312
2017-05-12T07:11:30.162Z,45632
2017-05-12T07:12:10.753Z,48128
2017-05-12T07:12:51.344Z,62656
2017-05-12T07:13:31.953Z,47936
2017-05-12T07:14:12.599Z,48736
2017-05-12T07:14:53.213Z,65408
2017-05-12T07:15:33.817Z,83008
2017-05-12T07:16:14.409Z,53600
2017-05-12T07:16:55.123Z,76064
2017-05-12T07:17:35.759Z,53952
2017-05-12T07:18:16.379Z,52064
2017-05-12T07:18:56.974Z,65056
2017-05-12T07:19:37.614Z,74688
2017-05-12T07:20:18.265Z,86944
2017-05-12T07:20:58.865Z,77568
2017-05-12T07:21:39.476Z,67712
2017-05-12T07:22:20.058Z,81760
2017-05-12T07:23:00.654Z,82592
2017-05-12T07:23:41.278Z,78624
2017-05-12T07:24:21.991Z,79648
2017-05-12T07:25:02.725Z,82304
2017-05-12T07:25:43.301Z,87648
2017-05-12T07:26:24.062Z,88032
2017-05-12T07:27:04.786Z,83616
2017-05-12T07:27:45.381Z,85792
2017-05-12T07:28:25.968Z,85632
2017-05-12T07:29:06.597Z,86912
2017-05-12T07:29:47.251Z,84448
2017-05-12T07:30:28.034Z,88544
2017-05-12T07:31:08.734Z,91360
2017-05-12T07:31:49.407Z,93408
2017-05-12T07:32:30.098Z,95040
2017-05-12T07:33:10.716Z,94304
2017-05-12T07:33:51.355Z,89312
2017-05-12T07:34:32.028Z,87360
2017-05-12T07:35:13.019Z,86720
2017-05-12T07:35:53.623Z,86496
2017-05-12T07:36:34.187Z,85600
2017-05-12T07:37:14.797Z,85952
2017-05-12T07:37:55.398Z,86016
2017-05-12T07:38:35.989Z,88384
2017-05-12T07:39:16.922Z,89696
2017-05-12T07:39:57.516Z,86432
2017-05-12T07:40:38.134Z,84160
2017-05-12T07:41:18.786Z,83072
2017-05-12T07:41:59.398Z,84416
2017-05-12T07:42:40.035Z,84960
2017-05-12T07:43:20.640Z,83936
2017-05-12T07:44:01.271Z,80512
2017-05-12T07:44:41.916Z,81664
2017-05-12T07:45:22.546Z,84096
2017-05-12T07:46:03.150Z,83648
2017-05-12T07:46:43.795Z,83456
2017-05-12T07:47:24.394Z,83296
2017-05-12T07:48:04.988Z,83712
2017-05-12T07:48:45.550Z,82912
2017-05-12T07:49:26.148Z,80800
2017-05-12T07:50:07.172Z,80416
2017-05-12T07:50:47.767Z,80704
2017-05-12T07:51:28.351Z,80416
2017-05-12T07:52:08.960Z,78880
2017-05-12T07:52:49.550Z,78112
2017-05-12T07:53:30.170Z,79136
2017-05-12T07:54:10.772Z,78336
2017-05-12T07:54:51.444Z,79200
2017-05-12T07:55:32.109Z,79200
2017-05-12T07:56:12.753Z,78848
2017-05-12T07:56:53.351Z,78688
2017-05-12T07:57:33.954Z,77504
2017-05-12T07:58:14.548Z,76960
2017-05-12T07:58:55.130Z,65760
2017-05-12T07:59:35.780Z,43328
2017-05-12T08:00:16.350Z,22624
2017-05-12T08:00:56.946Z,18944
2017-05-12T08:01:37.573Z,18272
2017-05-12T08:02:18.190Z,17888
2017-05-12T08:02:58.804Z,17728
2017-05-12T08:03:39.390Z,17472
2017-05-12T08:04:19.997Z,17216
2017-05-12T08:05:00.623Z,16928
2017-05-12T08:05:41.265Z,16768
2017-05-12T08:06:21.866Z,16544
2017-05-12T08:07:02.524Z,16352
2017-05-12T08:07:43.169Z,16160
2017-05-12T08:08:23.833Z,15840
2017-05-12T08:09:04.435Z,15444
2017-05-12T08:09:45.034Z,15236
2017-05-12T08:10:25.726Z,14928
2017-05-12T08:11:06.335Z,14656
2017-05-12T08:11:46.919Z,14292
2017-05-12T08:12:27.562Z,14028
2017-05-12T08:13:08.227Z,13764
2017-05-12T08:13:49.463Z,13504
2017-05-12T08:14:30.101Z,13296
2017-05-12T08:15:10.715Z,13064
2017-05-12T08:15:51.304Z,12876
2017-05-12T08:16:31.907Z,12668
2017-05-12T08:17:12.498Z,12420
2017-05-12T08:17:53.100Z,12200
2017-05-12T08:18:33.717Z,11964
2017-05-12T08:19:14.337Z,11768
2017-05-12T08:19:54.941Z,11440
2017-05-12T08:20:35.549Z,11332
2017-05-12T08:21:16.325Z,11316
2017-05-12T08:21:56.924Z,11168
2017-05-12T08:22:37.511Z,10940
2017-05-12T08:23:18.099Z,10904
2017-05-12T08:23:58.692Z,10804
2017-05-12T08:24:39.377Z,10608
2017-05-12T08:25:20.230Z,10460
2017-05-12T08:26:00.863Z,10272
2017-05-12T08:26:41.478Z,10104
2017-05-12T08:27:22.110Z,10044
2017-05-12T08:28:02.710Z,9976
2017-05-12T08:28:43.307Z,9912
2017-05-12T08:29:23.907Z,9804
2017-05-12T08:30:04.494Z,9824
2017-05-12T08:30:45.065Z,9748
2017-05-12T08:31:25.671Z,9664
2017-05-12T08:32:06.396Z,9588
2017-05-12T08:32:46.977Z,9472
2017-05-12T08:33:27.658Z,9340
2017-05-12T08:34:08.503Z,9288
2017-05-12T08:34:49.154Z,9212
2017-05-12T08:35:29.751Z,9120
2017-05-12T08:36:10.360Z,9048
2017-05-12T08:36:51.207Z,8980
2017-05-12T08:37:31.936Z,8892
2017-05-12T08:38:12.516Z,8848
2017-05-12T08:38:53.175Z,8352
2017-05-12T08:39:33.748Z,8540
2017-05-12T08:40:14.346Z,8576
2017-05-12T08:40:54.934Z,8568
2017-05-12T08:41:35.624Z,8524
2017-05-12T08:42:16.286Z,8408
2017-05-12T08:42:56.911Z,8312
2017-05-12T08:43:37.534Z,8236
2017-05-12T08:44:18.122Z,8152
2017-05-12T08:44:58.888Z,8092
2017-05-12T08:45:39.707Z,7996
2017-05-12T08:46:20.309Z,7904
2017-05-12T08:47:00.927Z,7888
2017-05-12T08:47:41.514Z,7860
2017-05-12T08:48:22.114Z,7828
2017-05-12T08:49:02.738Z,7760
2017-05-12T08:49:43.343Z,7668
2017-05-12T08:50:23.928Z,7548
2017-05-12T08:51:04.531Z,7476
2017-05-12T08:51:45.100Z,7444
2017-05-12T08:52:25.699Z,7472
2017-05-12T08:53:06.309Z,7388
2017-05-12T08:53:46.980Z,7264
2017-05-12T08:54:27.536Z,7104
2017-05-12T08:55:08.173Z,7044
2017-05-12T08:55:48.777Z,6872
2017-05-12T08:56:29.417Z,6936
2017-05-12T08:57:09.983Z,6868
2017-05-12T08:57:50.582Z,6716
2017-05-12T08:58:31.198Z,6540
2017-05-12T08:59:11.821Z,6680
2017-05-12T08:59:52.430Z,6792
2017-05-12T09:00:33.106Z,6756
2017-05-12T09:01:13.716Z,6756
2017-05-12T09:01:54.305Z,6768
2017-05-12T09:02:34.910Z,6724
2017-05-12T09:03:15.498Z,6648
2017-05-12T09:03:56.108Z,6548
2017-05-12T09:04:36.728Z,6524
2017-05-12T09:05:17.366Z,6564
2017-05-12T09:05:57.991Z,6648
2017-05-12T09:06:38.591Z,6644
2017-05-12T09:07:19.198Z,6540
2017-05-12T09:07:59.825Z,6556
2017-05-12T09:08:40.425Z,6456
2017-05-12T09:09:21.028Z,6244
2017-05-12T09:10:01.654Z,6280
2017-05-12T09:10:42.282Z,6292
2017-05-12T09:11:22.937Z,6308
2017-05-12T09:12:03.545Z,6276
2017-05-12T09:12:44.146Z,6256
2017-05-12T09:13:24.719Z,6232
2017-05-12T09:14:05.334Z,6188
2017-05-12T09:14:45.932Z,6144