createdAt,value
2022-12-19T00:13:58.580Z,3.2
2022-12-19T00:28:58.591Z,3.2
2022-12-19T00:43:58.559Z,3.2
2022-12-19T00:58:58.590Z,3.1
2022-12-19T01:13:58.527Z,3.9
2022-12-19T01:43:58.531Z,4
2022-12-19T01:59:06.565Z,4.2
2022-12-19T02:13:58.461Z,4.4
2022-12-19T02:28:58.507Z,4.7
2022-12-19T02:43:58.799Z,5.2
2022-12-19T02:58:58.533Z,4.9
2022-12-19T03:13:58.449Z,5.4
2022-12-19T03:28:58.483Z,4.3
2022-12-19T03:43:58.433Z,3.9
2022-12-19T03:58:58.454Z,3.8
2022-12-19T04:13:58.416Z,4.1
2022-12-19T04:28:58.454Z,4.5
2022-12-19T04:43:58.398Z,4.2
2022-12-19T04:58:58.410Z,4.7
2022-12-19T05:13:58.385Z,5.2
2022-12-19T05:28:58.392Z,5
2022-12-19T05:43:58.354Z,4.9
2022-12-19T05:58:58.405Z,5.7
2022-12-19T06:13:58.331Z,4.9
2022-12-19T06:28:58.342Z,5.6
2022-12-19T06:43:58.300Z,6
2022-12-19T06:58:58.322Z,5.8
2022-12-19T07:13:58.272Z,6.4
2022-12-19T07:28:58.282Z,7.1
2022-12-19T07:43:58.239Z,7.4
2022-12-19T07:58:58.258Z,8.1
2022-12-19T08:13:58.226Z,9.5
2022-12-19T08:28:58.227Z,9.9
2022-12-19T08:43:58.157Z,9.8
2022-12-19T08:58:58.209Z,9.1
2022-12-19T09:13:58.142Z,9.4
2022-12-19T09:28:58.141Z,9.6
2022-12-19T09:43:58.115Z,9.8
2022-12-19T09:58:58.149Z,10
2022-12-19T10:13:58.081Z,10.7
2022-12-19T10:28:58.083Z,11.4
2022-12-19T10:43:58.058Z,11.8
2022-12-19T10:58:58.092Z,12.3
2022-12-19T11:18:13.255Z,13.4
2022-12-19T11:30:48.672Z,14.7
2022-12-19T11:43:57.948Z,15.9
2022-12-19T11:58:57.947Z,16.5
2022-12-19T12:24:06.277Z,16.7
2022-12-19T12:32:02.522Z,16.9
2022-12-19T12:43:57.854Z,17
2022-12-19T12:58:57.906Z,17.1
2022-12-19T13:13:57.822Z,17
2022-12-19T13:28:57.819Z,17
2022-12-19T13:43:57.771Z,17
2022-12-19T13:58:57.776Z,17
2022-12-19T14:14:04.811Z,16.9
2022-12-19T14:28:57.725Z,16.7
2022-12-19T14:54:01.911Z,16.6
2022-12-19T14:58:57.889Z,16.4
2022-12-19T15:14:54.259Z,16
2022-12-19T15:28:57.617Z,15.8
2022-12-19T15:44:04.818Z,15.7
2022-12-19T15:58:57.576Z,15.4
2022-12-19T16:13:57.512Z,15.2
2022-12-19T16:28:57.537Z,15.2
2022-12-19T16:43:57.479Z,15
2022-12-19T16:58:57.502Z,14.9
2022-12-19T17:13:57.437Z,14.9
2022-12-19T17:28:57.455Z,14.9
2022-12-19T17:43:57.396Z,15
2022-12-19T17:58:57.406Z,15
2022-12-19T18:13:57.342Z,14.9
2022-12-19T18:28:57.378Z,14.9
2022-12-19T18:43:57.291Z,14.7
2022-12-19T18:58:57.309Z,14.8
2022-12-19T19:13:57.259Z,14.7
2022-12-19T19:28:57.276Z,14.7
2022-12-19T19:43:57.221Z,14.7
2022-12-19T19:58:57.232Z,14.6
2022-12-19T20:13:57.182Z,13.2
2022-12-19T20:28:57.173Z,12.4
2022-12-19T20:43:57.126Z,11.7
2022-12-19T20:58:57.168Z,11.7
2022-12-19T21:13:57.076Z,11.8
2022-12-19T21:28:57.105Z,12.1
2022-12-19T21:43:57.080Z,11.6
2022-12-19T21:58:57.057Z,11
2022-12-19T22:13:56.998Z,11.2
2022-12-19T22:28:57.027Z,11.6
2022-12-19T22:43:56.974Z,12.5
2022-12-19T22:58:56.998Z,13.6
2022-12-19T23:13:56.939Z,14
2022-12-19T23:28:56.960Z,14.2
2022-12-19T23:43:56.897Z,14.3
2022-12-19T23:58:56.913Z,14.4
