createdAt,value
2022-10-09T00:00:06.000Z,100
2022-10-09T00:02:51.000Z,100
2022-10-09T00:05:36.000Z,100
2022-10-09T00:08:20.000Z,100
2022-10-09T00:09:38.000Z,100
2022-10-09T00:11:05.000Z,100
2022-10-09T00:13:50.000Z,100
2022-10-09T00:16:34.000Z,100
2022-10-09T00:19:19.000Z,100
2022-10-09T00:22:04.000Z,100
2022-10-09T00:24:48.000Z,100
2022-10-09T00:27:33.000Z,100
2022-10-09T00:30:17.000Z,100
2022-10-09T00:33:02.000Z,100
2022-10-09T00:35:47.000Z,100
2022-10-09T00:37:05.000Z,100
2022-10-09T00:38:31.000Z,100
2022-10-09T00:41:16.000Z,100
2022-10-09T00:44:01.000Z,100
2022-10-09T00:49:14.000Z,100
2022-10-09T00:51:58.000Z,100
2022-10-09T00:54:43.000Z,100
2022-10-09T00:57:27.000Z,100
2022-10-09T01:00:12.000Z,100
2022-10-09T01:02:57.000Z,100
2022-10-09T01:04:31.000Z,100
2022-10-09T01:05:49.000Z,100
2022-10-09T01:08:33.000Z,100
2022-10-09T01:11:18.000Z,100
2022-10-09T01:14:03.000Z,100
2022-10-09T01:16:47.000Z,100
2022-10-09T01:19:32.000Z,100
2022-10-09T01:24:45.000Z,100
2022-10-09T01:27:30.000Z,100
2022-10-09T01:30:14.000Z,100
2022-10-09T01:31:58.000Z,100
2022-10-09T01:33:15.000Z,100
2022-10-09T01:36:00.000Z,100
2022-10-09T01:38:45.000Z,100
2022-10-09T01:41:29.000Z,100
2022-10-09T01:44:14.000Z,100
2022-10-09T01:46:58.000Z,100
2022-10-09T01:49:43.000Z,100
2022-10-09T01:52:28.000Z,100
2022-10-09T01:55:12.000Z,100
2022-10-09T01:59:24.000Z,100
2022-10-09T02:00:42.000Z,100
2022-10-09T02:03:43.000Z,100
2022-10-09T02:06:27.000Z,100
2022-10-09T02:09:12.000Z,100
2022-10-09T02:11:57.000Z,100
2022-10-09T02:14:41.000Z,100
2022-10-09T02:20:11.000Z,100
2022-10-09T02:22:55.000Z,100
2022-10-09T02:25:40.000Z,100
2022-10-09T02:26:58.000Z,100
2022-10-09T02:28:25.000Z,100
2022-10-09T02:31:09.000Z,100
2022-10-09T02:33:54.000Z,100
2022-10-09T02:36:39.000Z,100
2022-10-09T02:39:23.000Z,100
2022-10-09T02:42:08.000Z,100
2022-10-09T02:44:52.000Z,100
2022-10-09T02:47:37.000Z,100
2022-10-09T02:50:22.000Z,100
2022-10-09T02:53:06.000Z,100
2022-10-09T02:54:24.000Z,100
2022-10-09T02:55:51.000Z,100
2022-10-09T02:58:36.000Z,100
2022-10-09T03:01:20.000Z,100
2022-10-09T03:04:05.000Z,100
2022-10-09T03:06:50.000Z,100
2022-10-09T03:09:34.000Z,100
2022-10-09T03:12:19.000Z,100
2022-10-09T03:15:04.000Z,100
2022-10-09T03:17:48.000Z,100
2022-10-09T03:20:33.000Z,100
2022-10-09T03:21:51.000Z,100
2022-10-09T03:23:17.000Z,100
2022-10-09T03:26:02.000Z,100
2022-10-09T03:28:47.000Z,100
2022-10-09T03:31:31.000Z,100
2022-10-09T03:34:16.000Z,100
2022-10-09T03:37:01.000Z,100
2022-10-09T03:39:45.000Z,100
2022-10-09T03:42:30.000Z,100
2022-10-09T03:45:15.000Z,100
2022-10-09T03:47:59.000Z,100
2022-10-09T03:50:44.000Z,100
2022-10-09T03:53:29.000Z,100
2022-10-09T03:56:13.000Z,100
2022-10-09T03:58:58.000Z,100
2022-10-09T04:01:42.000Z,100
2022-10-09T04:04:27.000Z,100
2022-10-09T04:07:12.000Z,100
2022-10-09T04:09:56.000Z,100
2022-10-09T04:12:41.000Z,100
2022-10-09T04:15:26.000Z,100
2022-10-09T04:16:43.000Z,100
2022-10-09T04:18:10.000Z,100
2022-10-09T04:20:55.000Z,100
2022-10-09T04:23:40.000Z,100
2022-10-09T04:26:24.000Z,100
2022-10-09T04:29:09.000Z,100
2022-10-09T04:31:53.000Z,100
2022-10-09T04:34:38.000Z,100
2022-10-09T04:37:23.000Z,100
2022-10-09T04:40:07.000Z,100
2022-10-09T04:42:52.000Z,100
2022-10-09T04:44:10.000Z,100
2022-10-09T04:45:37.000Z,100
2022-10-09T04:48:21.000Z,100
2022-10-09T04:51:06.000Z,100
2022-10-09T04:53:51.000Z,100
2022-10-09T04:56:35.000Z,100
2022-10-09T04:59:20.000Z,100
2022-10-09T05:02:05.000Z,100
2022-10-09T05:04:49.000Z,100
2022-10-09T05:07:34.000Z,100
2022-10-09T05:10:18.000Z,100
2022-10-09T05:11:36.000Z,100
2022-10-09T05:13:03.000Z,100
2022-10-09T05:15:48.000Z,100
2022-10-09T05:18:32.000Z,100
2022-10-09T05:21:17.000Z,100
2022-10-09T05:24:02.000Z,100
2022-10-09T05:26:46.000Z,100
2022-10-09T05:29:31.000Z,100
2022-10-09T05:35:00.000Z,100
2022-10-09T05:37:45.000Z,100
2022-10-09T05:39:03.000Z,100
2022-10-09T05:40:30.000Z,100
2022-10-09T05:43:14.000Z,100
2022-10-09T05:45:59.000Z,100
2022-10-09T05:48:43.000Z,100
2022-10-09T05:51:28.000Z,100
2022-10-09T05:54:13.000Z,100
2022-10-09T05:56:57.000Z,100
2022-10-09T05:59:42.000Z,100
2022-10-09T06:02:27.000Z,100
2022-10-09T06:05:11.000Z,100
2022-10-09T06:06:29.000Z,100
2022-10-09T06:07:56.000Z,100
2022-10-09T06:10:41.000Z,100
2022-10-09T06:13:25.000Z,100
2022-10-09T06:16:10.000Z,100
2022-10-09T06:18:55.000Z,100
2022-10-09T06:21:39.000Z,100
2022-10-09T06:24:24.000Z,100
2022-10-09T06:27:08.000Z,100
2022-10-09T06:29:53.000Z,100
2022-10-09T06:32:38.000Z,100
2022-10-09T06:33:56.000Z,100
2022-10-09T06:35:22.000Z,100
2022-10-09T06:38:07.000Z,100
2022-10-09T06:40:52.000Z,100
2022-10-09T06:43:36.000Z,100
2022-10-09T06:46:21.000Z,100
2022-10-09T06:49:06.000Z,100
2022-10-09T06:51:50.000Z,100
2022-10-09T06:54:35.000Z,100
2022-10-09T06:57:20.000Z,100
2022-10-09T07:00:04.000Z,100
2022-10-09T07:01:22.000Z,100
2022-10-09T07:02:49.000Z,100
2022-10-09T07:05:33.000Z,100
2022-10-09T07:08:18.000Z,100
2022-10-09T07:11:03.000Z,100
2022-10-09T07:13:47.000Z,100
2022-10-09T07:16:32.000Z,100
2022-10-09T07:19:17.000Z,100
2022-10-09T07:22:01.000Z,100
2022-10-09T07:24:46.000Z,100
2022-10-09T07:27:31.000Z,100
2022-10-09T07:28:48.000Z,100
2022-10-09T07:30:15.000Z,100
2022-10-09T07:33:00.000Z,100
2022-10-09T07:35:44.000Z,100
2022-10-09T07:38:29.000Z,100
2022-10-09T07:41:14.000Z,100
2022-10-09T07:43:58.000Z,100
2022-10-09T07:46:43.000Z,100
2022-10-09T07:49:28.000Z,100
2022-10-09T07:52:12.000Z,94
2022-10-09T07:54:57.000Z,83.5
2022-10-09T07:56:15.000Z,78
2022-10-09T07:57:42.000Z,78.2
2022-10-09T08:00:26.000Z,79
2022-10-09T08:03:11.000Z,81.3
2022-10-09T08:05:56.000Z,83.9
2022-10-09T08:08:40.000Z,85.8
2022-10-09T08:11:25.000Z,87.7
2022-10-09T08:14:09.000Z,89
2022-10-09T08:16:54.000Z,88.8
2022-10-09T08:19:39.000Z,88
2022-10-09T08:22:23.000Z,86.9
2022-10-09T08:25:08.000Z,88.3
2022-10-09T08:27:53.000Z,87.5
2022-10-09T08:30:37.000Z,82.9
2022-10-09T08:33:22.000Z,84.3
2022-10-09T08:36:07.000Z,86.3
2022-10-09T08:38:51.000Z,87.8
2022-10-09T08:41:36.000Z,87.8
2022-10-09T08:44:21.000Z,86.8
2022-10-09T08:47:05.000Z,86.4
2022-10-09T08:49:50.000Z,80.5
2022-10-09T08:51:08.000Z,79.5
2022-10-09T08:55:19.000Z,82.3
2022-10-09T08:58:04.000Z,86
2022-10-09T09:00:48.000Z,87.3
2022-10-09T09:03:33.000Z,86.3
2022-10-09T09:06:18.000Z,85.8
2022-10-09T09:09:02.000Z,81.3
2022-10-09T09:11:47.000Z,78.9
2022-10-09T09:14:32.000Z,76.1
2022-10-09T09:18:34.000Z,78.4
2022-10-09T09:20:01.000Z,78.7
2022-10-09T09:22:45.000Z,79.8
2022-10-09T09:25:30.000Z,79.1
2022-10-09T09:28:15.000Z,81.4
2022-10-09T09:30:59.000Z,80.2
2022-10-09T09:33:44.000Z,81.2
2022-10-09T09:36:29.000Z,80.8
2022-10-09T09:39:13.000Z,79
2022-10-09T09:44:43.000Z,77.9
2022-10-09T09:46:01.000Z,79.2
2022-10-09T09:47:27.000Z,78.9
2022-10-09T09:50:12.000Z,78.5
2022-10-09T09:52:57.000Z,79
2022-10-09T09:55:41.000Z,79.1
2022-10-09T09:58:26.000Z,78.8
2022-10-09T10:01:10.000Z,77.8
2022-10-09T10:03:55.000Z,76
2022-10-09T10:06:40.000Z,75
2022-10-09T10:09:24.000Z,74.4
2022-10-09T10:12:09.000Z,77.1
2022-10-09T10:13:27.000Z,76.7
2022-10-09T10:17:38.000Z,77.1
2022-10-09T10:20:23.000Z,76.6
2022-10-09T10:23:08.000Z,76.1
2022-10-09T10:25:52.000Z,75.1
2022-10-09T10:28:37.000Z,76
2022-10-09T10:31:21.000Z,74.6
2022-10-09T10:34:06.000Z,75
2022-10-09T10:36:51.000Z,74.8
2022-10-09T10:39:35.000Z,73.3
2022-10-09T10:40:53.000Z,74.4
2022-10-09T10:42:20.000Z,72.4
2022-10-09T10:45:21.000Z,73.1
2022-10-09T10:48:06.000Z,72.4
2022-10-09T10:50:50.000Z,73.7
2022-10-09T10:53:35.000Z,75.4
2022-10-09T10:56:20.000Z,70.8
2022-10-09T10:59:04.000Z,72.8
2022-10-09T11:01:49.000Z,71.3
2022-10-09T11:04:34.000Z,71.9
2022-10-09T11:07:18.000Z,71.4
2022-10-09T11:08:36.000Z,70.4
2022-10-09T11:10:03.000Z,69.5
2022-10-09T11:12:47.000Z,70
2022-10-09T11:15:32.000Z,70.3
2022-10-09T11:18:17.000Z,70.1
2022-10-09T11:21:01.000Z,69.7
2022-10-09T11:23:46.000Z,66.9
2022-10-09T11:26:31.000Z,68.6
2022-10-09T11:29:15.000Z,69.5
2022-10-09T11:32:00.000Z,69.7
2022-10-09T11:34:45.000Z,69
2022-10-09T11:36:02.000Z,70.5
2022-10-09T11:37:29.000Z,66.5
2022-10-09T11:40:14.000Z,66
2022-10-09T11:42:59.000Z,66.3
2022-10-09T11:45:43.000Z,67.8
2022-10-09T11:48:28.000Z,67.7
2022-10-09T11:51:12.000Z,70.3
2022-10-09T11:53:57.000Z,68.1
2022-10-09T11:56:42.000Z,66.7
2022-10-09T11:59:26.000Z,68
2022-10-09T12:02:11.000Z,69
2022-10-09T12:03:29.000Z,66.2
2022-10-09T12:04:56.000Z,68.2
2022-10-09T12:07:40.000Z,66.5
2022-10-09T12:10:25.000Z,65.5
2022-10-09T12:13:10.000Z,64.5
2022-10-09T12:15:54.000Z,65.9
2022-10-09T12:18:39.000Z,64.5
2022-10-09T12:21:23.000Z,64.1
2022-10-09T12:24:08.000Z,66.7
2022-10-09T12:26:53.000Z,65.3
2022-10-09T12:30:55.000Z,65.2
2022-10-09T12:32:22.000Z,67.2
2022-10-09T12:35:07.000Z,63.1
2022-10-09T12:37:51.000Z,63.8
2022-10-09T12:40:36.000Z,63.9
2022-10-09T12:46:05.000Z,64.5
2022-10-09T12:48:50.000Z,63
2022-10-09T12:51:35.000Z,62.5
2022-10-09T12:54:19.000Z,64.1
2022-10-09T12:57:04.000Z,63
2022-10-09T12:58:22.000Z,64.6
2022-10-09T12:59:48.000Z,61.7
2022-10-09T13:02:33.000Z,64.2
2022-10-09T13:05:18.000Z,60.3
2022-10-09T13:08:02.000Z,63
2022-10-09T13:10:47.000Z,63
2022-10-09T13:13:32.000Z,64.5
2022-10-09T13:16:16.000Z,63.3
2022-10-09T13:19:01.000Z,61.3
2022-10-09T13:21:46.000Z,65
2022-10-09T13:24:30.000Z,61.7
2022-10-09T13:25:48.000Z,61.9
2022-10-09T13:27:15.000Z,63.4
2022-10-09T13:32:44.000Z,61.3
2022-10-09T13:35:29.000Z,61.1
2022-10-09T13:38:13.000Z,60.3
2022-10-09T13:40:58.000Z,61.5
2022-10-09T13:43:43.000Z,61.3
2022-10-09T13:46:27.000Z,61.3
2022-10-09T13:49:12.000Z,60.9
2022-10-09T13:51:57.000Z,58.9
2022-10-09T13:53:14.000Z,59.2
2022-10-09T13:54:41.000Z,61.8
2022-10-09T13:57:26.000Z,60.7
2022-10-09T14:00:11.000Z,59.9
2022-10-09T14:02:55.000Z,62.9
2022-10-09T14:05:40.000Z,61
2022-10-09T14:08:24.000Z,61.8
2022-10-09T14:11:09.000Z,62.8
2022-10-09T14:13:54.000Z,60.4
2022-10-09T14:16:38.000Z,60.5
2022-10-09T14:20:41.000Z,62
2022-10-09T14:22:08.000Z,61.8
2022-10-09T14:24:52.000Z,61.8
2022-10-09T14:27:37.000Z,62.3
2022-10-09T14:30:22.000Z,63.3
2022-10-09T14:33:06.000Z,62.3
2022-10-09T14:35:51.000Z,64.8
2022-10-09T14:44:05.000Z,64.5
2022-10-09T14:46:49.000Z,64.5
2022-10-09T14:48:07.000Z,63.8
2022-10-09T14:49:34.000Z,64.3
2022-10-09T14:52:19.000Z,64.4
2022-10-09T14:55:03.000Z,65.6
2022-10-09T14:57:48.000Z,63.9
2022-10-09T15:00:33.000Z,63.8
2022-10-09T15:03:17.000Z,63.9
2022-10-09T15:06:02.000Z,64.4
2022-10-09T15:08:47.000Z,64.7
2022-10-09T15:11:31.000Z,65.9
2022-10-09T15:14:16.000Z,66.2
2022-10-09T15:15:34.000Z,67
2022-10-09T15:17:00.000Z,65.5
2022-10-09T15:19:45.000Z,65.1
2022-10-09T15:22:30.000Z,66.2
2022-10-09T15:25:14.000Z,65.1
2022-10-09T15:27:59.000Z,65.8
2022-10-09T15:30:44.000Z,67.8
2022-10-09T15:33:28.000Z,67.8
2022-10-09T15:36:13.000Z,69
2022-10-09T15:38:58.000Z,69.9
2022-10-09T15:41:42.000Z,68.6
2022-10-09T15:43:00.000Z,69.1
2022-10-09T15:44:27.000Z,68.5
2022-10-09T15:47:12.000Z,68.6
2022-10-09T15:49:56.000Z,67.9
2022-10-09T15:52:41.000Z,69.2
2022-10-09T15:55:25.000Z,70.3
2022-10-09T15:58:10.000Z,71.3
2022-10-09T16:00:55.000Z,70.9
2022-10-09T16:03:39.000Z,71.5
2022-10-09T16:06:24.000Z,72.1
2022-10-09T16:09:09.000Z,71.2
2022-10-09T16:10:27.000Z,71.7
2022-10-09T16:14:38.000Z,73.2
2022-10-09T16:17:23.000Z,73.3
2022-10-09T16:20:07.000Z,73.6
2022-10-09T16:22:52.000Z,74
2022-10-09T16:25:36.000Z,74.6
2022-10-09T16:28:21.000Z,75.2
2022-10-09T16:31:06.000Z,75.8
2022-10-09T16:33:50.000Z,76.2
2022-10-09T16:36:35.000Z,77
2022-10-09T16:37:53.000Z,76.9
2022-10-09T16:39:20.000Z,77.4
2022-10-09T16:42:04.000Z,77.6
2022-10-09T16:44:49.000Z,78.1
2022-10-09T16:47:34.000Z,78.7
2022-10-09T16:50:18.000Z,78.1
2022-10-09T16:53:03.000Z,79.3
2022-10-09T16:55:48.000Z,78.6
2022-10-09T16:58:32.000Z,79.4
2022-10-09T17:01:17.000Z,80.1
2022-10-09T17:04:01.000Z,79.6
2022-10-09T17:05:19.000Z,79.1
2022-10-09T17:09:31.000Z,79
2022-10-09T17:12:15.000Z,79.7
2022-10-09T17:15:00.000Z,79.3
2022-10-09T17:17:45.000Z,79.3
2022-10-09T17:20:29.000Z,79.3
2022-10-09T17:23:14.000Z,79.9
2022-10-09T17:25:59.000Z,80
2022-10-09T17:28:43.000Z,80.4
2022-10-09T17:31:28.000Z,80.7
2022-10-09T17:32:46.000Z,79.3
2022-10-09T17:34:12.000Z,79.3
2022-10-09T17:36:57.000Z,79.7
2022-10-09T17:39:42.000Z,79.5
2022-10-09T17:42:26.000Z,78.6
2022-10-09T17:45:11.000Z,79.5
2022-10-09T17:47:56.000Z,79
2022-10-09T17:50:40.000Z,79
2022-10-09T17:53:25.000Z,78.9
2022-10-09T17:56:10.000Z,79.3
2022-10-09T17:58:54.000Z,77.9
2022-10-09T18:00:12.000Z,78.7
2022-10-09T18:01:39.000Z,78.2
2022-10-09T18:04:24.000Z,77.8
2022-10-09T18:07:08.000Z,78.3
2022-10-09T18:09:53.000Z,78.2
2022-10-09T18:15:22.000Z,77.9
2022-10-09T18:18:07.000Z,77.9
2022-10-09T18:23:36.000Z,78.5
2022-10-09T18:26:21.000Z,78.7
2022-10-09T18:27:39.000Z,78.8
2022-10-09T18:29:05.000Z,79.2
2022-10-09T18:31:50.000Z,79.3
2022-10-09T18:34:35.000Z,79.3
2022-10-09T18:37:19.000Z,79.7
2022-10-09T18:40:04.000Z,80.1
2022-10-09T18:42:49.000Z,80.6
2022-10-09T18:45:33.000Z,80.7
2022-10-09T18:48:18.000Z,81.6
2022-10-09T18:51:02.000Z,80.9
2022-10-09T18:53:47.000Z,80.7
2022-10-09T18:55:05.000Z,81.1
2022-10-09T18:56:32.000Z,81.3
2022-10-09T18:59:16.000Z,81.2
2022-10-09T19:02:01.000Z,81.7
2022-10-09T19:04:46.000Z,81.6
2022-10-09T19:07:30.000Z,82.4
2022-10-09T19:10:15.000Z,82.9
2022-10-09T19:13:00.000Z,82.6
2022-10-09T19:15:44.000Z,82.8
2022-10-09T19:18:29.000Z,83.3
2022-10-09T19:21:13.000Z,83.8
2022-10-09T19:22:32.000Z,83.3
2022-10-09T19:23:58.000Z,83.8
2022-10-09T19:26:43.000Z,83.3
2022-10-09T19:29:27.000Z,83.8
2022-10-09T19:32:12.000Z,84
2022-10-09T19:37:25.000Z,84.2
2022-10-09T19:40:10.000Z,84.4
2022-10-09T19:42:54.000Z,84.6
2022-10-09T19:45:39.000Z,85
2022-10-09T19:48:23.000Z,85.2
2022-10-09T19:49:58.000Z,85.5
2022-10-09T19:51:16.000Z,85.5
2022-10-09T19:54:00.000Z,85.6
2022-10-09T19:56:45.000Z,86.2
2022-10-09T19:59:30.000Z,86.5
2022-10-09T20:02:14.000Z,86.4
2022-10-09T20:04:59.000Z,86.2
2022-10-09T20:08:00.000Z,86.6
2022-10-09T20:10:45.000Z,88.3
2022-10-09T20:13:29.000Z,89
2022-10-09T20:16:14.000Z,88.1
2022-10-09T20:17:32.000Z,88.3
2022-10-09T20:18:58.000Z,88.5
2022-10-09T20:21:43.000Z,88.9
2022-10-09T20:24:28.000Z,89.6
2022-10-09T20:27:12.000Z,90.5
2022-10-09T20:29:57.000Z,91.2
2022-10-09T20:32:42.000Z,91.6
2022-10-09T20:35:26.000Z,91.5
2022-10-09T20:38:11.000Z,92.3
2022-10-09T20:40:56.000Z,92.5
2022-10-09T20:43:40.000Z,92.3
2022-10-09T20:44:58.000Z,92.4
2022-10-09T20:46:25.000Z,92.5
2022-10-09T20:49:09.000Z,92.6
2022-10-09T20:51:54.000Z,92.6
2022-10-09T20:54:39.000Z,92.7
2022-10-09T20:57:23.000Z,92.6
2022-10-09T21:00:08.000Z,92.8
2022-10-09T21:02:53.000Z,93.3
2022-10-09T21:05:37.000Z,93.7
2022-10-09T21:08:22.000Z,93.7
2022-10-09T21:11:07.000Z,93.7
2022-10-09T21:12:24.000Z,93.7
2022-10-09T21:13:51.000Z,93.8
2022-10-09T21:16:36.000Z,94.1
2022-10-09T21:19:21.000Z,94.7
2022-10-09T21:22:05.000Z,94.7
2022-10-09T21:24:50.000Z,95.7
2022-10-09T21:27:34.000Z,95.3
2022-10-09T21:30:19.000Z,94.8
2022-10-09T21:33:04.000Z,94.7
2022-10-09T21:35:48.000Z,95.1
2022-10-09T21:38:33.000Z,95.8
2022-10-09T21:39:51.000Z,96.2
2022-10-09T21:41:18.000Z,96.4
2022-10-09T21:44:02.000Z,96.3
2022-10-09T21:46:47.000Z,96.2
2022-10-09T21:49:32.000Z,95.8
2022-10-09T21:52:16.000Z,95.8
2022-10-09T21:55:01.000Z,95.8
2022-10-09T21:57:45.000Z,96.1
2022-10-09T22:00:30.000Z,96.2
2022-10-09T22:03:15.000Z,96.2
2022-10-09T22:05:59.000Z,96.1
2022-10-09T22:07:17.000Z,96.7
2022-10-09T22:08:44.000Z,96.8
2022-10-09T22:11:29.000Z,96.9
2022-10-09T22:14:13.000Z,96.9
2022-10-09T22:16:58.000Z,97.5
2022-10-09T22:19:43.000Z,98.3
2022-10-09T22:22:27.000Z,97.8
2022-10-09T22:25:12.000Z,97.5
2022-10-09T22:27:57.000Z,97.3
2022-10-09T22:30:41.000Z,97.4
2022-10-09T22:33:26.000Z,97.4
2022-10-09T22:34:44.000Z,97.4
2022-10-09T22:36:10.000Z,97.4
2022-10-09T22:38:55.000Z,97.4
2022-10-09T22:41:40.000Z,97.4
2022-10-09T22:44:24.000Z,97.9
2022-10-09T22:47:09.000Z,97.9
2022-10-09T22:49:54.000Z,97.8
2022-10-09T22:52:38.000Z,97.8
2022-10-09T22:55:23.000Z,98.3
2022-10-09T22:58:08.000Z,97.9
2022-10-09T23:00:52.000Z,97.7
2022-10-09T23:02:10.000Z,97.6
2022-10-09T23:03:37.000Z,97.8
2022-10-09T23:06:22.000Z,98.1
2022-10-09T23:09:06.000Z,98.3
2022-10-09T23:11:51.000Z,98.3
2022-10-09T23:14:35.000Z,97.9
2022-10-09T23:17:20.000Z,97.9
2022-10-09T23:20:05.000Z,97.6
2022-10-09T23:22:49.000Z,97.5
2022-10-09T23:25:34.000Z,97.8
2022-10-09T23:28:19.000Z,98.2
2022-10-09T23:29:36.000Z,98.1
2022-10-09T23:31:03.000Z,98.1
2022-10-09T23:33:48.000Z,98.4
2022-10-09T23:36:33.000Z,99
2022-10-09T23:39:17.000Z,99.2
2022-10-09T23:42:02.000Z,99.3
2022-10-09T23:44:46.000Z,99.4
2022-10-09T23:47:31.000Z,99.1
2022-10-09T23:50:16.000Z,98.8
2022-10-09T23:53:00.000Z,98.3
2022-10-09T23:55:45.000Z,98.3
2022-10-09T23:57:03.000Z,98.1
2022-10-09T23:58:30.000Z,98.2
