createdAt,value
2023-01-09T00:02:21.605Z,87.39
2023-01-09T00:07:24.654Z,87.44
2023-01-09T00:12:27.762Z,87.43
2023-01-09T00:17:31.892Z,87.43
2023-01-09T00:22:34.896Z,87.48
2023-01-09T00:27:37.933Z,87.46
2023-01-09T00:32:41.524Z,87.42
2023-01-09T00:37:45.356Z,87.45
2023-01-09T00:42:54.668Z,87.60
2023-01-09T00:48:11.537Z,87.68
2023-01-09T00:53:20.535Z,87.67
2023-01-09T00:58:24.079Z,87.74
2023-01-09T01:03:28.317Z,87.75
2023-01-09T01:08:31.364Z,87.73
2023-01-09T01:13:34.434Z,87.69
2023-01-09T01:18:39.981Z,87.67
2023-01-09T01:23:43.707Z,87.71
2023-01-09T01:28:46.723Z,87.71
2023-01-09T01:33:49.921Z,87.71
2023-01-09T01:38:53.333Z,87.73
2023-01-09T01:44:07.664Z,87.80
2023-01-09T01:49:16.958Z,87.82
2023-01-09T01:54:26.576Z,87.89
2023-01-09T01:59:41.188Z,87.81
2023-01-09T02:04:45.526Z,87.74
2023-01-09T02:09:49.447Z,87.65
2023-01-09T02:15:14.880Z,87.63
2023-01-09T02:20:36.839Z,87.60
2023-01-09T02:26:13.624Z,87.68
2023-01-09T02:31:44.368Z,87.76
2023-01-09T02:37:22.709Z,87.76
2023-01-09T02:42:27.288Z,87.69
2023-01-09T02:47:30.260Z,87.68
2023-01-09T02:52:54.457Z,87.68
2023-01-09T02:58:12.109Z,87.82
2023-01-09T03:03:40.599Z,87.93
2023-01-09T03:08:50.603Z,87.94
2023-01-09T03:14:08.563Z,87.97
2023-01-09T03:19:19.275Z,87.94
2023-01-09T03:24:22.342Z,88.03
2023-01-09T03:29:25.421Z,88.17
2023-01-09T03:34:28.431Z,88.26
2023-01-09T03:39:33.068Z,88.25
2023-01-09T03:44:36.076Z,88.25
2023-01-09T03:49:39.826Z,88.32
2023-01-09T03:54:42.901Z,88.41
2023-01-09T03:59:45.916Z,88.50
2023-01-09T04:04:49.125Z,88.52
2023-01-09T04:09:52.036Z,88.58
2023-01-09T04:14:55.125Z,88.43
2023-01-09T04:20:00.249Z,88.37
2023-01-09T04:25:04.212Z,88.44
2023-01-09T04:30:09.132Z,88.50
2023-01-09T04:35:12.597Z,88.61
2023-01-09T04:40:15.769Z,88.53
2023-01-09T04:45:18.773Z,88.46
2023-01-09T04:50:21.881Z,88.31
2023-01-09T04:55:24.995Z,88.18
2023-01-09T05:00:28.498Z,88.19
2023-01-09T05:05:31.709Z,88.19
2023-01-09T05:10:34.730Z,88.24
2023-01-09T05:15:37.921Z,88.29
2023-01-09T05:20:40.927Z,88.21
2023-01-09T05:25:44.133Z,88.09
2023-01-09T05:30:48.370Z,88.00
2023-01-09T05:35:51.473Z,88.00
2023-01-09T05:40:54.580Z,87.92
2023-01-09T05:45:57.698Z,87.99
2023-01-09T05:51:01.108Z,87.94
2023-01-09T05:56:04.531Z,87.82
2023-01-09T06:01:08.273Z,87.88
2023-01-09T06:06:11.341Z,87.89
2023-01-09T06:11:14.465Z,87.90
2023-01-09T06:16:17.719Z,87.92
2023-01-09T06:21:21.017Z,87.79
2023-01-09T06:26:26.148Z,87.77
2023-01-09T06:31:29.410Z,87.78
2023-01-09T06:36:32.742Z,87.86
2023-01-09T06:41:35.859Z,87.79
2023-01-09T06:46:39.771Z,87.72
2023-01-09T06:51:42.876Z,87.69
2023-01-09T06:56:46.211Z,87.67
2023-01-09T07:01:49.389Z,87.74
2023-01-09T07:06:52.606Z,87.82
2023-01-09T07:11:55.814Z,87.82
2023-01-09T07:16:58.816Z,87.78
2023-01-09T07:22:01.836Z,87.75
2023-01-09T07:27:05.038Z,87.75
2023-01-09T07:32:08.446Z,87.68
2023-01-09T07:37:11.652Z,87.62
2023-01-09T07:42:15.792Z,87.68
2023-01-09T07:47:18.896Z,87.71
2023-01-09T07:52:22.208Z,87.69
2023-01-09T07:57:25.304Z,87.65
2023-01-09T08:02:28.603Z,87.61
2023-01-09T08:07:31.949Z,87.61
2023-01-09T08:12:35.139Z,87.57
2023-01-09T08:17:40.646Z,87.39
2023-01-09T08:22:50.895Z,87.30
2023-01-09T08:27:54.120Z,87.42
2023-01-09T08:32:57.297Z,87.42
2023-01-09T08:38:00.403Z,87.43
2023-01-09T08:43:24.000Z,87.44
2023-01-09T08:48:27.097Z,87.38
2023-01-09T08:53:31.647Z,87.30
2023-01-09T08:58:35.280Z,87.32
2023-01-09T09:03:38.362Z,87.31
2023-01-09T09:08:41.371Z,87.28
2023-01-09T09:13:44.673Z,87.33
2023-01-09T09:18:47.769Z,87.31
2023-01-09T09:23:50.797Z,87.29
2023-01-09T09:28:54.397Z,87.29
2023-01-09T09:33:57.606Z,87.14
2023-01-09T09:39:02.979Z,86.99
2023-01-09T09:44:48.335Z,86.98
2023-01-09T09:50:06.524Z,86.93
2023-01-09T09:55:27.558Z,86.90
2023-01-09T10:00:31.578Z,86.89
2023-01-09T10:05:39.958Z,86.76
2023-01-09T10:10:54.156Z,86.82
2023-01-09T10:16:07.999Z,86.71
2023-01-09T10:21:21.970Z,86.66
2023-01-09T10:26:48.639Z,86.64
2023-01-09T10:32:01.485Z,86.68
2023-01-09T10:37:20.370Z,86.69
2023-01-09T10:42:36.880Z,86.63
2023-01-09T10:47:43.323Z,86.48
2023-01-09T10:52:49.209Z,86.48
2023-01-09T10:58:02.534Z,86.44
2023-01-09T11:03:06.742Z,86.40
2023-01-09T11:08:09.721Z,86.39
2023-01-09T11:13:19.588Z,86.18
2023-01-09T11:18:25.104Z,85.94
2023-01-09T11:23:32.978Z,86.04
2023-01-09T11:28:36.173Z,86.04
2023-01-09T11:33:50.002Z,85.88
2023-01-09T11:38:57.085Z,85.88
2023-01-09T11:44:06.379Z,85.85
2023-01-09T11:49:12.671Z,85.89
2023-01-09T11:54:26.827Z,85.81
2023-01-09T11:59:31.669Z,85.81
2023-01-09T12:04:43.303Z,85.92
2023-01-09T12:10:01.352Z,85.93
2023-01-09T12:15:37.105Z,85.88
2023-01-09T12:21:21.189Z,85.84
2023-01-09T12:26:32.874Z,85.98
2023-01-09T12:32:07.005Z,86.02
2023-01-09T12:37:50.261Z,85.92
2023-01-09T12:43:03.615Z,85.85
2023-01-09T12:49:07.127Z,85.99
2023-01-09T12:54:19.661Z,85.99
2023-01-09T12:59:45.196Z,85.96
2023-01-09T13:05:07.152Z,85.97
2023-01-09T13:10:38.097Z,86.08
2023-01-09T13:15:45.991Z,86.04
2023-01-09T13:20:57.012Z,85.96
2023-01-09T13:26:07.053Z,85.90
2023-01-09T13:31:28.581Z,86.14
2023-01-09T13:36:40.675Z,86.51
2023-01-09T13:42:13.133Z,86.75
2023-01-09T13:47:22.141Z,86.94
2023-01-09T13:52:40.120Z,87.13
2023-01-09T13:58:06.026Z,87.10
2023-01-09T14:03:22.596Z,87.11
2023-01-09T14:08:31.691Z,87.30
2023-01-09T14:13:37.735Z,87.36
2023-01-09T14:18:53.621Z,87.49
2023-01-09T14:24:06.644Z,87.50
2023-01-09T14:29:29.496Z,87.48
2023-01-09T14:34:39.179Z,87.54
2023-01-09T14:39:46.534Z,87.65
2023-01-09T14:44:59.628Z,87.82
2023-01-09T14:50:37.966Z,87.83
2023-01-09T14:55:58.168Z,87.92
2023-01-09T15:01:07.085Z,87.94
2023-01-09T15:06:21.238Z,87.96
2023-01-09T15:11:26.080Z,88.07
2023-01-09T15:16:31.203Z,88.12
2023-01-09T15:21:34.385Z,88.14
2023-01-09T15:26:39.434Z,88.10
2023-01-09T15:31:47.118Z,88.00
2023-01-09T15:36:52.873Z,88.06
2023-01-09T15:42:15.378Z,88.10
2023-01-09T15:47:24.801Z,88.17
2023-01-09T15:52:28.246Z,88.25
2023-01-09T15:57:35.616Z,88.26
2023-01-09T16:03:04.681Z,88.19
2023-01-09T16:08:20.895Z,88.21
2023-01-09T16:13:28.023Z,88.29
2023-01-09T16:18:37.444Z,88.29
2023-01-09T16:24:12.306Z,88.22
2023-01-09T16:29:37.522Z,88.12
2023-01-09T16:34:44.295Z,88.24
2023-01-09T16:40:22.641Z,88.30
2023-01-09T16:45:31.624Z,88.31
2023-01-09T16:50:34.799Z,88.36
2023-01-09T16:55:38.919Z,88.26
2023-01-09T17:00:42.432Z,88.29
2023-01-09T17:05:56.674Z,88.36
2023-01-09T17:10:59.919Z,88.50
2023-01-09T17:16:05.020Z,88.50
2023-01-09T17:21:24.247Z,88.43
2023-01-09T17:26:46.298Z,88.36
2023-01-09T17:31:49.528Z,88.43
2023-01-09T17:36:55.790Z,88.36
2023-01-09T17:42:02.077Z,88.36
2023-01-09T17:47:06.323Z,88.18
2023-01-09T17:52:09.407Z,88.27
2023-01-09T17:57:17.623Z,88.44
2023-01-09T18:02:20.899Z,88.56
2023-01-09T18:07:24.064Z,88.40
2023-01-09T18:12:27.377Z,88.37
2023-01-09T18:17:30.572Z,88.25
2023-01-09T18:22:34.704Z,88.17
2023-01-09T18:27:39.675Z,88.11
2023-01-09T18:32:42.860Z,88.29
2023-01-09T18:37:45.972Z,88.43
2023-01-09T18:42:49.074Z,88.47
2023-01-09T18:47:52.802Z,88.43
2023-01-09T18:52:56.434Z,88.36
2023-01-09T18:57:59.620Z,88.24
2023-01-09T19:03:02.867Z,88.04
2023-01-09T19:08:06.951Z,88.08
2023-01-09T19:13:10.448Z,88.29
2023-01-09T19:18:16.941Z,88.25
2023-01-09T19:23:24.793Z,88.49
2023-01-09T19:28:27.984Z,88.54
2023-01-09T19:33:31.318Z,88.53
2023-01-09T19:38:34.421Z,88.53
2023-01-09T19:43:39.392Z,88.17
2023-01-09T19:48:43.691Z,88.26
2023-01-09T19:53:53.720Z,88.14
2023-01-09T19:59:01.037Z,88.34
2023-01-09T20:04:10.302Z,88.49
2023-01-09T20:09:18.175Z,88.74
2023-01-09T20:14:22.733Z,88.89
2023-01-09T20:19:26.697Z,88.93
2023-01-09T20:24:30.045Z,88.93
2023-01-09T20:29:34.426Z,88.94
2023-01-09T20:34:37.567Z,88.83
2023-01-09T20:39:40.762Z,88.96
2023-01-09T20:44:43.864Z,89.46
2023-01-09T20:49:47.229Z,89.91
2023-01-09T20:54:50.376Z,90.36
2023-01-09T20:59:53.541Z,90.76
2023-01-09T21:04:56.643Z,90.86
2023-01-09T21:10:00.133Z,90.89
2023-01-09T21:15:09.086Z,90.89
2023-01-09T21:20:15.250Z,90.86
2023-01-09T21:25:18.452Z,90.89
2023-01-09T21:30:21.869Z,91.08
2023-01-09T21:35:25.637Z,91.21
2023-01-09T21:40:29.092Z,91.24
2023-01-09T21:45:51.195Z,91.31
2023-01-09T21:50:54.350Z,91.25
2023-01-09T21:55:57.363Z,91.19
2023-01-09T22:01:00.931Z,91.14
2023-01-09T22:06:05.518Z,91.10
2023-01-09T22:11:08.585Z,91.11
2023-01-09T22:16:13.631Z,91.10
2023-01-09T22:21:17.792Z,90.97
2023-01-09T22:26:21.956Z,91.00
2023-01-09T22:31:28.620Z,90.86
2023-01-09T22:36:32.709Z,90.75
2023-01-09T22:41:35.872Z,90.71
2023-01-09T22:46:40.197Z,90.82
2023-01-09T22:51:44.014Z,90.85
2023-01-09T22:56:50.460Z,90.85
2023-01-09T23:01:54.582Z,90.82
2023-01-09T23:06:57.731Z,90.82
2023-01-09T23:12:04.026Z,90.79
2023-01-09T23:17:11.016Z,90.84
2023-01-09T23:22:14.329Z,91.08
2023-01-09T23:27:17.428Z,91.21
2023-01-09T23:32:20.540Z,91.31
2023-01-09T23:37:23.750Z,91.36
2023-01-09T23:42:45.793Z,91.34
2023-01-09T23:47:49.007Z,91.26
2023-01-09T23:52:52.112Z,91.21
2023-01-09T23:57:56.247Z,91.18
