createdAt,value
2023-04-05T00:01:19.437Z,5.68
2023-04-05T00:03:49.151Z,5.90
2023-04-05T00:06:17.551Z,5.85
2023-04-05T00:08:50.099Z,6.03
2023-04-05T00:11:20.108Z,6.03
2023-04-05T00:13:48.501Z,5.32
2023-04-05T00:16:17.362Z,5.18
2023-04-05T00:18:50.063Z,5.55
2023-04-05T00:21:18.676Z,4.97
2023-04-05T00:23:46.957Z,5.57
2023-04-05T00:26:15.774Z,5.72
2023-04-05T00:28:45.821Z,5.72
2023-04-05T00:31:14.219Z,5.43
2023-04-05T00:33:43.321Z,5.43
2023-04-05T00:36:13.180Z,6.15
2023-04-05T00:38:42.626Z,5.35
2023-04-05T00:41:12.300Z,5.32
2023-04-05T00:43:41.169Z,5.07
2023-04-05T00:46:11.224Z,5.20
2023-04-05T00:48:40.215Z,4.95
2023-04-05T00:51:11.675Z,5.15
2023-04-05T00:53:41.073Z,5.05
2023-04-05T00:56:13.812Z,4.75
2023-04-05T00:58:43.034Z,4.53
2023-04-05T01:01:18.827Z,4.57
2023-04-05T01:03:54.060Z,5.25
2023-04-05T01:06:54.622Z,4.53
2023-04-05T01:09:34.796Z,4.68
2023-04-05T01:12:07.358Z,4.18
2023-04-05T01:14:46.502Z,4.30
2023-04-05T01:17:16.606Z,4.63
2023-04-05T01:19:48.320Z,4.88
2023-04-05T01:22:41.370Z,4.43
2023-04-05T01:25:37.444Z,4.45
2023-04-05T01:28:36.431Z,4.70
2023-04-05T01:31:10.226Z,4.90
2023-04-05T01:33:46.239Z,4.40
2023-04-05T01:36:21.741Z,4.00
2023-04-05T01:38:52.235Z,4.15
2023-04-05T01:41:21.681Z,4.03
2023-04-05T01:43:49.972Z,3.38
2023-04-05T01:46:19.710Z,3.30
2023-04-05T01:48:48.068Z,3.67
2023-04-05T01:51:16.489Z,3.63
2023-04-05T01:53:44.844Z,3.30
2023-04-05T01:56:13.162Z,2.97
2023-04-05T01:58:41.504Z,4.22
2023-04-05T02:01:09.825Z,3.80
2023-04-05T02:03:39.667Z,3.10
2023-04-05T02:06:08.417Z,2.58
2023-04-05T02:08:36.748Z,2.83
2023-04-05T02:11:05.014Z,2.97
2023-04-05T02:13:33.383Z,2.63
2023-04-05T02:16:01.795Z,2.90
2023-04-05T02:18:31.721Z,2.65
2023-04-05T02:21:05.637Z,2.67
2023-04-05T02:23:34.238Z,3.33
2023-04-05T02:26:02.935Z,3.42
2023-04-05T02:28:31.731Z,4.07
2023-04-05T02:31:00.152Z,5.00
2023-04-05T02:33:29.849Z,3.70
2023-04-05T02:35:58.245Z,4.35
2023-04-05T02:38:28.251Z,4.50
2023-04-05T02:40:56.693Z,4.50
2023-04-05T02:43:25.121Z,4.22
2023-04-05T02:45:53.600Z,4.22
2023-04-05T02:48:21.884Z,4.20
2023-04-05T02:50:50.320Z,4.35
2023-04-05T02:53:18.742Z,4.20
2023-04-05T02:55:55.270Z,4.45
2023-04-05T02:58:24.050Z,5.03
2023-04-05T03:00:54.574Z,4.05
2023-04-05T03:03:24.196Z,3.90
2023-04-05T03:06:00.660Z,4.47
2023-04-05T03:08:29.061Z,4.00
2023-04-05T03:10:58.789Z,3.90
2023-04-05T03:13:27.053Z,3.63
2023-04-05T03:15:56.200Z,3.30
2023-04-05T03:18:26.070Z,3.85
2023-04-05T03:20:56.957Z,4.00
2023-04-05T03:23:27.451Z,3.72
2023-04-05T03:25:57.520Z,2.70
2023-04-05T03:28:27.383Z,3.08
2023-04-05T03:30:55.790Z,2.67
2023-04-05T03:33:24.073Z,2.30
2023-04-05T03:35:52.809Z,2.45
2023-04-05T03:38:21.594Z,2.53
2023-04-05T03:40:50.043Z,2.40
2023-04-05T03:43:18.752Z,2.08
2023-04-05T03:45:48.563Z,2.28
2023-04-05T03:48:20.232Z,2.13
2023-04-05T03:50:48.551Z,2.60
2023-04-05T03:53:19.113Z,2.25
2023-04-05T03:55:49.718Z,2.70
2023-04-05T03:58:18.367Z,2.58
2023-04-05T04:00:48.905Z,2.28
2023-04-05T04:03:17.244Z,2.45
2023-04-05T04:05:45.876Z,2.45
2023-04-05T04:08:14.603Z,2.55
2023-04-05T04:10:43.225Z,2.22
2023-04-05T04:13:11.492Z,2.65
2023-04-05T04:15:40.045Z,2.53
2023-04-05T04:18:10.261Z,2.65
2023-04-05T04:20:38.746Z,10.85
2023-04-05T04:23:10.264Z,6.18
2023-04-05T04:25:38.870Z,4.55
2023-04-05T04:28:08.125Z,2.67
2023-04-05T04:30:36.897Z,2.95
2023-04-05T04:33:09.212Z,4.32
2023-04-05T04:35:39.914Z,3.95
2023-04-05T04:38:09.193Z,3.13
2023-04-05T04:40:40.058Z,2.80
2023-04-05T04:43:14.515Z,3.65
2023-04-05T04:45:43.470Z,3.65
2023-04-05T04:48:14.261Z,3.55
2023-04-05T04:50:44.874Z,3.80
2023-04-05T04:53:14.472Z,3.30
2023-04-05T04:55:43.513Z,6.28
2023-04-05T04:58:12.668Z,7.93
2023-04-05T05:00:42.102Z,6.85
2023-04-05T05:03:11.877Z,8.00
2023-04-05T05:05:45.941Z,6.70
2023-04-05T05:08:14.789Z,6.60
2023-04-05T05:10:43.620Z,6.05
2023-04-05T05:13:12.431Z,5.97
2023-04-05T05:15:42.038Z,6.20
2023-04-05T05:18:10.544Z,6.25
2023-04-05T05:20:39.128Z,6.25
2023-04-05T05:23:09.443Z,6.55
2023-04-05T05:25:38.737Z,5.00
2023-04-05T05:28:07.229Z,6.28
2023-04-05T05:30:35.514Z,7.10
2023-04-05T05:33:03.957Z,6.15
2023-04-05T05:35:32.650Z,7.88
2023-04-05T05:38:01.564Z,7.57
2023-04-05T05:40:31.546Z,6.78
2023-04-05T05:42:59.831Z,7.20
2023-04-05T05:45:28.708Z,7.25
2023-04-05T05:47:58.114Z,4.88
2023-04-05T05:50:26.575Z,4.85
2023-04-05T05:52:54.877Z,4.40
2023-04-05T05:55:23.604Z,4.97
2023-04-05T05:57:53.907Z,5.22
2023-04-05T06:00:22.980Z,5.75
2023-04-05T06:02:52.410Z,5.28
2023-04-05T06:05:20.831Z,5.35
2023-04-05T06:07:49.125Z,4.60
2023-04-05T06:10:17.421Z,4.80
2023-04-05T06:12:46.207Z,5.13
2023-04-05T06:15:16.106Z,5.00
2023-04-05T06:17:45.045Z,4.53
2023-04-05T06:20:14.329Z,4.55
2023-04-05T06:22:42.759Z,4.50
2023-04-05T06:25:13.155Z,4.97
2023-04-05T06:27:41.634Z,4.50
2023-04-05T06:30:10.780Z,4.78
2023-04-05T06:32:40.509Z,6.18
2023-04-05T06:35:09.716Z,6.63
2023-04-05T06:37:37.985Z,6.80
2023-04-05T06:40:07.770Z,6.35
2023-04-05T06:42:36.386Z,5.32
2023-04-05T06:45:05.680Z,5.10
2023-04-05T06:47:35.936Z,5.82
2023-04-05T06:50:07.212Z,5.50
2023-04-05T06:52:36.118Z,4.78
2023-04-05T06:55:05.147Z,5.50
2023-04-05T06:57:33.428Z,3.63
2023-04-05T07:00:01.750Z,3.78
2023-04-05T07:02:30.714Z,3.50
2023-04-05T07:05:05.112Z,3.45
2023-04-05T07:07:34.961Z,2.80
2023-04-05T07:10:03.229Z,2.90
2023-04-05T07:12:31.729Z,3.25
2023-04-05T07:15:01.080Z,2.33
2023-04-05T07:17:29.568Z,2.15
2023-04-05T07:19:57.863Z,2.70
2023-04-05T07:22:26.231Z,2.42
2023-04-05T07:24:55.921Z,2.03
2023-04-05T07:27:24.370Z,2.15
2023-04-05T07:29:52.641Z,2.30
2023-04-05T07:32:21.085Z,2.58
2023-04-05T07:34:49.559Z,2.88
2023-04-05T07:37:17.854Z,2.47
2023-04-05T07:39:46.554Z,2.67
2023-04-05T07:42:17.965Z,2.40
2023-04-05T07:44:46.823Z,2.35
2023-04-05T07:47:15.376Z,2.10
2023-04-05T07:49:43.901Z,2.35
2023-04-05T07:52:12.335Z,2.10
2023-04-05T07:54:43.337Z,2.75
2023-04-05T07:57:11.724Z,2.85
2023-04-05T07:59:41.775Z,2.45
2023-04-05T08:02:14.608Z,2.72
2023-04-05T08:04:43.325Z,2.47
2023-04-05T08:07:11.813Z,2.53
2023-04-05T08:09:40.079Z,2.90
2023-04-05T08:12:08.960Z,2.13
2023-04-05T08:14:37.672Z,2.60
2023-04-05T08:17:07.484Z,2.35
2023-04-05T08:19:35.804Z,2.53
2023-04-05T08:22:04.481Z,2.53
2023-04-05T08:24:32.892Z,2.92
2023-04-05T08:27:01.613Z,3.00
2023-04-05T08:29:30.103Z,2.95
2023-04-05T08:31:59.137Z,3.13
2023-04-05T08:34:28.930Z,2.97
2023-04-05T08:37:00.587Z,2.70
2023-04-05T08:39:28.991Z,2.45
2023-04-05T08:42:04.831Z,2.83
2023-04-05T08:44:33.461Z,2.45
2023-04-05T08:47:02.560Z,2.28
2023-04-05T08:49:32.355Z,2.40
2023-04-05T08:52:02.306Z,2.70
2023-04-05T08:54:30.751Z,2.22
2023-04-05T08:57:01.227Z,2.50
2023-04-05T08:59:30.099Z,2.28
2023-04-05T09:02:00.988Z,2.90
2023-04-05T09:04:38.386Z,2.78
2023-04-05T09:07:08.880Z,2.58
2023-04-05T09:09:40.033Z,2.63
2023-04-05T09:12:09.620Z,2.95
2023-04-05T09:14:39.282Z,2.83
2023-04-05T09:17:08.378Z,3.00
2023-04-05T09:19:38.120Z,2.80
2023-04-05T09:22:07.615Z,2.58
2023-04-05T09:24:40.976Z,2.20
2023-04-05T09:27:11.404Z,2.55
2023-04-05T09:29:41.552Z,2.80
2023-04-05T09:32:11.086Z,2.22
2023-04-05T09:34:42.415Z,2.60
2023-04-05T09:37:15.660Z,2.40
2023-04-05T09:39:44.573Z,2.33
2023-04-05T09:42:15.705Z,2.60
2023-04-05T09:44:51.354Z,2.60
2023-04-05T09:47:21.581Z,2.92
2023-04-05T09:49:51.345Z,2.60
2023-04-05T09:52:23.712Z,2.30
2023-04-05T09:54:54.389Z,2.50
2023-04-05T09:57:23.760Z,3.05
2023-04-05T09:59:52.175Z,2.58
2023-04-05T10:02:20.909Z,2.30
2023-04-05T10:04:50.869Z,2.58
2023-04-05T10:07:21.283Z,3.00
2023-04-05T10:09:50.111Z,2.70
2023-04-05T10:12:27.092Z,2.70
2023-04-05T10:14:57.037Z,2.25
2023-04-05T10:17:29.591Z,2.35
2023-04-05T10:20:11.155Z,2.20
2023-04-05T10:23:08.123Z,2.40
2023-04-05T10:26:00.325Z,2.05
2023-04-05T10:28:33.070Z,2.80
2023-04-05T10:31:12.887Z,2.80
2023-04-05T10:33:47.841Z,2.45
2023-04-05T10:36:28.780Z,2.38
2023-04-05T10:39:05.464Z,2.30
2023-04-05T10:41:41.800Z,2.25
2023-04-05T10:44:25.123Z,2.67
2023-04-05T10:46:56.381Z,3.50
2023-04-05T10:49:33.840Z,2.75
2023-04-05T10:52:04.254Z,2.55
2023-04-05T10:54:37.078Z,2.30
2023-04-05T10:57:09.309Z,2.40
2023-04-05T10:59:43.171Z,2.30
2023-04-05T11:04:42.304Z,2.38
2023-04-05T11:07:17.355Z,2.15
2023-04-05T11:09:54.851Z,2.50
2023-04-05T11:13:04.468Z,2.80
2023-04-05T11:15:34.309Z,2.25
2023-04-05T11:18:04.917Z,2.47
2023-04-05T11:20:44.421Z,2.35
2023-04-05T11:23:15.829Z,2.53
2023-04-05T11:25:49.028Z,2.33
2023-04-05T11:28:37.882Z,2.30
2023-04-05T11:31:15.681Z,2.40
2023-04-05T11:33:59.698Z,2.55
2023-04-05T11:39:26.181Z,1.98
2023-04-05T11:42:05.650Z,2.30
2023-04-05T11:44:45.776Z,2.20
2023-04-05T11:47:14.250Z,2.28
2023-04-05T11:49:42.840Z,2.17
2023-04-05T11:52:16.828Z,2.58
2023-04-05T11:54:47.507Z,2.40
2023-04-05T11:57:17.506Z,2.47
2023-04-05T11:59:46.154Z,2.47
2023-04-05T12:02:14.507Z,2.63
2023-04-05T12:04:43.163Z,2.30
2023-04-05T12:07:13.159Z,2.72
2023-04-05T12:10:05.690Z,2.20
2023-04-05T12:12:41.599Z,2.30
2023-04-05T12:15:12.057Z,2.58
2023-04-05T12:17:45.034Z,2.78
2023-04-05T12:20:14.768Z,2.30
2023-04-05T12:22:44.919Z,2.42
2023-04-05T12:25:14.993Z,2.38
2023-04-05T12:27:43.732Z,2.08
2023-04-05T12:30:18.116Z,2.50
2023-04-05T12:32:47.914Z,2.30
2023-04-05T12:35:21.095Z,2.22
2023-04-05T12:37:52.167Z,2.28
2023-04-05T12:40:25.921Z,2.30
2023-04-05T12:42:54.242Z,2.28
2023-04-05T12:45:25.379Z,2.30
2023-04-05T12:47:54.699Z,3.28
2023-04-05T12:50:29.364Z,3.08
2023-04-05T12:53:00.005Z,2.40
2023-04-05T12:55:30.974Z,2.70
2023-04-05T12:58:01.463Z,2.22
2023-04-05T13:00:31.752Z,1.98
2023-04-05T13:03:01.139Z,2.60
2023-04-05T13:05:31.419Z,2.40
2023-04-05T13:07:59.984Z,2.47
2023-04-05T13:10:29.791Z,2.30
2023-04-05T13:12:58.339Z,2.13
2023-04-05T13:15:27.354Z,2.45
2023-04-05T13:17:56.005Z,2.30
2023-04-05T13:20:24.466Z,2.20
2023-04-05T13:22:53.117Z,2.47
2023-04-05T13:25:21.442Z,2.30
2023-04-05T13:27:51.553Z,2.30
2023-04-05T13:30:20.005Z,2.17
2023-04-05T13:32:48.391Z,2.60
2023-04-05T13:35:16.760Z,1.70
2023-04-05T13:37:45.142Z,2.22
2023-04-05T13:40:13.882Z,2.15
2023-04-05T13:42:42.225Z,2.22
2023-04-05T13:45:13.455Z,2.00
2023-04-05T13:47:42.095Z,2.40
2023-04-05T13:50:11.404Z,2.15
2023-04-05T13:52:39.693Z,2.13
2023-04-05T13:55:09.000Z,2.10
2023-04-05T13:57:37.587Z,2.20
2023-04-05T14:00:06.922Z,2.05
2023-04-05T14:02:37.141Z,2.30
2023-04-05T14:05:05.771Z,2.22
2023-04-05T14:07:35.823Z,3.22
2023-04-05T14:10:04.492Z,2.45
2023-04-05T14:12:32.872Z,3.10
2023-04-05T14:15:01.233Z,2.58
2023-04-05T14:17:29.729Z,2.65
2023-04-05T14:19:59.609Z,2.20
2023-04-05T14:22:28.047Z,2.55
2023-04-05T14:24:56.470Z,2.08
2023-04-05T14:27:27.169Z,2.10
2023-04-05T14:29:57.338Z,2.45
2023-04-05T14:32:26.367Z,2.70
2023-04-05T14:34:54.860Z,2.63
2023-04-05T14:37:24.736Z,2.63
2023-04-05T14:39:53.273Z,2.38
2023-04-05T14:42:24.729Z,2.08
2023-04-05T14:44:57.681Z,2.10
2023-04-05T14:47:26.500Z,2.10
2023-04-05T14:49:54.912Z,3.72
2023-04-05T14:52:24.789Z,2.50
2023-04-05T14:54:53.158Z,2.95
2023-04-05T14:57:21.607Z,3.03
2023-04-05T14:59:49.973Z,2.10
2023-04-05T15:02:18.540Z,2.50
2023-04-05T15:04:46.956Z,2.10
2023-04-05T15:07:15.428Z,1.92
2023-04-05T15:09:45.252Z,2.35
2023-04-05T15:12:13.665Z,2.30
2023-04-05T15:14:42.013Z,2.42
2023-04-05T15:17:10.589Z,2.55
2023-04-05T15:19:39.926Z,2.80
2023-04-05T15:22:08.405Z,2.53
2023-04-05T15:24:38.581Z,2.60
2023-04-05T15:27:08.405Z,2.25
2023-04-05T15:29:36.879Z,2.50
2023-04-05T15:32:05.657Z,2.50
2023-04-05T15:34:34.164Z,2.55
2023-04-05T15:37:02.631Z,2.25
2023-04-05T15:39:30.999Z,2.17
2023-04-05T15:41:59.843Z,2.78
2023-04-05T15:44:29.696Z,2.20
2023-04-05T15:46:58.119Z,2.60
2023-04-05T15:49:26.529Z,2.25
2023-04-05T15:51:54.960Z,2.38
2023-04-05T15:54:23.354Z,3.40
2023-04-05T15:56:51.707Z,2.35
2023-04-05T15:59:20.277Z,2.80
2023-04-05T16:01:50.234Z,2.40
2023-04-05T16:04:18.722Z,2.53
2023-04-05T16:06:47.148Z,2.13
2023-04-05T16:09:15.517Z,2.08
2023-04-05T16:11:44.391Z,2.90
2023-04-05T16:14:12.796Z,3.00
2023-04-05T16:16:50.578Z,2.80
2023-04-05T16:19:23.892Z,2.60
2023-04-05T16:21:53.641Z,2.40
2023-04-05T16:24:22.684Z,2.95
2023-04-05T16:26:51.085Z,2.65
2023-04-05T16:29:20.288Z,2.67
2023-04-05T16:31:49.024Z,2.53
2023-04-05T16:34:17.486Z,2.80
2023-04-05T16:36:47.404Z,2.85
2023-04-05T16:39:15.779Z,2.42
2023-04-05T16:41:44.451Z,2.58
2023-04-05T16:44:12.905Z,2.45
2023-04-05T16:46:41.328Z,2.30
2023-04-05T16:49:09.695Z,2.40
2023-04-05T16:51:38.313Z,3.58
2023-04-05T16:54:08.158Z,4.45
2023-04-05T16:56:37.141Z,2.85
2023-04-05T16:59:07.510Z,2.67
2023-04-05T17:01:36.797Z,2.40
2023-04-05T17:04:05.240Z,3.65
2023-04-05T17:06:33.730Z,2.88
2023-04-05T17:09:02.338Z,2.60
2023-04-05T17:11:37.235Z,2.30
2023-04-05T17:14:07.040Z,2.90
2023-04-05T17:16:36.116Z,3.58
2023-04-05T17:19:04.915Z,3.20
2023-04-05T17:21:35.574Z,6.60
2023-04-05T17:24:04.144Z,3.70
2023-04-05T17:26:33.991Z,3.75
2023-04-05T17:29:03.038Z,4.05
2023-04-05T17:31:33.549Z,5.63
2023-04-05T17:34:02.093Z,6.15
2023-04-05T17:36:31.061Z,8.00
2023-04-05T17:39:00.605Z,5.05
2023-04-05T17:41:29.187Z,4.70
2023-04-05T17:43:59.347Z,4.63
2023-04-05T17:46:40.281Z,4.10
2023-04-05T17:49:11.430Z,4.65
2023-04-05T17:51:40.287Z,7.90
2023-04-05T17:54:08.770Z,4.90
2023-04-05T17:56:38.177Z,3.90
2023-04-05T17:59:08.841Z,3.97
2023-04-05T18:01:39.731Z,3.33
2023-04-05T18:04:10.136Z,3.28
2023-04-05T18:06:40.512Z,3.70
2023-04-05T18:09:10.113Z,4.07
2023-04-05T18:11:38.840Z,4.22
2023-04-05T18:14:09.008Z,4.95
2023-04-05T18:16:37.502Z,3.88
2023-04-05T18:19:07.339Z,3.60
2023-04-05T18:21:36.299Z,4.00
2023-04-05T18:24:04.930Z,5.22
2023-04-05T18:26:35.143Z,4.88
2023-04-05T18:29:05.876Z,3.97
2023-04-05T18:31:52.050Z,3.50
2023-04-05T18:34:20.566Z,3.20
2023-04-05T18:36:48.997Z,2.88
2023-04-05T18:40:00.861Z,3.42
2023-04-05T18:42:29.236Z,2.88
2023-04-05T18:44:57.994Z,2.95
2023-04-05T18:47:28.417Z,3.25
2023-04-05T18:49:56.927Z,3.05
2023-04-05T18:52:27.458Z,3.50
2023-04-05T18:54:58.601Z,3.83
2023-04-05T18:57:27.762Z,6.80
2023-04-05T18:59:56.172Z,5.63
2023-04-05T19:02:24.965Z,6.53
2023-04-05T19:04:55.595Z,6.07
2023-04-05T19:07:24.499Z,5.10
2023-04-05T19:09:53.760Z,4.85
2023-04-05T19:12:22.748Z,5.45
2023-04-05T19:14:51.383Z,4.90
2023-04-05T19:17:19.957Z,4.82
2023-04-05T19:19:51.196Z,4.28
2023-04-05T19:22:21.374Z,4.38
2023-04-05T19:24:50.286Z,4.22
2023-04-05T19:27:19.134Z,4.60
2023-04-05T19:29:47.853Z,4.10
2023-04-05T19:32:17.102Z,3.97
2023-04-05T19:34:45.901Z,3.97
2023-04-05T19:37:14.726Z,4.00
2023-04-05T19:39:46.140Z,4.43
2023-04-05T19:42:15.071Z,3.75
2023-04-05T19:44:51.132Z,4.28
2023-04-05T19:47:21.207Z,4.28
2023-04-05T19:49:51.343Z,4.45
2023-04-05T19:52:39.546Z,7.70
2023-04-05T19:55:29.761Z,5.22
2023-04-05T19:57:59.551Z,6.38
2023-04-05T20:00:32.941Z,4.80
2023-04-05T20:03:02.497Z,5.85
2023-04-05T20:05:59.673Z,4.50
2023-04-05T20:08:29.217Z,4.57
2023-04-05T20:10:59.548Z,4.10
2023-04-05T20:13:28.862Z,4.88
2023-04-05T20:15:59.086Z,4.40
2023-04-05T20:18:29.201Z,4.20
2023-04-05T20:20:58.509Z,3.80
2023-04-05T20:23:30.478Z,3.90
2023-04-05T20:26:01.290Z,3.88
2023-04-05T20:28:36.500Z,3.50
2023-04-05T20:31:07.316Z,3.80
2023-04-05T20:33:43.437Z,3.65
2023-04-05T20:39:04.436Z,4.60
2023-04-05T20:41:34.594Z,4.95
2023-04-05T20:46:35.829Z,5.00
2023-04-05T20:49:04.296Z,4.70
2023-04-05T20:51:33.808Z,4.10
2023-04-05T20:54:03.425Z,5.00
2023-04-05T20:56:34.732Z,4.53
2023-04-05T20:59:03.341Z,5.40
2023-04-05T21:01:31.934Z,8.05
2023-04-05T21:04:01.845Z,15.23
2023-04-05T21:06:31.462Z,6.75
2023-04-05T21:09:01.198Z,4.90
2023-04-05T21:11:31.097Z,5.05
2023-04-05T21:14:02.126Z,10.80
2023-04-05T21:16:32.000Z,8.23
2023-04-05T21:19:01.674Z,12.00
2023-04-05T21:21:30.256Z,5.57
2023-04-05T21:23:58.700Z,4.60
2023-04-05T21:26:27.118Z,4.25
2023-04-05T21:28:55.569Z,5.60
2023-04-05T21:31:26.085Z,6.13
2023-04-05T21:33:54.855Z,5.15
2023-04-05T21:36:23.188Z,6.40
2023-04-05T21:38:51.929Z,5.38
2023-04-05T21:41:20.328Z,4.63
2023-04-05T21:43:50.121Z,4.35
2023-04-05T21:46:20.498Z,4.38
2023-04-05T21:48:50.977Z,4.97
2023-04-05T21:51:19.365Z,4.60
2023-04-05T21:53:48.149Z,4.68
2023-04-05T21:56:16.804Z,5.30
2023-04-05T21:58:45.208Z,5.15
2023-04-05T22:01:13.713Z,4.78
2023-04-05T22:03:42.138Z,6.95
2023-04-05T22:06:12.104Z,6.75
2023-04-05T22:08:40.662Z,6.18
2023-04-05T22:11:09.402Z,6.30
2023-04-05T22:13:37.774Z,6.80
2023-04-05T22:16:06.747Z,5.65
2023-04-05T22:18:35.225Z,6.35
2023-04-05T22:21:03.675Z,5.50
2023-04-05T22:23:33.590Z,10.10
2023-04-05T22:26:02.299Z,6.10
2023-04-05T22:28:30.734Z,5.43
2023-04-05T22:30:59.136Z,5.22
2023-04-05T22:33:27.594Z,5.30
2023-04-05T22:35:56.246Z,4.88
2023-04-05T22:38:24.708Z,4.63
2023-04-05T22:40:54.533Z,5.00
2023-04-05T22:43:24.143Z,4.25
2023-04-05T22:45:52.719Z,4.72
2023-04-05T22:48:21.523Z,4.60
2023-04-05T22:50:49.944Z,4.57
2023-04-05T22:53:18.417Z,4.75
2023-04-05T22:55:47.256Z,4.70
2023-04-05T22:58:17.508Z,4.32
2023-04-05T23:00:52.132Z,4.55
2023-04-05T23:03:21.061Z,4.80
2023-04-05T23:05:52.563Z,4.82
2023-04-05T23:08:20.902Z,4.95
2023-04-05T23:10:49.572Z,4.20
2023-04-05T23:13:19.404Z,4.18
2023-04-05T23:15:47.934Z,4.53
2023-04-05T23:18:22.160Z,4.30
2023-04-05T23:20:51.342Z,3.10
2023-04-05T23:23:19.770Z,3.10
2023-04-05T23:25:48.125Z,3.55
2023-04-05T23:28:16.608Z,3.28
2023-04-05T23:30:46.487Z,4.30
2023-04-05T23:33:14.914Z,3.65
2023-04-05T23:35:43.365Z,3.47
2023-04-05T23:38:12.933Z,3.20
2023-04-05T23:40:41.477Z,3.15
2023-04-05T23:43:09.978Z,3.08
2023-04-05T23:45:38.891Z,3.33
2023-04-05T23:48:09.137Z,2.90
2023-04-05T23:50:37.514Z,2.90
2023-04-05T23:53:06.038Z,3.22
2023-04-05T23:55:40.437Z,2.92
2023-04-05T23:58:09.076Z,3.33
