createdAt,value
2023-03-26T00:00:34.722Z,99.99
2023-03-26T00:01:34.676Z,99.99
2023-03-26T00:02:34.745Z,99.99
2023-03-26T00:03:34.628Z,99.99
2023-03-26T00:04:34.679Z,99.99
2023-03-26T00:05:34.646Z,99.99
2023-03-26T00:06:34.559Z,99.99
2023-03-26T00:07:34.540Z,99.99
2023-03-26T00:08:34.556Z,99.99
2023-03-26T00:09:34.535Z,99.99
2023-03-26T00:10:34.508Z,99.99
2023-03-26T00:11:34.488Z,99.99
2023-03-26T00:12:34.477Z,99.99
2023-03-26T00:13:34.456Z,99.99
2023-03-26T00:14:34.452Z,99.99
2023-03-26T00:15:34.453Z,99.99
2023-03-26T00:16:34.474Z,99.99
2023-03-26T00:17:34.419Z,99.99
2023-03-26T00:18:34.407Z,99.99
2023-03-26T00:19:34.409Z,99.99
2023-03-26T00:20:34.382Z,99.99
2023-03-26T00:21:34.361Z,99.99
2023-03-26T00:22:34.352Z,99.99
2023-03-26T00:23:34.342Z,99.99
2023-03-26T00:24:34.329Z,99.99
2023-03-26T00:25:34.329Z,99.99
2023-03-26T00:26:34.306Z,99.99
2023-03-26T00:27:34.281Z,99.99
2023-03-26T00:28:34.283Z,99.99
2023-03-26T00:29:34.257Z,99.99
2023-03-26T00:30:34.306Z,99.99
2023-03-26T00:31:34.242Z,99.99
2023-03-26T00:32:34.264Z,99.99
2023-03-26T00:33:34.230Z,99.99
2023-03-26T00:34:34.208Z,99.99
2023-03-26T00:35:34.203Z,99.99
2023-03-26T00:36:34.172Z,99.99
2023-03-26T00:37:34.182Z,99.99
2023-03-26T00:38:34.156Z,99.99
2023-03-26T00:39:34.152Z,99.99
2023-03-26T00:40:34.125Z,99.99
2023-03-26T00:41:34.114Z,99.99
2023-03-26T00:42:34.130Z,99.99
2023-03-26T00:43:34.101Z,99.99
2023-03-26T00:44:34.074Z,99.99
2023-03-26T00:45:34.065Z,99.99
2023-03-26T00:46:34.096Z,99.99
2023-03-26T00:47:34.055Z,99.99
2023-03-26T00:48:44.338Z,99.99
2023-03-26T00:49:35.025Z,99.99
2023-03-26T00:50:34.004Z,99.99
2023-03-26T00:51:34.192Z,99.99
2023-03-26T00:52:33.976Z,99.99
2023-03-26T00:53:33.954Z,99.99
2023-03-26T00:54:33.946Z,99.99
2023-03-26T00:55:33.924Z,99.99
2023-03-26T00:56:33.941Z,99.99
2023-03-26T00:57:35.845Z,99.99
2023-03-26T00:58:33.891Z,99.99
2023-03-26T00:59:33.935Z,99.99
2023-03-26T01:00:33.863Z,99.99
2023-03-26T01:01:33.920Z,99.99
2023-03-26T01:02:33.889Z,99.99
2023-03-26T01:03:34.037Z,99.99
2023-03-26T01:04:34.004Z,99.99
2023-03-26T01:05:33.804Z,99.99
2023-03-26T01:06:33.788Z,99.99
2023-03-26T01:07:33.772Z,99.99
2023-03-26T01:08:33.758Z,99.99
2023-03-26T01:09:33.771Z,99.99
2023-03-26T01:10:33.732Z,99.99
2023-03-26T01:11:33.748Z,99.99
2023-03-26T01:12:33.713Z,99.99
2023-03-26T01:13:33.736Z,99.99
2023-03-26T01:14:33.681Z,99.99
2023-03-26T01:15:33.729Z,99.99
2023-03-26T01:16:33.678Z,99.99
2023-03-26T01:17:33.668Z,99.99
2023-03-26T01:18:33.626Z,99.99
2023-03-26T01:19:34.756Z,99.99
2023-03-26T01:20:33.611Z,99.99
2023-03-26T01:21:33.592Z,99.99
2023-03-26T01:22:33.584Z,99.99
2023-03-26T01:23:33.566Z,99.99
2023-03-26T01:24:33.550Z,99.99
2023-03-26T01:25:33.582Z,99.99
2023-03-26T01:26:33.536Z,99.99
2023-03-26T01:27:33.591Z,99.99
2023-03-26T01:28:33.500Z,99.99
2023-03-26T01:29:33.508Z,99.99
2023-03-26T01:30:33.484Z,99.99
2023-03-26T01:31:33.597Z,99.99
2023-03-26T01:32:33.544Z,99.99
2023-03-26T01:33:33.546Z,99.99
2023-03-26T01:34:33.416Z,99.99
2023-03-26T01:35:33.436Z,99.99
2023-03-26T01:36:33.393Z,99.99
2023-03-26T01:37:33.399Z,99.99
2023-03-26T01:38:33.392Z,99.99
2023-03-26T01:39:33.379Z,99.99
2023-03-26T01:40:33.359Z,99.99
2023-03-26T01:41:33.338Z,99.90
2023-03-26T01:42:33.354Z,99.90
2023-03-26T01:43:33.314Z,99.90
2023-03-26T01:44:33.292Z,99.90
2023-03-26T01:45:33.274Z,99.80
2023-03-26T01:46:33.296Z,99.80
2023-03-26T01:47:33.340Z,99.80
2023-03-26T01:48:33.274Z,99.80
2023-03-26T01:49:33.232Z,99.80
2023-03-26T01:50:33.221Z,99.70
2023-03-26T01:51:33.245Z,99.70
2023-03-26T01:52:33.202Z,99.70
2023-03-26T01:53:33.187Z,99.70
2023-03-26T01:54:33.178Z,99.70
2023-03-26T01:55:33.152Z,99.49
2023-03-26T01:56:33.173Z,99.39
2023-03-26T01:57:33.150Z,99.18
2023-03-26T01:58:33.120Z,99.18
2023-03-26T01:59:33.102Z,99.18
2023-03-26T02:00:33.107Z,99.18
2023-03-26T02:01:33.125Z,99.18
2023-03-26T02:02:33.218Z,99.08
2023-03-26T02:03:33.122Z,99.18
2023-03-26T02:04:33.088Z,99.18
2023-03-26T02:05:33.033Z,99.18
2023-03-26T02:06:33.012Z,99.18
2023-03-26T02:07:32.997Z,99.18
2023-03-26T02:08:33.003Z,99.08
2023-03-26T02:09:32.965Z,99.08
2023-03-26T02:10:32.955Z,98.97
2023-03-26T02:11:35.880Z,98.97
2023-03-26T02:12:32.935Z,99.08
2023-03-26T02:13:32.932Z,99.08
2023-03-26T02:14:32.925Z,99.08
2023-03-26T02:15:32.894Z,99.08
2023-03-26T02:16:33.027Z,99.08
2023-03-26T02:17:32.898Z,99.08
2023-03-26T02:18:53.881Z,99.18
2023-03-26T02:19:32.841Z,99.29
2023-03-26T02:20:32.824Z,99.39
2023-03-26T02:21:32.818Z,99.39
2023-03-26T02:22:32.794Z,99.39
2023-03-26T02:23:32.798Z,99.39
2023-03-26T02:24:32.804Z,99.39
2023-03-26T02:25:32.761Z,99.29
2023-03-26T02:26:32.770Z,99.29
2023-03-26T02:27:32.741Z,99.29
2023-03-26T02:28:32.730Z,99.33
2023-03-26T02:29:32.708Z,99.33
2023-03-26T02:30:32.728Z,99.33
2023-03-26T02:31:32.711Z,99.33
2023-03-26T02:32:32.696Z,99.33
2023-03-26T02:33:32.670Z,99.43
2023-03-26T02:34:32.648Z,99.43
2023-03-26T02:35:32.715Z,99.54
2023-03-26T02:36:32.759Z,99.54
2023-03-26T02:37:32.618Z,99.64
2023-03-26T02:38:32.590Z,99.64
2023-03-26T02:39:32.586Z,99.74
2023-03-26T02:40:32.606Z,99.85
2023-03-26T02:41:32.556Z,99.85
2023-03-26T02:42:32.548Z,99.95
2023-03-26T02:43:32.555Z,99.95
2023-03-26T02:44:32.524Z,99.95
2023-03-26T02:45:32.567Z,99.95
2023-03-26T02:46:32.600Z,99.99
2023-03-26T02:47:32.572Z,99.99
2023-03-26T02:48:32.454Z,99.99
2023-03-26T02:49:32.456Z,99.99
2023-03-26T02:50:32.458Z,99.99
2023-03-26T02:51:32.453Z,99.99
2023-03-26T02:52:32.404Z,99.99
2023-03-26T02:53:32.400Z,99.99
2023-03-26T02:54:32.383Z,99.99
2023-03-26T02:55:32.408Z,99.99
2023-03-26T02:56:32.416Z,99.99
2023-03-26T02:57:32.409Z,99.99
2023-03-26T02:58:32.329Z,99.99
2023-03-26T02:59:32.338Z,99.99
2023-03-26T03:00:32.320Z,99.99
2023-03-26T03:01:32.345Z,99.99
2023-03-26T03:02:32.390Z,99.99
2023-03-26T03:03:32.318Z,99.99
2023-03-26T03:04:32.266Z,99.99
2023-03-26T03:05:32.240Z,99.99
2023-03-26T03:06:32.227Z,99.99
2023-03-26T03:07:32.218Z,99.95
2023-03-26T03:08:32.224Z,99.95
2023-03-26T03:09:32.203Z,99.95
2023-03-26T03:10:32.172Z,99.95
2023-03-26T03:11:32.182Z,99.95
2023-03-26T03:12:32.159Z,99.95
2023-03-26T03:13:32.171Z,99.99
2023-03-26T03:14:32.145Z,99.99
2023-03-26T03:15:32.173Z,99.95
2023-03-26T03:16:32.243Z,99.95
2023-03-26T03:17:32.106Z,99.95
2023-03-26T03:18:32.095Z,99.95
2023-03-26T03:19:32.069Z,99.85
2023-03-26T03:20:32.059Z,99.85
2023-03-26T03:21:32.046Z,99.95
2023-03-26T03:22:32.036Z,99.85
2023-03-26T03:23:32.008Z,99.85
2023-03-26T03:24:32.005Z,99.85
2023-03-26T03:25:32.014Z,99.85
2023-03-26T03:26:31.977Z,99.90
2023-03-26T03:27:31.981Z,99.90
2023-03-26T03:28:31.942Z,99.90
2023-03-26T03:29:31.936Z,99.90
2023-03-26T03:30:31.931Z,99.90
2023-03-26T03:31:31.965Z,99.90
2023-03-26T03:32:31.944Z,99.99
2023-03-26T03:33:31.895Z,99.99
2023-03-26T03:34:31.869Z,99.99
2023-03-26T03:35:31.961Z,99.99
2023-03-26T03:36:31.889Z,99.99
2023-03-26T03:37:31.851Z,99.99
2023-03-26T03:38:31.820Z,99.99
2023-03-26T03:39:31.810Z,99.99
2023-03-26T03:40:31.828Z,99.99
2023-03-26T03:41:31.812Z,99.99
2023-03-26T03:42:31.774Z,99.99
2023-03-26T03:43:31.770Z,99.99
2023-03-26T03:44:31.762Z,99.99
2023-03-26T03:45:31.726Z,99.99
2023-03-26T03:46:31.833Z,99.99
2023-03-26T03:47:31.734Z,99.99
2023-03-26T03:48:31.710Z,99.99
2023-03-26T03:49:31.679Z,99.99
2023-03-26T03:50:33.635Z,99.99
2023-03-26T03:51:31.663Z,99.99
2023-03-26T03:52:31.854Z,99.99
2023-03-26T03:53:31.645Z,99.95
2023-03-26T03:54:31.610Z,99.95
2023-03-26T03:55:31.605Z,99.95
2023-03-26T03:56:31.602Z,99.85
2023-03-26T03:57:31.584Z,99.85
2023-03-26T03:58:31.596Z,99.85
2023-03-26T03:59:31.546Z,99.74
2023-03-26T04:00:31.545Z,99.74
2023-03-26T04:01:31.547Z,99.74
2023-03-26T04:02:31.607Z,99.74
2023-03-26T04:03:33.835Z,99.74
2023-03-26T04:04:31.563Z,99.74
2023-03-26T04:05:31.473Z,99.74
2023-03-26T04:06:31.471Z,99.74
2023-03-26T04:07:31.464Z,99.64
2023-03-26T04:08:31.534Z,99.64
2023-03-26T04:09:31.419Z,99.54
2023-03-26T04:10:31.408Z,99.43
2023-03-26T04:11:31.408Z,99.33
2023-03-26T04:12:31.393Z,99.13
2023-03-26T04:13:31.406Z,98.88
2023-03-26T04:14:31.363Z,98.67
2023-03-26T04:15:31.339Z,98.57
2023-03-26T04:16:31.360Z,98.57
2023-03-26T04:17:31.353Z,98.57
2023-03-26T04:18:31.308Z,98.46
2023-03-26T04:19:31.296Z,98.36
2023-03-26T04:20:31.278Z,98.36
2023-03-26T04:21:31.277Z,98.25
2023-03-26T04:22:31.259Z,98.15
2023-03-26T04:23:31.241Z,98.15
2023-03-26T04:24:31.268Z,98.15
2023-03-26T04:25:31.212Z,98.15
2023-03-26T04:26:31.198Z,98.15
2023-03-26T04:27:31.191Z,98.05
2023-03-26T04:28:31.183Z,98.05
2023-03-26T04:29:31.175Z,98.05
2023-03-26T04:30:31.158Z,98.10
2023-03-26T04:31:31.242Z,98.10
2023-03-26T04:32:31.148Z,98.10
2023-03-26T04:33:31.109Z,98.10
2023-03-26T04:34:31.124Z,98.10
2023-03-26T04:35:31.099Z,98.20
2023-03-26T04:36:31.080Z,98.20
2023-03-26T04:37:31.068Z,98.20
2023-03-26T04:38:31.055Z,98.20
2023-03-26T04:39:31.030Z,98.20
2023-03-26T04:40:31.045Z,98.20
2023-03-26T04:41:31.017Z,98.20
2023-03-26T04:42:31.026Z,98.20
2023-03-26T04:43:31.004Z,98.20
2023-03-26T04:44:30.964Z,98.20
2023-03-26T04:45:30.987Z,98.20
2023-03-26T04:46:30.967Z,98.30
2023-03-26T04:47:30.951Z,98.30
2023-03-26T04:48:30.949Z,98.30
2023-03-26T04:49:30.932Z,98.50
2023-03-26T04:50:30.899Z,98.55
2023-03-26T04:51:30.897Z,98.55
2023-03-26T04:52:30.876Z,98.66
2023-03-26T04:53:30.843Z,98.66
2023-03-26T04:54:30.847Z,98.66
2023-03-26T04:55:30.826Z,98.66
2023-03-26T04:56:30.884Z,98.66
2023-03-26T04:57:30.804Z,98.66
2023-03-26T04:58:30.795Z,98.66
2023-03-26T04:59:30.779Z,98.66
2023-03-26T05:00:30.768Z,98.76
2023-03-26T05:01:30.922Z,98.66
2023-03-26T05:02:30.795Z,98.55
2023-03-26T05:03:30.719Z,98.50
2023-03-26T05:04:30.803Z,98.55
2023-03-26T05:05:30.702Z,98.45
2023-03-26T05:06:30.709Z,98.55
2023-03-26T05:07:30.683Z,98.45
2023-03-26T05:08:30.677Z,98.45
2023-03-26T05:09:30.650Z,98.30
2023-03-26T05:10:30.640Z,98.30
2023-03-26T05:11:30.643Z,98.20
2023-03-26T05:12:30.658Z,98.20
2023-03-26T05:13:30.590Z,98.10
2023-03-26T05:14:30.585Z,98.10
2023-03-26T05:15:30.569Z,98.10
2023-03-26T05:16:30.603Z,98.10
2023-03-26T05:17:30.562Z,97.99
2023-03-26T05:18:30.536Z,98.10
2023-03-26T05:19:30.537Z,98.20
2023-03-26T05:20:30.537Z,98.20
2023-03-26T05:21:30.483Z,98.24
2023-03-26T05:22:30.505Z,98.20
2023-03-26T05:23:30.472Z,98.10
2023-03-26T05:24:30.447Z,98.24
2023-03-26T05:25:30.436Z,98.10
2023-03-26T05:26:30.422Z,98.10
2023-03-26T05:27:30.434Z,98.14
2023-03-26T05:28:30.428Z,98.14
2023-03-26T05:29:30.512Z,98.10
2023-03-26T05:30:30.380Z,98.14
2023-03-26T05:31:30.384Z,97.99
2023-03-26T05:32:30.460Z,97.78
2023-03-26T05:33:30.431Z,97.68
2023-03-26T05:34:30.321Z,97.58
2023-03-26T05:35:30.308Z,97.48
2023-03-26T05:36:30.325Z,97.48
2023-03-26T05:37:30.301Z,97.38
2023-03-26T05:38:30.295Z,97.38
2023-03-26T05:39:30.252Z,97.38
2023-03-26T05:40:30.243Z,97.38
2023-03-26T05:41:30.237Z,97.27
2023-03-26T05:42:30.232Z,97.27
2023-03-26T05:43:30.204Z,97.06
2023-03-26T05:44:30.225Z,97.06
2023-03-26T05:45:30.180Z,97.06
2023-03-26T05:46:30.228Z,97.17
2023-03-26T05:47:30.187Z,97.27
2023-03-26T05:48:30.201Z,97.27
2023-03-26T05:49:30.122Z,97.17
2023-03-26T05:50:30.155Z,97.17
2023-03-26T05:51:30.094Z,97.27
2023-03-26T05:52:30.095Z,97.27
2023-03-26T05:53:30.074Z,97.27
2023-03-26T05:54:30.076Z,97.27
2023-03-26T05:55:30.064Z,97.38
2023-03-26T05:56:30.159Z,97.38
2023-03-26T05:57:30.039Z,97.48
2023-03-26T05:58:30.010Z,97.48
2023-03-26T05:59:30.026Z,97.58
2023-03-26T06:00:29.999Z,97.68
2023-03-26T06:01:29.988Z,97.78
2023-03-26T06:02:29.987Z,97.78
2023-03-26T06:03:30.056Z,97.78
2023-03-26T06:04:30.004Z,97.89
2023-03-26T06:05:29.920Z,97.89
2023-03-26T06:06:32.242Z,97.89
2023-03-26T06:07:29.918Z,97.89
2023-03-26T06:08:29.876Z,97.99
2023-03-26T06:09:29.877Z,97.99
2023-03-26T06:10:29.865Z,97.99
2023-03-26T06:11:29.886Z,98.10
2023-03-26T06:12:29.840Z,98.10
2023-03-26T06:13:29.817Z,98.20
2023-03-26T06:14:29.807Z,98.30
2023-03-26T06:15:29.855Z,98.30
2023-03-26T06:16:29.802Z,98.41
2023-03-26T06:17:29.860Z,98.41
2023-03-26T06:18:29.803Z,98.41
2023-03-26T06:19:29.751Z,98.41
2023-03-26T06:20:29.742Z,98.41
2023-03-26T06:21:29.736Z,98.41
2023-03-26T06:22:29.734Z,98.41
2023-03-26T06:23:29.688Z,98.41
2023-03-26T06:24:29.675Z,98.36
2023-03-26T06:25:29.681Z,98.50
2023-03-26T06:26:29.648Z,98.46
2023-03-26T06:27:29.642Z,98.57
2023-03-26T06:28:29.668Z,98.67
2023-03-26T06:29:29.638Z,98.57
2023-03-26T06:30:29.593Z,98.67
2023-03-26T06:31:29.635Z,98.67
2023-03-26T06:32:29.594Z,98.57
2023-03-26T06:33:29.559Z,98.57
2023-03-26T06:34:29.563Z,98.57
2023-03-26T06:35:29.559Z,98.67
2023-03-26T06:36:29.534Z,98.77
2023-03-26T06:37:29.532Z,98.77
2023-03-26T06:38:29.508Z,98.67
2023-03-26T06:39:29.482Z,98.67
2023-03-26T06:40:29.550Z,98.67
2023-03-26T06:41:29.463Z,98.67
2023-03-26T06:43:07.500Z,98.67
2023-03-26T06:43:30.454Z,98.67
2023-03-26T06:44:29.419Z,98.57
2023-03-26T06:45:29.468Z,98.57
2023-03-26T06:46:29.476Z,98.57
2023-03-26T06:47:29.393Z,98.57
2023-03-26T06:48:29.367Z,98.67
2023-03-26T06:49:29.363Z,98.67
2023-03-26T06:50:29.340Z,98.57
2023-03-26T06:51:29.362Z,98.67
2023-03-26T06:52:29.315Z,98.67
2023-03-26T06:53:29.312Z,98.67
2023-03-26T06:54:29.290Z,98.67
2023-03-26T06:55:29.279Z,98.77
2023-03-26T06:56:29.280Z,98.77
2023-03-26T06:57:29.253Z,98.77
2023-03-26T06:58:29.262Z,98.88
2023-03-26T06:59:29.235Z,98.88
2023-03-26T07:00:29.205Z,98.97
2023-03-26T07:01:29.257Z,98.88
2023-03-26T07:02:29.214Z,98.77
2023-03-26T07:03:29.180Z,98.77
2023-03-26T07:04:29.186Z,98.77
2023-03-26T07:05:29.149Z,98.88
2023-03-26T07:06:29.132Z,98.88
2023-03-26T07:07:29.152Z,98.88
2023-03-26T07:08:29.138Z,98.97
2023-03-26T07:09:29.097Z,99.04
2023-03-26T07:10:29.088Z,99.14
2023-03-26T07:11:29.070Z,99.14
2023-03-26T07:12:29.072Z,99.18
2023-03-26T07:13:29.062Z,99.29
2023-03-26T07:14:29.041Z,99.34
2023-03-26T07:15:29.041Z,99.44
2023-03-26T07:16:29.026Z,99.55
2023-03-26T07:17:29.024Z,99.65
2023-03-26T07:18:29.204Z,99.76
2023-03-26T07:19:28.966Z,99.86
2023-03-26T07:20:28.995Z,99.96
2023-03-26T07:21:28.953Z,99.99
2023-03-26T07:22:28.949Z,99.99
2023-03-26T07:23:28.920Z,99.99
2023-03-26T07:24:28.906Z,99.99
2023-03-26T07:25:28.919Z,99.99
2023-03-26T07:26:28.943Z,99.99
2023-03-26T07:27:28.867Z,99.99
2023-03-26T07:28:28.857Z,99.99
2023-03-26T07:29:28.835Z,99.99
2023-03-26T07:30:28.916Z,99.99
2023-03-26T07:31:28.897Z,99.99
2023-03-26T07:32:28.857Z,99.99
2023-03-26T07:33:28.822Z,99.99
2023-03-26T07:34:28.801Z,99.99
2023-03-26T07:35:28.789Z,99.99
2023-03-26T07:36:28.769Z,99.99
2023-03-26T07:37:28.734Z,99.99
2023-03-26T07:38:28.746Z,99.99
2023-03-26T07:39:28.734Z,99.99
2023-03-26T07:40:28.716Z,99.99
2023-03-26T07:41:28.695Z,99.99
2023-03-26T07:42:28.736Z,99.99
2023-03-26T07:43:28.653Z,99.99
2023-03-26T07:44:28.647Z,99.99
2023-03-26T07:45:28.704Z,99.99
2023-03-26T07:46:28.621Z,99.99
2023-03-26T07:47:28.630Z,99.99
2023-03-26T07:48:28.597Z,99.99
2023-03-26T07:49:28.583Z,99.99
2023-03-26T07:50:28.607Z,99.99
2023-03-26T07:51:28.691Z,99.99
2023-03-26T07:52:28.549Z,99.99
2023-03-26T07:53:28.575Z,99.99
2023-03-26T07:54:28.553Z,99.99
2023-03-26T07:55:28.501Z,99.99
2023-03-26T07:56:28.516Z,99.99
2023-03-26T07:57:28.534Z,99.99
2023-03-26T07:58:28.467Z,99.99
2023-03-26T07:59:28.482Z,99.99
2023-03-26T08:00:28.435Z,99.99
2023-03-26T08:01:28.435Z,99.99
2023-03-26T08:02:28.443Z,99.99
2023-03-26T08:03:28.493Z,99.99
2023-03-26T08:04:28.524Z,99.99
2023-03-26T08:05:28.382Z,99.99
2023-03-26T08:06:28.381Z,99.99
2023-03-26T08:07:28.368Z,99.99
2023-03-26T08:08:28.352Z,99.99
2023-03-26T08:09:28.347Z,99.99
2023-03-26T08:10:28.328Z,99.99
2023-03-26T08:11:28.316Z,99.99
2023-03-26T08:12:28.286Z,99.99
2023-03-26T08:13:28.256Z,99.99
2023-03-26T08:14:28.257Z,99.99
2023-03-26T08:15:28.286Z,99.99
2023-03-26T08:16:28.234Z,99.99
2023-03-26T08:17:29.869Z,99.99
2023-03-26T08:18:28.203Z,99.99
2023-03-26T08:19:28.195Z,99.99
2023-03-26T08:20:28.180Z,99.99
2023-03-26T08:21:28.197Z,99.99
2023-03-26T08:22:28.151Z,99.99
2023-03-26T08:23:28.167Z,99.99
2023-03-26T08:24:28.138Z,99.99
2023-03-26T08:25:28.117Z,99.99
2023-03-26T08:26:28.136Z,99.99
2023-03-26T08:27:28.079Z,99.99
2023-03-26T08:28:28.073Z,99.99
2023-03-26T08:29:28.121Z,99.99
2023-03-26T08:30:28.084Z,99.99
2023-03-26T08:31:28.098Z,99.99
2023-03-26T08:32:28.061Z,99.99
2023-03-26T08:33:28.010Z,99.99
2023-03-26T08:34:28.001Z,99.99
2023-03-26T08:35:28.035Z,99.99
2023-03-26T08:36:27.975Z,99.99
2023-03-26T08:37:27.997Z,99.99
2023-03-26T08:38:27.955Z,99.99
2023-03-26T08:39:27.922Z,99.99
2023-03-26T08:40:27.937Z,99.99
2023-03-26T08:41:27.900Z,99.99
2023-03-26T08:42:27.906Z,99.99
2023-03-26T08:43:27.890Z,99.99
2023-03-26T08:44:27.874Z,99.99
2023-03-26T08:45:27.889Z,99.99
2023-03-26T08:46:27.845Z,99.99
2023-03-26T08:47:27.869Z,99.99
2023-03-26T08:48:27.824Z,99.99
2023-03-26T08:49:29.709Z,99.99
2023-03-26T08:50:27.788Z,99.99
2023-03-26T08:51:27.778Z,99.99
2023-03-26T08:52:27.784Z,99.99
2023-03-26T08:53:27.773Z,99.99
2023-03-26T08:54:27.754Z,99.99
2023-03-26T08:55:27.727Z,99.99
2023-03-26T08:56:27.715Z,99.99
2023-03-26T08:57:27.695Z,99.99
2023-03-26T08:58:27.705Z,99.99
2023-03-26T08:59:27.691Z,99.99
2023-03-26T09:00:27.655Z,99.99
2023-03-26T09:01:27.653Z,99.99
2023-03-26T09:02:27.671Z,99.99
2023-03-26T09:03:27.659Z,99.99
2023-03-26T09:04:27.687Z,99.99
2023-03-26T09:05:27.593Z,99.99
2023-03-26T09:06:27.598Z,99.99
2023-03-26T09:07:27.558Z,99.99
2023-03-26T09:08:30.035Z,99.99
2023-03-26T09:09:27.572Z,99.99
2023-03-26T09:10:27.546Z,99.99
2023-03-26T09:11:27.534Z,99.99
2023-03-26T09:12:28.465Z,99.99
2023-03-26T09:13:27.515Z,99.99
2023-03-26T09:14:27.491Z,99.99
2023-03-26T09:15:27.461Z,99.99
2023-03-26T09:16:27.475Z,99.99
2023-03-26T09:17:27.476Z,99.99
2023-03-26T09:18:27.446Z,99.99
2023-03-26T09:19:27.429Z,99.99
2023-03-26T09:20:27.400Z,99.99
2023-03-26T09:21:27.433Z,99.99
2023-03-26T09:22:27.461Z,99.99
2023-03-26T09:23:27.360Z,99.99
2023-03-26T09:24:27.377Z,99.99
2023-03-26T09:25:27.353Z,99.99
2023-03-26T09:26:27.450Z,99.99
2023-03-26T09:27:27.348Z,99.99
2023-03-26T09:28:27.301Z,99.99
2023-03-26T09:29:27.287Z,99.99
2023-03-26T09:30:27.269Z,99.99
2023-03-26T09:31:27.319Z,99.99
2023-03-26T09:32:27.308Z,99.99
2023-03-26T09:33:27.243Z,99.99
2023-03-26T09:34:27.237Z,99.99
2023-03-26T09:35:27.232Z,99.99
2023-03-26T09:36:27.264Z,99.99
2023-03-26T09:37:27.213Z,99.99
2023-03-26T09:38:27.221Z,99.99
2023-03-26T09:39:27.189Z,99.99
2023-03-26T09:40:27.171Z,99.99
2023-03-26T09:41:27.140Z,99.99
2023-03-26T09:42:27.139Z,99.99
2023-03-26T09:43:27.137Z,99.99
2023-03-26T09:44:27.158Z,99.99
2023-03-26T09:45:27.101Z,99.99
2023-03-26T09:46:27.072Z,99.99
2023-03-26T09:47:27.155Z,99.99
2023-03-26T09:48:27.041Z,99.99
2023-03-26T09:49:27.046Z,99.99
2023-03-26T09:50:27.055Z,99.99
2023-03-26T09:51:27.767Z,99.99
2023-03-26T09:52:27.084Z,99.99
2023-03-26T09:53:26.984Z,99.99
2023-03-26T09:54:26.976Z,99.99
2023-03-26T09:55:26.987Z,99.99
2023-03-26T09:56:26.955Z,99.99
2023-03-26T09:57:26.963Z,99.99
2023-03-26T09:58:26.928Z,99.99
2023-03-26T09:59:26.901Z,99.99
2023-03-26T10:00:26.898Z,99.99
2023-03-26T10:01:26.958Z,99.99
2023-03-26T10:02:45.995Z,99.99
2023-03-26T10:03:27.890Z,99.99
2023-03-26T10:04:26.883Z,99.99
2023-03-26T10:05:26.854Z,99.99
2023-03-26T10:06:26.941Z,99.99
2023-03-26T10:07:26.842Z,99.99
2023-03-26T10:08:26.873Z,99.99
2023-03-26T10:09:26.852Z,99.99
2023-03-26T10:10:26.785Z,99.99
2023-03-26T10:11:26.773Z,99.99
2023-03-26T10:12:26.751Z,99.99
2023-03-26T10:13:26.720Z,99.99
2023-03-26T10:14:26.710Z,99.99
2023-03-26T10:15:26.750Z,99.99
2023-03-26T10:16:26.720Z,99.99
2023-03-26T10:17:26.700Z,99.99
2023-03-26T10:18:29.793Z,99.99
2023-03-26T10:19:26.668Z,99.99
2023-03-26T10:20:26.639Z,99.99
2023-03-26T10:21:28.069Z,99.99
2023-03-26T10:22:26.662Z,99.99
2023-03-26T10:23:26.581Z,99.93
2023-03-26T10:24:26.584Z,99.93
2023-03-26T10:25:26.564Z,99.73
2023-03-26T10:26:26.566Z,99.63
2023-03-26T10:27:26.557Z,99.21
2023-03-26T10:28:26.575Z,98.91
2023-03-26T10:29:26.510Z,98.03
2023-03-26T10:30:26.555Z,97.20
2023-03-26T10:31:26.503Z,97.31
2023-03-26T10:32:26.642Z,97.62
2023-03-26T10:33:26.470Z,97.82
2023-03-26T10:34:29.089Z,98.13
2023-03-26T10:35:26.457Z,98.13
2023-03-26T10:36:26.475Z,98.03
2023-03-26T10:37:26.398Z,98.13
2023-03-26T10:38:26.395Z,98.13
2023-03-26T10:39:36.942Z,98.03
2023-03-26T10:40:27.373Z,98.33
2023-03-26T10:41:26.362Z,98.65
2023-03-26T10:42:26.340Z,99.16
2023-03-26T10:43:26.340Z,99.32
2023-03-26T10:44:26.622Z,98.65
2023-03-26T10:45:26.316Z,97.62
2023-03-26T10:46:26.346Z,97.62
2023-03-26T10:47:26.304Z,97.72
2023-03-26T10:48:26.274Z,97.82
2023-03-26T10:49:26.255Z,97.72
2023-03-26T10:50:26.271Z,97.31
2023-03-26T10:51:26.222Z,97.15
2023-03-26T10:52:26.245Z,97.15
2023-03-26T10:53:26.199Z,97.25
2023-03-26T10:54:26.195Z,97.45
2023-03-26T10:55:26.177Z,97.87
2023-03-26T10:56:26.188Z,97.66
2023-03-26T10:57:26.140Z,97.77
2023-03-26T10:58:26.560Z,97.87
2023-03-26T10:59:27.047Z,97.66
2023-03-26T11:00:26.125Z,97.56
2023-03-26T11:01:26.155Z,97.25
2023-03-26T11:02:29.089Z,97.15
2023-03-26T11:03:26.079Z,97.05
2023-03-26T11:04:26.058Z,96.84
2023-03-26T11:05:26.060Z,96.64
2023-03-26T11:06:26.038Z,96.17
2023-03-26T11:07:26.040Z,95.86
2023-03-26T11:08:31.401Z,96.06
2023-03-26T11:09:27.028Z,96.37
2023-03-26T11:10:25.988Z,96.84
2023-03-26T11:11:25.984Z,96.68
2023-03-26T11:12:28.024Z,96.58
2023-03-26T11:13:25.953Z,96.64
2023-03-26T11:14:34.151Z,97.05
2023-03-26T11:15:26.987Z,97.36
2023-03-26T11:16:25.920Z,97.56
2023-03-26T11:17:39.701Z,97.66
2023-03-26T11:18:26.928Z,97.77
2023-03-26T11:19:25.928Z,97.45
2023-03-26T11:20:25.872Z,97.36
2023-03-26T11:21:26.437Z,96.68
2023-03-26T11:22:25.830Z,96.06
2023-03-26T11:23:25.814Z,95.86
2023-03-26T11:24:25.823Z,96.06
2023-03-26T11:25:25.801Z,96.27
2023-03-26T11:26:25.782Z,96.58
2023-03-26T11:27:26.528Z,96.78
2023-03-26T11:28:25.754Z,97.19
2023-03-26T11:29:32.890Z,96.89
2023-03-26T11:30:26.727Z,96.68
2023-03-26T11:31:25.763Z,96.58
2023-03-26T11:32:25.779Z,96.68
2023-03-26T11:33:25.696Z,96.47
2023-03-26T11:34:25.714Z,96.27
2023-03-26T11:35:39.402Z,96.17
2023-03-26T11:36:26.674Z,96.17
2023-03-26T11:37:25.658Z,96.27
2023-03-26T11:38:25.624Z,96.27
2023-03-26T11:39:25.631Z,96.37
2023-03-26T11:40:25.604Z,96.47
2023-03-26T11:41:25.605Z,96.58
2023-03-26T11:42:25.762Z,96.78
2023-03-26T11:43:25.567Z,96.89
2023-03-26T11:44:25.564Z,96.68
2023-03-26T11:45:25.639Z,96.78
2023-03-26T11:46:25.580Z,96.99
2023-03-26T11:47:25.573Z,96.68
2023-03-26T11:48:25.508Z,96.89
2023-03-26T11:49:25.527Z,97.09
2023-03-26T11:50:25.480Z,96.89
2023-03-26T11:51:25.481Z,96.78
2023-03-26T11:52:25.447Z,96.47
2023-03-26T11:53:25.443Z,96.47
2023-03-26T11:54:25.420Z,96.53
2023-03-26T11:55:25.475Z,96.64
2023-03-26T11:56:25.417Z,96.12
2023-03-26T11:57:25.445Z,95.92
2023-03-26T11:58:25.377Z,95.65
2023-03-26T11:59:25.356Z,94.83
2023-03-26T12:00:25.344Z,94.21
2023-03-26T12:01:25.348Z,93.90
2023-03-26T12:02:25.475Z,94.01
2023-03-26T12:03:25.315Z,94.31
2023-03-26T12:04:25.368Z,94.93
2023-03-26T12:05:25.312Z,95.40
2023-03-26T12:06:25.268Z,95.81
2023-03-26T12:07:25.236Z,95.81
2023-03-26T12:08:25.224Z,95.81
2023-03-26T12:09:25.214Z,94.31
2023-03-26T12:10:25.226Z,92.97
2023-03-26T12:11:25.201Z,92.87
2023-03-26T12:12:25.221Z,92.46
2023-03-26T12:13:25.180Z,92.16
2023-03-26T12:14:25.156Z,92.67
2023-03-26T12:15:25.187Z,93.39
2023-03-26T12:16:25.208Z,93.08
2023-03-26T12:17:31.872Z,91.95
2023-03-26T12:18:26.169Z,91.64
2023-03-26T12:19:25.151Z,91.74
2023-03-26T12:20:25.198Z,92.05
2023-03-26T12:21:25.060Z,91.95
2023-03-26T12:22:25.051Z,92.36
2023-03-26T12:23:25.049Z,92.77
2023-03-26T12:24:25.060Z,92.67
2023-03-26T12:25:25.094Z,92.52
2023-03-26T12:26:25.028Z,92.83
2023-03-26T12:27:24.980Z,92.87
2023-03-26T12:28:25.012Z,93.29
2023-03-26T12:29:25.007Z,93.24
2023-03-26T12:30:24.948Z,93.14
2023-03-26T12:31:24.976Z,92.67
2023-03-26T12:32:32.423Z,92.77
2023-03-26T12:33:26.079Z,93.14
2023-03-26T12:34:24.908Z,93.44
2023-03-26T12:35:24.886Z,93.76
2023-03-26T12:36:24.875Z,93.96
2023-03-26T12:37:24.868Z,94.17
2023-03-26T12:38:24.877Z,94.07
2023-03-26T12:40:07.089Z,93.96
2023-03-26T12:40:25.837Z,93.92
2023-03-26T12:44:42.570Z,93.71
2023-03-26T12:44:44.496Z,93.61
2023-03-26T12:44:47.906Z,93.40
2023-03-26T12:44:54.323Z,93.71
2023-03-26T12:45:25.837Z,93.57
2023-03-26T12:47:55.337Z,93.67
2023-03-26T12:47:57.978Z,92.58
2023-03-26T12:48:25.803Z,91.86
2023-03-26T12:49:24.738Z,91.97
2023-03-26T12:50:34.553Z,91.04
2023-03-26T12:51:25.686Z,91.41
2023-03-26T12:52:24.673Z,91.61