createdAt,value
2022-12-29T05:47:36.655Z,9.40
2022-12-29T05:50:05.091Z,9.40
2022-12-29T05:52:33.046Z,9.40
2022-12-29T05:55:01.443Z,9.30
2022-12-29T05:57:29.345Z,9.10
2022-12-29T05:59:57.261Z,9.00
2022-12-29T06:02:25.249Z,9.20
2022-12-29T06:04:54.633Z,9.50
2022-12-29T06:07:22.498Z,9.50
2022-12-29T06:09:50.419Z,9.50
2022-12-29T06:12:18.366Z,9.70
2022-12-29T06:14:46.242Z,9.80
2022-12-29T06:17:14.123Z,9.80
2022-12-29T06:19:42.009Z,9.70
2022-12-29T06:22:13.053Z,9.90
2022-12-29T06:24:41.429Z,10.10
2022-12-29T06:27:09.403Z,10.20
2022-12-29T06:29:38.100Z,10.20
2022-12-29T06:32:06.184Z,10.10
2022-12-29T06:34:34.120Z,10.10
2022-12-29T06:37:02.137Z,10.00
2022-12-29T06:39:31.386Z,9.90
2022-12-29T06:41:59.295Z,9.70
2022-12-29T06:44:27.207Z,9.70
2022-12-29T06:46:55.133Z,9.70
2022-12-29T06:49:23.293Z,9.50
2022-12-29T06:51:51.398Z,9.40
2022-12-29T06:54:19.264Z,9.40
2022-12-29T06:56:48.602Z,9.30
2022-12-29T06:59:16.507Z,9.20
2022-12-29T07:01:45.410Z,9.10
2022-12-29T07:04:13.458Z,9.00
2022-12-29T07:06:42.394Z,9.30
2022-12-29T07:09:10.789Z,9.40
2022-12-29T07:11:40.494Z,9.40
2022-12-29T07:14:09.830Z,9.40
2022-12-29T07:16:38.086Z,9.50
2022-12-29T07:19:06.054Z,9.50
2022-12-29T07:21:33.951Z,9.40
2022-12-29T07:24:01.851Z,9.30
2022-12-29T07:26:35.986Z,9.20
2022-12-29T07:29:04.438Z,9.20
2022-12-29T07:31:34.165Z,9.30
2022-12-29T07:34:06.542Z,9.30
2022-12-29T07:36:35.015Z,9.20
2022-12-29T07:39:03.131Z,9.20
2022-12-29T07:41:31.068Z,9.30
2022-12-29T07:43:59.481Z,9.30
2022-12-29T15:02:40.740Z,10.40
2022-12-29T15:05:26.673Z,10.50
2022-12-29T15:07:56.129Z,10.50
2022-12-29T15:10:26.590Z,10.50
2022-12-29T15:13:04.132Z,10.40
2022-12-29T15:15:39.049Z,10.30
2022-12-29T15:18:29.045Z,10.30
2022-12-29T15:20:59.582Z,10.30
2022-12-29T15:23:28.138Z,10.30
2022-12-29T15:26:03.036Z,10.30
2022-12-29T15:28:40.278Z,10.30
2022-12-29T15:31:14.528Z,10.30
2022-12-29T15:33:46.141Z,10.20
2022-12-29T15:36:16.014Z,10.20
2022-12-29T15:38:44.057Z,10.30
2022-12-29T15:41:31.763Z,10.30
2022-12-29T15:44:19.401Z,10.30
2022-12-29T15:46:47.394Z,10.40
2022-12-29T15:49:18.001Z,10.30
2022-12-29T15:51:46.526Z,10.30
2022-12-29T15:54:19.432Z,10.20
2022-12-29T15:56:47.910Z,10.20
2022-12-29T15:59:26.639Z,10.10
2022-12-29T16:01:56.478Z,10.10
2022-12-29T16:04:36.104Z,10.10
2022-12-29T16:07:28.514Z,10.20
2022-12-29T16:09:57.713Z,10.20
2022-12-29T16:12:29.804Z,10.30
2022-12-29T16:14:59.798Z,10.40
2022-12-29T16:17:33.443Z,10.50
2022-12-29T16:20:06.908Z,10.60
2022-12-29T16:22:38.378Z,10.60
2022-12-29T16:25:23.927Z,10.70
2022-12-29T16:27:53.059Z,10.70
2022-12-29T16:30:27.967Z,10.80
2022-12-29T16:33:02.698Z,10.80
2022-12-29T16:35:41.597Z,10.70
2022-12-29T16:38:15.796Z,10.60
2022-12-29T16:40:53.107Z,10.60
2022-12-29T16:43:26.241Z,10.60
2022-12-29T16:46:20.662Z,10.60
2022-12-29T16:48:51.973Z,10.70
2022-12-29T16:51:31.009Z,10.70
2022-12-29T16:53:59.994Z,10.70
2022-12-29T16:56:30.225Z,10.80
2022-12-29T16:59:06.643Z,10.80
2022-12-29T17:01:38.665Z,10.70
2022-12-29T17:04:10.024Z,10.70
2022-12-29T17:06:39.553Z,10.80
2022-12-29T17:09:18.944Z,10.80
2022-12-29T17:12:05.266Z,10.80
2022-12-29T17:14:42.999Z,10.70
2022-12-29T17:17:19.597Z,10.70
2022-12-29T17:19:53.592Z,10.60
2022-12-29T17:22:26.210Z,10.60
2022-12-29T17:24:54.980Z,10.60
2022-12-29T17:27:27.124Z,10.60
2022-12-29T17:29:59.547Z,10.70
2022-12-29T17:32:27.740Z,10.60
2022-12-29T17:34:55.938Z,10.70
2022-12-29T17:37:43.179Z,10.70
2022-12-29T17:40:15.954Z,10.70
2022-12-29T17:42:46.219Z,10.60
2022-12-29T17:45:21.383Z,10.60
2022-12-29T17:47:52.050Z,10.60
2022-12-29T17:50:21.966Z,10.50
2022-12-29T17:53:00.159Z,10.50
2022-12-29T17:55:36.789Z,10.50
2022-12-29T17:58:17.672Z,10.50
2022-12-29T18:00:46.227Z,10.40
2022-12-29T18:03:17.927Z,10.40
2022-12-29T18:05:46.202Z,10.40
2022-12-29T18:08:15.495Z,10.40
2022-12-29T18:10:44.059Z,10.40
2022-12-29T18:13:22.295Z,10.30
2022-12-29T18:15:50.327Z,10.20
2022-12-29T18:18:19.972Z,10.10
2022-12-29T18:20:49.315Z,10.10
2022-12-29T18:23:27.662Z,10.10
2022-12-29T18:26:04.724Z,10.10
2022-12-29T18:28:44.284Z,10.10
2022-12-29T18:31:32.393Z,10.10
2022-12-29T18:34:29.468Z,10.20
2022-12-29T18:37:03.395Z,10.20
2022-12-29T18:39:40.876Z,10.20
2022-12-29T18:42:23.474Z,10.20
2022-12-29T18:45:18.476Z,10.30
2022-12-29T18:47:58.085Z,10.30
2022-12-29T18:50:29.033Z,10.20
2022-12-29T18:53:04.413Z,10.30
2022-12-29T18:55:34.070Z,10.20
2022-12-29T18:58:02.024Z,10.20
2022-12-29T19:00:30.228Z,10.30
2022-12-29T19:02:58.598Z,10.30
2022-12-29T19:05:28.418Z,10.40
2022-12-29T19:07:56.567Z,10.40
2022-12-29T19:10:26.007Z,10.40
2022-12-29T19:12:57.886Z,10.40
2022-12-29T19:15:32.283Z,10.40
2022-12-29T19:18:41.648Z,10.40
2022-12-29T19:20:51.904Z,10.40
2022-12-29T19:23:21.183Z,10.40
2022-12-29T19:25:50.207Z,10.40
2022-12-29T19:28:21.992Z,10.30
2022-12-29T19:30:52.600Z,10.20
2022-12-29T19:33:22.107Z,9.80
2022-12-29T19:35:50.234Z,9.60
2022-12-29T19:38:18.311Z,9.40
2022-12-29T19:40:50.241Z,9.30
2022-12-29T19:43:19.891Z,9.20
2022-12-29T19:45:47.935Z,9.10
2022-12-29T19:48:20.353Z,9.10
2022-12-29T19:50:48.813Z,9.00
2022-12-29T19:53:17.497Z,8.90
2022-12-29T19:55:46.042Z,8.80
2022-12-29T19:58:14.676Z,8.70
2022-12-29T20:00:44.970Z,8.60
2022-12-29T20:03:13.256Z,8.50
2022-12-29T20:05:41.812Z,8.40
2022-12-29T20:08:10.520Z,8.40
2022-12-29T20:10:38.444Z,8.30
2022-12-29T20:13:06.526Z,8.30
2022-12-29T20:15:34.620Z,8.20
2022-12-29T20:18:13.565Z,8.20
2022-12-29T20:20:42.586Z,8.30
2022-12-29T20:23:10.593Z,8.20
2022-12-29T20:25:47.041Z,8.10
2022-12-29T20:28:17.047Z,8.20
2022-12-29T20:30:45.325Z,8.20
2022-12-29T20:33:14.631Z,8.10
2022-12-29T20:35:42.566Z,8.00
2022-12-29T20:38:10.500Z,7.90
2022-12-29T20:40:46.162Z,7.80
2022-12-29T20:43:16.038Z,7.70
2022-12-29T20:45:44.251Z,7.70
2022-12-29T20:48:12.380Z,7.60
2022-12-29T20:50:41.868Z,7.50
2022-12-29T20:53:09.889Z,7.40
2022-12-29T20:55:40.818Z,7.20
2022-12-29T20:58:25.291Z,7.20
