createdAt,value
2017-10-25T00:01:36.170Z,34.03
2017-10-25T00:03:38.945Z,31.83
2017-10-25T00:05:41.730Z,37.40
2017-10-25T00:07:44.405Z,28.17
2017-10-25T00:09:47.284Z,31.30
2017-10-25T00:11:49.928Z,34.57
2017-10-25T00:13:53.364Z,28.03
2017-10-25T00:15:56.110Z,35.73
2017-10-25T00:17:59.548Z,30.53
2017-10-25T00:20:02.205Z,33.93
2017-10-25T00:22:04.958Z,33.30
2017-10-25T00:24:08.475Z,34.23
2017-10-25T00:26:11.176Z,38.30
2017-10-25T00:28:13.850Z,35.07
2017-10-25T00:30:16.528Z,40.70
2017-10-25T00:32:19.198Z,53.73
2017-10-25T00:34:21.872Z,37.67
2017-10-25T00:36:24.535Z,44.60
2017-10-25T00:38:27.227Z,34.50
2017-10-25T00:40:32.030Z,50.67
2017-10-25T00:42:34.699Z,43.47
2017-10-25T00:44:37.381Z,44.27
2017-10-25T00:46:40.048Z,45.20
2017-10-25T00:48:42.734Z,33.87
2017-10-25T00:50:45.402Z,36.93
2017-10-25T00:52:48.049Z,38.73
2017-10-25T00:54:50.769Z,31.10
2017-10-25T00:56:53.550Z,31.60
2017-10-25T00:58:56.429Z,36.30
2017-10-25T01:00:59.131Z,34.93
2017-10-25T01:03:01.886Z,34.83
2017-10-25T01:05:04.597Z,31.20
2017-10-25T01:07:07.264Z,26.43
2017-10-25T01:09:10.123Z,29.43
2017-10-25T01:11:12.816Z,36.87
2017-10-25T01:13:15.493Z,29.17
2017-10-25T01:15:18.370Z,35.63
2017-10-25T01:17:21.047Z,35.30
2017-10-25T01:19:23.753Z,33.57
2017-10-25T01:21:26.629Z,37.77
2017-10-25T01:23:30.868Z,29.93
2017-10-25T01:25:34.345Z,33.40
2017-10-25T01:27:38.511Z,32.93
2017-10-25T01:29:41.240Z,31.27
2017-10-25T01:31:43.939Z,32.93
2017-10-25T01:33:46.657Z,33.20
2017-10-25T01:35:49.370Z,30.00
2017-10-25T01:37:52.906Z,34.60
2017-10-25T01:39:55.683Z,38.10
2017-10-25T01:41:58.468Z,33.40
2017-10-25T01:44:01.173Z,30.30
2017-10-25T01:46:03.895Z,27.40
2017-10-25T01:48:07.371Z,32.43
2017-10-25T01:50:10.919Z,34.00
2017-10-25T01:52:13.588Z,37.60
2017-10-25T01:54:16.322Z,35.77
2017-10-25T01:56:19.073Z,32.73
2017-10-25T01:58:21.891Z,33.57
2017-10-25T02:00:25.359Z,39.50
2017-10-25T02:02:29.586Z,33.43
2017-10-25T02:04:32.307Z,33.17
2017-10-25T02:06:35.015Z,36.17
2017-10-25T02:08:37.759Z,35.77
2017-10-25T02:10:40.420Z,33.60
2017-10-25T02:12:43.070Z,38.27
2017-10-25T02:14:46.637Z,40.57
2017-10-25T02:16:49.431Z,31.53
2017-10-25T02:18:52.123Z,35.53
2017-10-25T02:20:55.601Z,32.07
2017-10-25T02:22:58.279Z,28.57
2017-10-25T02:25:00.978Z,31.70
2017-10-25T02:27:04.424Z,33.63
2017-10-25T02:29:07.095Z,32.60
2017-10-25T02:31:09.777Z,29.33
2017-10-25T02:33:12.652Z,32.73
2017-10-25T02:35:15.336Z,28.53
2017-10-25T02:37:17.996Z,29.83
2017-10-25T02:39:20.658Z,29.77
2017-10-25T02:41:23.309Z,29.20
2017-10-25T02:43:26.739Z,31.33
2017-10-25T02:45:29.487Z,28.33
2017-10-25T02:47:33.012Z,55.97
2017-10-25T02:49:35.691Z,27.13
2017-10-25T02:51:38.334Z,27.00
2017-10-25T02:53:41.792Z,26.57
2017-10-25T02:55:44.443Z,22.90
2017-10-25T02:57:47.124Z,26.60
2017-10-25T02:59:49.816Z,29.37
2017-10-25T03:01:52.479Z,31.27
2017-10-25T03:03:55.144Z,27.83
2017-10-25T03:05:57.864Z,33.33
2017-10-25T03:08:00.522Z,26.63
2017-10-25T03:10:03.193Z,21.60
2017-10-25T03:12:05.891Z,26.93
2017-10-25T03:14:09.384Z,20.90
2017-10-25T03:16:12.065Z,20.10
2017-10-25T03:18:14.737Z,30.00
2017-10-25T03:20:18.987Z,25.90
2017-10-25T03:22:21.896Z,30.20
2017-10-25T03:24:24.591Z,23.40
2017-10-25T03:26:27.232Z,30.57
2017-10-25T03:28:29.897Z,25.23
2017-10-25T03:30:33.655Z,26.13
2017-10-25T03:32:36.304Z,25.90
2017-10-25T03:34:38.973Z,27.87
2017-10-25T03:36:41.618Z,24.60
2017-10-25T03:38:45.077Z,27.43
2017-10-25T03:40:48.516Z,28.20
2017-10-25T03:42:51.187Z,29.70
2017-10-25T03:44:53.899Z,29.83
2017-10-25T03:46:56.564Z,30.23
2017-10-25T03:48:59.246Z,30.83
2017-10-25T03:51:01.919Z,27.80
2017-10-25T03:53:04.592Z,26.20
2017-10-25T03:55:07.275Z,31.00
2017-10-25T03:57:09.939Z,31.43
2017-10-25T03:59:12.632Z,29.23
2017-10-25T04:01:15.269Z,29.90
2017-10-25T04:03:17.921Z,30.20
2017-10-25T04:05:22.090Z,28.83
2017-10-25T04:07:24.960Z,28.43
2017-10-25T04:09:27.649Z,26.43
2017-10-25T04:11:30.324Z,29.97
2017-10-25T04:13:32.997Z,25.10
2017-10-25T04:15:35.653Z,20.67
2017-10-25T04:17:38.433Z,27.60
2017-10-25T04:19:41.218Z,25.63
2017-10-25T04:21:43.889Z,23.47
2017-10-25T04:23:46.591Z,24.37
2017-10-25T04:25:49.254Z,26.07
2017-10-25T04:27:51.932Z,24.50
2017-10-25T04:29:54.713Z,23.00
2017-10-25T04:31:57.382Z,29.27
2017-10-25T04:34:00.077Z,22.67
2017-10-25T04:36:02.721Z,21.10
2017-10-25T04:38:05.369Z,26.63
2017-10-25T04:40:08.832Z,19.63
2017-10-25T04:42:11.490Z,22.30
2017-10-25T04:44:14.165Z,27.37
2017-10-25T04:46:16.876Z,31.03
2017-10-25T04:48:19.616Z,23.47
2017-10-25T04:50:22.285Z,23.43
2017-10-25T04:52:24.963Z,22.50
2017-10-25T04:54:27.794Z,22.70
2017-10-25T04:56:31.338Z,17.83
2017-10-25T04:58:34.018Z,19.60
2017-10-25T05:00:36.715Z,17.50
2017-10-25T05:02:39.371Z,21.33
2017-10-25T05:04:42.055Z,16.00
2017-10-25T05:06:44.721Z,20.97
2017-10-25T05:08:47.408Z,19.17
2017-10-25T05:10:50.252Z,22.93
2017-10-25T05:12:52.903Z,18.63
2017-10-25T05:14:56.138Z,18.10
2017-10-25T05:16:58.929Z,18.77
2017-10-25T05:19:01.618Z,20.40
2017-10-25T05:21:04.688Z,18.20
2017-10-25T05:23:07.353Z,24.53
2017-10-25T05:25:10.071Z,17.30
2017-10-25T05:27:12.757Z,14.97
2017-10-25T05:29:16.995Z,15.90
2017-10-25T05:31:20.619Z,19.50
2017-10-25T05:33:23.282Z,19.30
2017-10-25T05:35:25.999Z,21.40
2017-10-25T05:37:28.662Z,19.67
2017-10-25T05:39:31.368Z,17.53
2017-10-25T05:41:34.029Z,20.60
2017-10-25T05:43:36.696Z,21.53
2017-10-25T05:45:39.526Z,17.30
2017-10-25T05:47:42.961Z,17.03
2017-10-25T05:49:45.643Z,19.53
2017-10-25T05:51:48.332Z,16.37
2017-10-25T05:53:51.000Z,18.73
2017-10-25T05:55:53.715Z,18.43
2017-10-25T05:57:56.384Z,20.33
2017-10-25T05:59:59.070Z,18.60
2017-10-25T06:02:02.481Z,16.77
2017-10-25T06:04:05.173Z,19.40
2017-10-25T06:06:07.861Z,22.00
2017-10-25T06:08:10.529Z,17.00
2017-10-25T06:10:13.365Z,20.80
2017-10-25T06:12:17.589Z,19.93
2017-10-25T06:14:21.456Z,22.13
2017-10-25T06:16:24.143Z,20.17
2017-10-25T06:18:26.836Z,20.63
2017-10-25T06:20:29.501Z,18.43
2017-10-25T06:22:32.192Z,18.90
2017-10-25T06:24:37.490Z,17.07
2017-10-25T06:26:40.153Z,25.23
2017-10-25T06:28:42.865Z,21.43
2017-10-25T06:30:45.533Z,21.20
2017-10-25T06:32:48.210Z,19.20
2017-10-25T06:34:50.893Z,15.97
2017-10-25T06:36:53.625Z,20.50
2017-10-25T06:38:56.405Z,17.80
2017-10-25T06:40:59.100Z,16.20
2017-10-25T06:43:01.858Z,16.13
2017-10-25T06:45:04.562Z,17.30
2017-10-25T06:47:07.259Z,16.33
2017-10-25T06:49:09.957Z,16.03
2017-10-25T06:51:13.532Z,16.40
2017-10-25T06:53:16.250Z,13.00
2017-10-25T06:55:18.942Z,10.40
2017-10-25T06:57:21.609Z,14.63
2017-10-25T06:59:24.618Z,13.80
2017-10-25T07:01:27.297Z,13.03
2017-10-25T07:03:30.007Z,16.70
2017-10-25T07:05:32.655Z,15.40
2017-10-25T07:07:35.330Z,9.00
2017-10-25T07:09:38.795Z,13.30
2017-10-25T07:11:41.474Z,11.67
2017-10-25T07:13:44.170Z,10.77
2017-10-25T07:15:46.824Z,12.40
2017-10-25T07:17:49.551Z,17.03
2017-10-25T07:19:52.201Z,14.37
2017-10-25T07:21:54.857Z,15.17
2017-10-25T07:23:57.568Z,12.13
2017-10-25T07:26:00.232Z,15.00
2017-10-25T07:28:02.955Z,12.50
2017-10-25T07:30:06.403Z,10.80
2017-10-25T07:32:09.057Z,9.33
2017-10-25T07:34:11.745Z,14.77
2017-10-25T07:36:14.397Z,10.20
2017-10-25T07:38:17.130Z,8.50
2017-10-25T07:40:19.791Z,12.40
2017-10-25T07:42:23.206Z,15.20
2017-10-25T07:44:25.894Z,8.77
2017-10-25T07:46:28.543Z,11.10
2017-10-25T07:48:31.226Z,12.90
2017-10-25T07:50:33.961Z,9.43
2017-10-25T07:52:36.638Z,14.00
2017-10-25T07:54:39.331Z,8.67
2017-10-25T07:56:42.015Z,10.50
2017-10-25T07:58:44.716Z,13.63
2017-10-25T08:00:47.406Z,15.03
2017-10-25T08:02:50.840Z,15.50
2017-10-25T08:04:53.529Z,12.10
2017-10-25T08:06:56.303Z,10.20
2017-10-25T08:08:58.967Z,11.17
2017-10-25T08:11:01.680Z,6.73
2017-10-25T08:13:04.376Z,9.57
2017-10-25T08:15:07.034Z,9.63
2017-10-25T08:17:09.709Z,8.77
2017-10-25T08:19:12.404Z,10.93
2017-10-25T08:21:15.099Z,6.80
2017-10-25T08:23:17.765Z,7.20
2017-10-25T08:25:21.214Z,10.40
2017-10-25T08:27:23.872Z,6.80
2017-10-25T08:29:26.542Z,7.63
2017-10-25T08:31:29.247Z,10.10
2017-10-25T08:33:32.665Z,14.10
2017-10-25T08:35:35.387Z,6.63
2017-10-25T08:37:38.091Z,7.30
2017-10-25T08:39:41.998Z,12.83
2017-10-25T08:41:44.669Z,7.00
2017-10-25T08:43:47.529Z,9.43
2017-10-25T08:45:50.197Z,8.10
2017-10-25T08:47:52.880Z,7.77
2017-10-25T08:49:55.648Z,8.33
2017-10-25T08:51:58.342Z,8.67
2017-10-25T08:54:01.005Z,9.50
2017-10-25T08:56:03.941Z,8.70
2017-10-25T08:58:06.612Z,11.90
2017-10-25T09:00:09.315Z,8.80
2017-10-25T09:02:12.817Z,5.33
2017-10-25T09:04:16.270Z,6.50
2017-10-25T09:06:18.960Z,10.50
2017-10-25T09:08:21.680Z,10.13
2017-10-25T09:10:24.365Z,9.43
2017-10-25T09:12:27.052Z,5.97
2017-10-25T09:14:29.757Z,6.53
2017-10-25T09:16:32.455Z,6.97
2017-10-25T09:18:35.137Z,7.63
2017-10-25T09:20:38.569Z,6.93
2017-10-25T09:22:41.327Z,7.57
2017-10-25T09:24:44.777Z,13.53
2017-10-25T09:26:48.247Z,7.90
2017-10-25T09:28:51.835Z,8.13
2017-10-25T09:30:55.305Z,11.07
2017-10-25T09:32:58.929Z,10.33
2017-10-25T09:35:02.834Z,8.00
2017-10-25T09:37:06.799Z,10.20
2017-10-25T09:39:10.290Z,6.57
2017-10-25T09:41:12.955Z,5.90
2017-10-25T09:43:15.639Z,8.30
2017-10-25T09:45:18.331Z,6.43
2017-10-25T09:47:22.892Z,10.33
2017-10-25T09:49:25.621Z,16.13
2017-10-25T09:51:28.748Z,8.50
2017-10-25T09:53:31.496Z,14.17
2017-10-25T09:55:36.688Z,10.30
2017-10-25T09:57:39.481Z,17.60
2017-10-25T09:59:42.505Z,8.00
2017-10-25T10:01:46.330Z,9.73
2017-10-25T10:03:49.505Z,9.10
2017-10-25T10:05:53.518Z,9.10
2017-10-25T10:07:56.304Z,10.67
2017-10-25T10:09:59.613Z,12.00
2017-10-25T10:12:02.540Z,15.77
2017-10-25T10:14:06.497Z,10.13
2017-10-25T10:16:09.359Z,11.30
2017-10-25T10:18:13.195Z,9.30
2017-10-25T10:20:15.873Z,12.73
2017-10-25T10:22:19.337Z,7.10
2017-10-25T10:24:21.990Z,15.67
2017-10-25T10:26:25.404Z,6.50
2017-10-25T10:28:28.103Z,9.27
2017-10-25T10:30:30.790Z,13.60
2017-10-25T10:32:33.855Z,14.57
2017-10-25T10:34:37.046Z,7.60
2017-10-25T10:36:39.751Z,11.40
2017-10-25T10:38:42.389Z,9.93
2017-10-25T10:40:45.085Z,10.23
2017-10-25T10:42:47.945Z,11.33
2017-10-25T10:44:50.608Z,15.40
2017-10-25T10:46:53.296Z,13.03
2017-10-25T10:48:55.975Z,11.90
2017-10-25T10:50:58.622Z,11.50
2017-10-25T10:53:02.056Z,9.73
2017-10-25T10:55:04.697Z,10.43
2017-10-25T10:57:08.426Z,10.60
2017-10-25T10:59:11.121Z,11.73
2017-10-25T11:01:13.826Z,10.27
2017-10-25T11:03:16.679Z,8.50
2017-10-25T11:05:19.648Z,8.03
2017-10-25T11:07:23.180Z,12.73
2017-10-25T11:09:26.038Z,13.47
2017-10-25T11:11:28.741Z,10.27
2017-10-25T11:13:32.208Z,14.53
2017-10-25T11:15:34.941Z,14.87
2017-10-25T11:17:37.742Z,16.60
2017-10-25T11:19:40.617Z,14.53
2017-10-25T11:21:43.315Z,12.30
2017-10-25T11:23:45.979Z,11.90
2017-10-25T11:25:48.763Z,13.27
2017-10-25T11:27:51.444Z,10.40
2017-10-25T11:29:54.129Z,11.90
2017-10-25T11:31:56.934Z,11.93
2017-10-25T11:33:59.630Z,14.50
2017-10-25T11:36:03.159Z,16.10
2017-10-25T11:38:06.137Z,16.03
2017-10-25T11:40:09.030Z,12.13
2017-10-25T11:42:11.803Z,11.30
2017-10-25T11:44:14.679Z,9.07
2017-10-25T11:46:17.470Z,8.80
2017-10-25T11:48:20.157Z,16.00
2017-10-25T11:50:22.838Z,14.70
2017-10-25T11:52:25.533Z,14.43
2017-10-25T11:54:28.362Z,12.53
2017-10-25T11:56:31.044Z,17.93
2017-10-25T11:58:33.759Z,16.50
2017-10-25T12:00:36.417Z,7.50
2017-10-25T12:02:39.065Z,13.57
2017-10-25T12:04:41.756Z,15.43
2017-10-25T12:06:44.449Z,18.83
2017-10-25T12:08:47.103Z,13.90
2017-10-25T12:10:49.782Z,10.80
2017-10-25T12:12:52.429Z,14.63
2017-10-25T12:14:56.048Z,16.07
2017-10-25T12:16:58.754Z,17.47
2017-10-25T12:19:01.411Z,9.93
2017-10-25T12:21:04.121Z,14.67
2017-10-25T12:23:06.770Z,18.93
2017-10-25T12:25:09.448Z,14.37
2017-10-25T12:27:12.104Z,13.30
2017-10-25T12:29:14.898Z,15.93
2017-10-25T12:31:17.593Z,14.57
2017-10-25T12:33:20.253Z,11.60
2017-10-25T12:35:24.037Z,16.23
2017-10-25T12:37:26.698Z,15.40
2017-10-25T12:39:35.833Z,14.07
2017-10-25T12:41:38.499Z,18.93
2017-10-25T12:43:42.013Z,44.13
2017-10-25T12:45:44.701Z,11.67
2017-10-25T12:47:47.470Z,30.37
2017-10-25T12:49:50.125Z,15.67
2017-10-25T12:51:52.793Z,13.17
2017-10-25T12:53:56.211Z,12.97
2017-10-25T12:55:58.921Z,12.00
2017-10-25T12:58:01.594Z,24.30
2017-10-25T13:00:04.264Z,15.40
2017-10-25T13:02:07.027Z,15.30
2017-10-25T13:04:09.696Z,20.27
2017-10-25T13:06:12.377Z,17.13
2017-10-25T13:08:15.029Z,18.10
2017-10-25T13:10:26.549Z,18.13
2017-10-25T13:12:35.629Z,13.53
2017-10-25T13:14:51.778Z,17.13
2017-10-25T13:17:26.452Z,14.90
2017-10-25T13:19:29.860Z,13.43
2017-10-25T13:21:32.544Z,18.40
2017-10-25T13:23:35.223Z,18.40
2017-10-25T13:25:37.902Z,13.77
2017-10-25T13:27:40.583Z,23.63
2017-10-25T13:29:43.232Z,16.33
2017-10-25T13:31:46.693Z,29.43
2017-10-25T13:33:49.361Z,18.37
2017-10-25T13:35:52.036Z,17.90
2017-10-25T13:37:54.681Z,17.67
2017-10-25T13:39:57.343Z,19.83
2017-10-25T13:42:00.026Z,24.83
2017-10-25T13:44:02.669Z,17.30
2017-10-25T13:46:06.113Z,15.60
2017-10-25T13:48:08.772Z,17.10
2017-10-25T13:50:11.458Z,20.60
2017-10-25T13:52:14.135Z,15.63
2017-10-25T13:54:16.785Z,17.83
2017-10-25T13:56:19.454Z,19.90
2017-10-25T13:58:22.886Z,16.37
2017-10-25T14:00:25.560Z,19.63
2017-10-25T14:02:28.256Z,15.70
2017-10-25T14:04:30.909Z,25.67
2017-10-25T14:06:33.653Z,20.43
2017-10-25T14:08:38.340Z,16.93
2017-10-25T14:10:41.074Z,21.97
2017-10-25T14:12:43.867Z,16.90
2017-10-25T14:14:46.517Z,15.57
2017-10-25T14:16:49.213Z,10.57
2017-10-25T14:18:51.969Z,12.40
2017-10-25T14:20:54.623Z,10.93
2017-10-25T14:22:58.079Z,13.33
2017-10-25T14:25:00.777Z,13.50
2017-10-25T14:27:16.962Z,15.50
2017-10-25T14:29:19.736Z,16.30
2017-10-25T14:31:22.425Z,13.13
2017-10-25T14:33:25.875Z,13.93
2017-10-25T14:35:28.557Z,17.90
2017-10-25T14:37:31.223Z,15.67
2017-10-25T14:39:33.912Z,19.53
2017-10-25T14:41:36.587Z,21.17
2017-10-25T14:43:39.266Z,24.13
2017-10-25T14:45:41.963Z,23.10
2017-10-25T14:47:44.609Z,25.97
2017-10-25T14:49:47.285Z,31.77
2017-10-25T14:51:49.976Z,23.27
2017-10-25T14:53:55.128Z,31.57
2017-10-25T14:55:57.874Z,29.30
2017-10-25T14:58:00.568Z,39.13
2017-10-25T15:00:03.427Z,37.43
2017-10-25T15:02:06.129Z,41.27
2017-10-25T15:04:08.787Z,39.33
2017-10-25T15:06:11.663Z,34.63
2017-10-25T15:08:14.346Z,33.70
2017-10-25T15:10:16.996Z,23.80
2017-10-25T15:12:19.695Z,26.30
2017-10-25T15:14:22.373Z,31.40
2017-10-25T15:16:25.141Z,29.10
2017-10-25T15:18:27.823Z,28.90
2017-10-25T15:20:30.493Z,26.57
2017-10-25T15:22:33.160Z,34.80
2017-10-25T15:24:35.835Z,26.97
2017-10-25T15:26:38.500Z,33.50
2017-10-25T15:28:41.945Z,28.00
2017-10-25T15:30:44.613Z,28.57
2017-10-25T15:32:47.280Z,25.30
2017-10-25T15:34:50.715Z,23.67
2017-10-25T15:36:53.361Z,26.13
2017-10-25T15:38:56.025Z,24.10
2017-10-25T15:40:58.693Z,23.00
2017-10-25T15:43:01.391Z,29.07
2017-10-25T15:45:04.082Z,35.93
2017-10-25T15:47:07.875Z,25.70
2017-10-25T15:49:10.567Z,30.73
2017-10-25T15:51:13.223Z,33.73
2017-10-25T15:53:15.916Z,33.70
2017-10-25T15:55:18.644Z,26.93
2017-10-25T15:57:21.373Z,30.63
2017-10-25T15:59:24.316Z,29.33
2017-10-25T16:01:27.122Z,36.03
2017-10-25T16:03:30.007Z,32.47
2017-10-25T16:05:32.797Z,36.43
2017-10-25T16:07:35.632Z,31.87
2017-10-25T16:09:38.421Z,34.00
2017-10-25T16:11:41.642Z,31.70
2017-10-25T16:13:48.270Z,35.73
2017-10-25T16:15:50.948Z,40.43
2017-10-25T16:17:53.679Z,28.13
2017-10-25T16:19:57.265Z,32.60
2017-10-25T16:21:59.930Z,30.33
2017-10-25T16:24:02.616Z,28.73
2017-10-25T16:26:05.295Z,29.60
2017-10-25T16:28:08.741Z,32.30
2017-10-25T16:30:11.392Z,32.50
2017-10-25T16:32:14.992Z,40.30
2017-10-25T16:34:20.670Z,27.90
2017-10-25T16:36:23.650Z,34.23
2017-10-25T16:38:26.327Z,31.97
2017-10-25T16:40:28.997Z,35.97
2017-10-25T16:42:31.697Z,33.97
2017-10-25T16:44:34.377Z,29.43
2017-10-25T16:46:37.040Z,36.40
2017-10-25T16:48:39.718Z,31.30
2017-10-25T16:50:42.372Z,45.73
2017-10-25T16:52:45.095Z,33.97
2017-10-25T16:54:49.254Z,36.83
2017-10-25T16:56:51.927Z,41.63
2017-10-25T16:58:54.625Z,37.93
2017-10-25T17:00:57.431Z,37.00
2017-10-25T17:03:00.185Z,38.20
2017-10-25T17:05:02.849Z,37.20
2017-10-25T17:07:05.493Z,35.77
2017-10-25T17:09:08.957Z,39.10
2017-10-25T17:11:11.684Z,44.13
2017-10-25T17:13:14.428Z,36.70
2017-10-25T17:15:17.152Z,39.40
2017-10-25T17:20:05.332Z,42.60
2017-10-25T17:22:08.089Z,40.73
2017-10-25T17:24:10.789Z,38.30
2017-10-25T17:26:13.438Z,29.73
2017-10-25T17:28:16.159Z,40.43
2017-10-25T17:30:18.823Z,39.00
2017-10-25T17:32:21.495Z,39.23
2017-10-25T17:34:24.197Z,41.93
2017-10-25T17:36:26.853Z,35.47
2017-10-25T17:38:29.539Z,32.17
2017-10-25T17:40:32.181Z,36.40
2017-10-25T17:42:34.838Z,34.97
2017-10-25T17:44:37.537Z,34.40
2017-10-25T17:46:40.270Z,47.40
2017-10-25T17:48:43.898Z,38.93
2017-10-25T17:50:46.682Z,38.13
2017-10-25T17:52:49.367Z,36.40
2017-10-25T17:54:52.048Z,43.67
2017-10-25T17:56:54.723Z,39.10
2017-10-25T17:58:57.417Z,37.80
2017-10-25T18:01:00.090Z,35.63
2017-10-25T18:03:02.799Z,48.40
2017-10-25T18:05:05.458Z,57.03
2017-10-25T18:07:08.116Z,56.23
2017-10-25T18:09:10.819Z,48.60
2017-10-25T18:11:13.495Z,45.27
2017-10-25T18:13:16.194Z,44.47
2017-10-25T18:15:19.622Z,46.67
2017-10-25T18:17:22.295Z,62.90
2017-10-25T18:19:24.994Z,53.90
2017-10-25T18:21:27.664Z,54.80
2017-10-25T18:23:30.478Z,57.73
2017-10-25T18:25:33.230Z,46.90
2017-10-25T18:27:36.047Z,55.80
2017-10-25T18:29:39.614Z,61.30
2017-10-25T18:31:42.467Z,52.57
2017-10-25T18:33:45.384Z,48.07
2017-10-25T18:35:48.137Z,52.80
2017-10-25T18:37:50.990Z,56.87
2017-10-25T18:39:53.980Z,52.77
2017-10-25T18:41:56.706Z,66.97
2017-10-25T18:43:59.544Z,61.67
2017-10-25T18:46:02.755Z,57.00
2017-10-25T18:48:05.800Z,54.17
2017-10-25T18:50:08.662Z,64.33
2017-10-25T18:52:12.291Z,62.37
2017-10-25T18:54:16.066Z,60.17
2017-10-25T18:56:19.504Z,74.20
2017-10-25T18:58:22.355Z,71.67
2017-10-25T19:00:25.765Z,64.83
2017-10-25T19:02:28.456Z,71.97
2017-10-25T19:04:31.744Z,65.63
2017-10-25T19:06:34.526Z,94.47
2017-10-25T19:08:37.431Z,60.40
2017-10-25T19:10:40.376Z,70.63
2017-10-25T19:12:43.040Z,57.80
2017-10-25T19:14:46.653Z,57.13
2017-10-25T19:16:49.324Z,58.53
2017-10-25T19:18:52.003Z,77.27
2017-10-25T19:20:54.697Z,76.70
2017-10-25T19:22:57.661Z,69.23
2017-10-25T19:25:00.453Z,67.47
2017-10-25T19:27:03.238Z,65.97
2017-10-25T19:29:05.905Z,73.43
2017-10-25T19:31:08.594Z,91.50
2017-10-25T19:33:11.356Z,69.87
2017-10-25T19:35:14.062Z,69.03
2017-10-25T19:37:16.772Z,76.57
2017-10-25T19:39:20.317Z,85.67
2017-10-25T19:41:23.095Z,65.53
2017-10-25T19:43:25.958Z,73.23
2017-10-25T19:45:28.737Z,74.33
2017-10-25T19:47:31.393Z,78.97
2017-10-25T19:49:34.237Z,85.47
2017-10-25T19:51:37.017Z,76.80
2017-10-25T19:53:39.770Z,77.53
2017-10-25T19:55:42.588Z,74.73
2017-10-25T19:57:45.513Z,82.50
2017-10-25T19:59:48.391Z,75.03
2017-10-25T20:01:51.074Z,70.30
2017-10-25T20:03:53.883Z,86.60
2017-10-25T20:05:56.545Z,88.40
2017-10-25T20:07:59.366Z,81.50
2017-10-25T20:10:02.898Z,88.57
2017-10-25T20:12:05.697Z,70.07
2017-10-25T20:14:08.461Z,108.50
2017-10-25T20:16:11.142Z,82.17
2017-10-25T20:18:13.935Z,84.50
2017-10-25T20:20:16.634Z,74.37
2017-10-25T20:22:19.523Z,106.17
2017-10-25T20:24:22.247Z,65.37
2017-10-25T20:26:24.996Z,66.47
2017-10-25T20:28:28.520Z,81.00
2017-10-25T20:30:31.193Z,85.13
2017-10-25T20:32:34.076Z,86.47
2017-10-25T20:34:36.972Z,103.40
2017-10-25T20:36:39.722Z,80.40
2017-10-25T20:38:42.412Z,99.93
2017-10-25T20:40:45.078Z,102.63
2017-10-25T20:42:47.749Z,100.07
2017-10-25T20:44:50.446Z,76.20
2017-10-25T20:46:53.111Z,95.47
2017-10-25T20:48:55.916Z,125.60
2017-10-25T20:50:58.590Z,115.33
2017-10-25T20:53:01.278Z,142.20
2017-10-25T20:55:03.952Z,138.73
2017-10-25T20:57:06.639Z,113.90
2017-10-25T20:59:09.391Z,138.17
2017-10-25T21:01:16.795Z,141.53
2017-10-25T21:03:19.578Z,111.03
2017-10-25T21:05:22.256Z,106.50
2017-10-25T21:07:25.010Z,143.50
2017-10-25T21:09:27.885Z,134.03
2017-10-25T21:11:30.656Z,117.27
2017-10-25T21:13:33.338Z,144.47
2017-10-25T21:15:36.025Z,144.50
2017-10-25T21:17:38.803Z,110.50
2017-10-25T21:19:41.743Z,129.30
2017-10-25T21:21:45.255Z,115.97
2017-10-25T21:23:48.095Z,123.73
2017-10-25T21:25:50.775Z,118.77
2017-10-25T21:27:53.489Z,121.63
2017-10-25T21:29:56.186Z,128.40
2017-10-25T21:31:58.963Z,123.63
2017-10-25T21:34:01.641Z,159.00
2017-10-25T21:36:04.427Z,112.27
2017-10-25T21:38:07.117Z,150.50
2017-10-25T21:40:09.867Z,153.90
2017-10-25T21:42:12.748Z,146.00
2017-10-25T21:44:15.428Z,128.37
2017-10-25T21:46:18.159Z,129.27
2017-10-25T21:48:20.887Z,124.10
2017-10-25T21:50:23.563Z,149.33
2017-10-25T21:52:26.245Z,166.80
2017-10-25T21:54:28.890Z,143.40
2017-10-25T21:56:31.542Z,152.77
2017-10-25T21:58:34.237Z,141.83
2017-10-25T22:00:37.663Z,152.97
2017-10-25T22:02:40.363Z,143.57
2017-10-25T22:04:43.025Z,124.27
2017-10-25T22:06:45.677Z,134.53
2017-10-25T22:08:48.345Z,136.90
2017-10-25T22:10:50.985Z,131.47
2017-10-25T22:12:53.909Z,141.07
2017-10-25T22:14:56.583Z,167.57
2017-10-25T22:16:59.266Z,125.13
2017-10-25T22:19:02.057Z,162.13
2017-10-25T22:21:04.739Z,147.10
2017-10-25T22:23:07.387Z,157.63
2017-10-25T22:25:10.081Z,146.33
2017-10-25T22:27:12.778Z,181.57
2017-10-25T22:29:15.465Z,140.47
2017-10-25T22:31:18.176Z,136.40
2017-10-25T22:33:21.699Z,134.70
2017-10-25T22:35:24.353Z,179.27
2017-10-25T22:37:27.813Z,140.77
2017-10-25T22:39:30.471Z,139.20
2017-10-25T22:41:33.125Z,147.73
2017-10-25T22:43:35.803Z,144.83
2017-10-25T22:45:38.449Z,154.97
2017-10-25T22:47:41.928Z,122.07
2017-10-25T22:49:45.365Z,143.43
2017-10-25T22:51:48.040Z,141.23
2017-10-25T22:53:50.728Z,111.53
2017-10-25T22:55:53.396Z,142.80
2017-10-25T22:57:56.056Z,126.67
2017-10-25T22:59:58.741Z,117.00
2017-10-25T23:02:01.389Z,113.93
2017-10-25T23:04:04.880Z,132.97
2017-10-25T23:06:08.439Z,148.23
2017-10-25T23:08:11.115Z,184.20
2017-10-25T23:10:13.863Z,145.83
2017-10-25T23:12:16.537Z,124.27
2017-10-25T23:14:19.214Z,135.20
2017-10-25T23:16:21.869Z,135.53
2017-10-25T23:18:25.331Z,148.27
2017-10-25T23:20:28.028Z,185.90
2017-10-25T23:22:31.445Z,162.33
2017-10-25T23:24:34.148Z,153.27
2017-10-25T23:26:36.792Z,129.40
2017-10-25T23:28:39.445Z,137.43
2017-10-25T23:30:42.886Z,147.73
2017-10-25T23:32:45.564Z,110.50
2017-10-25T23:34:48.317Z,131.33
2017-10-25T23:36:50.989Z,126.17
2017-10-25T23:38:54.441Z,175.07
2017-10-25T23:40:57.105Z,136.33
2017-10-25T23:42:59.828Z,128.47
2017-10-25T23:45:03.342Z,120.03
2017-10-25T23:47:06.019Z,117.73
2017-10-25T23:49:08.718Z,113.93
2017-10-25T23:51:11.484Z,114.87
2017-10-25T23:53:14.128Z,123.97
2017-10-25T23:55:17.573Z,157.63
2017-10-25T23:57:20.221Z,115.93
2017-10-25T23:59:22.892Z,156.97
