createdAt,value
2022-11-01T00:01:55.623Z,5.30
2022-11-01T00:04:24.450Z,6.28
2022-11-01T00:06:53.014Z,4.85
2022-11-01T00:09:22.844Z,5.43
2022-11-01T00:11:51.298Z,6.50
2022-11-01T00:14:20.558Z,6.85
2022-11-01T00:16:49.012Z,5.47
2022-11-01T00:19:17.980Z,5.72
2022-11-01T00:21:46.400Z,4.78
2022-11-01T00:24:14.972Z,6.25
2022-11-01T00:26:44.794Z,5.50
2022-11-01T00:29:14.096Z,6.03
2022-11-01T00:31:42.573Z,5.80
2022-11-01T00:34:10.973Z,4.25
2022-11-01T00:36:39.403Z,5.75
2022-11-01T00:39:08.094Z,4.38
2022-11-01T00:41:36.592Z,5.47
2022-11-01T00:44:06.599Z,5.05
2022-11-01T00:46:35.207Z,5.35
2022-11-01T00:49:03.684Z,4.57
2022-11-01T00:51:32.371Z,4.72
2022-11-01T00:54:01.515Z,5.20
2022-11-01T00:56:29.971Z,4.25
2022-11-01T00:58:58.398Z,5.90
2022-11-01T01:01:28.307Z,6.22
2022-11-01T01:03:56.860Z,5.70
2022-11-01T01:06:25.405Z,5.50
2022-11-01T01:08:53.964Z,6.10
2022-11-01T01:11:22.688Z,4.85
2022-11-01T01:13:51.115Z,6.07
2022-11-01T01:16:19.552Z,5.28
2022-11-01T01:18:49.574Z,4.93
2022-11-01T01:21:18.098Z,4.82
2022-11-01T01:23:48.559Z,5.28
2022-11-01T01:26:17.002Z,6.63
2022-11-01T01:28:45.456Z,5.07
2022-11-01T01:31:14.705Z,5.80
2022-11-01T01:33:43.107Z,5.55
2022-11-01T01:36:12.939Z,4.80
2022-11-01T01:38:41.363Z,5.25
2022-11-01T01:41:27.198Z,5.03
2022-11-01T01:43:55.663Z,5.63
2022-11-01T01:46:24.056Z,5.40
2022-11-01T01:49:00.026Z,4.97
2022-11-01T01:51:30.862Z,4.82
2022-11-01T01:53:59.880Z,6.30
2022-11-01T01:56:33.275Z,5.45
2022-11-01T01:59:04.646Z,6.00
2022-11-01T02:01:35.180Z,5.35
2022-11-01T02:04:04.653Z,5.13
2022-11-01T02:06:35.667Z,4.82
2022-11-01T02:09:06.365Z,5.38
2022-11-01T02:11:36.267Z,4.03
2022-11-01T02:14:05.516Z,3.97
2022-11-01T02:16:50.730Z,5.65
2022-11-01T02:19:54.887Z,4.30
2022-11-01T02:22:32.973Z,5.10
2022-11-01T02:25:10.961Z,6.68
2022-11-01T02:27:52.669Z,5.25
2022-11-01T02:30:22.313Z,5.65
2022-11-01T02:33:02.305Z,3.85
2022-11-01T02:35:41.363Z,5.38
2022-11-01T02:38:12.759Z,5.03
2022-11-01T02:40:47.020Z,4.10
2022-11-01T02:43:20.124Z,3.97
2022-11-01T02:45:50.991Z,4.63
2022-11-01T02:48:24.224Z,4.53
2022-11-01T02:50:57.663Z,3.60
2022-11-01T02:53:26.111Z,5.18
2022-11-01T02:55:55.128Z,4.90
2022-11-01T02:58:26.051Z,5.57
2022-11-01T03:00:55.645Z,4.38
2022-11-01T03:03:28.759Z,7.07
2022-11-01T03:06:13.198Z,4.78
2022-11-01T03:08:44.126Z,4.65
2022-11-01T03:11:15.402Z,6.80
2022-11-01T03:13:54.476Z,5.20
2022-11-01T03:16:30.006Z,4.82
2022-11-01T03:19:24.038Z,5.65
2022-11-01T03:22:01.111Z,5.18
2022-11-01T03:24:32.733Z,5.45
2022-11-01T03:27:06.243Z,6.28
2022-11-01T03:29:37.414Z,4.20
2022-11-01T03:32:07.917Z,6.28
2022-11-01T03:34:39.978Z,4.53
2022-11-01T03:37:12.451Z,3.97
2022-11-01T03:39:43.832Z,4.22
2022-11-01T03:42:15.882Z,4.43
2022-11-01T03:44:47.896Z,6.13
2022-11-01T03:47:16.627Z,3.97
2022-11-01T03:49:46.420Z,4.50
2022-11-01T03:52:14.896Z,4.25
2022-11-01T03:54:43.323Z,5.30
2022-11-01T03:57:11.727Z,4.85
2022-11-01T03:59:40.249Z,4.05
2022-11-01T04:04:41.942Z,4.13
2022-11-01T04:07:11.711Z,5.20
2022-11-01T04:09:40.079Z,5.20
2022-11-01T04:12:08.531Z,5.60
2022-11-01T04:15:02.756Z,3.95
2022-11-01T04:17:48.942Z,4.13
2022-11-01T04:23:06.949Z,3.15
2022-11-01T04:25:35.741Z,4.03
2022-11-01T04:28:05.417Z,4.82
2022-11-01T04:30:33.853Z,4.45
2022-11-01T04:33:02.574Z,4.28
2022-11-01T04:35:31.587Z,5.07
2022-11-01T04:38:00.704Z,5.55
2022-11-01T04:40:30.747Z,6.20
2022-11-01T04:42:59.847Z,3.83
2022-11-01T04:45:28.469Z,4.68
2022-11-01T04:48:05.494Z,3.85
2022-11-01T04:50:34.888Z,3.53
2022-11-01T04:53:03.723Z,5.32
2022-11-01T04:55:34.012Z,5.60
2022-11-01T04:58:03.093Z,4.38
2022-11-01T05:00:32.963Z,5.93
2022-11-01T05:03:03.733Z,3.63
2022-11-01T05:05:32.564Z,5.60
2022-11-01T05:10:39.731Z,4.72
2022-11-01T05:13:08.934Z,6.00
2022-11-01T05:15:39.904Z,4.82
2022-11-01T05:18:12.323Z,4.55
2022-11-01T05:20:40.741Z,4.22
2022-11-01T05:23:10.753Z,4.63
2022-11-01T05:25:40.605Z,5.53
2022-11-01T05:28:13.882Z,4.63
2022-11-01T05:30:43.196Z,4.50
2022-11-01T05:33:12.299Z,4.97
2022-11-01T05:35:40.787Z,4.40
2022-11-01T05:38:09.276Z,4.07
2022-11-01T05:40:37.672Z,4.45
2022-11-01T05:43:07.439Z,5.05
2022-11-01T05:45:35.895Z,4.20
2022-11-01T05:48:05.035Z,6.85
2022-11-01T05:50:33.643Z,4.40
2022-11-01T05:53:06.826Z,4.80
2022-11-01T05:55:35.721Z,3.95
2022-11-01T05:58:04.297Z,5.82
2022-11-01T06:00:35.127Z,4.72
2022-11-01T06:03:05.007Z,4.53
2022-11-01T06:05:34.322Z,3.72
2022-11-01T06:08:04.217Z,4.63
2022-11-01T06:10:33.285Z,4.38
2022-11-01T06:13:02.051Z,4.72
2022-11-01T06:15:34.206Z,4.05
2022-11-01T06:18:07.149Z,5.47
2022-11-01T06:20:36.817Z,4.45
2022-11-01T06:23:09.986Z,4.40
2022-11-01T06:25:38.817Z,5.45
2022-11-01T06:28:07.299Z,4.32
2022-11-01T06:30:35.797Z,4.13
2022-11-01T06:33:04.412Z,5.57
2022-11-01T06:35:34.667Z,4.65
2022-11-01T06:38:03.805Z,5.60
2022-11-01T06:40:32.453Z,5.13
2022-11-01T06:43:02.166Z,4.45
2022-11-01T06:45:31.456Z,5.18
2022-11-01T06:48:00.462Z,5.40
2022-11-01T06:50:29.336Z,4.43
2022-11-01T06:52:59.262Z,3.58
2022-11-01T06:55:28.238Z,5.13
2022-11-01T06:57:58.394Z,6.13
2022-11-01T07:00:28.395Z,4.15
2022-11-01T07:03:01.228Z,4.38
2022-11-01T07:05:34.349Z,6.30
2022-11-01T07:08:08.374Z,4.43
2022-11-01T07:10:37.654Z,4.53
2022-11-01T07:13:07.495Z,4.65
2022-11-01T07:15:36.009Z,3.92
2022-11-01T07:18:06.471Z,4.22
2022-11-01T07:20:41.436Z,6.20
2022-11-01T07:23:13.877Z,5.55
2022-11-01T07:25:42.945Z,4.45
2022-11-01T07:28:11.996Z,5.30
2022-11-01T07:30:40.412Z,5.95
2022-11-01T07:33:09.076Z,3.45
2022-11-01T07:35:37.559Z,3.47
2022-11-01T07:38:09.752Z,4.63
2022-11-01T07:40:42.965Z,3.88
2022-11-01T07:43:11.450Z,5.20
2022-11-01T07:45:39.858Z,3.97
2022-11-01T07:48:10.750Z,5.05
2022-11-01T07:50:40.897Z,4.72
2022-11-01T07:53:11.525Z,2.83
2022-11-01T07:55:41.176Z,4.32
2022-11-01T07:58:13.129Z,5.53
2022-11-01T08:00:42.881Z,4.05
2022-11-01T08:03:13.805Z,3.72
2022-11-01T08:05:43.797Z,3.55
2022-11-01T08:08:12.407Z,4.20
2022-11-01T08:10:42.206Z,3.90
2022-11-01T08:13:16.644Z,4.15
2022-11-01T08:15:45.240Z,5.07
2022-11-01T08:18:14.103Z,4.28
2022-11-01T08:20:43.510Z,5.57
2022-11-01T08:23:12.721Z,3.85
2022-11-01T08:25:41.480Z,4.40
2022-11-01T08:28:14.161Z,3.28
2022-11-01T08:30:44.333Z,3.85
2022-11-01T08:33:12.765Z,6.57
2022-11-01T08:35:44.625Z,4.43
2022-11-01T08:38:16.004Z,4.07
2022-11-01T08:40:44.465Z,3.30
2022-11-01T08:43:14.319Z,3.30
2022-11-01T08:45:42.865Z,4.47
2022-11-01T08:48:11.505Z,3.92
2022-11-01T08:50:40.261Z,5.65
2022-11-01T08:53:10.695Z,3.78
2022-11-01T08:55:39.254Z,3.88
2022-11-01T08:58:09.452Z,4.05
2022-11-01T09:00:39.422Z,4.60
2022-11-01T09:03:08.280Z,4.63
2022-11-01T09:05:36.732Z,4.07
2022-11-01T09:08:06.037Z,3.70
2022-11-01T09:10:35.076Z,3.53
2022-11-01T09:13:03.842Z,2.42
2022-11-01T09:15:32.751Z,4.22
2022-11-01T09:18:07.545Z,4.65
2022-11-01T09:20:36.232Z,2.47
2022-11-01T09:23:05.187Z,2.50
2022-11-01T09:25:33.942Z,3.67
2022-11-01T09:28:02.406Z,3.83
2022-11-01T09:30:31.177Z,3.47
2022-11-01T09:32:59.800Z,4.93
2022-11-01T09:35:35.365Z,3.28
2022-11-01T09:38:04.929Z,2.88
2022-11-01T09:40:40.868Z,4.38
2022-11-01T09:43:10.499Z,3.67
2022-11-01T09:45:39.132Z,2.30
2022-11-01T09:48:08.376Z,2.95
2022-11-01T09:50:39.961Z,4.07
2022-11-01T09:53:13.411Z,4.07
2022-11-01T09:55:50.368Z,3.33
2022-11-01T09:58:30.102Z,3.88
2022-11-01T10:01:07.177Z,3.60
2022-11-01T10:03:54.267Z,2.95
2022-11-01T10:06:28.894Z,2.85
2022-11-01T10:09:08.956Z,3.53
2022-11-01T10:14:22.045Z,3.17
2022-11-01T10:17:00.455Z,3.67
2022-11-01T10:19:35.288Z,1.83
2022-11-01T10:22:08.619Z,3.53
2022-11-01T10:24:42.157Z,3.50
2022-11-01T10:27:18.338Z,4.43
2022-11-01T10:29:53.161Z,2.70
2022-11-01T10:32:32.460Z,4.10
2022-11-01T10:35:05.250Z,4.35
2022-11-01T10:37:47.256Z,6.75
2022-11-01T10:42:57.548Z,6.07
2022-11-01T10:45:26.348Z,13.10
2022-11-01T10:47:58.230Z,21.38
2022-11-01T10:50:29.856Z,25.50
2022-11-01T10:53:03.088Z,24.05
2022-11-01T10:55:39.701Z,25.75
2022-11-01T10:58:16.041Z,25.50
2022-11-01T11:00:45.609Z,27.25
2022-11-01T11:03:20.445Z,27.92
2022-11-01T11:05:50.612Z,24.83
2022-11-01T11:08:23.765Z,25.27
2022-11-01T11:10:53.080Z,25.15
2022-11-01T11:13:23.714Z,24.75
2022-11-01T11:15:54.756Z,30.40
2022-11-01T11:18:26.333Z,26.52
2022-11-01T11:20:59.954Z,27.58
2022-11-01T11:23:33.065Z,28.85
2022-11-01T11:26:03.351Z,28.35
2022-11-01T11:28:34.046Z,31.25
2022-11-01T11:31:14.443Z,29.17
2022-11-01T11:33:50.001Z,26.48
2022-11-01T11:36:19.352Z,27.38
2022-11-01T11:38:51.267Z,27.27
2022-11-01T11:41:30.730Z,27.40
2022-11-01T11:44:00.018Z,24.60
2022-11-01T11:46:28.535Z,26.05
2022-11-01T11:49:00.575Z,28.15
2022-11-01T11:51:31.221Z,30.20
2022-11-01T11:54:11.203Z,31.00
2022-11-01T11:59:22.811Z,34.38
2022-11-01T12:01:56.983Z,26.08
2022-11-01T12:04:25.872Z,35.53
2022-11-01T12:06:54.335Z,44.50
2022-11-01T12:09:46.567Z,37.63
2022-11-01T12:14:47.918Z,33.28
2022-11-01T12:17:34.685Z,32.67
2022-11-01T12:20:14.915Z,30.98
2022-11-01T12:22:49.622Z,24.80
2022-11-01T12:25:22.793Z,26.88
2022-11-01T12:28:02.484Z,27.85
2022-11-01T12:30:34.479Z,35.50
2022-11-01T12:33:12.898Z,26.55
2022-11-01T12:35:44.645Z,29.05
2022-11-01T12:38:39.008Z,24.10
2022-11-01T12:41:22.879Z,23.40
2022-11-01T12:44:03.545Z,22.25
2022-11-01T12:46:39.171Z,21.40
2022-11-01T12:49:16.299Z,24.38
2022-11-01T12:51:49.406Z,22.92
2022-11-01T12:54:23.174Z,22.80
2022-11-01T12:56:54.718Z,25.00
2022-11-01T12:59:27.534Z,20.98
2022-11-01T13:02:03.338Z,18.67
2022-11-01T13:04:36.490Z,20.98
2022-11-01T13:07:16.688Z,18.17
2022-11-01T13:09:54.242Z,25.70
2022-11-01T13:12:35.684Z,21.98
2022-11-01T13:15:11.513Z,20.33
2022-11-01T13:17:49.078Z,18.25
2022-11-01T13:20:29.209Z,17.90
2022-11-01T13:23:07.354Z,17.52
2022-11-01T13:25:43.168Z,21.75
2022-11-01T13:28:29.140Z,19.05
2022-11-01T13:31:04.432Z,16.45
2022-11-01T13:33:42.160Z,15.02
2022-11-01T13:36:17.481Z,16.55
2022-11-01T13:38:53.060Z,16.10
2022-11-01T13:41:29.049Z,20.75
2022-11-01T13:44:05.534Z,13.32
2022-11-01T13:46:57.892Z,15.65
2022-11-01T13:50:11.569Z,16.15
2022-11-01T13:52:45.805Z,14.88
2022-11-01T13:55:22.627Z,13.18
2022-11-01T13:57:53.391Z,14.18
2022-11-01T14:00:44.714Z,14.57
2022-11-01T14:03:26.336Z,14.52
2022-11-01T14:06:27.408Z,14.07
2022-11-01T14:09:29.666Z,14.52
2022-11-01T14:12:10.195Z,14.77
2022-11-01T14:14:52.563Z,13.82
2022-11-01T14:17:55.838Z,14.23
2022-11-01T14:20:44.091Z,10.82
2022-11-01T14:23:54.129Z,11.50
2022-11-01T14:26:44.987Z,11.23
2022-11-01T14:29:13.699Z,11.30
2022-11-01T14:31:45.958Z,13.38
2022-11-01T14:34:26.318Z,11.90
2022-11-01T14:36:58.431Z,12.05
2022-11-01T14:39:33.757Z,10.93
2022-11-01T14:42:05.093Z,10.80
2022-11-01T14:44:38.187Z,9.45
2022-11-01T14:47:23.381Z,11.50
2022-11-01T14:49:57.320Z,9.90
2022-11-01T14:55:08.002Z,8.82
2022-11-01T14:57:36.775Z,7.78
2022-11-01T15:00:28.501Z,7.82
2022-11-01T15:05:29.507Z,9.25
2022-11-01T15:08:00.179Z,10.15
2022-11-01T15:10:29.598Z,11.35
2022-11-01T15:13:01.609Z,9.00
2022-11-01T15:15:33.205Z,8.52
2022-11-01T15:18:06.147Z,6.60
2022-11-01T15:20:41.471Z,8.05
2022-11-01T15:23:16.175Z,6.75
2022-11-01T15:25:52.063Z,5.75
2022-11-01T15:28:24.674Z,6.93
2022-11-01T15:30:57.125Z,7.18
2022-11-01T15:33:27.905Z,6.38
2022-11-01T15:36:00.246Z,7.95
2022-11-01T15:38:30.239Z,6.43
2022-11-01T15:40:58.697Z,6.93
2022-11-01T15:43:28.157Z,6.15
2022-11-01T15:45:59.338Z,4.05
2022-11-01T15:48:31.446Z,6.57
2022-11-01T15:51:04.295Z,5.10
2022-11-01T15:53:35.878Z,5.97
2022-11-01T15:56:09.632Z,5.60
2022-11-01T15:58:41.637Z,7.22
2022-11-01T16:01:14.075Z,6.47
2022-11-01T16:03:46.838Z,5.40
2022-11-01T16:06:23.707Z,7.82
2022-11-01T16:08:55.779Z,6.22
2022-11-01T16:11:28.760Z,6.70
2022-11-01T16:14:01.604Z,4.53
2022-11-01T16:16:30.337Z,3.35
2022-11-01T16:18:58.846Z,5.22
2022-11-01T16:21:32.146Z,5.53
2022-11-01T16:24:09.302Z,5.63
2022-11-01T16:26:53.030Z,5.20
2022-11-01T16:29:39.856Z,4.38
2022-11-01T16:32:10.234Z,5.00
2022-11-01T16:34:39.934Z,6.38
2022-11-01T16:37:20.623Z,6.07
2022-11-01T16:39:49.099Z,4.68
2022-11-01T16:42:18.390Z,5.18
2022-11-01T16:44:49.528Z,2.78
2022-11-01T16:47:19.135Z,6.10
2022-11-01T16:49:49.886Z,4.80
2022-11-01T16:52:20.270Z,4.07
2022-11-01T16:54:50.785Z,6.15
2022-11-01T16:57:25.880Z,6.55
2022-11-01T16:59:55.595Z,6.72
2022-11-01T17:02:26.776Z,13.52
2022-11-01T17:04:59.474Z,7.88
2022-11-01T17:07:30.689Z,9.18
2022-11-01T17:09:59.241Z,5.25
2022-11-01T17:12:27.715Z,11.10
2022-11-01T17:14:56.295Z,5.18
2022-11-01T17:17:27.338Z,7.38
2022-11-01T17:20:02.326Z,7.97
2022-11-01T17:22:35.646Z,7.57
2022-11-01T17:25:04.935Z,8.75
2022-11-01T17:27:33.413Z,6.53
2022-11-01T17:30:01.856Z,7.85
2022-11-01T17:32:30.313Z,4.28
2022-11-01T17:34:58.727Z,7.03
2022-11-01T17:37:31.362Z,5.07
2022-11-01T17:40:02.192Z,7.45
2022-11-01T17:42:30.662Z,5.90
2022-11-01T17:44:59.076Z,6.72
2022-11-01T17:47:27.564Z,5.93
2022-11-01T17:49:55.961Z,7.28
2022-11-01T17:52:24.350Z,6.53
2022-11-01T17:54:52.770Z,7.95
2022-11-01T17:57:22.894Z,8.25
2022-11-01T17:59:51.344Z,4.50
2022-11-01T18:02:19.902Z,6.88
2022-11-01T18:04:48.448Z,8.35
2022-11-01T18:07:17.078Z,5.13
2022-11-01T18:09:45.638Z,5.18
2022-11-01T18:12:21.790Z,6.82
2022-11-01T18:14:58.581Z,5.80
2022-11-01T18:17:46.683Z,4.78
2022-11-01T18:20:28.277Z,5.88
2022-11-01T18:23:01.356Z,3.30
2022-11-01T18:25:32.814Z,6.18
2022-11-01T18:28:02.395Z,3.95
2022-11-01T18:30:32.523Z,5.18
2022-11-01T18:33:06.053Z,5.55
2022-11-01T18:35:40.082Z,5.70
2022-11-01T18:38:17.804Z,7.00
2022-11-01T18:40:57.454Z,7.03
2022-11-01T18:43:28.404Z,4.68
2022-11-01T18:46:27.351Z,5.43
2022-11-01T18:48:47.849Z,6.13
2022-11-01T18:51:22.669Z,5.57
2022-11-01T18:53:55.906Z,4.90
2022-11-01T18:56:26.103Z,3.97
2022-11-01T18:58:56.191Z,6.25
2022-11-01T19:01:31.752Z,4.13
2022-11-01T19:04:05.719Z,6.93
2022-11-01T19:06:34.320Z,5.82
2022-11-01T19:09:17.231Z,5.50
2022-11-01T19:11:45.637Z,5.78
2022-11-01T19:14:22.072Z,5.15
2022-11-01T19:16:53.877Z,5.28
2022-11-01T19:19:22.734Z,4.80
2022-11-01T19:21:51.145Z,4.68
2022-11-01T19:24:33.179Z,6.93
2022-11-01T19:27:02.693Z,6.57
2022-11-01T19:29:34.704Z,5.22
2022-11-01T19:32:05.387Z,4.45
2022-11-01T19:34:37.821Z,4.57
2022-11-01T19:37:20.778Z,7.28
2022-11-01T19:39:49.237Z,5.82
2022-11-01T19:42:26.204Z,4.32
2022-11-01T19:44:59.208Z,5.85
2022-11-01T19:47:39.008Z,7.28
2022-11-01T19:50:27.875Z,4.82
2022-11-01T19:52:57.446Z,4.22
2022-11-01T19:55:39.203Z,7.53
2022-11-01T19:58:24.815Z,4.95
2022-11-01T20:01:03.327Z,6.18
2022-11-01T20:03:39.862Z,5.50
2022-11-01T20:06:14.144Z,5.80
2022-11-01T20:08:45.141Z,6.28
2022-11-01T20:11:14.138Z,7.03
2022-11-01T20:13:42.523Z,6.47
2022-11-01T20:16:10.979Z,4.78
2022-11-01T20:18:41.156Z,4.18
2022-11-01T20:21:09.781Z,4.38
2022-11-01T20:23:38.882Z,6.82
2022-11-01T20:26:07.347Z,6.72
2022-11-01T20:28:35.751Z,5.40
2022-11-01T20:31:05.200Z,5.30
2022-11-01T20:33:33.921Z,7.30
2022-11-01T20:36:10.761Z,5.25
2022-11-01T20:38:39.977Z,5.18
2022-11-01T20:41:08.792Z,5.90
2022-11-01T20:43:37.441Z,5.30
2022-11-01T20:46:06.209Z,7.05
2022-11-01T20:48:34.663Z,6.53
2022-11-01T20:51:04.630Z,5.68
2022-11-01T20:53:33.487Z,5.63
2022-11-01T20:56:02.177Z,8.48
2022-11-01T20:58:30.787Z,11.55
2022-11-01T21:00:59.263Z,11.57
2022-11-01T21:03:35.005Z,6.13
2022-11-01T21:06:12.675Z,6.78
2022-11-01T21:08:42.993Z,7.32
2022-11-01T21:11:15.444Z,7.57
2022-11-01T21:13:46.191Z,6.20
2022-11-01T21:16:22.433Z,6.60
2022-11-01T21:18:53.345Z,7.38
2022-11-01T21:21:35.259Z,7.07
2022-11-01T21:24:28.549Z,5.40
2022-11-01T21:27:14.449Z,7.40
2022-11-01T21:29:45.448Z,5.82
2022-11-01T21:32:26.932Z,6.20
2022-11-01T21:34:55.620Z,4.95
2022-11-01T21:37:29.336Z,5.55
2022-11-01T21:40:05.745Z,6.38
2022-11-01T21:42:37.057Z,5.72
2022-11-01T21:45:28.277Z,6.22
2022-11-01T21:48:00.747Z,4.82
2022-11-01T21:50:29.232Z,6.20
2022-11-01T21:52:58.991Z,7.13
2022-11-01T21:55:27.403Z,7.30
2022-11-01T21:57:55.759Z,5.50
2022-11-01T22:00:24.182Z,5.82
2022-11-01T22:02:52.613Z,5.22
2022-11-01T22:05:21.039Z,5.50
2022-11-01T22:07:49.520Z,5.45
2022-11-01T22:10:19.370Z,5.47
2022-11-01T22:12:47.728Z,5.82
2022-11-01T22:15:16.142Z,5.32
2022-11-01T22:17:44.563Z,5.47
2022-11-01T22:20:13.019Z,4.38
2022-11-01T22:22:41.455Z,5.40
2022-11-01T22:25:10.222Z,5.78
2022-11-01T22:27:39.986Z,6.53
2022-11-01T22:30:09.695Z,5.22
2022-11-01T22:32:38.195Z,5.78
2022-11-01T22:35:07.336Z,5.10
2022-11-01T22:37:36.344Z,4.88
2022-11-01T22:40:11.813Z,4.85
2022-11-01T22:42:42.194Z,4.57
2022-11-01T22:45:15.676Z,6.05
2022-11-01T22:47:45.816Z,4.85
2022-11-01T22:50:19.795Z,5.25
2022-11-01T22:52:50.203Z,4.88
2022-11-01T22:55:25.629Z,4.70
2022-11-01T22:57:59.552Z,4.70
2022-11-01T23:03:03.426Z,4.97
2022-11-01T23:05:32.328Z,5.63
2022-11-01T23:08:11.105Z,4.50
2022-11-01T23:10:39.541Z,4.25
2022-11-01T23:13:35.220Z,4.40
2022-11-01T23:16:12.386Z,4.35
2022-11-01T23:18:43.156Z,6.10
2022-11-01T23:21:11.863Z,4.03
2022-11-01T23:23:43.431Z,4.18
2022-11-01T23:26:13.539Z,4.70
2022-11-01T23:28:45.738Z,5.35
2022-11-01T23:31:14.678Z,5.15
2022-11-01T23:33:44.873Z,5.55
2022-11-01T23:36:19.467Z,5.05
2022-11-01T23:38:50.719Z,4.50
2022-11-01T23:41:22.761Z,5.63
2022-11-01T23:43:54.747Z,3.92
2022-11-01T23:46:24.083Z,4.40
2022-11-01T23:48:59.494Z,5.50
2022-11-01T23:51:29.482Z,3.67
2022-11-01T23:53:59.348Z,4.60
2022-11-01T23:56:27.898Z,4.18
2022-11-01T23:59:03.644Z,3.55
