createdAt,value
2022-11-02T00:00:18.018Z,13.80
2022-11-02T00:02:44.667Z,13.80
2022-11-02T00:05:11.330Z,13.80
2022-11-02T00:07:37.902Z,13.80
2022-11-02T00:10:04.567Z,13.80
2022-11-02T00:12:31.154Z,13.80
2022-11-02T00:14:57.750Z,13.80
2022-11-02T00:17:24.352Z,13.80
2022-11-02T00:19:50.962Z,13.80
2022-11-02T00:22:17.575Z,13.80
2022-11-02T00:24:44.154Z,13.80
2022-11-02T00:27:10.733Z,13.80
2022-11-02T00:29:37.323Z,13.80
2022-11-02T00:32:04.119Z,13.70
2022-11-02T00:34:30.701Z,13.80
2022-11-02T00:36:57.313Z,13.80
2022-11-02T00:39:23.891Z,13.70
2022-11-02T00:41:50.485Z,13.70
2022-11-02T00:44:17.069Z,13.80
2022-11-02T00:46:43.667Z,13.80
2022-11-02T00:49:10.275Z,13.70
2022-11-02T00:51:37.075Z,13.70
2022-11-02T00:54:03.674Z,13.70
2022-11-02T00:56:30.275Z,13.80
2022-11-02T00:58:56.874Z,13.80
2022-11-02T01:01:23.828Z,13.80
2022-11-02T01:03:50.708Z,13.70
2022-11-02T01:06:17.496Z,13.70
2022-11-02T01:08:44.058Z,13.80
2022-11-02T01:11:10.650Z,13.70
2022-11-02T01:13:37.218Z,13.70
2022-11-02T01:16:03.991Z,13.70
2022-11-02T01:18:30.583Z,13.70
2022-11-02T01:20:57.367Z,13.70
2022-11-02T01:23:23.945Z,13.70
2022-11-02T01:25:50.550Z,13.70
2022-11-02T01:28:17.146Z,13.70
2022-11-02T01:30:43.970Z,13.70
2022-11-02T01:33:10.780Z,13.70
2022-11-02T01:35:37.387Z,13.70
2022-11-02T01:38:04.249Z,13.70
2022-11-02T01:40:31.063Z,13.70
2022-11-02T01:42:57.864Z,13.60
2022-11-02T01:45:24.671Z,13.60
2022-11-02T01:47:51.262Z,13.60
2022-11-02T01:50:17.840Z,13.60
2022-11-02T01:52:44.652Z,13.60
2022-11-02T01:55:11.255Z,13.60
2022-11-02T01:57:37.859Z,13.60
2022-11-02T02:00:04.440Z,13.60
2022-11-02T02:02:31.161Z,13.60
2022-11-02T02:04:57.807Z,13.60
2022-11-02T02:07:24.573Z,13.60
2022-11-02T02:09:51.648Z,13.60
2022-11-02T02:12:18.458Z,13.60
2022-11-02T02:14:45.055Z,13.60
2022-11-02T02:17:11.643Z,13.60
2022-11-02T02:19:38.474Z,13.60
2022-11-02T02:22:05.096Z,13.60
2022-11-02T02:24:31.753Z,13.60
2022-11-02T02:26:58.385Z,13.50
2022-11-02T02:29:25.022Z,13.50
2022-11-02T02:31:51.851Z,13.50
2022-11-02T02:34:18.450Z,13.60
2022-11-02T02:39:16.774Z,13.50
2022-11-02T02:41:43.371Z,13.50
2022-11-02T02:44:10.184Z,13.60
2022-11-02T02:46:38.231Z,13.50
2022-11-02T02:49:07.169Z,13.50
2022-11-02T02:51:33.775Z,13.50
2022-11-02T02:54:00.619Z,13.50
2022-11-02T02:56:27.235Z,13.50
2022-11-02T02:58:53.850Z,13.50
2022-11-02T03:01:20.514Z,13.50
2022-11-02T03:03:47.171Z,13.50
2022-11-02T03:06:13.763Z,13.50
2022-11-02T03:08:40.372Z,13.50
2022-11-02T03:11:06.977Z,13.40
2022-11-02T03:13:33.802Z,13.50
2022-11-02T03:16:00.409Z,13.50
2022-11-02T03:18:27.017Z,13.50
2022-11-02T03:20:53.659Z,13.50
2022-11-02T03:23:20.501Z,13.50
2022-11-02T03:25:47.323Z,13.40
2022-11-02T03:28:13.918Z,13.40
2022-11-02T03:30:40.741Z,13.40
2022-11-02T03:33:07.363Z,13.40
2022-11-02T03:35:33.987Z,13.40
2022-11-02T03:38:00.630Z,13.40
2022-11-02T03:40:27.279Z,13.40
2022-11-02T03:42:54.081Z,13.40
2022-11-02T03:45:20.670Z,13.40
2022-11-02T03:47:47.292Z,13.40
2022-11-02T03:50:13.916Z,13.40
2022-11-02T03:52:40.798Z,13.40
2022-11-02T03:55:07.631Z,13.40
2022-11-02T03:57:34.246Z,13.30
2022-11-02T04:00:00.865Z,13.40
2022-11-02T04:02:27.592Z,13.40
2022-11-02T04:04:54.520Z,13.40
2022-11-02T04:07:21.134Z,13.40
2022-11-02T04:09:47.746Z,13.30
2022-11-02T04:12:14.564Z,13.30
2022-11-02T04:14:41.206Z,13.40
2022-11-02T04:17:07.803Z,13.30
2022-11-02T04:19:34.419Z,13.30
2022-11-02T04:22:01.043Z,13.30
2022-11-02T04:24:27.893Z,13.30
2022-11-02T04:26:54.733Z,13.40
2022-11-02T04:29:21.336Z,13.30
2022-11-02T04:31:48.150Z,13.30
2022-11-02T04:34:14.789Z,13.30
2022-11-02T04:36:41.402Z,13.30
2022-11-02T04:39:08.023Z,13.30
2022-11-02T04:41:34.676Z,13.30
2022-11-02T04:44:01.487Z,13.30
2022-11-02T04:46:28.098Z,13.30
2022-11-02T04:48:54.900Z,13.30
2022-11-02T04:51:21.504Z,13.30
2022-11-02T04:53:48.132Z,13.30
2022-11-02T04:56:14.726Z,13.30
2022-11-02T04:58:41.342Z,13.20
2022-11-02T05:01:07.992Z,13.30
2022-11-02T05:03:34.677Z,13.30
2022-11-02T05:06:01.283Z,13.30
2022-11-02T05:08:27.883Z,13.30
2022-11-02T05:10:54.501Z,13.30
2022-11-02T05:13:22.150Z,13.30
2022-11-02T05:15:48.984Z,13.20
2022-11-02T05:18:18.780Z,13.30
2022-11-02T05:20:45.903Z,13.30
2022-11-02T05:23:12.725Z,13.30
2022-11-02T05:25:39.319Z,13.20
2022-11-02T05:28:05.924Z,13.20
2022-11-02T05:30:32.553Z,13.20
2022-11-02T05:32:59.168Z,13.20
2022-11-02T05:35:25.797Z,13.20
2022-11-02T05:37:52.389Z,13.20
2022-11-02T05:40:18.993Z,13.20
2022-11-02T05:42:45.617Z,13.20
2022-11-02T05:45:12.464Z,13.20
2022-11-02T05:47:39.053Z,13.20
2022-11-02T05:50:05.646Z,13.20
2022-11-02T05:52:32.477Z,13.20
2022-11-02T05:54:59.062Z,13.20
2022-11-02T05:57:25.686Z,13.20
2022-11-02T05:59:52.301Z,13.20
2022-11-02T06:02:21.956Z,13.20
2022-11-02T06:04:51.383Z,13.10
2022-11-02T06:07:18.043Z,13.20
2022-11-02T06:09:44.909Z,13.20
2022-11-02T06:12:11.511Z,13.20
2022-11-02T06:14:38.325Z,13.20
2022-11-02T06:17:04.934Z,13.20
2022-11-02T06:19:31.760Z,13.20
2022-11-02T06:21:58.371Z,13.20
2022-11-02T06:24:26.238Z,13.20
2022-11-02T06:26:52.831Z,13.20
2022-11-02T06:29:19.446Z,13.20
2022-11-02T06:31:46.281Z,13.20
2022-11-02T06:34:12.889Z,13.20
2022-11-02T06:36:39.503Z,13.20
2022-11-02T06:39:06.105Z,13.20
2022-11-02T06:41:32.732Z,13.20
2022-11-02T06:43:59.345Z,13.10
2022-11-02T06:46:25.938Z,13.10
2022-11-02T06:48:52.749Z,13.20
2022-11-02T06:51:19.394Z,13.10
2022-11-02T06:53:46.002Z,13.10
2022-11-02T06:56:12.624Z,13.10
2022-11-02T06:58:39.223Z,13.10
2022-11-02T07:01:06.104Z,13.20
2022-11-02T07:03:33.331Z,13.20
2022-11-02T07:05:59.936Z,13.10
2022-11-02T07:08:26.551Z,13.20
2022-11-02T07:10:53.163Z,13.20
2022-11-02T07:13:19.763Z,13.20
2022-11-02T07:15:46.372Z,13.20
2022-11-02T07:18:12.996Z,13.20
2022-11-02T07:20:39.597Z,13.20
2022-11-02T07:23:06.398Z,13.20
2022-11-02T07:25:33.512Z,13.20
2022-11-02T07:28:00.333Z,13.20
2022-11-02T07:30:26.924Z,13.10
2022-11-02T07:32:53.538Z,13.10
2022-11-02T07:35:20.369Z,13.20
2022-11-02T07:37:46.983Z,13.10
2022-11-02T07:40:14.600Z,13.20
2022-11-02T07:42:41.198Z,13.20
2022-11-02T07:45:07.807Z,13.20
2022-11-02T07:47:34.413Z,13.20
2022-11-02T07:50:01.227Z,13.20
2022-11-02T07:52:27.847Z,13.20
2022-11-02T07:54:54.460Z,13.20
2022-11-02T07:57:21.049Z,13.20
2022-11-02T07:59:47.740Z,13.20
2022-11-02T08:02:14.581Z,13.20
2022-11-02T08:04:44.790Z,13.20
2022-11-02T08:07:11.881Z,13.20
2022-11-02T08:09:38.728Z,13.20
2022-11-02T08:12:05.346Z,13.20
2022-11-02T08:14:31.960Z,13.20
2022-11-02T08:16:58.803Z,13.20
2022-11-02T08:19:25.408Z,13.30
2022-11-02T08:21:52.016Z,13.20
2022-11-02T08:24:18.887Z,13.20
2022-11-02T08:26:46.734Z,13.20
2022-11-02T08:29:15.131Z,13.20
2022-11-02T08:31:41.747Z,13.20
2022-11-02T08:34:08.375Z,13.20
2022-11-02T08:36:34.978Z,13.30
2022-11-02T08:39:01.621Z,13.20
2022-11-02T08:41:28.240Z,13.20
2022-11-02T08:43:55.825Z,13.30
2022-11-02T08:46:22.424Z,13.30
2022-11-02T08:48:49.048Z,13.30
2022-11-02T08:51:15.655Z,13.30
2022-11-02T08:53:44.720Z,13.30
2022-11-02T08:56:14.306Z,13.30
2022-11-02T08:58:40.914Z,13.30
2022-11-02T09:01:07.517Z,13.30
2022-11-02T09:03:34.352Z,13.30
2022-11-02T09:06:00.966Z,13.40
2022-11-02T09:08:28.324Z,13.40
2022-11-02T09:10:55.427Z,13.40
2022-11-02T09:13:22.252Z,13.40
2022-11-02T09:15:48.849Z,13.30
2022-11-02T09:18:15.463Z,13.30
2022-11-02T09:20:42.073Z,13.30
2022-11-02T09:23:08.698Z,13.30
2022-11-02T09:25:35.517Z,13.30
2022-11-02T09:28:02.130Z,13.30
2022-11-02T09:30:28.988Z,13.30
2022-11-02T09:32:55.586Z,13.30
2022-11-02T09:35:22.197Z,13.30
2022-11-02T09:37:51.013Z,13.30
2022-11-02T09:40:17.803Z,13.30
2022-11-02T09:42:44.424Z,13.30
2022-11-02T09:45:11.034Z,13.30
2022-11-02T09:48:14.686Z,13.40
2022-11-02T09:50:24.265Z,13.40
2022-11-02T09:52:50.862Z,13.40
2022-11-02T09:55:17.459Z,13.40
2022-11-02T09:57:44.283Z,13.40
2022-11-02T10:00:10.869Z,13.40
2022-11-02T10:02:37.503Z,13.40
2022-11-02T10:05:04.352Z,13.40
2022-11-02T10:07:30.955Z,13.40
2022-11-02T10:09:57.550Z,13.40
2022-11-02T10:12:24.167Z,13.40
2022-11-02T10:14:51.000Z,13.40
2022-11-02T10:17:17.615Z,13.40
2022-11-02T10:19:44.246Z,13.40
2022-11-02T10:22:11.046Z,13.40
2022-11-02T10:24:37.693Z,13.40
2022-11-02T10:27:04.323Z,13.50
2022-11-02T10:29:30.919Z,13.50
2022-11-02T10:31:57.747Z,13.50
2022-11-02T10:34:24.336Z,13.50
2022-11-02T10:36:50.952Z,13.50
2022-11-02T10:39:17.764Z,13.50
2022-11-02T10:41:44.369Z,13.50
2022-11-02T10:44:10.964Z,13.50
2022-11-02T10:46:37.792Z,13.50
2022-11-02T10:49:04.427Z,13.50
2022-11-02T10:51:31.022Z,13.50
2022-11-02T10:53:57.691Z,13.50
2022-11-02T10:56:24.562Z,13.50
2022-11-02T10:58:51.184Z,13.50
2022-11-02T11:01:18.170Z,13.60
2022-11-02T11:03:44.873Z,13.60
2022-11-02T11:06:11.489Z,13.60
2022-11-02T11:08:38.330Z,13.50
2022-11-02T11:11:04.945Z,13.60
2022-11-02T11:16:19.620Z,13.60
2022-11-02T11:21:36.054Z,13.60
2022-11-02T11:24:02.739Z,13.60
2022-11-02T11:26:29.631Z,13.60
2022-11-02T11:28:56.257Z,13.60
2022-11-02T11:31:22.868Z,13.60
2022-11-02T11:33:49.498Z,13.70
2022-11-02T11:36:16.376Z,13.70
2022-11-02T11:38:43.013Z,13.70
2022-11-02T11:41:09.811Z,13.70
2022-11-02T11:43:36.437Z,13.80
2022-11-02T11:46:06.431Z,13.70
2022-11-02T11:48:33.769Z,13.80
2022-11-02T11:51:00.577Z,13.80
2022-11-02T11:53:27.309Z,13.80
2022-11-02T11:55:53.936Z,13.80
2022-11-02T11:58:20.563Z,13.90
2022-11-02T12:00:47.168Z,13.90
2022-11-02T12:03:13.833Z,14.00
2022-11-02T12:05:41.164Z,14.00
2022-11-02T12:08:08.107Z,13.90
2022-11-02T12:10:35.173Z,14.00
2022-11-02T12:13:02.115Z,14.00
2022-11-02T12:15:29.079Z,14.10
2022-11-02T12:17:55.673Z,14.00
2022-11-02T12:20:22.301Z,14.10
2022-11-02T12:22:48.927Z,14.00
2022-11-02T12:25:15.559Z,14.00
2022-11-02T12:27:42.184Z,14.20
2022-11-02T12:30:08.799Z,14.20
2022-11-02T12:32:35.433Z,14.30
2022-11-02T12:35:27.330Z,14.40
2022-11-02T12:37:48.882Z,14.50
2022-11-02T12:40:15.595Z,14.50
2022-11-02T12:42:43.360Z,14.60
2022-11-02T12:45:10.373Z,14.60
2022-11-02T12:47:36.983Z,14.70
2022-11-02T12:50:03.828Z,14.70
2022-11-02T12:52:30.426Z,14.80
2022-11-02T12:54:57.249Z,14.80
2022-11-02T12:57:23.858Z,14.90
2022-11-02T12:59:50.486Z,15.00
2022-11-02T13:02:17.112Z,15.10
2022-11-02T13:04:43.729Z,15.10
2022-11-02T13:07:10.338Z,15.10
2022-11-02T13:09:36.957Z,15.10
2022-11-02T13:12:03.589Z,15.10
2022-11-02T13:14:30.228Z,14.90
2022-11-02T13:16:57.067Z,14.80
2022-11-02T13:19:23.674Z,14.80
2022-11-02T13:21:50.511Z,14.90
2022-11-02T13:24:17.140Z,15.10
2022-11-02T13:26:44.132Z,15.30
2022-11-02T13:29:10.767Z,15.40
2022-11-02T13:31:37.399Z,15.50
2022-11-02T13:34:04.033Z,15.90
2022-11-02T13:36:30.630Z,16.20
2022-11-02T13:38:57.254Z,16.40
2022-11-02T13:41:23.896Z,16.50
2022-11-02T13:43:50.722Z,16.90
2022-11-02T13:46:17.351Z,17.10
2022-11-02T13:48:43.958Z,17.20
2022-11-02T13:51:10.589Z,17.00
2022-11-02T13:53:37.411Z,16.70
2022-11-02T13:56:04.010Z,16.70
2022-11-02T13:58:30.649Z,17.00
2022-11-02T14:00:57.243Z,17.30
2022-11-02T14:03:24.072Z,17.60
2022-11-02T14:05:50.691Z,17.30
2022-11-02T14:08:17.501Z,17.20
2022-11-02T14:10:44.315Z,17.50
2022-11-02T14:13:10.947Z,18.00
2022-11-02T14:15:37.566Z,17.90
2022-11-02T14:18:04.636Z,17.90
2022-11-02T14:20:31.556Z,18.10
2022-11-02T14:22:58.180Z,18.50
2022-11-02T14:25:24.808Z,18.40
2022-11-02T14:27:51.422Z,18.00
2022-11-02T14:30:18.860Z,17.90
2022-11-02T14:32:45.450Z,18.90
2022-11-02T14:35:12.067Z,19.20
2022-11-02T14:37:38.671Z,19.20
2022-11-02T14:40:05.283Z,19.20
2022-11-02T14:42:32.118Z,18.40
2022-11-02T14:44:58.729Z,17.80
2022-11-02T14:47:25.338Z,17.60
2022-11-02T14:49:52.142Z,17.40
2022-11-02T14:52:18.933Z,17.10
2022-11-02T14:54:45.560Z,16.90
2022-11-02T14:57:12.155Z,16.80
2022-11-02T14:59:39.002Z,16.70
2022-11-02T15:02:05.599Z,16.60
2022-11-02T15:04:32.193Z,16.50
2022-11-02T15:06:58.817Z,16.40
2022-11-02T15:09:25.436Z,16.40
2022-11-02T15:11:52.038Z,16.30
2022-11-02T15:14:18.630Z,16.30
2022-11-02T15:16:45.270Z,16.20
2022-11-02T15:19:11.879Z,16.20
2022-11-02T15:21:38.496Z,16.20
2022-11-02T15:24:05.137Z,16.20
2022-11-02T15:26:31.743Z,16.10
2022-11-02T15:28:58.326Z,16.10
2022-11-02T15:31:26.258Z,16.00
2022-11-02T15:33:53.063Z,16.00
2022-11-02T15:36:19.892Z,16.00
2022-11-02T15:38:46.761Z,15.90
2022-11-02T15:41:13.350Z,15.80
2022-11-02T15:43:39.967Z,15.70
2022-11-02T15:46:09.519Z,15.60
2022-11-02T15:48:36.343Z,15.60
2022-11-02T15:51:03.166Z,15.60
2022-11-02T15:53:29.779Z,15.50
2022-11-02T15:55:56.418Z,15.50
2022-11-02T15:58:23.244Z,15.40
2022-11-02T16:00:50.103Z,15.40
2022-11-02T16:03:16.771Z,15.30
2022-11-02T16:05:43.599Z,15.30
2022-11-02T16:08:20.900Z,15.30
2022-11-02T16:10:47.805Z,15.20
2022-11-02T16:13:14.676Z,15.20
2022-11-02T16:15:41.288Z,15.10
2022-11-02T16:18:08.185Z,15.10
2022-11-02T16:20:34.949Z,15.10
2022-11-02T16:23:01.556Z,15.00
2022-11-02T16:25:28.153Z,15.00
2022-11-02T16:27:54.781Z,15.00
2022-11-02T16:30:21.374Z,15.00
2022-11-02T16:32:48.193Z,14.90
2022-11-02T16:35:14.792Z,14.90
2022-11-02T16:37:41.394Z,14.90
2022-11-02T16:40:08.013Z,14.80
2022-11-02T16:42:34.833Z,14.80
2022-11-02T16:45:01.508Z,14.80
2022-11-02T16:47:28.228Z,14.80
2022-11-02T16:49:55.050Z,14.70
2022-11-02T16:52:21.922Z,14.70
2022-11-02T16:54:48.557Z,14.70
2022-11-02T16:57:15.386Z,14.70
2022-11-02T16:59:42.003Z,14.60
2022-11-02T17:02:08.723Z,14.60
2022-11-02T17:04:35.601Z,14.60
2022-11-02T17:07:02.202Z,14.60
2022-11-02T17:09:28.831Z,14.50
2022-11-02T17:11:55.470Z,14.50
2022-11-02T17:14:22.077Z,14.50
2022-11-02T17:16:48.683Z,14.50
2022-11-02T17:19:16.007Z,14.50
2022-11-02T17:21:42.690Z,14.40
2022-11-02T17:24:09.308Z,14.40
2022-11-02T17:26:36.143Z,14.40
2022-11-02T17:29:02.746Z,14.40
2022-11-02T17:31:29.376Z,14.40
2022-11-02T17:33:55.970Z,14.30
2022-11-02T17:36:22.567Z,14.30
2022-11-02T17:38:49.375Z,14.30
2022-11-02T17:41:16.004Z,14.30
2022-11-02T17:43:42.865Z,14.20
2022-11-02T17:46:09.852Z,14.20
2022-11-02T17:48:36.468Z,14.20
2022-11-02T17:51:03.066Z,14.20
2022-11-02T17:53:29.900Z,14.20
2022-11-02T17:55:56.517Z,14.20
2022-11-02T17:58:23.338Z,14.20
2022-11-02T18:00:50.349Z,14.10
2022-11-02T18:03:17.026Z,14.10
2022-11-02T18:05:46.752Z,14.10
2022-11-02T18:08:16.939Z,14.10
2022-11-02T18:10:43.545Z,14.10
2022-11-02T18:13:10.176Z,14.00
2022-11-02T18:15:36.798Z,14.10
2022-11-02T18:18:03.860Z,14.00
2022-11-02T18:20:30.789Z,14.10
2022-11-02T18:22:57.410Z,14.00
2022-11-02T18:25:24.236Z,14.00
2022-11-02T18:27:50.839Z,14.00
2022-11-02T18:30:17.450Z,13.90
2022-11-02T18:32:44.057Z,13.90
2022-11-02T18:35:10.652Z,13.90
2022-11-02T18:37:37.263Z,13.90
2022-11-02T18:40:03.850Z,13.90
2022-11-02T18:42:30.658Z,13.90
2022-11-02T18:44:57.291Z,13.90
2022-11-02T18:47:23.911Z,13.90
2022-11-02T18:49:50.742Z,13.80
2022-11-02T18:52:21.522Z,13.80
2022-11-02T18:54:49.245Z,13.80
2022-11-02T18:57:15.855Z,13.80
2022-11-02T18:59:42.455Z,13.80
2022-11-02T19:02:09.182Z,13.80
2022-11-02T19:04:36.094Z,13.80
2022-11-02T19:07:02.724Z,13.80
2022-11-02T19:09:29.338Z,13.80
2022-11-02T19:11:55.959Z,13.70
2022-11-02T19:14:22.794Z,13.80
2022-11-02T19:16:49.395Z,13.70
2022-11-02T19:19:16.240Z,13.70
2022-11-02T19:21:42.842Z,13.70
2022-11-02T19:24:09.673Z,13.70
2022-11-02T19:26:36.307Z,13.70
2022-11-02T19:29:06.148Z,13.70
2022-11-02T19:31:33.434Z,13.70
2022-11-02T19:34:00.047Z,13.60
2022-11-02T19:36:26.688Z,13.60
2022-11-02T19:38:53.302Z,13.60
2022-11-02T19:41:19.921Z,13.60
2022-11-02T19:43:46.755Z,13.60
2022-11-02T19:46:13.356Z,13.60
2022-11-02T19:48:40.184Z,13.60
2022-11-02T19:51:06.773Z,13.60
2022-11-02T19:53:33.401Z,13.60
2022-11-02T19:56:00.003Z,13.60
2022-11-02T19:58:26.868Z,13.50
2022-11-02T20:00:53.468Z,13.50
2022-11-02T20:03:20.127Z,13.50
2022-11-02T20:05:46.779Z,13.50
2022-11-02T20:08:13.404Z,13.50
2022-11-02T20:10:40.069Z,13.50
2022-11-02T20:13:06.776Z,13.50
2022-11-02T20:15:37.890Z,13.50
2022-11-02T20:18:19.018Z,13.50
2022-11-02T20:20:46.809Z,13.50
2022-11-02T20:23:13.432Z,13.50
2022-11-02T20:25:40.043Z,13.50
2022-11-02T20:28:07.079Z,13.40
2022-11-02T20:30:34.035Z,13.40
2022-11-02T20:33:00.651Z,13.40
2022-11-02T20:35:27.249Z,13.40
2022-11-02T20:37:54.088Z,13.40
2022-11-02T20:40:20.687Z,13.40
2022-11-02T20:42:47.516Z,13.40
2022-11-02T20:45:14.139Z,13.40
2022-11-02T20:47:40.759Z,13.40
2022-11-02T20:50:09.091Z,13.40
2022-11-02T20:52:38.095Z,13.40
2022-11-02T20:55:04.732Z,13.30
2022-11-02T20:57:31.357Z,13.30
2022-11-02T20:59:57.985Z,13.40
2022-11-02T21:02:24.720Z,13.30
2022-11-02T21:04:51.409Z,13.30
2022-11-02T21:07:18.012Z,13.30
2022-11-02T21:09:44.610Z,13.30
2022-11-02T21:12:12.123Z,13.30
2022-11-02T21:14:38.742Z,13.30
2022-11-02T21:17:05.630Z,13.30
2022-11-02T21:19:32.461Z,13.30
2022-11-02T21:22:00.310Z,13.30
2022-11-02T21:24:27.421Z,13.30
2022-11-02T21:26:54.232Z,13.20
2022-11-02T21:29:20.839Z,13.30
2022-11-02T21:31:47.446Z,13.30
2022-11-02T21:34:14.075Z,13.20
2022-11-02T21:36:40.675Z,13.30
2022-11-02T21:39:07.275Z,13.20
2022-11-02T21:41:33.867Z,13.20
2022-11-02T21:44:00.718Z,13.20
2022-11-02T21:46:27.320Z,13.20
2022-11-02T21:48:53.917Z,13.20
2022-11-02T21:51:20.725Z,13.20
2022-11-02T21:53:47.326Z,13.20
2022-11-02T21:56:13.971Z,13.20
2022-11-02T21:58:44.755Z,13.20
2022-11-02T22:01:12.902Z,13.20
2022-11-02T22:03:39.547Z,13.20
2022-11-02T22:06:06.167Z,13.20
2022-11-02T22:08:32.794Z,13.20
2022-11-02T22:10:59.441Z,13.10
2022-11-02T22:13:26.059Z,13.20
2022-11-02T22:15:52.894Z,13.10
2022-11-02T22:18:19.486Z,13.10
2022-11-02T22:20:46.099Z,13.10
2022-11-02T22:23:12.727Z,13.10
2022-11-02T22:25:39.556Z,13.10
2022-11-02T22:28:06.175Z,13.10
2022-11-02T22:30:33.023Z,13.10
2022-11-02T22:32:59.634Z,13.10
2022-11-02T22:35:26.464Z,13.10
2022-11-02T22:37:53.068Z,13.10
2022-11-02T22:40:19.877Z,13.10
2022-11-02T22:42:46.485Z,13.10
2022-11-02T22:45:13.375Z,13.10
2022-11-02T22:47:39.971Z,13.10
2022-11-02T22:50:06.554Z,13.00
2022-11-02T22:52:33.170Z,13.00
2022-11-02T22:54:59.792Z,13.10
2022-11-02T22:57:26.637Z,13.00
2022-11-02T22:59:53.247Z,13.00
2022-11-02T23:02:20.098Z,13.00
2022-11-02T23:04:46.958Z,13.00
2022-11-02T23:07:13.793Z,13.00
2022-11-02T23:09:40.448Z,13.00
2022-11-02T23:12:07.053Z,13.00
2022-11-02T23:14:33.666Z,13.00
2022-11-02T23:17:00.495Z,13.00
2022-11-02T23:19:28.574Z,13.00
2022-11-02T23:21:55.712Z,13.00
2022-11-02T23:24:22.314Z,13.00
2022-11-02T23:26:49.742Z,13.00
2022-11-02T23:29:16.407Z,13.00
2022-11-02T23:31:42.994Z,13.00
2022-11-02T23:34:09.591Z,13.00
2022-11-02T23:36:36.190Z,13.00
2022-11-02T23:39:02.786Z,13.00
2022-11-02T23:41:29.418Z,13.00
2022-11-02T23:43:56.036Z,13.00
2022-11-02T23:46:22.874Z,12.90
2022-11-02T23:48:52.771Z,12.90
2022-11-02T23:51:20.631Z,13.00
2022-11-02T23:53:47.239Z,12.90
2022-11-02T23:56:13.853Z,12.90
2022-11-02T23:58:40.475Z,12.90
