createdAt,value
2022-11-28T00:00:40.895Z,3.83
2022-11-28T00:01:46.890Z,3.73
2022-11-28T00:02:50.230Z,3.71
2022-11-28T00:03:53.110Z,3.71
2022-11-28T00:04:56.147Z,3.71
2022-11-28T00:06:09.589Z,3.75
2022-11-28T00:07:12.952Z,3.74
2022-11-28T00:08:16.237Z,3.83
2022-11-28T00:09:21.027Z,3.88
2022-11-28T00:10:24.014Z,3.84
2022-11-28T00:11:27.057Z,3.84
2022-11-28T00:12:29.902Z,3.81
2022-11-28T00:13:33.105Z,3.78
2022-11-28T00:14:35.936Z,3.75
2022-11-28T00:15:39.001Z,3.77
2022-11-28T00:16:42.580Z,3.88
2022-11-28T00:17:45.538Z,3.92
2022-11-28T00:18:51.020Z,3.87
2022-11-28T00:19:53.902Z,3.99
2022-11-28T00:21:08.183Z,3.97
2022-11-28T00:22:14.854Z,3.85
2022-11-28T00:23:17.864Z,3.89
2022-11-28T00:24:20.739Z,4.04
2022-11-28T00:25:23.748Z,3.97
2022-11-28T00:26:32.378Z,3.96
2022-11-28T00:27:35.412Z,3.90
2022-11-28T00:28:38.910Z,3.97
2022-11-28T00:29:41.985Z,3.98
2022-11-28T00:30:45.000Z,3.80
2022-11-28T00:31:47.811Z,3.67
2022-11-28T00:32:50.652Z,3.55
2022-11-28T00:33:53.544Z,3.56
2022-11-28T00:34:56.409Z,3.37
2022-11-28T00:36:01.019Z,3.46
2022-11-28T00:37:04.214Z,3.60
2022-11-28T00:38:07.337Z,3.66
2022-11-28T00:39:10.473Z,3.68
2022-11-28T00:40:13.506Z,3.75
2022-11-28T00:41:19.821Z,3.55
2022-11-28T00:42:22.798Z,3.41
2022-11-28T00:43:25.822Z,3.69
2022-11-28T00:44:28.792Z,3.65
2022-11-28T00:45:31.670Z,3.66
2022-11-28T00:46:34.915Z,3.63
2022-11-28T00:47:37.782Z,3.70
2022-11-28T00:48:41.475Z,3.89
2022-11-28T00:49:44.379Z,3.97
2022-11-28T00:50:47.378Z,3.97
2022-11-28T00:51:50.220Z,3.90
2022-11-28T00:52:53.079Z,3.86
2022-11-28T00:53:59.017Z,3.57
2022-11-28T00:55:02.141Z,3.41
2022-11-28T00:56:06.261Z,3.38
2022-11-28T00:57:09.058Z,3.35
2022-11-28T00:58:12.215Z,3.39
2022-11-28T00:59:15.017Z,3.39
2022-11-28T01:00:21.265Z,3.56
2022-11-28T01:01:29.644Z,3.68
2022-11-28T01:02:32.823Z,3.77
2022-11-28T01:03:36.019Z,3.79
2022-11-28T01:04:39.025Z,3.87
2022-11-28T01:05:43.867Z,3.95
2022-11-28T01:06:50.055Z,3.95
2022-11-28T01:07:53.079Z,4.00
2022-11-28T01:08:58.198Z,3.95
2022-11-28T01:10:01.282Z,4.00
2022-11-28T01:11:05.340Z,4.01
2022-11-28T01:12:08.279Z,3.95
2022-11-28T01:13:12.101Z,3.86
2022-11-28T01:14:15.741Z,3.91
2022-11-28T01:15:18.578Z,4.01
2022-11-28T01:16:21.997Z,3.94
2022-11-28T01:17:24.851Z,3.93
2022-11-28T01:18:27.725Z,4.01
2022-11-28T01:19:30.636Z,4.01
2022-11-28T01:20:33.498Z,4.05
2022-11-28T01:21:36.661Z,4.11
2022-11-28T01:22:39.447Z,4.20
2022-11-28T01:23:42.320Z,4.06
2022-11-28T01:24:45.127Z,3.92
2022-11-28T01:25:48.095Z,3.84
2022-11-28T01:26:51.094Z,3.94
2022-11-28T01:27:53.955Z,3.88
2022-11-28T01:28:57.729Z,3.80
2022-11-28T01:30:00.599Z,3.96
2022-11-28T01:31:06.686Z,3.75
2022-11-28T01:32:12.934Z,3.68
2022-11-28T01:33:15.985Z,3.87
2022-11-28T01:34:19.421Z,3.96
2022-11-28T01:35:22.291Z,3.94
2022-11-28T01:36:26.596Z,3.92
2022-11-28T01:37:30.538Z,4.00
2022-11-28T01:38:35.502Z,3.74
2022-11-28T01:39:38.759Z,3.66
2022-11-28T01:40:46.420Z,3.63
2022-11-28T01:41:49.429Z,3.85
2022-11-28T01:42:52.350Z,3.75
2022-11-28T01:44:01.139Z,3.75
2022-11-28T01:45:33.899Z,3.79
2022-11-28T01:46:40.855Z,3.90
2022-11-28T01:47:44.857Z,3.93
2022-11-28T01:48:52.102Z,3.85
2022-11-28T01:49:55.951Z,3.83
2022-11-28T01:51:02.627Z,3.80
2022-11-28T01:52:10.230Z,3.80
2022-11-28T01:53:14.300Z,3.84
2022-11-28T01:54:21.899Z,3.78
2022-11-28T01:55:31.620Z,3.58
2022-11-28T01:56:45.376Z,3.49
2022-11-28T01:57:48.710Z,3.58
2022-11-28T01:58:58.684Z,3.75
2022-11-28T02:00:12.567Z,3.64
2022-11-28T02:01:16.989Z,3.51
2022-11-28T02:02:49.616Z,3.54
2022-11-28T02:03:54.660Z,3.59
2022-11-28T02:04:58.539Z,3.66
2022-11-28T02:06:01.354Z,3.59
2022-11-28T02:07:04.225Z,3.57
2022-11-28T02:08:09.721Z,3.60
2022-11-28T02:09:15.918Z,3.62
2022-11-28T02:10:28.896Z,3.59
2022-11-28T02:11:40.724Z,3.56
2022-11-28T02:13:23.982Z,3.64
2022-11-28T02:14:47.150Z,3.50
2022-11-28T02:16:00.086Z,3.59
2022-11-28T02:17:24.377Z,3.73
2022-11-28T02:18:37.918Z,3.80
2022-11-28T02:19:59.142Z,3.90
2022-11-28T02:21:11.991Z,3.88
2022-11-28T02:22:40.580Z,3.82
2022-11-28T02:24:08.154Z,3.57
2022-11-28T02:25:20.144Z,3.54
2022-11-28T02:26:46.770Z,3.65
2022-11-28T02:27:56.617Z,3.64
2022-11-28T02:29:33.295Z,3.63
2022-11-28T02:31:27.181Z,3.53
2022-11-28T02:32:58.147Z,3.55
2022-11-28T02:34:08.701Z,3.55
2022-11-28T02:35:22.586Z,3.60
2022-11-28T02:36:43.578Z,3.64
2022-11-28T02:38:00.418Z,3.67
2022-11-28T02:39:14.254Z,3.69
2022-11-28T02:40:25.463Z,3.71
2022-11-28T02:41:56.863Z,3.67
2022-11-28T02:43:25.394Z,3.70
2022-11-28T02:44:46.066Z,3.76
2022-11-28T02:46:07.340Z,3.68
2022-11-28T02:47:26.218Z,3.58
2022-11-28T02:49:00.380Z,3.59
2022-11-28T02:50:10.469Z,3.70
2022-11-28T02:51:32.380Z,3.62
2022-11-28T02:52:45.790Z,3.67
2022-11-28T02:53:51.302Z,3.59
2022-11-28T02:54:55.985Z,3.55
2022-11-28T02:56:00.348Z,3.59
2022-11-28T02:57:03.502Z,3.62
2022-11-28T02:58:07.497Z,3.60
2022-11-28T02:59:39.576Z,3.46
2022-11-28T03:00:45.083Z,3.37
2022-11-28T03:01:48.328Z,3.34
2022-11-28T03:03:31.498Z,3.39
2022-11-28T03:04:34.378Z,3.47
2022-11-28T03:05:52.150Z,3.58
2022-11-28T03:07:30.359Z,3.44
2022-11-28T03:09:06.378Z,3.46
2022-11-28T03:10:50.502Z,3.26
2022-11-28T03:12:27.886Z,3.18
2022-11-28T03:14:02.650Z,3.08
2022-11-28T03:15:07.844Z,3.21
2022-11-28T03:16:19.892Z,3.33
2022-11-28T03:17:28.749Z,3.23
2022-11-28T03:18:40.311Z,3.15
2022-11-28T03:19:50.105Z,3.18
2022-11-28T03:21:03.577Z,3.29
2022-11-28T03:22:44.110Z,3.35
2022-11-28T03:23:55.104Z,3.33
2022-11-28T03:25:18.985Z,3.22
2022-11-28T03:26:37.380Z,3.28
2022-11-28T03:27:48.059Z,3.29
2022-11-28T03:29:00.744Z,3.35
2022-11-28T03:30:14.026Z,3.39
2022-11-28T03:31:25.437Z,3.35
2022-11-28T03:32:32.935Z,3.39
2022-11-28T03:33:39.421Z,3.45
2022-11-28T03:34:46.261Z,3.36
2022-11-28T03:35:56.438Z,3.45
2022-11-28T03:37:10.899Z,3.37
2022-11-28T03:38:22.739Z,3.31
2022-11-28T03:39:32.919Z,3.33
2022-11-28T03:40:49.183Z,3.38
2022-11-28T03:42:09.233Z,3.31
2022-11-28T03:43:18.051Z,3.35
2022-11-28T03:44:48.339Z,3.30
2022-11-28T03:45:58.935Z,3.33
2022-11-28T03:47:05.095Z,3.20
2022-11-28T03:48:17.941Z,3.19
2022-11-28T03:49:27.741Z,3.19
2022-11-28T03:50:45.020Z,3.18
2022-11-28T03:51:58.099Z,3.14
2022-11-28T03:53:06.070Z,3.17
2022-11-28T03:54:13.871Z,3.21
2022-11-28T03:55:28.451Z,3.17
2022-11-28T03:56:52.945Z,3.12
2022-11-28T03:58:06.346Z,3.18
2022-11-28T03:59:42.425Z,3.26
2022-11-28T04:01:34.503Z,3.24
2022-11-28T04:02:59.249Z,3.03
2022-11-28T04:04:10.179Z,3.10
2022-11-28T04:05:22.987Z,3.12
2022-11-28T04:06:36.903Z,3.26
2022-11-28T04:07:42.843Z,3.21
2022-11-28T04:08:58.023Z,3.24
2022-11-28T04:10:36.298Z,3.30
2022-11-28T04:11:51.858Z,3.23
2022-11-28T04:13:01.314Z,3.14
2022-11-28T04:14:13.421Z,3.14
2022-11-28T04:15:29.739Z,2.85
2022-11-28T04:16:39.470Z,2.82
2022-11-28T04:18:06.305Z,2.99
2022-11-28T04:19:25.825Z,3.10
2022-11-28T04:21:14.100Z,2.90
2022-11-28T04:22:24.146Z,3.10
2022-11-28T04:23:28.466Z,3.03
2022-11-28T04:24:42.549Z,3.01
2022-11-28T04:26:03.699Z,2.96
2022-11-28T04:27:15.139Z,2.77
2022-11-28T04:28:23.438Z,2.72
2022-11-28T04:29:31.257Z,2.76
2022-11-28T04:30:37.313Z,2.87
2022-11-28T04:31:42.544Z,2.82
2022-11-28T04:32:52.940Z,2.87
2022-11-28T04:34:00.617Z,3.00
2022-11-28T04:35:20.947Z,3.11
2022-11-28T04:36:27.024Z,3.06
2022-11-28T04:37:31.100Z,3.09
2022-11-28T04:38:35.589Z,3.13
2022-11-28T04:39:42.781Z,3.20
2022-11-28T04:40:54.827Z,3.13
2022-11-28T04:42:06.742Z,3.04
2022-11-28T04:43:17.024Z,3.00
2022-11-28T04:44:30.109Z,2.88
2022-11-28T04:45:40.407Z,2.93
2022-11-28T04:46:48.898Z,2.81
2022-11-28T04:47:51.863Z,3.00
2022-11-28T04:48:54.982Z,3.00
2022-11-28T04:49:58.550Z,3.12
2022-11-28T04:51:23.449Z,3.13
2022-11-28T04:52:54.897Z,3.13
2022-11-28T04:54:00.512Z,3.10
2022-11-28T04:55:06.350Z,3.22
2022-11-28T04:56:16.140Z,3.24
2022-11-28T04:57:40.465Z,3.17
2022-11-28T04:58:47.345Z,3.17
2022-11-28T04:59:51.177Z,3.18
2022-11-28T05:01:02.051Z,3.11
2022-11-28T05:02:06.825Z,3.02
2022-11-28T05:03:10.627Z,3.01
2022-11-28T05:04:15.258Z,3.16
2022-11-28T05:05:24.782Z,3.14
2022-11-28T05:06:34.028Z,2.97
2022-11-28T05:07:37.184Z,3.02
2022-11-28T05:08:42.536Z,2.85
2022-11-28T05:09:45.616Z,3.03
2022-11-28T05:10:48.935Z,2.90
2022-11-28T05:11:51.822Z,2.80
2022-11-28T05:12:54.813Z,2.92
2022-11-28T05:13:57.694Z,2.96
2022-11-28T05:15:00.562Z,2.86
2022-11-28T05:16:04.594Z,3.00
2022-11-28T05:17:08.361Z,3.01
2022-11-28T05:18:11.707Z,2.92
2022-11-28T05:19:14.530Z,3.05
2022-11-28T05:20:17.785Z,3.03
2022-11-28T05:21:25.019Z,3.01
2022-11-28T05:22:28.001Z,2.95
2022-11-28T05:23:30.798Z,2.97
2022-11-28T05:24:37.019Z,2.93
2022-11-28T05:25:42.698Z,2.98
2022-11-28T05:26:45.840Z,2.84
2022-11-28T05:27:48.915Z,2.92
2022-11-28T05:28:52.471Z,2.96
2022-11-28T05:29:55.486Z,2.99
2022-11-28T05:30:59.421Z,2.90
2022-11-28T05:32:02.870Z,2.99
2022-11-28T05:33:05.753Z,3.04
2022-11-28T05:34:09.317Z,2.85
2022-11-28T05:35:12.349Z,2.78
2022-11-28T05:36:16.199Z,2.73
2022-11-28T05:37:19.051Z,2.65
2022-11-28T05:38:21.743Z,2.73
2022-11-28T05:39:24.783Z,2.87
2022-11-28T05:40:27.658Z,2.84
2022-11-28T05:41:33.699Z,2.84
2022-11-28T05:42:37.261Z,2.92
2022-11-28T05:43:40.171Z,2.78
2022-11-28T05:44:43.075Z,2.77
2022-11-28T05:45:50.047Z,2.87
2022-11-28T05:46:53.170Z,2.87
2022-11-28T05:47:56.006Z,2.87
2022-11-28T05:48:59.001Z,2.84
2022-11-28T05:50:02.021Z,2.81
2022-11-28T05:51:07.374Z,2.76
2022-11-28T05:52:10.127Z,2.70
2022-11-28T05:53:13.069Z,2.83
2022-11-28T05:54:16.078Z,2.91
2022-11-28T05:55:19.106Z,2.92
2022-11-28T05:56:23.630Z,2.93
2022-11-28T05:57:26.493Z,2.91
2022-11-28T05:58:31.815Z,2.93
2022-11-28T05:59:35.330Z,2.96
2022-11-28T06:00:38.428Z,3.07
2022-11-28T06:01:48.066Z,3.15
2022-11-28T06:02:51.071Z,3.27
2022-11-28T06:04:00.183Z,3.06
2022-11-28T06:05:27.373Z,3.07
2022-11-28T06:06:32.951Z,3.01
2022-11-28T06:07:36.767Z,3.14
2022-11-28T06:08:45.865Z,2.89
2022-11-28T06:09:48.781Z,2.95
2022-11-28T06:10:58.693Z,3.08
2022-11-28T06:12:01.719Z,2.91
2022-11-28T06:13:04.511Z,2.83
2022-11-28T06:14:07.392Z,2.75
2022-11-28T06:15:10.802Z,2.73
2022-11-28T06:16:17.549Z,2.76
2022-11-28T06:17:20.432Z,2.81
2022-11-28T06:18:28.158Z,2.87
2022-11-28T06:19:31.158Z,2.97
2022-11-28T06:20:36.014Z,2.86
2022-11-28T06:21:39.115Z,2.86
2022-11-28T06:22:42.056Z,2.92
2022-11-28T06:23:45.693Z,2.91
2022-11-28T06:24:48.572Z,2.79
2022-11-28T06:25:51.440Z,2.82
2022-11-28T06:26:55.416Z,2.94
2022-11-28T06:27:58.604Z,2.92
2022-11-28T06:29:01.492Z,2.91
2022-11-28T06:30:05.979Z,2.88
2022-11-28T06:31:18.309Z,3.07
2022-11-28T06:32:22.278Z,3.10
2022-11-28T06:33:25.694Z,3.10
2022-11-28T06:34:28.695Z,3.22
2022-11-28T06:35:31.836Z,3.24
2022-11-28T06:36:35.436Z,3.23
2022-11-28T06:37:38.491Z,3.16
2022-11-28T06:38:43.439Z,3.11
2022-11-28T06:39:46.610Z,3.07
2022-11-28T06:40:49.580Z,2.98
2022-11-28T06:41:52.531Z,2.96
2022-11-28T06:42:55.321Z,2.93
2022-11-28T06:43:58.212Z,2.94
2022-11-28T06:45:00.940Z,3.05
2022-11-28T06:46:04.454Z,2.92
2022-11-28T06:47:07.645Z,2.97
2022-11-28T06:48:10.801Z,2.91
2022-11-28T06:49:14.184Z,3.01
2022-11-28T06:50:17.156Z,3.11
2022-11-28T06:51:21.281Z,3.03
2022-11-28T06:52:24.642Z,2.97
2022-11-28T06:53:31.404Z,3.05
2022-11-28T06:54:34.643Z,2.93
2022-11-28T06:55:41.204Z,3.02
2022-11-28T06:56:44.034Z,2.85
2022-11-28T06:58:56.875Z,2.76
2022-11-28T06:59:59.918Z,2.84
2022-11-28T07:01:11.823Z,2.87
2022-11-28T07:02:14.886Z,3.03
2022-11-28T07:03:17.764Z,3.04
2022-11-28T07:04:20.934Z,2.99
2022-11-28T07:05:27.975Z,3.07
2022-11-28T07:06:30.892Z,3.24
2022-11-28T07:07:41.668Z,3.37
2022-11-28T07:08:53.968Z,3.23
2022-11-28T07:09:56.878Z,3.20
2022-11-28T07:11:08.267Z,3.09
2022-11-28T07:12:11.196Z,3.09
2022-11-28T07:13:14.067Z,3.06
2022-11-28T07:14:17.435Z,3.02
2022-11-28T07:15:20.316Z,3.07
2022-11-28T07:16:29.301Z,3.03
2022-11-28T07:17:32.233Z,3.12
2022-11-28T07:18:40.258Z,3.12
2022-11-28T07:19:43.668Z,3.14
2022-11-28T07:20:46.870Z,2.90
2022-11-28T07:21:50.641Z,3.13
2022-11-28T07:22:53.671Z,3.13
2022-11-28T07:23:59.294Z,3.23
2022-11-28T07:25:02.314Z,3.10
2022-11-28T07:26:07.756Z,2.90
2022-11-28T07:27:10.590Z,2.81
2022-11-28T07:28:16.823Z,2.92
2022-11-28T07:29:23.247Z,2.89
2022-11-28T07:30:26.284Z,2.70
2022-11-28T07:31:32.529Z,2.83
2022-11-28T07:32:35.754Z,2.91
2022-11-28T07:33:40.356Z,2.97
2022-11-28T07:34:46.676Z,2.82
2022-11-28T07:35:53.078Z,2.86
2022-11-28T07:36:56.080Z,2.89
2022-11-28T07:37:59.511Z,3.05
2022-11-28T07:39:04.329Z,2.97
2022-11-28T07:40:09.072Z,2.90
2022-11-28T07:41:14.512Z,2.99
2022-11-28T07:42:17.298Z,3.00
2022-11-28T07:43:20.104Z,2.95
2022-11-28T07:44:22.890Z,3.00
2022-11-28T07:45:37.057Z,2.89
2022-11-28T07:46:48.685Z,2.87
2022-11-28T07:47:51.729Z,2.95
2022-11-28T07:48:59.323Z,3.04
2022-11-28T07:50:02.374Z,3.12
2022-11-28T07:51:12.116Z,3.16
2022-11-28T07:52:15.035Z,3.18
2022-11-28T07:53:18.051Z,3.03
2022-11-28T07:54:21.599Z,3.06
2022-11-28T07:55:24.426Z,3.03
2022-11-28T07:56:50.267Z,3.09
2022-11-28T07:57:54.013Z,3.02
2022-11-28T08:00:23.435Z,3.11
2022-11-28T08:01:29.766Z,2.88
2022-11-28T08:02:33.361Z,2.92
2022-11-28T08:03:36.509Z,3.03
2022-11-28T08:04:44.025Z,3.04
2022-11-28T08:05:50.549Z,3.01
2022-11-28T08:06:53.403Z,3.09
2022-11-28T08:07:56.350Z,3.11
2022-11-28T08:09:01.218Z,3.14
2022-11-28T08:10:06.492Z,3.11
2022-11-28T08:11:10.294Z,3.11
2022-11-28T08:12:13.391Z,3.03
2022-11-28T08:13:16.261Z,2.98
2022-11-28T08:14:19.082Z,3.10
2022-11-28T08:15:21.907Z,3.03
2022-11-28T08:16:26.897Z,3.05
2022-11-28T08:17:30.205Z,3.16
2022-11-28T08:18:36.345Z,3.11
2022-11-28T08:19:39.254Z,3.15
2022-11-28T08:20:42.168Z,3.23
2022-11-28T08:21:45.082Z,3.15
2022-11-28T08:22:47.943Z,3.03
2022-11-28T08:23:54.544Z,3.12
2022-11-28T08:25:01.257Z,3.10
2022-11-28T08:26:06.880Z,3.07
2022-11-28T08:27:09.927Z,3.10
2022-11-28T08:28:13.421Z,3.01
2022-11-28T08:29:16.449Z,2.89
2022-11-28T08:30:19.263Z,3.02
2022-11-28T08:31:26.323Z,3.11
2022-11-28T08:32:30.865Z,3.14
2022-11-28T08:33:33.857Z,3.06
2022-11-28T08:34:36.849Z,3.31
2022-11-28T08:35:40.592Z,3.26
2022-11-28T08:36:43.744Z,3.03
2022-11-28T08:37:46.648Z,2.97
2022-11-28T08:39:09.528Z,2.76
2022-11-28T08:40:15.174Z,2.82
2022-11-28T08:41:21.333Z,2.84
2022-11-28T08:42:24.454Z,3.05
2022-11-28T08:43:27.266Z,3.05
2022-11-28T08:44:30.742Z,3.14
2022-11-28T08:45:37.039Z,3.22
2022-11-28T08:46:40.100Z,3.19
2022-11-28T08:47:42.961Z,3.07
2022-11-28T08:48:48.098Z,3.00
2022-11-28T08:49:51.744Z,2.91
2022-11-28T08:50:58.066Z,2.83
2022-11-28T08:52:00.915Z,2.84
2022-11-28T08:53:07.737Z,2.92
2022-11-28T08:54:11.035Z,2.73
2022-11-28T08:55:13.948Z,2.72
2022-11-28T08:56:17.380Z,2.77
2022-11-28T08:57:20.433Z,2.90
2022-11-28T08:58:23.602Z,2.92
2022-11-28T08:59:26.419Z,2.94
2022-11-28T09:00:29.230Z,2.88
2022-11-28T09:01:36.103Z,2.96
2022-11-28T09:02:39.513Z,2.84
2022-11-28T09:03:42.335Z,2.99
2022-11-28T09:04:45.229Z,3.12
2022-11-28T09:05:48.603Z,3.12
2022-11-28T09:06:55.117Z,3.14
2022-11-28T09:07:58.387Z,3.25
2022-11-28T09:09:03.166Z,3.19
2022-11-28T09:10:10.267Z,3.28
2022-11-28T09:11:17.594Z,3.31
2022-11-28T09:12:20.400Z,3.40
2022-11-28T09:13:23.612Z,3.35
2022-11-28T09:14:27.255Z,3.27
2022-11-28T09:15:30.158Z,3.18
2022-11-28T09:16:33.421Z,3.31
2022-11-28T09:17:36.335Z,3.34
2022-11-28T09:18:39.581Z,3.41
2022-11-28T09:19:43.369Z,3.40
2022-11-28T09:20:46.864Z,3.27
2022-11-28T09:21:54.613Z,3.32
2022-11-28T09:23:00.383Z,3.69
2022-11-28T09:24:04.009Z,3.67
2022-11-28T09:25:07.498Z,3.51
2022-11-28T09:26:20.078Z,3.68
2022-11-28T09:27:22.919Z,3.66
2022-11-28T09:28:29.074Z,3.55
2022-11-28T09:29:32.034Z,3.63
2022-11-28T09:30:35.531Z,3.59
2022-11-28T09:31:41.939Z,3.47
2022-11-28T09:32:49.113Z,3.59
2022-11-28T09:33:52.208Z,3.34
2022-11-28T09:34:55.357Z,3.09
2022-11-28T09:35:58.670Z,3.36
2022-11-28T09:37:04.900Z,3.28
2022-11-28T09:38:08.760Z,3.26
2022-11-28T09:39:11.734Z,3.44
2022-11-28T09:40:22.049Z,3.18
2022-11-28T09:41:49.403Z,2.97
2022-11-28T09:42:52.428Z,3.05
2022-11-28T09:44:15.865Z,2.89
2022-11-28T09:45:23.798Z,2.80
2022-11-28T09:46:33.380Z,2.87
2022-11-28T09:47:38.588Z,2.81
2022-11-28T09:48:55.739Z,2.97
2022-11-28T09:50:15.624Z,3.08
2022-11-28T09:51:51.460Z,3.02
2022-11-28T09:52:59.711Z,3.11
2022-11-28T09:54:17.104Z,3.16
2022-11-28T09:55:42.734Z,3.14
2022-11-28T09:56:49.234Z,3.03
2022-11-28T09:57:54.284Z,3.04
2022-11-28T09:59:03.126Z,3.07
2022-11-28T10:00:11.710Z,3.03
2022-11-28T10:01:38.816Z,3.04
2022-11-28T10:02:52.095Z,3.10
2022-11-28T10:04:17.268Z,3.06
2022-11-28T10:05:28.976Z,3.15
2022-11-28T10:06:45.678Z,3.20
2022-11-28T10:08:11.708Z,3.24
2022-11-28T10:09:14.449Z,3.07
2022-11-28T10:10:26.261Z,3.35
2022-11-28T10:11:50.782Z,3.40
2022-11-28T10:13:02.157Z,3.32
2022-11-28T10:14:23.679Z,3.24
2022-11-28T10:15:42.684Z,3.19
2022-11-28T10:16:56.298Z,3.21
2022-11-28T10:18:16.479Z,3.09
2022-11-28T10:19:53.327Z,2.90
2022-11-28T10:21:03.044Z,3.18
2022-11-28T10:22:13.315Z,3.25
2022-11-28T10:23:28.314Z,3.11
2022-11-28T10:24:38.843Z,3.06
2022-11-28T10:26:01.576Z,3.01
2022-11-28T10:27:06.435Z,3.02
2022-11-28T10:28:17.709Z,2.97
2022-11-28T10:29:48.049Z,2.98
2022-11-28T10:31:16.586Z,3.04
2022-11-28T10:32:32.298Z,3.08
2022-11-28T10:33:50.205Z,3.00
2022-11-28T10:34:59.562Z,2.97
2022-11-28T10:36:03.718Z,2.97
2022-11-28T10:37:16.805Z,3.12
2022-11-28T10:38:25.828Z,2.91
2022-11-28T10:39:29.321Z,3.01
2022-11-28T10:40:39.860Z,3.16
2022-11-28T10:42:12.040Z,3.26
2022-11-28T10:43:47.566Z,3.25
2022-11-28T10:45:13.865Z,3.25
2022-11-28T10:46:43.964Z,3.10
2022-11-28T10:48:37.177Z,3.22
2022-11-28T10:49:55.177Z,2.91
2022-11-28T10:51:24.258Z,2.97
2022-11-28T10:52:58.437Z,3.03
2022-11-28T10:54:26.255Z,3.30
2022-11-28T10:55:46.702Z,3.47
2022-11-28T10:56:52.333Z,3.44
2022-11-28T10:58:31.959Z,3.34
2022-11-28T10:59:55.240Z,3.09
2022-11-28T11:00:58.952Z,3.19
2022-11-28T11:02:19.294Z,3.21
2022-11-28T11:03:42.821Z,3.09
2022-11-28T11:04:47.125Z,3.05
2022-11-28T11:05:49.868Z,2.76
2022-11-28T11:07:20.170Z,3.00
2022-11-28T11:08:29.445Z,3.12
2022-11-28T11:09:32.435Z,2.92
2022-11-28T11:10:49.492Z,2.99
2022-11-28T11:12:04.732Z,3.48
2022-11-28T11:13:21.005Z,3.59
2022-11-28T11:14:35.978Z,3.70
2022-11-28T11:15:38.936Z,3.60
2022-11-28T11:16:49.143Z,3.67
2022-11-28T11:18:10.832Z,3.80
2022-11-28T11:19:30.715Z,3.58
2022-11-28T11:20:37.402Z,3.45
2022-11-28T11:21:40.424Z,3.41
2022-11-28T11:22:58.836Z,3.23
2022-11-28T11:24:17.831Z,3.27
2022-11-28T11:25:20.815Z,3.42
2022-11-28T11:26:33.998Z,3.58
2022-11-28T11:27:38.059Z,3.71
2022-11-28T11:28:44.266Z,3.52
2022-11-28T11:29:50.370Z,3.35
2022-11-28T11:31:02.386Z,2.99
2022-11-28T11:32:09.824Z,3.16
2022-11-28T11:33:17.781Z,3.40
2022-11-28T11:34:22.891Z,3.50
2022-11-28T11:35:33.569Z,3.37
2022-11-28T11:36:37.533Z,3.17
2022-11-28T11:37:40.569Z,3.18
2022-11-28T11:38:43.499Z,3.34
2022-11-28T11:39:51.781Z,3.28
2022-11-28T11:40:54.703Z,3.04
2022-11-28T11:42:00.671Z,2.96
2022-11-28T11:43:03.784Z,2.91
2022-11-28T11:44:16.213Z,2.97
2022-11-28T11:45:25.200Z,3.02
2022-11-28T11:46:28.779Z,2.96
2022-11-28T11:47:45.131Z,3.13
2022-11-28T11:48:51.043Z,3.11
2022-11-28T11:50:03.468Z,3.10
2022-11-28T11:51:08.092Z,3.06
2022-11-28T11:52:14.228Z,3.22
2022-11-28T11:53:19.179Z,3.30
2022-11-28T11:54:22.016Z,3.37
2022-11-28T11:55:25.675Z,3.34
2022-11-28T11:56:38.375Z,3.23
2022-11-28T11:57:48.798Z,3.01
2022-11-28T11:58:54.556Z,3.27
2022-11-28T12:00:01.624Z,3.29
2022-11-28T12:01:06.726Z,3.43
2022-11-28T12:02:23.617Z,3.43
2022-11-28T12:04:23.875Z,3.54
2022-11-28T12:07:32.189Z,3.67
2022-11-28T12:08:41.143Z,3.60
2022-11-28T12:09:48.578Z,3.56
2022-11-28T12:11:13.628Z,3.58
2022-11-28T12:12:24.617Z,3.58
2022-11-28T12:13:27.851Z,3.63
2022-11-28T12:14:36.854Z,3.40
2022-11-28T12:15:51.752Z,3.42
2022-11-28T12:19:13.324Z,3.28
2022-11-28T12:20:46.718Z,3.17
2022-11-28T12:22:14.384Z,3.16
2022-11-28T12:23:57.192Z,3.11
2022-11-28T12:25:05.331Z,3.12
2022-11-28T12:26:14.133Z,3.24
2022-11-28T12:27:47.518Z,3.22
2022-11-28T12:29:24.346Z,3.36
2022-11-28T12:30:44.937Z,3.36
2022-11-28T12:32:06.533Z,3.40
2022-11-28T12:33:28.255Z,3.33
2022-11-28T12:35:02.551Z,3.34
2022-11-28T12:36:30.014Z,3.47
2022-11-28T12:38:10.442Z,3.35
2022-11-28T12:39:47.978Z,3.58
2022-11-28T12:41:27.508Z,3.59
2022-11-28T12:42:55.054Z,3.76
2022-11-28T12:44:08.912Z,3.78
2022-11-28T12:45:29.558Z,3.86
2022-11-28T12:46:45.015Z,3.92
2022-11-28T12:48:02.600Z,3.60
2022-11-28T12:49:11.807Z,3.54
2022-11-28T12:50:47.226Z,3.49
2022-11-28T12:52:08.718Z,3.64
2022-11-28T12:53:56.017Z,3.42
2022-11-28T12:55:01.895Z,3.44
2022-11-28T12:56:07.532Z,3.55
2022-11-28T12:57:27.226Z,3.65
2022-11-28T12:59:06.003Z,3.57
2022-11-28T13:00:09.611Z,3.56
2022-11-28T13:01:28.863Z,3.65
2022-11-28T13:02:44.124Z,3.60
2022-11-28T13:04:08.804Z,3.51
2022-11-28T13:05:26.742Z,3.47
2022-11-28T13:06:53.168Z,3.64
2022-11-28T13:08:03.889Z,3.65
2022-11-28T13:09:47.678Z,3.50
2022-11-28T13:11:12.114Z,3.76
2022-11-28T13:12:25.505Z,3.95
2022-11-28T13:13:41.568Z,4.00
2022-11-28T13:15:32.306Z,4.00
2022-11-28T13:16:51.164Z,3.96
2022-11-28T13:18:04.494Z,3.97
2022-11-28T13:19:31.554Z,3.77
2022-11-28T13:20:43.503Z,3.71
2022-11-28T13:21:52.715Z,3.82
2022-11-28T13:23:00.485Z,3.84
2022-11-28T13:24:40.731Z,4.05
2022-11-28T13:25:52.350Z,3.90
2022-11-28T13:27:22.399Z,3.78
2022-11-28T13:28:52.097Z,3.98
2022-11-28T13:30:14.276Z,3.97
2022-11-28T13:31:32.112Z,3.97
2022-11-28T13:32:41.287Z,3.65
2022-11-28T13:33:57.679Z,3.81
2022-11-28T13:35:00.839Z,3.75
2022-11-28T13:36:07.562Z,3.93
2022-11-28T13:39:12.441Z,3.82
2022-11-28T13:40:34.073Z,3.97
2022-11-28T13:43:50.909Z,3.71
2022-11-28T13:46:22.098Z,3.70
2022-11-28T13:47:32.164Z,3.69
2022-11-28T13:49:13.188Z,3.64
2022-11-28T13:50:25.698Z,3.69
2022-11-28T13:51:32.734Z,3.58
2022-11-28T13:52:46.378Z,3.64
2022-11-28T13:54:18.387Z,3.59
2022-11-28T13:55:45.203Z,3.64
2022-11-28T13:57:08.752Z,3.69
2022-11-28T13:58:26.069Z,3.62
2022-11-28T13:59:30.683Z,3.64
2022-11-28T14:00:33.963Z,3.87
2022-11-28T14:01:49.193Z,3.78
2022-11-28T14:02:55.135Z,3.92
2022-11-28T14:03:57.976Z,3.88
2022-11-28T14:05:02.095Z,3.83
2022-11-28T14:06:07.388Z,3.81
2022-11-28T14:07:25.857Z,3.81
2022-11-28T14:08:33.486Z,3.67
2022-11-28T14:09:55.926Z,3.80
2022-11-28T14:11:27.677Z,4.36
2022-11-28T14:13:05.154Z,4.01
2022-11-28T14:14:26.203Z,3.88
2022-11-28T14:15:45.138Z,3.71
2022-11-28T14:17:21.621Z,3.81
2022-11-28T14:19:02.931Z,3.61
2022-11-28T14:20:14.427Z,3.46
2022-11-28T14:21:36.189Z,3.33
2022-11-28T14:22:39.314Z,3.26
2022-11-28T14:23:59.121Z,3.34
2022-11-28T14:25:08.237Z,3.48
2022-11-28T14:26:31.093Z,3.40
2022-11-28T14:27:38.129Z,3.50
2022-11-28T14:28:45.047Z,3.52
2022-11-28T14:29:51.228Z,3.52
2022-11-28T14:31:22.390Z,3.48
2022-11-28T14:32:30.997Z,3.58
2022-11-28T14:33:42.673Z,3.44
2022-11-28T14:34:48.877Z,3.40
2022-11-28T14:35:54.721Z,3.42
2022-11-28T14:37:19.564Z,3.37
2022-11-28T14:38:42.550Z,3.27
2022-11-28T14:39:46.205Z,3.21
2022-11-28T14:40:57.756Z,3.32
2022-11-28T14:42:03.977Z,3.26
2022-11-28T14:43:26.511Z,3.44
2022-11-28T14:45:07.916Z,3.46
2022-11-28T14:46:30.292Z,3.36
2022-11-28T14:47:42.731Z,4.39
2022-11-28T14:49:17.560Z,4.12
2022-11-28T14:50:21.055Z,3.56
2022-11-28T14:52:00.007Z,3.52
2022-11-28T14:53:36.565Z,3.28
2022-11-28T14:54:43.503Z,3.19
2022-11-28T14:55:46.979Z,3.33
2022-11-28T14:56:55.191Z,3.27
2022-11-28T14:58:05.571Z,3.23
2022-11-28T14:59:12.356Z,3.20
2022-11-28T15:00:18.899Z,3.27
2022-11-28T15:01:40.504Z,3.41
2022-11-28T15:03:17.641Z,3.22
2022-11-28T15:04:44.851Z,3.07
2022-11-28T15:06:18.638Z,2.94
2022-11-28T15:07:45.334Z,3.07
2022-11-28T15:09:08.847Z,3.03
2022-11-28T15:10:20.226Z,2.86
2022-11-28T15:11:42.899Z,2.57
2022-11-28T15:13:27.056Z,2.73
2022-11-28T15:14:32.622Z,2.78
2022-11-28T15:15:35.760Z,2.90
2022-11-28T15:16:49.667Z,2.82
2022-11-28T15:17:54.883Z,2.97
2022-11-28T15:19:18.346Z,2.93
2022-11-28T15:20:29.080Z,2.77
2022-11-28T15:21:43.973Z,2.68
2022-11-28T15:22:47.142Z,2.79
2022-11-28T15:23:50.328Z,2.79
2022-11-28T15:24:53.270Z,3.32
2022-11-28T15:25:58.658Z,3.67
2022-11-28T15:27:07.552Z,3.29
2022-11-28T15:28:20.836Z,3.09
2022-11-28T15:29:29.103Z,3.12
2022-11-28T15:30:31.999Z,2.91
2022-11-28T15:31:34.877Z,2.83
2022-11-28T15:32:38.295Z,2.93
2022-11-28T15:33:44.377Z,2.80
2022-11-28T15:35:13.463Z,2.73
2022-11-28T15:36:28.964Z,2.77
2022-11-28T15:37:34.857Z,2.71
2022-11-28T15:38:39.537Z,2.71
2022-11-28T15:39:45.450Z,2.74
2022-11-28T15:40:51.899Z,2.73
2022-11-28T15:41:57.634Z,2.59
2022-11-28T15:43:01.628Z,2.60
2022-11-28T15:44:04.507Z,2.58
2022-11-28T15:45:17.186Z,2.48
2022-11-28T15:46:31.880Z,2.39
2022-11-28T15:47:35.136Z,2.42
2022-11-28T15:48:47.598Z,2.61
2022-11-28T15:50:19.619Z,2.54
2022-11-28T15:51:33.011Z,2.53
2022-11-28T15:52:35.934Z,2.50
2022-11-28T15:53:42.605Z,2.38