createdAt,value
2023-01-15T00:01:31.509Z,99.90
2023-01-15T00:03:59.728Z,99.90
2023-01-15T00:06:28.340Z,99.90
2023-01-15T00:08:55.881Z,99.90
2023-01-15T00:11:25.577Z,99.90
2023-01-15T00:13:52.977Z,99.90
2023-01-15T00:16:22.393Z,99.90
2023-01-15T00:18:57.899Z,99.90
2023-01-15T00:21:26.097Z,99.90
2023-01-15T00:24:11.847Z,99.90
2023-01-15T00:26:58.201Z,99.90
2023-01-15T00:29:25.667Z,99.90
2023-01-15T00:31:58.824Z,99.90
2023-01-15T00:34:26.886Z,99.90
2023-01-15T00:36:54.355Z,99.90
2023-01-15T00:39:21.570Z,99.90
2023-01-15T00:41:48.446Z,99.90
2023-01-15T00:44:15.547Z,99.90
2023-01-15T00:46:42.521Z,99.90
2023-01-15T00:49:09.555Z,99.90
2023-01-15T00:51:36.821Z,99.90
2023-01-15T00:54:04.365Z,99.90
2023-01-15T00:56:31.944Z,99.90
2023-01-15T00:59:01.005Z,99.90
2023-01-15T01:01:27.890Z,99.90
2023-01-15T01:03:54.776Z,99.90
2023-01-15T01:06:21.907Z,99.90
2023-01-15T01:08:51.611Z,99.90
2023-01-15T01:11:23.978Z,99.90
2023-01-15T01:13:50.736Z,99.90
2023-01-15T01:16:30.546Z,99.90
2023-01-15T01:18:58.684Z,99.90
2023-01-15T01:21:26.369Z,99.90
2023-01-15T01:23:53.530Z,99.90
2023-01-15T01:26:20.538Z,99.90
2023-01-15T01:28:51.680Z,99.90
2023-01-15T01:31:19.257Z,99.90
2023-01-15T01:33:49.825Z,99.90
2023-01-15T01:36:17.000Z,99.90
2023-01-15T01:38:43.897Z,99.90
2023-01-15T01:41:10.642Z,99.90
2023-01-15T01:44:22.277Z,99.90
2023-01-15T01:46:48.966Z,99.90
2023-01-15T01:49:15.781Z,99.90
2023-01-15T01:51:58.105Z,99.90
2023-01-15T01:54:27.132Z,99.90
2023-01-15T01:56:54.147Z,99.90
2023-01-15T01:59:22.368Z,99.90
2023-01-15T02:01:49.985Z,99.90
2023-01-15T02:07:01.324Z,99.90
2023-01-15T02:09:28.134Z,99.90
2023-01-15T02:12:01.270Z,99.90
2023-01-15T02:14:40.408Z,99.90
2023-01-15T02:17:20.444Z,99.90
2023-01-15T02:20:09.390Z,99.90
2023-01-15T02:22:47.387Z,99.90
2023-01-15T02:25:24.714Z,99.90
2023-01-15T02:28:01.551Z,99.90
2023-01-15T02:30:34.502Z,99.90
2023-01-15T02:33:12.817Z,99.90
2023-01-15T02:35:46.901Z,99.90
2023-01-15T02:38:18.717Z,99.90
2023-01-15T02:40:46.820Z,99.90
2023-01-15T02:43:15.510Z,99.90
2023-01-15T02:45:46.010Z,99.90
2023-01-15T02:48:16.036Z,99.90
2023-01-15T02:50:53.874Z,99.90
2023-01-15T02:53:28.466Z,99.90
2023-01-15T02:56:01.752Z,99.90
2023-01-15T02:58:36.485Z,99.90
2023-01-15T03:01:11.785Z,99.90
2023-01-15T03:03:44.821Z,99.90
2023-01-15T03:06:37.344Z,99.90
2023-01-15T03:09:04.599Z,99.90
2023-01-15T03:11:38.020Z,99.90
2023-01-15T03:14:10.553Z,99.90
2023-01-15T03:16:40.015Z,99.90
2023-01-15T03:19:28.818Z,99.90
2023-01-15T03:22:00.825Z,99.90
2023-01-15T03:24:36.404Z,99.90
2023-01-15T03:27:03.288Z,99.90
2023-01-15T03:29:37.456Z,99.90
2023-01-15T03:32:05.162Z,99.90
2023-01-15T03:34:40.266Z,99.90
2023-01-15T03:37:07.064Z,99.90
2023-01-15T03:39:34.087Z,99.90
2023-01-15T03:42:18.481Z,99.90
2023-01-15T03:45:15.914Z,99.90
2023-01-15T03:47:48.542Z,99.90
2023-01-15T03:50:42.078Z,99.90
2023-01-15T03:53:21.889Z,99.90
2023-01-15T03:56:23.428Z,99.90
2023-01-15T03:58:57.141Z,99.90
2023-01-15T04:01:32.468Z,99.90
2023-01-15T04:04:01.087Z,99.90
2023-01-15T04:06:30.889Z,99.90
2023-01-15T04:08:58.677Z,99.90
2023-01-15T04:11:26.841Z,99.90
2023-01-15T04:13:54.529Z,99.90
2023-01-15T04:16:34.996Z,99.90
2023-01-15T04:19:01.946Z,99.90
2023-01-15T04:21:28.679Z,99.90
2023-01-15T04:23:55.452Z,99.90
2023-01-15T04:26:22.401Z,99.90
2023-01-15T04:28:49.411Z,99.90
2023-01-15T04:31:16.399Z,99.90
2023-01-15T04:33:43.262Z,99.90
2023-01-15T04:36:10.276Z,99.90
2023-01-15T04:38:38.498Z,99.90
2023-01-15T04:41:44.465Z,99.90
2023-01-15T04:44:11.249Z,99.90
2023-01-15T04:46:43.760Z,99.90
2023-01-15T04:49:13.387Z,99.90
2023-01-15T04:51:40.386Z,99.90
2023-01-15T04:54:08.693Z,99.90
2023-01-15T04:56:41.328Z,99.90
2023-01-15T04:59:08.651Z,99.90
2023-01-15T05:01:35.954Z,99.90
2023-01-15T05:04:03.524Z,99.90
2023-01-15T05:06:33.619Z,99.90
2023-01-15T05:09:01.499Z,99.90
2023-01-15T05:11:28.468Z,99.90
2023-01-15T05:13:55.484Z,99.90
2023-01-15T05:16:24.963Z,99.90
2023-01-15T05:18:53.382Z,99.90
2023-01-15T05:21:25.611Z,99.90
2023-01-15T05:23:54.521Z,99.90
2023-01-15T05:26:22.077Z,99.90
2023-01-15T05:28:49.891Z,99.90
2023-01-15T05:31:18.887Z,99.90
2023-01-15T05:33:47.248Z,99.90
2023-01-15T05:36:16.670Z,99.90
2023-01-15T05:38:43.598Z,99.90
2023-01-15T05:41:33.311Z,99.90
2023-01-15T05:44:02.472Z,99.90
2023-01-15T05:46:29.628Z,99.90
2023-01-15T05:49:03.292Z,99.90
2023-01-15T05:51:30.763Z,99.90
2023-01-15T05:53:58.288Z,99.90
2023-01-15T05:56:25.131Z,99.90
2023-01-15T05:58:52.191Z,99.90
2023-01-15T06:01:20.126Z,99.90
2023-01-15T06:03:48.371Z,99.90
2023-01-15T06:06:17.769Z,99.90
2023-01-15T06:08:45.268Z,99.90
2023-01-15T06:11:12.609Z,99.90
2023-01-15T06:13:40.314Z,99.90
2023-01-15T06:16:08.332Z,99.90
2023-01-15T06:18:35.661Z,99.90
2023-01-15T06:21:07.101Z,99.90
2023-01-15T06:23:36.797Z,99.90
2023-01-15T06:26:06.116Z,99.90
2023-01-15T06:28:33.492Z,99.90
2023-01-15T06:31:00.595Z,99.90
2023-01-15T06:33:27.328Z,99.90
2023-01-15T06:35:54.186Z,99.90
2023-01-15T06:38:20.924Z,99.90
2023-01-15T06:40:47.774Z,99.90
2023-01-15T06:43:33.118Z,99.90
2023-01-15T06:46:18.507Z,99.90
2023-01-15T06:48:47.483Z,99.90
2023-01-15T06:51:18.893Z,99.90
2023-01-15T06:53:45.745Z,99.90
2023-01-15T06:56:14.391Z,99.90
2023-01-15T06:58:42.694Z,99.90
2023-01-15T07:01:14.503Z,99.90
2023-01-15T07:03:41.709Z,99.90
2023-01-15T07:06:10.873Z,99.90
2023-01-15T07:08:37.975Z,99.90
2023-01-15T07:11:09.727Z,99.90
2023-01-15T07:13:36.932Z,99.90
2023-01-15T07:16:04.847Z,99.90
2023-01-15T07:18:33.123Z,99.90
2023-01-15T07:21:00.608Z,99.90
2023-01-15T07:23:28.243Z,99.90
2023-01-15T07:25:55.887Z,99.90
2023-01-15T07:28:24.045Z,99.90
2023-01-15T07:30:50.825Z,99.90
2023-01-15T07:33:17.650Z,99.90
2023-01-15T07:35:44.386Z,99.90
2023-01-15T07:38:11.184Z,99.90
2023-01-15T07:40:39.053Z,99.90
2023-01-15T07:43:24.595Z,99.90
2023-01-15T07:46:10.481Z,99.90
2023-01-15T07:48:55.817Z,99.90
2023-01-15T07:51:22.581Z,99.90
2023-01-15T07:53:49.381Z,99.90
2023-01-15T07:56:16.214Z,99.90
2023-01-15T07:58:44.619Z,99.90
2023-01-15T08:01:11.554Z,99.90
2023-01-15T08:03:38.654Z,99.90
2023-01-15T08:06:05.631Z,99.90
2023-01-15T08:08:32.403Z,99.90
2023-01-15T08:11:20.736Z,99.90
2023-01-15T08:14:06.385Z,99.90
2023-01-15T08:16:36.750Z,99.90
2023-01-15T08:19:03.875Z,99.90
2023-01-15T08:21:30.675Z,99.90
2023-01-15T08:23:57.405Z,99.90
2023-01-15T08:26:24.147Z,99.90
2023-01-15T08:28:50.927Z,99.90
2023-01-15T08:31:17.773Z,99.90
2023-01-15T08:33:44.527Z,99.90
2023-01-15T08:36:11.309Z,99.90
2023-01-15T08:38:38.103Z,99.90
2023-01-15T08:41:05.031Z,99.90
2023-01-15T08:43:33.436Z,99.90
2023-01-15T08:46:01.758Z,99.90
2023-01-15T08:48:30.740Z,99.90
2023-01-15T08:50:57.772Z,99.90
2023-01-15T08:53:24.955Z,99.90
2023-01-15T08:55:51.737Z,99.90
2023-01-15T08:58:18.477Z,99.90
2023-01-15T09:00:45.209Z,99.90
2023-01-15T09:03:11.978Z,99.90
2023-01-15T09:05:38.741Z,99.90
2023-01-15T09:08:07.006Z,99.90
2023-01-15T09:10:34.841Z,99.90
2023-01-15T09:13:02.975Z,99.90
2023-01-15T09:15:31.171Z,99.90
2023-01-15T09:17:58.280Z,99.90
2023-01-15T09:20:25.509Z,99.90
2023-01-15T09:22:52.893Z,99.90
2023-01-15T09:25:20.242Z,99.90
2023-01-15T09:27:49.096Z,99.90
2023-01-15T09:30:20.818Z,99.90
2023-01-15T09:32:48.413Z,99.90
2023-01-15T09:35:15.713Z,99.90
2023-01-15T09:37:42.725Z,99.90
2023-01-15T09:40:28.329Z,99.90
2023-01-15T09:43:36.188Z,99.90
2023-01-15T09:46:17.606Z,99.90
2023-01-15T09:49:14.523Z,99.90
2023-01-15T09:51:58.707Z,99.90
2023-01-15T09:54:50.337Z,99.90
2023-01-15T09:57:19.387Z,99.90
2023-01-15T09:59:50.781Z,99.90
2023-01-15T10:02:45.435Z,99.90
2023-01-15T10:05:17.418Z,99.90
2023-01-15T10:08:00.985Z,99.90
2023-01-15T10:10:34.041Z,99.90
2023-01-15T10:13:11.271Z,99.90
2023-01-15T10:15:45.466Z,99.90
2023-01-15T10:18:19.405Z,99.90
2023-01-15T10:21:10.730Z,99.90
2023-01-15T10:23:56.364Z,99.90
2023-01-15T10:26:44.590Z,99.90
2023-01-15T10:29:36.520Z,99.90
2023-01-15T10:32:12.388Z,99.90
2023-01-15T10:35:19.700Z,99.90
2023-01-15T10:37:48.987Z,94.70
2023-01-15T10:40:34.431Z,68.70
2023-01-15T10:43:35.316Z,65.50
2023-01-15T10:46:10.680Z,59.10
2023-01-15T10:48:45.729Z,55.20
2023-01-15T10:51:41.901Z,57.70
2023-01-15T10:54:29.200Z,48.20
2023-01-15T10:57:14.132Z,43.00
2023-01-15T10:59:59.841Z,44.40
2023-01-15T11:02:40.485Z,27.60
2023-01-15T11:05:15.986Z,28.10
2023-01-15T11:08:06.489Z,16.20
2023-01-15T11:10:33.626Z,20.00
2023-01-15T11:13:33.804Z,22.70
2023-01-15T11:16:19.407Z,21.50
2023-01-15T11:19:05.522Z,7.70
2023-01-15T11:21:32.546Z,6.90
2023-01-15T11:24:00.828Z,1.00
2023-01-15T11:26:32.356Z,1.00
2023-01-15T11:29:01.984Z,1.00
2023-01-15T11:31:39.233Z,1.00
2023-01-15T11:34:16.617Z,2.50
2023-01-15T11:36:43.420Z,17.30
2023-01-15T11:39:24.436Z,10.30
2023-01-15T11:42:18.285Z,14.10
2023-01-15T11:45:14.519Z,3.60
2023-01-15T11:48:10.241Z,1.00
2023-01-15T11:50:52.265Z,1.00
2023-01-15T11:53:25.832Z,1.00
2023-01-15T11:56:06.358Z,1.00
2023-01-15T11:58:51.446Z,1.00
2023-01-15T12:01:27.147Z,1.00
2023-01-15T12:03:55.357Z,1.00
2023-01-15T12:06:22.995Z,1.00
2023-01-15T12:08:52.753Z,1.00
2023-01-15T12:11:53.103Z,1.00
2023-01-15T12:14:39.617Z,4.20
2023-01-15T12:17:18.688Z,3.70
2023-01-15T12:20:19.093Z,1.00
2023-01-15T12:22:55.201Z,8.50
2023-01-15T12:26:09.449Z,15.00
2023-01-15T12:28:42.524Z,18.40
2023-01-15T12:31:19.011Z,1.00
2023-01-15T12:33:48.901Z,1.00
2023-01-15T12:36:21.772Z,1.00
2023-01-15T12:38:54.422Z,1.00
2023-01-15T12:41:55.053Z,1.00
2023-01-15T12:44:54.714Z,1.00
2023-01-15T12:47:30.336Z,1.00
2023-01-15T12:50:11.653Z,1.00
2023-01-15T12:52:43.374Z,1.00
2023-01-15T12:55:16.717Z,1.00
2023-01-15T12:58:12.189Z,1.00
2023-01-15T13:00:42.680Z,1.00
2023-01-15T13:03:42.984Z,1.00
2023-01-15T13:06:11.774Z,1.00
2023-01-15T13:08:53.301Z,1.00
2023-01-15T13:11:20.085Z,1.00
2023-01-15T13:13:58.020Z,1.00
2023-01-15T13:16:49.481Z,1.00
2023-01-15T13:19:19.201Z,1.00
2023-01-15T13:21:52.185Z,1.00
2023-01-15T13:24:44.451Z,1.00
2023-01-15T13:27:23.459Z,1.00
2023-01-15T13:30:30.820Z,1.00
2023-01-15T13:33:21.285Z,1.00
2023-01-15T13:35:54.715Z,1.00
2023-01-15T13:38:25.829Z,1.00
2023-01-15T13:40:55.841Z,1.00
2023-01-15T13:43:41.022Z,1.00
2023-01-15T13:46:13.541Z,1.00
2023-01-15T13:48:49.763Z,1.00
2023-01-15T13:51:45.053Z,1.00
2023-01-15T13:54:16.797Z,1.00
2023-01-15T13:56:44.778Z,1.00
2023-01-15T13:59:30.556Z,1.00
2023-01-15T14:01:57.351Z,1.00
2023-01-15T14:06:52.095Z,1.00
2023-01-15T14:09:24.707Z,1.00
2023-01-15T14:11:57.255Z,1.00
2023-01-15T14:14:45.560Z,1.00
2023-01-15T14:17:57.437Z,1.00
2023-01-15T14:20:56.693Z,1.00
2023-01-15T14:23:45.201Z,1.00
2023-01-15T14:26:27.008Z,1.00
2023-01-15T14:29:31.424Z,1.00
2023-01-15T14:32:26.338Z,1.00
2023-01-15T14:34:59.279Z,1.00
2023-01-15T14:37:44.465Z,1.00
2023-01-15T14:40:36.593Z,1.00
2023-01-15T14:43:10.796Z,1.00
2023-01-15T14:45:41.878Z,1.00
2023-01-15T14:48:30.704Z,1.00
2023-01-15T14:51:28.862Z,1.00
2023-01-15T14:53:59.332Z,1.00
2023-01-15T14:56:36.251Z,1.00
2023-01-15T14:59:02.983Z,1.00
2023-01-15T15:01:47.993Z,1.00
2023-01-15T15:07:04.744Z,1.00
2023-01-15T15:09:42.938Z,1.00
2023-01-15T15:12:19.548Z,1.00
2023-01-15T15:15:12.143Z,1.00
2023-01-15T15:17:59.352Z,1.00
2023-01-15T15:20:50.199Z,1.00
2023-01-15T15:23:16.949Z,1.00
2023-01-15T15:25:47.256Z,19.10
2023-01-15T15:28:13.982Z,12.10
2023-01-15T15:30:44.885Z,19.10
2023-01-15T15:33:18.078Z,29.80
2023-01-15T15:35:52.297Z,35.70
2023-01-15T15:38:21.286Z,51.20
2023-01-15T15:41:05.048Z,66.30
2023-01-15T15:44:07.736Z,66.00
2023-01-15T15:46:54.965Z,70.80
2023-01-15T15:49:21.785Z,79.00
2023-01-15T15:51:50.570Z,84.40
2023-01-15T15:54:29.741Z,91.90
2023-01-15T15:57:16.418Z,93.90
2023-01-15T15:59:49.052Z,95.10
2023-01-15T16:02:24.746Z,96.20
2023-01-15T16:04:57.876Z,99.50
2023-01-15T16:07:29.682Z,99.90
2023-01-15T16:10:05.605Z,99.40
2023-01-15T16:12:36.772Z,96.10
2023-01-15T16:15:04.532Z,96.30
2023-01-15T16:17:32.094Z,94.50
2023-01-15T16:19:59.810Z,93.30
2023-01-15T16:22:26.649Z,94.80
2023-01-15T16:24:55.961Z,92.10
2023-01-15T16:27:26.416Z,93.70
2023-01-15T16:29:54.763Z,91.30
2023-01-15T16:32:31.625Z,88.10
2023-01-15T16:35:07.288Z,85.30
2023-01-15T16:37:35.714Z,73.80
2023-01-15T16:40:05.067Z,64.60
2023-01-15T16:42:40.024Z,72.30
2023-01-15T16:45:21.535Z,71.20
2023-01-15T16:48:10.892Z,73.10
2023-01-15T16:50:39.312Z,66.60
2023-01-15T16:53:27.020Z,73.40
2023-01-15T16:55:56.963Z,62.40
2023-01-15T16:58:35.016Z,58.00
2023-01-15T17:01:22.259Z,58.40
2023-01-15T17:03:49.525Z,51.80
2023-01-15T17:06:22.217Z,48.30
2023-01-15T17:08:50.378Z,38.20
2023-01-15T17:11:26.959Z,43.60
2023-01-15T17:14:19.325Z,37.80
2023-01-15T17:16:46.093Z,31.00
2023-01-15T17:19:13.325Z,29.20
2023-01-15T17:21:40.379Z,28.90
2023-01-15T17:24:08.891Z,30.10
2023-01-15T17:26:35.723Z,31.60
2023-01-15T17:29:02.542Z,40.70
2023-01-15T17:31:31.737Z,33.90
2023-01-15T17:34:00.531Z,37.70
2023-01-15T17:36:28.580Z,48.20
2023-01-15T17:39:00.697Z,43.00
2023-01-15T17:41:27.423Z,38.00
2023-01-15T17:43:54.609Z,39.50
2023-01-15T17:46:21.632Z,44.10
2023-01-15T17:48:54.473Z,50.40
2023-01-15T17:51:21.749Z,47.70
2023-01-15T17:53:48.521Z,57.80
2023-01-15T17:56:33.774Z,57.50
2023-01-15T17:59:33.087Z,61.30
2023-01-15T18:02:18.864Z,66.50
2023-01-15T18:05:08.253Z,68.80
2023-01-15T18:07:40.136Z,78.60
2023-01-15T18:10:09.599Z,74.40
2023-01-15T18:12:36.747Z,84.40
2023-01-15T18:15:04.003Z,78.40
2023-01-15T18:17:31.851Z,84.50
2023-01-15T18:20:01.145Z,87.10
2023-01-15T18:22:29.839Z,88.70
2023-01-15T18:24:56.612Z,92.50
2023-01-15T18:27:27.889Z,94.90
2023-01-15T18:29:54.588Z,94.80
2023-01-15T18:32:21.408Z,99.90
2023-01-15T18:34:48.190Z,99.90
2023-01-15T18:37:14.977Z,99.90
2023-01-15T18:39:41.773Z,99.90
2023-01-15T18:42:10.640Z,99.90
2023-01-15T18:44:56.087Z,99.90
2023-01-15T18:47:25.446Z,99.90
2023-01-15T18:49:54.979Z,99.90
2023-01-15T18:52:57.211Z,99.90
2023-01-15T18:55:25.921Z,99.90
2023-01-15T18:57:56.241Z,99.90
2023-01-15T19:00:24.631Z,99.90
2023-01-15T19:02:52.446Z,99.90
2023-01-15T19:05:19.834Z,99.90
2023-01-15T19:07:46.852Z,99.90
2023-01-15T19:10:15.233Z,99.90
2023-01-15T19:12:43.737Z,99.90
2023-01-15T19:15:32.124Z,99.90
2023-01-15T19:18:17.822Z,99.90
2023-01-15T19:20:44.895Z,99.90
2023-01-15T19:23:11.796Z,99.90
2023-01-15T19:25:40.233Z,99.90
2023-01-15T19:28:09.043Z,99.20
2023-01-15T19:30:38.903Z,99.90
2023-01-15T19:33:06.882Z,99.90
2023-01-15T19:35:35.200Z,99.90
2023-01-15T19:38:02.192Z,99.90
2023-01-15T19:40:30.562Z,99.90
2023-01-15T19:43:15.892Z,99.90
2023-01-15T19:46:03.344Z,99.90
2023-01-15T19:48:49.358Z,99.90
2023-01-15T19:51:16.113Z,99.90
2023-01-15T19:53:42.880Z,99.90
2023-01-15T19:56:09.817Z,99.90
2023-01-15T19:58:37.257Z,99.40
2023-01-15T20:01:04.977Z,99.50
2023-01-15T20:03:31.839Z,98.60
2023-01-15T20:05:58.719Z,92.90
2023-01-15T20:08:26.073Z,96.50
2023-01-15T20:10:53.005Z,91.90
2023-01-15T20:13:41.087Z,85.00
2023-01-15T20:16:09.954Z,72.10
2023-01-15T20:18:36.953Z,76.00
2023-01-15T20:21:04.265Z,71.40
2023-01-15T20:23:31.042Z,75.50
2023-01-15T20:26:02.566Z,68.70
2023-01-15T20:28:29.566Z,74.00
2023-01-15T20:30:56.572Z,72.40
2023-01-15T20:33:24.028Z,77.50
2023-01-15T20:35:53.110Z,74.00
2023-01-15T20:38:21.425Z,61.40
2023-01-15T20:40:48.957Z,48.90
2023-01-15T20:43:34.040Z,51.10
2023-01-15T20:46:12.926Z,54.90
2023-01-15T20:48:58.583Z,54.90
2023-01-15T20:51:25.392Z,50.60
2023-01-15T20:53:53.266Z,69.70
2023-01-15T20:56:20.062Z,83.80
2023-01-15T20:58:47.108Z,86.20
2023-01-15T21:01:14.115Z,90.00
2023-01-15T21:03:40.954Z,92.80
2023-01-15T21:06:08.707Z,71.00
2023-01-15T21:08:35.690Z,78.10
2023-01-15T21:11:03.172Z,85.80
2023-01-15T21:13:31.146Z,85.90
2023-01-15T21:16:01.555Z,77.90
2023-01-15T21:18:29.897Z,81.30
2023-01-15T21:20:56.773Z,88.80
2023-01-15T21:23:23.893Z,93.10
2023-01-15T21:25:50.984Z,94.40
2023-01-15T21:28:17.863Z,96.10
2023-01-15T21:30:45.090Z,96.40
2023-01-15T21:33:12.084Z,96.30
2023-01-15T21:35:40.615Z,99.90
2023-01-15T21:38:08.680Z,99.90
2023-01-15T21:40:39.445Z,99.90
2023-01-15T21:43:25.365Z,99.90
2023-01-15T21:45:52.419Z,99.90
2023-01-15T21:48:19.233Z,99.90
2023-01-15T21:50:46.058Z,99.90
2023-01-15T21:53:12.836Z,99.90
2023-01-15T21:55:39.674Z,99.90
2023-01-15T21:58:06.442Z,99.90
2023-01-15T22:00:33.194Z,99.90
2023-01-15T22:03:00.026Z,99.90
2023-01-15T22:05:26.875Z,99.90
2023-01-15T22:07:54.090Z,99.90
2023-01-15T22:10:20.796Z,99.90
2023-01-15T22:12:47.589Z,99.90
2023-01-15T22:15:16.220Z,99.90
2023-01-15T22:17:42.988Z,99.90
2023-01-15T22:20:11.209Z,99.90
2023-01-15T22:22:39.341Z,99.90
2023-01-15T22:25:08.512Z,99.90
2023-01-15T22:27:40.606Z,99.90
2023-01-15T22:30:12.732Z,99.90
2023-01-15T22:32:39.616Z,99.90
2023-01-15T22:35:07.617Z,99.90
2023-01-15T22:37:34.365Z,99.90
2023-01-15T22:40:01.094Z,99.90
2023-01-15T22:42:28.163Z,99.90
2023-01-15T22:44:56.100Z,99.90
2023-01-15T22:47:23.204Z,99.90
2023-01-15T22:49:50.133Z,99.90
2023-01-15T22:52:16.944Z,99.90
2023-01-15T22:54:45.242Z,99.90
2023-01-15T22:57:13.188Z,99.90
2023-01-15T22:59:40.141Z,99.90
2023-01-15T23:02:08.222Z,99.90
2023-01-15T23:04:35.213Z,99.90
2023-01-15T23:07:02.572Z,99.90
2023-01-15T23:09:29.282Z,99.90
2023-01-15T23:11:56.007Z,99.90
2023-01-15T23:14:22.827Z,99.90
2023-01-15T23:16:50.118Z,99.90
2023-01-15T23:19:17.924Z,99.90
2023-01-15T23:21:44.862Z,99.90
2023-01-15T23:24:12.409Z,99.90
2023-01-15T23:26:39.293Z,99.90
2023-01-15T23:29:06.513Z,99.90
2023-01-15T23:31:33.643Z,99.90
2023-01-15T23:34:00.589Z,99.90
2023-01-15T23:36:27.563Z,99.90
2023-01-15T23:38:54.542Z,99.90
2023-01-15T23:41:43.218Z,99.90
2023-01-15T23:44:36.559Z,99.90
2023-01-15T23:47:03.365Z,99.90
2023-01-15T23:49:30.189Z,99.90
2023-01-15T23:51:56.942Z,99.90
2023-01-15T23:54:27.438Z,99.90
2023-01-15T23:56:54.653Z,99.90
2023-01-15T23:59:21.483Z,99.90
