createdAt,value
2022-11-28T00:01:38.804Z,3.47
2022-11-28T00:04:06.369Z,3.73
2022-11-28T00:06:36.858Z,2.90
2022-11-28T00:09:04.162Z,3.60
2022-11-28T00:11:30.986Z,3.43
2022-11-28T00:13:57.414Z,3.10
2022-11-28T00:16:24.571Z,2.80
2022-11-28T00:18:52.903Z,3.20
2022-11-28T00:21:20.129Z,3.20
2022-11-28T00:23:47.836Z,3.30
2022-11-28T00:26:18.662Z,3.30
2022-11-28T00:28:45.225Z,3.40
2022-11-28T00:31:20.583Z,3.20
2022-11-28T00:33:48.059Z,3.40
2022-11-28T00:36:15.075Z,2.90
2022-11-28T00:38:42.205Z,3.33
2022-11-28T00:41:17.496Z,3.20
2022-11-28T00:43:45.207Z,3.20
2022-11-28T00:46:13.459Z,3.17
2022-11-28T00:48:40.237Z,3.50
2022-11-28T00:51:18.441Z,3.50
2022-11-28T00:53:47.954Z,3.77
2022-11-28T00:56:16.711Z,3.70
2022-11-28T00:58:43.749Z,3.30
2022-11-28T01:01:17.759Z,3.70
2022-11-28T01:03:45.053Z,3.30
2022-11-28T01:06:13.251Z,3.50
2022-11-28T01:08:39.773Z,3.23
2022-11-28T01:11:12.378Z,3.87
2022-11-28T01:13:39.770Z,3.57
2022-11-28T01:16:07.074Z,3.30
2022-11-28T01:18:33.918Z,4.07
2022-11-28T01:21:00.564Z,3.30
2022-11-28T01:23:27.050Z,3.70
2022-11-28T01:25:53.554Z,3.27
2022-11-28T01:28:20.131Z,3.40
2022-11-28T01:30:46.613Z,3.70
2022-11-28T01:33:13.308Z,3.60
2022-11-28T01:35:39.753Z,3.70
2022-11-28T01:38:06.400Z,3.53
2022-11-28T01:40:32.902Z,3.30
2022-11-28T01:42:59.392Z,3.40
2022-11-28T01:45:31.625Z,4.00
2022-11-28T01:48:00.414Z,3.80
2022-11-28T01:50:27.573Z,3.50
2022-11-28T01:52:58.206Z,4.07
2022-11-28T01:55:26.826Z,3.07
2022-11-28T01:57:54.872Z,3.70
2022-11-28T02:00:22.036Z,4.07
2022-11-28T02:02:54.787Z,3.80
2022-11-28T02:05:22.222Z,4.00
2022-11-28T02:07:50.641Z,3.93
2022-11-28T02:10:29.284Z,3.70
2022-11-28T02:13:05.137Z,4.03
2022-11-28T02:15:59.164Z,4.03
2022-11-28T02:18:29.828Z,3.87
2022-11-28T02:21:17.252Z,4.00
2022-11-28T02:24:00.275Z,3.97
2022-11-28T02:27:08.716Z,4.03
2022-11-28T02:30:12.635Z,3.67
2022-11-28T02:32:47.792Z,4.17
2022-11-28T02:35:25.453Z,3.80
2022-11-28T02:37:54.915Z,3.83
2022-11-28T02:40:42.697Z,4.53
2022-11-28T02:43:33.913Z,4.00
2022-11-28T02:46:30.155Z,4.07
2022-11-28T02:49:08.256Z,4.00
2022-11-28T02:51:41.001Z,3.70
2022-11-28T02:54:09.690Z,4.13
2022-11-28T02:56:36.234Z,3.93
2022-11-28T02:59:02.726Z,4.07
2022-11-28T03:01:39.753Z,3.80
2022-11-28T03:04:25.201Z,4.03
2022-11-28T03:07:14.622Z,3.97
2022-11-28T03:09:43.987Z,3.90
2022-11-28T03:12:30.044Z,4.20
2022-11-28T03:14:59.182Z,4.37
2022-11-28T03:17:37.866Z,4.20
2022-11-28T03:20:41.998Z,3.93
2022-11-28T03:23:08.466Z,4.03
2022-11-28T03:25:40.416Z,3.67
2022-11-28T03:28:12.458Z,3.90
2022-11-28T03:30:59.443Z,4.10
2022-11-28T03:33:28.781Z,4.13
2022-11-28T03:36:00.109Z,4.33
2022-11-28T03:39:00.894Z,4.13
2022-11-28T03:41:37.101Z,3.70
2022-11-28T03:44:07.119Z,3.60
2022-11-28T03:46:38.608Z,3.97
2022-11-28T03:49:07.620Z,3.70
2022-11-28T03:51:40.111Z,4.10
2022-11-28T03:54:25.055Z,3.87
2022-11-28T03:57:08.164Z,4.10
2022-11-28T03:59:38.729Z,3.83
2022-11-28T04:02:17.554Z,3.50
2022-11-28T04:04:53.129Z,3.60
2022-11-28T04:07:32.211Z,3.77
2022-11-28T04:10:04.849Z,3.50
2022-11-28T04:12:53.809Z,3.53
2022-11-28T04:15:43.787Z,4.00
2022-11-28T04:18:19.473Z,4.03
2022-11-28T04:21:12.159Z,3.50
2022-11-28T04:23:40.885Z,4.20
2022-11-28T04:26:43.947Z,3.73
2022-11-28T04:29:14.306Z,3.97
2022-11-28T04:31:42.286Z,3.53
2022-11-28T04:34:11.383Z,4.07
2022-11-28T04:36:40.197Z,3.90
2022-11-28T04:39:15.063Z,3.47
2022-11-28T04:41:56.371Z,3.87
2022-11-28T04:44:30.194Z,3.87
2022-11-28T04:46:57.318Z,3.77
2022-11-28T04:49:24.248Z,4.00
2022-11-28T04:52:10.185Z,7.40
2022-11-28T04:55:04.921Z,3.80
2022-11-28T04:57:41.849Z,3.50
2022-11-28T05:00:13.990Z,3.60
2022-11-28T05:02:41.798Z,4.03
2022-11-28T05:05:41.988Z,3.47
2022-11-28T05:08:08.406Z,4.13
2022-11-28T05:10:35.129Z,3.63
2022-11-28T05:13:01.738Z,3.30
2022-11-28T05:15:28.331Z,3.70
2022-11-28T05:17:54.780Z,3.33
2022-11-28T05:20:21.424Z,3.83
2022-11-28T05:22:48.067Z,3.60
2022-11-28T05:25:14.594Z,3.77
2022-11-28T05:27:41.093Z,3.77
2022-11-28T05:30:08.487Z,3.60
2022-11-28T05:32:36.300Z,3.57
2022-11-28T05:35:03.560Z,3.70
2022-11-28T05:37:30.206Z,3.60
2022-11-28T05:39:56.716Z,3.60
2022-11-28T05:42:23.228Z,3.43
2022-11-28T05:44:50.453Z,3.50
2022-11-28T05:47:17.121Z,3.40
2022-11-28T05:49:44.084Z,3.90
2022-11-28T05:52:11.049Z,3.57
2022-11-28T05:54:37.582Z,3.80
2022-11-28T05:57:06.484Z,3.60
2022-11-28T05:59:33.121Z,3.93
2022-11-28T06:01:59.732Z,3.63
2022-11-28T06:04:26.465Z,3.60
2022-11-28T06:06:53.028Z,3.50
2022-11-28T06:09:23.323Z,3.60
2022-11-28T06:11:52.248Z,3.37
2022-11-28T06:14:18.801Z,3.50
2022-11-28T06:16:45.597Z,3.67
2022-11-28T06:19:13.057Z,3.50
2022-11-28T06:21:40.053Z,3.80
2022-11-28T06:24:07.265Z,3.93
2022-11-28T06:26:33.693Z,4.03
2022-11-28T06:29:00.181Z,3.87
2022-11-28T06:31:28.741Z,3.73
2022-11-28T06:33:55.501Z,3.47
2022-11-28T06:36:22.275Z,3.67
2022-11-28T06:38:48.746Z,3.30
2022-11-28T06:41:18.524Z,4.00
2022-11-28T06:43:45.050Z,3.90
2022-11-28T06:46:17.231Z,3.90
2022-11-28T06:48:44.728Z,4.40
2022-11-28T06:51:11.384Z,4.30
2022-11-28T06:53:37.829Z,3.97
2022-11-28T06:56:06.705Z,4.00
2022-11-28T06:58:33.581Z,4.07
2022-11-28T07:01:07.323Z,4.50
2022-11-28T07:03:34.055Z,4.10
2022-11-28T07:06:04.479Z,4.27
2022-11-28T07:08:31.712Z,4.20
2022-11-28T07:10:59.299Z,4.27
2022-11-28T07:13:25.953Z,4.10
2022-11-28T07:15:52.672Z,4.10
2022-11-28T07:18:19.130Z,4.30
2022-11-28T07:20:45.807Z,4.37
2022-11-28T07:23:12.447Z,4.53
2022-11-28T07:25:38.901Z,4.70
2022-11-28T07:28:05.488Z,4.20
2022-11-28T07:30:32.046Z,4.43
2022-11-28T07:32:58.590Z,4.70
2022-11-28T07:35:25.256Z,4.00
2022-11-28T07:37:51.723Z,4.53
2022-11-28T07:40:19.710Z,4.00
2022-11-28T07:42:46.405Z,4.17
2022-11-28T07:45:12.933Z,4.17
2022-11-28T07:47:39.391Z,4.80
2022-11-28T07:50:06.680Z,4.30
2022-11-28T07:52:33.248Z,4.87
2022-11-28T07:54:59.734Z,4.40
2022-11-28T07:57:26.315Z,4.70
2022-11-28T07:59:52.813Z,5.00
2022-11-28T08:02:19.332Z,4.70
2022-11-28T08:04:50.452Z,5.53
2022-11-28T08:07:18.237Z,18.53
2022-11-28T08:09:45.020Z,5.97
2022-11-28T08:12:11.636Z,4.90
2022-11-28T08:14:38.230Z,5.00
2022-11-28T08:17:04.971Z,4.70
2022-11-28T08:19:35.025Z,4.53
2022-11-28T08:22:02.186Z,4.47
2022-11-28T08:24:28.948Z,4.93
2022-11-28T08:26:55.470Z,4.47
2022-11-28T08:29:22.285Z,4.67
2022-11-28T08:31:48.787Z,4.70
2022-11-28T08:34:15.314Z,4.73
2022-11-28T08:36:43.327Z,4.67
2022-11-28T08:39:26.779Z,4.53
2022-11-28T08:41:59.831Z,4.43
2022-11-28T08:44:27.297Z,4.93
2022-11-28T08:46:54.424Z,4.63
2022-11-28T08:49:20.961Z,4.80
2022-11-28T08:51:47.381Z,4.57
2022-11-28T08:54:13.994Z,4.60
2022-11-28T08:56:40.558Z,4.40
2022-11-28T08:59:07.386Z,4.77
2022-11-28T09:01:34.616Z,4.97
2022-11-28T09:04:01.435Z,4.47
2022-11-28T09:06:28.079Z,4.53
2022-11-28T09:08:54.689Z,4.60
2022-11-28T09:11:22.793Z,4.90
2022-11-28T09:13:49.698Z,4.43
2022-11-28T09:16:16.427Z,4.67
2022-11-28T09:18:43.371Z,4.43
2022-11-28T09:21:12.342Z,4.93
2022-11-28T09:23:43.317Z,4.73
2022-11-28T09:26:20.582Z,5.20
2022-11-28T09:28:47.571Z,4.90
2022-11-28T09:31:15.669Z,4.27
2022-11-28T09:33:42.617Z,5.00
2022-11-28T09:36:14.817Z,4.63
2022-11-28T09:38:41.398Z,4.57
2022-11-28T09:41:52.712Z,5.47
2022-11-28T09:44:41.815Z,5.13
2022-11-28T09:47:17.937Z,4.93
2022-11-28T09:49:48.286Z,4.50
2022-11-28T09:52:24.001Z,5.07
2022-11-28T09:54:57.867Z,5.07
2022-11-28T09:57:53.920Z,4.53
2022-11-28T10:00:49.283Z,4.43
2022-11-28T10:03:29.184Z,4.80
2022-11-28T10:06:12.710Z,5.40
2022-11-28T10:09:01.097Z,4.80
2022-11-28T10:11:46.509Z,4.30
2022-11-28T10:14:40.836Z,5.13
2022-11-28T10:17:25.573Z,4.57
2022-11-28T10:20:22.810Z,4.73
2022-11-28T10:22:56.542Z,4.53
2022-11-28T10:25:36.440Z,4.87
2022-11-28T10:28:07.687Z,4.90
2022-11-28T10:30:38.412Z,5.03
2022-11-28T10:33:23.174Z,4.80
2022-11-28T10:36:01.057Z,4.47
2022-11-28T10:38:29.988Z,4.73
2022-11-28T10:41:17.760Z,5.33
2022-11-28T10:44:21.719Z,5.00
2022-11-28T10:47:03.778Z,5.40
2022-11-28T10:49:35.047Z,5.00
2022-11-28T10:52:24.255Z,5.63
2022-11-28T10:55:29.511Z,5.03
2022-11-28T10:58:13.741Z,5.70
2022-11-28T11:00:41.252Z,5.43
2022-11-28T11:03:12.493Z,5.60
2022-11-28T11:05:39.073Z,5.40
2022-11-28T11:08:20.928Z,5.20
2022-11-28T11:10:53.283Z,4.77
2022-11-28T11:13:25.188Z,5.03
2022-11-28T11:16:11.444Z,5.70
2022-11-28T11:18:58.437Z,5.47
2022-11-28T11:21:27.868Z,5.43
2022-11-28T11:24:17.058Z,5.53
2022-11-28T11:26:46.264Z,5.20
2022-11-28T11:29:21.308Z,6.00
2022-11-28T11:31:51.428Z,5.10
2022-11-28T11:34:20.086Z,5.57
2022-11-28T11:36:46.964Z,5.40
2022-11-28T11:39:13.393Z,5.37
2022-11-28T11:41:45.765Z,5.50
2022-11-28T11:44:15.246Z,6.20
2022-11-28T11:46:55.219Z,5.27
2022-11-28T11:49:30.654Z,5.40
2022-11-28T11:51:59.293Z,5.53
2022-11-28T11:54:25.829Z,5.67
2022-11-28T11:57:05.764Z,5.17
2022-11-28T11:59:47.710Z,5.87
2022-11-28T12:02:32.378Z,5.20
2022-11-28T12:05:25.019Z,4.90
2022-11-28T12:08:10.713Z,5.40
2022-11-28T12:10:45.693Z,4.97
2022-11-28T12:13:19.697Z,5.40
2022-11-28T12:15:55.620Z,5.47
2022-11-28T12:18:39.480Z,5.23
2022-11-28T12:21:24.821Z,5.10
2022-11-28T12:24:00.596Z,4.90
2022-11-28T12:26:37.133Z,4.93
2022-11-28T12:32:14.552Z,5.43
2022-11-28T12:34:49.105Z,5.27
2022-11-28T12:38:02.604Z,4.90
2022-11-28T12:40:30.037Z,5.23
2022-11-28T12:43:35.744Z,4.83
2022-11-28T12:46:25.463Z,5.47
2022-11-28T12:48:54.227Z,5.17
2022-11-28T12:52:04.169Z,5.13
2022-11-28T12:55:16.879Z,5.27
2022-11-28T12:57:48.964Z,6.23
2022-11-28T13:00:20.125Z,5.63
2022-11-28T13:03:01.434Z,5.50
2022-11-28T13:05:45.511Z,5.40
2022-11-28T13:08:48.411Z,5.07
2022-11-28T13:11:33.984Z,5.50
2022-11-28T13:14:10.619Z,5.20
2022-11-28T13:16:49.390Z,5.53
2022-11-28T13:19:28.634Z,5.00
2022-11-28T13:21:55.195Z,5.30
2022-11-28T13:24:36.628Z,5.60
2022-11-28T13:27:14.934Z,4.90
2022-11-28T13:30:03.829Z,4.93
2022-11-28T13:33:13.735Z,5.40
2022-11-28T13:35:42.797Z,5.17
2022-11-28T13:38:45.150Z,5.57
2022-11-28T13:41:28.422Z,5.17
2022-11-28T13:44:15.505Z,5.20
2022-11-28T13:46:46.163Z,5.30
2022-11-28T13:49:25.730Z,4.93
2022-11-28T13:52:17.395Z,4.57
2022-11-28T13:54:45.660Z,5.00
2022-11-28T13:57:39.035Z,4.90
2022-11-28T14:00:22.583Z,4.80
2022-11-28T14:02:55.360Z,5.30
2022-11-28T14:05:32.322Z,5.40
2022-11-28T14:07:59.445Z,5.13
2022-11-28T14:10:34.603Z,5.40
2022-11-28T14:13:07.373Z,5.20
2022-11-28T14:16:07.836Z,4.83
2022-11-28T14:18:56.715Z,4.47
2022-11-28T14:21:56.398Z,4.20
2022-11-28T14:24:41.404Z,4.70
2022-11-28T14:27:15.749Z,4.80
2022-11-28T14:29:42.439Z,3.97
2022-11-28T14:32:30.697Z,4.30
2022-11-28T14:34:58.366Z,4.07
2022-11-28T14:37:27.345Z,4.40
2022-11-28T14:39:55.362Z,4.80
2022-11-28T14:45:41.007Z,4.80
2022-11-28T14:48:19.409Z,4.90
2022-11-28T14:50:48.159Z,4.40
2022-11-28T14:53:37.307Z,4.53
2022-11-28T14:56:15.893Z,4.33
2022-11-28T14:58:47.967Z,4.47
2022-11-28T15:01:27.581Z,4.20
2022-11-28T15:04:08.893Z,4.60
2022-11-28T15:06:37.170Z,4.70
2022-11-28T15:09:48.554Z,5.00
2022-11-28T15:12:28.845Z,4.57
2022-11-28T15:14:57.922Z,4.53
2022-11-28T15:17:33.373Z,4.30
2022-11-28T15:20:25.898Z,5.00
2022-11-28T15:22:52.463Z,4.73
2022-11-28T15:25:25.898Z,4.93
2022-11-28T15:27:53.347Z,4.80
2022-11-28T15:30:26.609Z,5.10
2022-11-28T15:32:56.996Z,4.77
2022-11-28T15:35:23.843Z,5.17
2022-11-28T15:37:52.200Z,4.47
2022-11-28T15:40:25.572Z,4.70
2022-11-28T15:42:52.272Z,4.73
2022-11-28T15:45:23.593Z,4.60
2022-11-28T15:47:51.139Z,4.77
2022-11-28T15:50:28.966Z,5.03
2022-11-28T15:53:17.333Z,4.57
2022-11-28T15:55:44.335Z,5.67
2022-11-28T15:58:21.142Z,5.10
2022-11-28T16:00:52.051Z,4.80
2022-11-28T16:03:23.438Z,4.70
2022-11-28T16:05:51.853Z,5.60
2022-11-28T16:08:27.017Z,4.67
2022-11-28T16:10:53.712Z,4.83
2022-11-28T16:13:21.495Z,4.90
2022-11-28T16:15:50.284Z,5.13
2022-11-28T16:18:17.322Z,4.57
2022-11-28T16:20:43.891Z,4.63
2022-11-28T16:23:18.967Z,4.67
2022-11-28T16:25:45.466Z,4.97
2022-11-28T16:28:41.468Z,5.00
2022-11-28T16:31:12.600Z,4.50
2022-11-28T16:33:44.049Z,4.73
2022-11-28T16:36:33.841Z,4.87
2022-11-28T16:39:18.799Z,4.47
2022-11-28T16:41:54.913Z,4.97
2022-11-28T16:44:23.835Z,4.50
2022-11-28T16:46:58.335Z,4.67
2022-11-28T16:49:39.552Z,5.00
2022-11-28T16:52:38.552Z,5.17
2022-11-28T16:55:30.918Z,4.73
2022-11-28T16:58:04.130Z,4.40
2022-11-28T17:00:30.643Z,4.60
2022-11-28T17:02:57.238Z,4.90
2022-11-28T17:05:23.911Z,5.33
2022-11-28T17:07:50.525Z,4.90
2022-11-28T17:10:17.262Z,5.07
2022-11-28T17:12:43.853Z,4.60
2022-11-28T17:15:19.189Z,5.47
2022-11-28T17:17:46.006Z,5.07
2022-11-28T17:20:13.153Z,5.23
2022-11-28T17:22:43.122Z,5.10
2022-11-28T17:25:17.796Z,4.87
2022-11-28T17:27:44.608Z,4.80
2022-11-28T17:30:19.075Z,4.80
2022-11-28T17:32:51.955Z,5.03
2022-11-28T17:35:21.895Z,5.30
2022-11-28T17:37:48.474Z,5.17
2022-11-28T17:40:47.197Z,5.33
2022-11-28T17:43:19.383Z,5.13
2022-11-28T17:45:46.536Z,5.10
2022-11-28T17:48:18.986Z,5.43
2022-11-28T17:50:47.561Z,6.10
2022-11-28T17:53:16.256Z,5.17
2022-11-28T17:55:44.771Z,4.73
2022-11-28T17:58:20.145Z,5.70
2022-11-28T18:00:47.604Z,5.73
2022-11-28T18:03:15.390Z,5.07
2022-11-28T18:05:45.780Z,5.67
2022-11-28T18:08:19.162Z,5.63
2022-11-28T18:10:48.296Z,5.30
2022-11-28T18:13:16.735Z,6.70
2022-11-28T18:15:46.134Z,5.63
2022-11-28T18:18:12.808Z,5.93
2022-11-28T18:20:39.388Z,6.27
2022-11-28T18:23:05.960Z,5.77
2022-11-28T18:25:35.694Z,6.07
2022-11-28T18:28:02.276Z,6.63
2022-11-28T18:30:28.781Z,6.60
2022-11-28T18:32:55.444Z,6.43
2022-11-28T18:35:22.113Z,6.63
2022-11-28T18:37:48.676Z,6.67
2022-11-28T18:40:15.350Z,6.73
2022-11-28T18:42:42.625Z,6.77
2022-11-28T18:45:10.768Z,6.33
2022-11-28T18:47:37.471Z,7.60
2022-11-28T18:50:04.511Z,7.00
2022-11-28T18:52:30.987Z,6.60
2022-11-28T18:54:57.500Z,7.00
2022-11-28T18:57:29.532Z,7.93
2022-11-28T18:59:56.642Z,8.37
2022-11-28T19:02:23.658Z,7.70
2022-11-28T19:04:50.285Z,7.83
2022-11-28T19:07:16.861Z,9.17
2022-11-28T19:09:45.104Z,8.23
2022-11-28T19:12:12.236Z,8.57
2022-11-28T19:14:38.972Z,9.13
2022-11-28T19:17:05.890Z,8.40
2022-11-28T19:19:32.484Z,9.13
2022-11-28T19:21:59.249Z,9.50
2022-11-28T19:24:25.843Z,9.83
2022-11-28T19:26:52.511Z,9.63
2022-11-28T19:29:19.175Z,9.30
2022-11-28T19:31:45.703Z,9.70
2022-11-28T19:34:17.535Z,9.97
2022-11-28T19:36:50.059Z,10.50
2022-11-28T19:39:22.294Z,10.20
2022-11-28T19:41:49.399Z,10.03
2022-11-28T19:44:16.172Z,10.13
2022-11-28T19:46:43.376Z,10.63
2022-11-28T19:49:19.878Z,11.43
2022-11-28T19:51:48.197Z,11.83
2022-11-28T19:54:15.564Z,12.37
2022-11-28T19:56:42.198Z,12.70
2022-11-28T19:59:10.099Z,12.80
2022-11-28T20:01:38.851Z,12.60
2022-11-28T20:04:05.584Z,12.80
2022-11-28T20:06:32.768Z,13.33
2022-11-28T20:09:05.437Z,14.50
2022-11-28T20:11:34.228Z,13.20
2022-11-28T20:14:08.081Z,13.50
2022-11-28T20:16:36.160Z,12.17
2022-11-28T20:19:03.117Z,13.40
2022-11-28T20:21:30.241Z,11.40
2022-11-28T20:24:02.603Z,12.17
2022-11-28T20:26:30.354Z,10.93
2022-11-28T20:28:57.197Z,11.17
2022-11-28T20:31:30.833Z,10.70
2022-11-28T20:33:58.621Z,10.83
2022-11-28T20:36:26.957Z,11.13
2022-11-28T20:38:55.378Z,10.90
2022-11-28T20:41:23.637Z,11.70
2022-11-28T20:43:50.567Z,10.53
2022-11-28T20:46:18.288Z,11.70
2022-11-28T20:48:45.028Z,11.60
2022-11-28T20:51:15.028Z,11.50
2022-11-28T20:53:41.713Z,11.83
2022-11-28T20:56:14.071Z,12.13
2022-11-28T20:58:41.154Z,12.17
2022-11-28T21:01:08.172Z,12.17
2022-11-28T21:03:34.945Z,12.40
2022-11-28T21:06:01.834Z,12.20
2022-11-28T21:08:31.239Z,11.83
2022-11-28T21:10:57.883Z,12.90
2022-11-28T21:13:24.499Z,13.23
2022-11-28T21:15:52.032Z,12.97
2022-11-28T21:18:18.613Z,12.40
2022-11-28T21:20:46.680Z,12.57
2022-11-28T21:23:14.392Z,13.27
2022-11-28T21:25:42.159Z,12.73
2022-11-28T21:28:09.936Z,13.23
2022-11-28T21:30:44.605Z,12.70
2022-11-28T21:33:12.508Z,13.30
2022-11-28T21:35:39.927Z,12.67
2022-11-28T21:38:06.994Z,12.87
2022-11-28T21:40:33.610Z,12.90
2022-11-28T21:43:00.091Z,12.13
2022-11-28T21:45:26.687Z,13.07
2022-11-28T21:47:53.329Z,11.83
2022-11-28T21:50:20.029Z,14.00
2022-11-28T21:52:46.486Z,13.30
2022-11-28T21:55:13.046Z,13.97
2022-11-28T21:57:42.061Z,13.50
2022-11-28T22:00:20.782Z,12.73
2022-11-28T22:03:02.722Z,13.37
2022-11-28T22:05:31.310Z,13.10
2022-11-28T22:07:57.924Z,13.90
2022-11-28T22:10:24.663Z,14.07
2022-11-28T22:12:51.161Z,14.10
2022-11-28T22:15:17.736Z,14.23
2022-11-28T22:17:44.292Z,14.07
2022-11-28T22:20:11.650Z,13.47
2022-11-28T22:22:38.315Z,13.07
2022-11-28T22:25:05.222Z,13.87
2022-11-28T22:27:32.591Z,13.63
2022-11-28T22:29:59.169Z,13.83
2022-11-28T22:32:25.822Z,13.80
2022-11-28T22:34:52.268Z,14.00
2022-11-28T22:37:18.795Z,13.20
2022-11-28T22:39:45.463Z,13.77
2022-11-28T22:42:12.159Z,14.20
2022-11-28T22:44:38.790Z,13.23
2022-11-28T22:47:05.572Z,12.80
2022-11-28T22:49:32.116Z,14.03
2022-11-28T22:51:58.757Z,13.33
2022-11-28T22:54:25.451Z,13.77
2022-11-28T22:56:52.888Z,14.30
2022-11-28T22:59:19.496Z,14.23
2022-11-28T23:01:46.545Z,12.80
2022-11-28T23:04:13.005Z,13.23
2022-11-28T23:06:39.844Z,13.57
2022-11-28T23:09:08.021Z,13.87
2022-11-28T23:11:36.178Z,13.57
2022-11-28T23:14:03.697Z,13.70
2022-11-28T23:16:35.496Z,13.40
2022-11-28T23:19:05.553Z,14.43
2022-11-28T23:21:37.069Z,13.47
2022-11-28T23:24:05.091Z,12.90
2022-11-28T23:26:32.113Z,13.87
2022-11-28T23:29:00.690Z,13.70
2022-11-28T23:31:29.477Z,13.03
2022-11-28T23:33:56.607Z,13.20
2022-11-28T23:36:34.701Z,13.53
2022-11-28T23:39:07.049Z,13.90
2022-11-28T23:41:33.855Z,13.33
2022-11-28T23:44:00.381Z,12.57
2022-11-28T23:46:27.662Z,13.10
2022-11-28T23:48:54.492Z,12.77
2022-11-28T23:51:22.966Z,12.43
2022-11-28T23:53:50.264Z,12.90
2022-11-28T23:56:22.392Z,12.93
2022-11-28T23:58:49.984Z,13.07
