createdAt,value
2018-10-06T00:00:26.968Z,21.10
2018-10-06T00:02:55.707Z,21.00
2018-10-06T00:05:24.523Z,21.00
2018-10-06T00:07:53.263Z,21.00
2018-10-06T00:10:22.081Z,21.00
2018-10-06T00:12:50.798Z,21.00
2018-10-06T00:15:19.503Z,21.00
2018-10-06T00:17:48.387Z,21.10
2018-10-06T00:20:17.142Z,21.00
2018-10-06T00:22:45.929Z,21.00
2018-10-06T00:25:14.754Z,21.00
2018-10-06T00:27:43.743Z,20.90
2018-10-06T00:30:12.506Z,21.00
2018-10-06T00:32:41.308Z,21.00
2018-10-06T00:35:10.080Z,21.10
2018-10-06T00:37:43.982Z,21.10
2018-10-06T00:40:12.889Z,21.20
2018-10-06T00:42:41.615Z,21.20
2018-10-06T00:45:10.337Z,21.30
2018-10-06T00:47:39.027Z,21.20
2018-10-06T00:50:07.695Z,21.10
2018-10-06T00:52:36.420Z,21.00
2018-10-06T00:55:05.114Z,21.10
2018-10-06T01:00:26.743Z,21.20
2018-10-06T01:02:55.443Z,21.10
2018-10-06T01:05:24.301Z,21.20
2018-10-06T01:07:53.568Z,21.20
2018-10-06T01:10:22.272Z,21.10
2018-10-06T01:12:51.029Z,20.90
2018-10-06T01:15:19.795Z,20.30
2018-10-06T01:17:48.821Z,19.50
2018-10-06T01:20:17.692Z,18.50
2018-10-06T01:22:46.447Z,17.70
2018-10-06T01:25:15.155Z,17.30
2018-10-06T01:27:44.150Z,17.10
2018-10-06T01:30:12.974Z,17.00
2018-10-06T01:32:41.767Z,16.70
2018-10-06T01:35:10.498Z,16.50
2018-10-06T01:37:39.260Z,16.40
2018-10-06T01:40:08.024Z,16.30
2018-10-06T01:42:36.720Z,16.10
2018-10-06T01:45:05.546Z,16.10
2018-10-06T01:47:34.555Z,16.00
2018-10-06T01:50:03.336Z,16.00
2018-10-06T01:52:32.115Z,15.90
2018-10-06T01:55:00.895Z,15.80
2018-10-06T01:57:30.044Z,15.70
2018-10-06T01:59:58.868Z,15.60
2018-10-06T02:02:27.622Z,15.50
2018-10-06T02:04:56.390Z,15.40
2018-10-06T02:07:25.304Z,15.40
2018-10-06T02:09:54.075Z,15.30
2018-10-06T02:12:22.938Z,15.20
2018-10-06T02:14:51.726Z,15.20
2018-10-06T02:17:20.584Z,15.20
2018-10-06T02:19:49.338Z,15.20
2018-10-06T02:22:18.110Z,15.20
2018-10-06T02:24:46.937Z,15.20
2018-10-06T02:27:15.765Z,15.20
2018-10-06T02:29:44.438Z,15.10
2018-10-06T02:32:13.213Z,15.10
2018-10-06T02:34:41.910Z,15.00
2018-10-06T02:37:10.651Z,15.00
2018-10-06T02:39:39.403Z,15.00
2018-10-06T02:42:08.137Z,15.00
2018-10-06T02:44:36.817Z,15.00
2018-10-06T02:47:05.558Z,15.00
2018-10-06T02:49:34.478Z,15.00
2018-10-06T02:52:03.214Z,15.00
2018-10-06T02:54:31.983Z,15.10
2018-10-06T02:57:00.744Z,15.10
2018-10-06T02:59:29.854Z,15.20
2018-10-06T03:01:58.711Z,15.20
2018-10-06T03:04:27.687Z,15.20
2018-10-06T03:06:56.478Z,15.20
2018-10-06T03:09:25.238Z,15.20
2018-10-06T03:11:54.018Z,15.20
2018-10-06T03:14:22.824Z,15.10
2018-10-06T03:16:51.563Z,15.10
2018-10-06T03:19:20.361Z,15.10
2018-10-06T03:21:49.103Z,15.10
2018-10-06T03:24:17.821Z,15.10
2018-10-06T03:26:46.571Z,15.10
2018-10-06T03:29:34.026Z,15.10
2018-10-06T03:32:02.769Z,15.20
2018-10-06T03:34:31.470Z,15.20
2018-10-06T03:37:00.600Z,15.20
2018-10-06T03:39:29.370Z,15.10
2018-10-06T03:41:58.090Z,15.10
2018-10-06T03:44:26.742Z,15.00
2018-10-06T03:46:55.665Z,14.90
2018-10-06T03:49:38.338Z,14.90
2018-10-06T03:52:07.160Z,14.80
2018-10-06T03:54:35.940Z,14.80
2018-10-06T03:57:04.791Z,14.70
2018-10-06T03:59:33.560Z,14.60
2018-10-06T04:02:02.341Z,14.70
2018-10-06T04:04:31.031Z,14.70
2018-10-06T04:07:00.115Z,14.70
2018-10-06T04:12:21.911Z,14.70
2018-10-06T04:14:50.590Z,14.80
2018-10-06T04:17:19.566Z,14.70
2018-10-06T04:19:48.311Z,14.70
2018-10-06T04:22:17.015Z,14.70
2018-10-06T04:24:45.704Z,14.60
2018-10-06T04:27:14.399Z,14.60
2018-10-06T04:29:43.042Z,14.60
2018-10-06T04:32:11.715Z,14.60
2018-10-06T04:34:40.490Z,14.50
2018-10-06T04:37:09.265Z,14.60
2018-10-06T04:39:51.639Z,14.60
2018-10-06T04:42:20.335Z,14.70
2018-10-06T04:44:48.973Z,14.70
2018-10-06T04:47:17.702Z,14.60
2018-10-06T04:49:46.370Z,14.60
2018-10-06T04:52:15.109Z,14.50
2018-10-06T04:54:43.905Z,14.50
2018-10-06T04:57:12.541Z,14.60
2018-10-06T04:59:41.285Z,14.60
2018-10-06T05:02:10.069Z,14.60
2018-10-06T05:04:38.829Z,14.60
2018-10-06T05:07:07.604Z,14.70
2018-10-06T05:09:49.970Z,14.70
2018-10-06T05:12:18.651Z,14.60
2018-10-06T05:14:47.329Z,14.50
2018-10-06T05:17:15.981Z,14.50
2018-10-06T05:19:44.698Z,14.50
2018-10-06T05:22:13.370Z,14.50
2018-10-06T05:24:42.035Z,14.60
2018-10-06T05:27:10.766Z,14.60
2018-10-06T05:29:39.712Z,14.50
2018-10-06T05:32:08.439Z,14.50
2018-10-06T05:34:37.110Z,14.50
2018-10-06T05:37:05.828Z,14.50
2018-10-06T05:39:34.674Z,14.50
2018-10-06T05:42:03.283Z,14.50
2018-10-06T05:44:32.000Z,14.40
2018-10-06T05:47:00.763Z,14.40
2018-10-06T05:49:29.463Z,14.40
2018-10-06T05:51:58.154Z,14.40
2018-10-06T05:54:26.864Z,14.50
2018-10-06T05:56:55.494Z,14.50
2018-10-06T05:59:24.211Z,14.50
2018-10-06T06:01:52.947Z,14.40
2018-10-06T06:04:21.623Z,14.40
2018-10-06T06:06:50.347Z,14.40
2018-10-06T06:09:19.298Z,14.40
2018-10-06T06:11:47.903Z,14.40
2018-10-06T06:14:16.615Z,14.40
2018-10-06T06:16:45.371Z,14.40
2018-10-06T06:19:14.288Z,14.40
2018-10-06T06:21:42.926Z,14.50
2018-10-06T06:24:11.666Z,14.50
2018-10-06T06:26:40.527Z,14.50
2018-10-06T06:29:18.751Z,14.50
2018-10-06T06:31:47.506Z,14.60
2018-10-06T06:34:16.202Z,14.60
2018-10-06T06:36:44.995Z,14.60
2018-10-06T06:39:13.866Z,14.60
2018-10-06T06:41:42.594Z,14.90
2018-10-06T06:44:11.306Z,15.00
2018-10-06T06:46:40.014Z,15.80
2018-10-06T06:49:08.902Z,17.00
2018-10-06T06:51:37.582Z,17.70
2018-10-06T06:54:06.394Z,18.50
2018-10-06T06:56:35.052Z,18.90
2018-10-06T06:59:03.955Z,19.20
2018-10-06T07:01:32.578Z,19.40
2018-10-06T07:04:01.311Z,19.50
2018-10-06T07:06:29.954Z,19.50
2018-10-06T07:08:58.686Z,19.40
2018-10-06T07:11:27.435Z,19.50
2018-10-06T07:13:56.106Z,19.60
2018-10-06T07:16:24.799Z,19.60
2018-10-06T07:18:53.493Z,19.60
2018-10-06T07:21:22.150Z,19.60
2018-10-06T07:23:50.858Z,19.70
2018-10-06T07:26:19.522Z,19.80
2018-10-06T07:28:53.751Z,19.70
2018-10-06T07:31:22.434Z,19.80
2018-10-06T07:33:51.110Z,19.90
2018-10-06T07:36:19.807Z,20.00
2018-10-06T07:41:41.516Z,20.10
2018-10-06T07:44:10.195Z,20.20
2018-10-06T07:46:38.902Z,20.30
2018-10-06T07:49:07.903Z,20.40
2018-10-06T07:51:36.896Z,20.40
2018-10-06T07:54:05.646Z,20.40
2018-10-06T07:56:34.352Z,20.40
2018-10-06T07:59:03.066Z,20.40
2018-10-06T08:01:31.765Z,20.50
2018-10-06T08:04:00.566Z,20.50
2018-10-06T08:06:29.231Z,20.50
2018-10-06T08:08:57.893Z,20.60
2018-10-06T08:11:26.645Z,20.70
2018-10-06T08:13:55.246Z,20.50
2018-10-06T08:16:23.909Z,19.50
2018-10-06T08:22:08.313Z,17.80
2018-10-06T08:24:37.106Z,17.50
2018-10-06T08:27:05.782Z,17.20
2018-10-06T08:29:34.482Z,17.10
2018-10-06T08:32:03.141Z,17.00
2018-10-06T08:34:31.849Z,17.00
2018-10-06T08:37:00.539Z,17.00
2018-10-06T08:39:29.376Z,17.00
2018-10-06T08:41:57.991Z,17.00
2018-10-06T08:44:26.585Z,16.90
2018-10-06T08:46:55.352Z,16.90
2018-10-06T08:49:24.118Z,16.80
2018-10-06T08:51:52.916Z,16.90
2018-10-06T08:54:21.643Z,16.90
2018-10-06T08:56:50.436Z,16.90
2018-10-06T08:59:19.214Z,16.90
2018-10-06T09:01:47.893Z,17.00
2018-10-06T09:04:16.646Z,17.10
2018-10-06T09:06:45.335Z,17.10
2018-10-06T09:09:14.059Z,17.20
2018-10-06T09:11:42.813Z,17.20
2018-10-06T09:14:11.591Z,17.30
2018-10-06T09:16:40.318Z,17.40
2018-10-06T09:19:09.018Z,17.50
2018-10-06T09:21:37.694Z,17.60
2018-10-06T09:24:06.557Z,17.70
2018-10-06T09:26:35.332Z,17.80
2018-10-06T09:29:21.895Z,17.90
2018-10-06T09:31:50.599Z,18.00
2018-10-06T09:34:19.327Z,18.20
2018-10-06T09:36:48.012Z,18.40
2018-10-06T09:39:16.690Z,18.40
2018-10-06T09:41:45.411Z,18.50
2018-10-06T09:44:14.099Z,18.60
2018-10-06T09:46:42.786Z,18.80
2018-10-06T09:49:11.626Z,19.00
2018-10-06T09:51:40.630Z,19.30
2018-10-06T09:54:09.328Z,19.50
2018-10-06T09:56:38.058Z,19.60
2018-10-06T09:59:07.207Z,19.80
2018-10-06T10:01:41.043Z,19.80
2018-10-06T10:04:12.231Z,19.90
2018-10-06T10:06:41.434Z,19.90
2018-10-06T10:09:12.110Z,20.10
2018-10-06T10:11:40.762Z,20.20
2018-10-06T10:14:09.907Z,20.40
2018-10-06T10:16:38.550Z,20.60
2018-10-06T10:19:07.511Z,20.70
2018-10-06T10:21:36.127Z,20.70
2018-10-06T10:24:04.794Z,20.90
2018-10-06T10:26:34.255Z,21.00
2018-10-06T10:29:03.202Z,20.90
2018-10-06T10:31:31.899Z,20.90
2018-10-06T10:34:00.874Z,20.80
2018-10-06T10:36:29.578Z,20.70
2018-10-06T10:38:58.511Z,20.60
2018-10-06T10:44:19.950Z,20.30
2018-10-06T10:46:48.760Z,20.40
2018-10-06T10:52:10.826Z,20.70
2018-10-06T10:54:39.584Z,20.70
2018-10-06T10:57:08.415Z,21.00
2018-10-06T10:59:46.673Z,21.20
2018-10-06T11:02:15.276Z,21.40
2018-10-06T11:04:44.039Z,21.60
2018-10-06T11:07:12.653Z,22.10
2018-10-06T11:09:46.662Z,22.20
2018-10-06T11:12:15.670Z,22.40
2018-10-06T11:14:44.346Z,22.80
2018-10-06T11:17:13.761Z,22.80
2018-10-06T11:19:42.565Z,22.90
2018-10-06T11:22:11.578Z,23.10
2018-10-06T11:24:40.316Z,23.50
2018-10-06T11:27:08.993Z,23.40
2018-10-06T11:29:37.700Z,23.50
2018-10-06T11:32:06.390Z,23.70
2018-10-06T11:34:35.558Z,23.70
2018-10-06T11:37:04.280Z,23.80
2018-10-06T11:39:32.951Z,23.80
2018-10-06T11:42:01.616Z,23.80
2018-10-06T11:44:30.325Z,23.80
2018-10-06T11:46:59.014Z,23.80
2018-10-06T11:49:27.742Z,23.80
2018-10-06T11:51:56.469Z,24.00
2018-10-06T11:54:25.173Z,24.00
2018-10-06T11:56:54.474Z,24.00
2018-10-06T12:02:16.375Z,23.70
2018-10-06T12:04:45.081Z,23.40
2018-10-06T12:07:13.750Z,23.10
2018-10-06T12:09:42.762Z,22.70
2018-10-06T12:12:11.479Z,22.40
2018-10-06T12:14:40.146Z,22.30
2018-10-06T12:17:08.970Z,22.10
2018-10-06T12:19:37.802Z,21.80
2018-10-06T12:22:06.510Z,21.70
2018-10-06T12:24:35.239Z,21.50
2018-10-06T12:27:03.878Z,21.40
2018-10-06T12:29:32.551Z,21.50
2018-10-06T12:32:01.215Z,21.70
2018-10-06T12:34:29.998Z,21.90
2018-10-06T12:36:58.704Z,22.20
2018-10-06T12:39:27.363Z,22.30
2018-10-06T12:41:56.107Z,22.20
2018-10-06T12:44:25.328Z,22.40
2018-10-06T12:46:54.035Z,22.50
2018-10-06T12:49:22.897Z,22.40
2018-10-06T12:51:51.706Z,22.20
2018-10-06T12:54:20.725Z,22.10
2018-10-06T12:56:49.387Z,22.10
2018-10-06T12:59:18.316Z,22.10
2018-10-06T13:01:46.998Z,22.10
2018-10-06T13:04:15.679Z,22.10
2018-10-06T13:06:44.361Z,22.00
2018-10-06T13:09:26.673Z,21.90
2018-10-06T13:11:55.395Z,21.90
2018-10-06T13:14:24.063Z,21.90
2018-10-06T13:16:52.803Z,21.90
2018-10-06T13:19:26.935Z,22.00
2018-10-06T13:21:55.585Z,21.90
2018-10-06T13:24:24.272Z,21.90
2018-10-06T13:26:53.052Z,21.90
2018-10-06T13:32:24.240Z,21.80
2018-10-06T13:34:52.950Z,21.70
2018-10-06T13:37:21.820Z,21.60
2018-10-06T13:39:50.470Z,21.60
2018-10-06T13:42:19.229Z,21.70
2018-10-06T13:44:47.868Z,21.70
2018-10-06T13:47:16.594Z,21.70
2018-10-06T13:49:45.461Z,21.70
2018-10-06T13:52:14.133Z,21.90
2018-10-06T13:54:42.758Z,22.10
2018-10-06T13:57:11.446Z,22.30
2018-10-06T13:59:54.246Z,22.50
2018-10-06T14:02:23.282Z,22.50
2018-10-06T14:04:51.941Z,22.60
2018-10-06T14:07:20.606Z,22.60
2018-10-06T14:09:49.367Z,22.60
2018-10-06T14:12:18.079Z,22.60
2018-10-06T14:14:46.857Z,22.70
2018-10-06T14:17:15.524Z,22.60
2018-10-06T14:19:44.737Z,22.60
2018-10-06T14:22:13.372Z,22.60
2018-10-06T14:24:42.173Z,22.70
2018-10-06T14:27:10.880Z,22.60
2018-10-06T14:29:39.747Z,22.60
2018-10-06T14:32:08.443Z,22.60
2018-10-06T14:34:37.168Z,22.60
2018-10-06T14:37:06.078Z,22.60
2018-10-06T14:39:34.855Z,22.60
2018-10-06T14:42:03.816Z,22.70
2018-10-06T14:44:32.512Z,22.80
2018-10-06T14:47:01.254Z,22.90
2018-10-06T14:49:29.866Z,23.00
2018-10-06T14:51:58.561Z,23.00
2018-10-06T14:54:27.283Z,22.90
2018-10-06T14:56:56.096Z,22.90
2018-10-06T14:59:24.787Z,22.80
2018-10-06T15:01:53.506Z,22.70
2018-10-06T15:04:22.183Z,22.60
2018-10-06T15:06:50.806Z,22.60
2018-10-06T15:09:19.634Z,22.70
2018-10-06T15:11:48.235Z,22.70
2018-10-06T15:14:16.903Z,22.70
2018-10-06T15:16:46.307Z,22.70
2018-10-06T15:19:14.931Z,22.60
2018-10-06T15:21:43.624Z,22.50
2018-10-06T15:24:12.293Z,22.40
2018-10-06T15:26:41.223Z,22.40
2018-10-06T15:29:09.895Z,22.50
2018-10-06T15:31:38.575Z,22.40
2018-10-06T15:34:07.335Z,22.40
2018-10-06T15:36:36.050Z,22.30
2018-10-06T15:39:05.815Z,22.20
2018-10-06T15:41:35.278Z,22.20
2018-10-06T15:44:03.946Z,22.10
2018-10-06T15:46:32.671Z,22.00
2018-10-06T15:49:01.498Z,21.90
2018-10-06T15:51:30.247Z,21.90
2018-10-06T15:53:59.175Z,21.80
2018-10-06T15:56:27.874Z,21.70
2018-10-06T15:58:56.635Z,21.70
2018-10-06T16:01:25.327Z,21.60
2018-10-06T16:03:54.127Z,21.60
2018-10-06T16:06:22.848Z,21.60
2018-10-06T16:08:51.815Z,21.60
2018-10-06T16:11:20.535Z,21.50
2018-10-06T16:13:49.137Z,21.50
2018-10-06T16:16:17.763Z,21.50
2018-10-06T16:18:46.427Z,21.60
2018-10-06T16:21:15.191Z,21.50
2018-10-06T16:23:43.996Z,21.50
2018-10-06T16:26:12.676Z,21.50
2018-10-06T16:28:41.391Z,21.40
2018-10-06T16:31:10.094Z,21.30
2018-10-06T16:33:38.883Z,21.30
2018-10-06T16:36:07.538Z,21.20
2018-10-06T16:38:41.523Z,21.10
2018-10-06T16:41:10.314Z,21.00
2018-10-06T16:43:39.046Z,21.00
2018-10-06T16:46:07.694Z,21.00
2018-10-06T16:48:36.588Z,20.90
2018-10-06T16:51:05.295Z,20.90
2018-10-06T16:53:34.230Z,20.90
2018-10-06T16:56:02.927Z,20.90
2018-10-06T16:58:32.043Z,20.90
2018-10-06T17:01:00.845Z,21.00
2018-10-06T17:03:29.612Z,20.90
2018-10-06T17:05:58.488Z,20.80
2018-10-06T17:08:27.192Z,20.80
2018-10-06T17:10:55.902Z,20.80
2018-10-06T17:13:24.589Z,20.80
2018-10-06T17:15:53.210Z,20.80
2018-10-06T17:18:21.953Z,20.90
2018-10-06T17:20:50.633Z,20.90
2018-10-06T17:23:19.317Z,20.90
2018-10-06T17:25:47.980Z,20.90
2018-10-06T17:28:30.234Z,20.90
2018-10-06T17:30:58.995Z,20.90
2018-10-06T17:33:27.677Z,20.90
2018-10-06T17:35:56.399Z,20.90
2018-10-06T17:38:25.062Z,20.90
2018-10-06T17:40:53.763Z,20.80
2018-10-06T17:43:22.503Z,20.90
2018-10-06T17:45:51.799Z,20.90
2018-10-06T17:48:20.666Z,20.90
2018-10-06T17:50:49.591Z,20.90
2018-10-06T17:53:18.153Z,20.90
2018-10-06T17:55:46.920Z,20.80
2018-10-06T17:58:15.774Z,20.70
2018-10-06T18:00:44.434Z,20.70
2018-10-06T18:03:13.186Z,20.60
2018-10-06T18:05:41.991Z,20.60
2018-10-06T18:08:10.775Z,20.50
2018-10-06T18:10:39.518Z,20.40
2018-10-06T18:13:08.207Z,20.40
2018-10-06T18:15:36.851Z,20.40
2018-10-06T18:18:20.269Z,20.40
2018-10-06T18:20:49.040Z,20.50
2018-10-06T18:23:17.774Z,20.50
2018-10-06T18:25:46.450Z,20.50
2018-10-06T18:28:15.331Z,20.50
2018-10-06T18:30:43.985Z,20.50
2018-10-06T18:33:12.715Z,20.60
2018-10-06T18:35:41.398Z,20.60
2018-10-06T18:41:12.444Z,20.60
2018-10-06T18:43:41.214Z,20.60
2018-10-06T18:46:09.952Z,20.60
2018-10-06T18:48:38.591Z,20.60
2018-10-06T18:51:07.356Z,20.60
2018-10-06T18:53:36.803Z,20.50
2018-10-06T18:56:05.518Z,20.50
2018-10-06T18:58:47.882Z,20.50
2018-10-06T19:01:17.002Z,20.50
2018-10-06T19:03:45.792Z,20.50
2018-10-06T19:06:14.451Z,20.50
2018-10-06T19:08:43.133Z,20.50
2018-10-06T19:11:11.850Z,20.50
2018-10-06T19:13:40.698Z,20.50
2018-10-06T19:16:09.431Z,20.50
2018-10-06T19:18:38.210Z,20.50
2018-10-06T19:21:07.003Z,20.50
2018-10-06T19:23:35.778Z,20.40
2018-10-06T19:26:04.494Z,20.40
2018-10-06T19:28:42.771Z,20.50
2018-10-06T19:31:11.491Z,20.50
2018-10-06T19:33:40.143Z,20.50
2018-10-06T19:36:08.858Z,20.50
2018-10-06T19:38:37.594Z,20.40
2018-10-06T19:41:06.329Z,20.50
2018-10-06T19:43:35.055Z,20.40
2018-10-06T19:46:04.029Z,20.10
2018-10-06T19:48:32.693Z,19.80
2018-10-06T19:51:01.447Z,19.60
2018-10-06T19:53:30.205Z,19.80
2018-10-06T19:55:58.988Z,20.00
2018-10-06T19:58:27.991Z,20.10
2018-10-06T20:00:56.778Z,19.90
2018-10-06T20:03:25.553Z,19.80
2018-10-06T20:05:54.281Z,19.60
2018-10-06T20:08:23.282Z,19.50
2018-10-06T20:10:51.997Z,19.40
2018-10-06T20:13:20.735Z,19.30
2018-10-06T20:15:49.520Z,19.30
2018-10-06T20:18:18.337Z,19.20
2018-10-06T20:20:47.022Z,19.20
2018-10-06T20:23:15.779Z,19.20
2018-10-06T20:25:44.568Z,19.20
2018-10-06T20:28:13.297Z,19.20
2018-10-06T20:30:42.066Z,19.10
2018-10-06T20:33:10.822Z,19.10
2018-10-06T20:35:39.522Z,19.10
2018-10-06T20:38:08.187Z,19.10
2018-10-06T20:40:36.998Z,19.00
2018-10-06T20:43:05.822Z,19.00
2018-10-06T20:45:34.583Z,18.90
2018-10-06T20:48:03.458Z,18.90
2018-10-06T20:50:32.137Z,18.90
2018-10-06T20:53:00.898Z,18.90
2018-10-06T20:55:29.687Z,18.90
2018-10-06T20:58:03.390Z,18.80
2018-10-06T21:00:32.194Z,18.70
2018-10-06T21:03:00.966Z,18.60
2018-10-06T21:05:29.736Z,18.60
2018-10-06T21:07:58.498Z,18.50
2018-10-06T21:10:27.350Z,18.50
2018-10-06T21:12:56.111Z,18.50
2018-10-06T21:15:24.854Z,18.50
2018-10-06T21:17:53.515Z,18.50
2018-10-06T21:20:22.206Z,18.40
2018-10-06T21:22:51.146Z,18.40
2018-10-06T21:25:19.876Z,18.50
2018-10-06T21:27:48.656Z,18.50
2018-10-06T21:30:17.359Z,18.50
2018-10-06T21:32:46.114Z,18.40
2018-10-06T21:35:14.796Z,18.40
2018-10-06T21:37:43.551Z,18.40
2018-10-06T21:40:30.204Z,18.30
2018-10-06T21:42:58.859Z,18.30
2018-10-06T21:45:27.599Z,18.30
2018-10-06T21:47:56.475Z,18.30
2018-10-06T21:50:25.178Z,18.30
2018-10-06T21:52:53.877Z,18.30
2018-10-06T21:55:22.804Z,18.20
2018-10-06T21:57:51.589Z,18.20
2018-10-06T22:00:20.433Z,18.20
2018-10-06T22:02:49.165Z,18.10
2018-10-06T22:05:17.879Z,18.00
2018-10-06T22:07:46.608Z,17.90
2018-10-06T22:10:15.302Z,17.80
2018-10-06T22:12:44.062Z,17.70
2018-10-06T22:15:12.757Z,17.60
2018-10-06T22:17:41.438Z,17.70
2018-10-06T22:20:10.205Z,17.60
2018-10-06T22:22:38.962Z,17.50
2018-10-06T22:25:07.698Z,17.40
2018-10-06T22:27:36.450Z,17.30
2018-10-06T22:30:05.767Z,17.20
2018-10-06T22:32:34.618Z,17.10
2018-10-06T22:35:03.419Z,17.10
2018-10-06T22:37:32.332Z,17.10
2018-10-06T22:42:54.019Z,17.00
2018-10-06T22:45:22.812Z,17.00
2018-10-06T22:47:51.627Z,17.00
2018-10-06T22:50:20.347Z,16.90
2018-10-06T22:52:49.077Z,16.90
2018-10-06T22:55:17.777Z,16.90
2018-10-06T22:57:46.528Z,16.90
2018-10-06T23:00:15.483Z,17.00
2018-10-06T23:02:44.201Z,16.90
2018-10-06T23:05:12.980Z,16.80
2018-10-06T23:07:41.731Z,16.70
2018-10-06T23:13:08.698Z,16.80
2018-10-06T23:15:37.423Z,16.70
2018-10-06T23:18:06.214Z,16.70
2018-10-06T23:20:35.035Z,16.70
2018-10-06T23:23:03.829Z,16.60
2018-10-06T23:25:32.666Z,16.60
2018-10-06T23:28:01.345Z,16.50
2018-10-06T23:30:30.123Z,16.40
2018-10-06T23:32:58.872Z,16.30
2018-10-06T23:35:27.607Z,16.20
2018-10-06T23:37:56.294Z,16.30
2018-10-06T23:40:24.966Z,16.20
2018-10-06T23:42:53.666Z,16.20
2018-10-06T23:45:22.462Z,16.20
2018-10-06T23:47:51.188Z,16.20
2018-10-06T23:50:19.846Z,16.10
2018-10-06T23:52:48.693Z,16.20
2018-10-06T23:55:17.473Z,16.20
2018-10-06T23:57:46.186Z,16.20
