createdAt,value
2023-02-08T00:01:26.925Z,-1.09
2023-02-08T00:03:55.444Z,-1.11
2023-02-08T00:06:23.850Z,-1.11
2023-02-08T00:08:53.497Z,-1.14
2023-02-08T00:11:22.003Z,-1.20
2023-02-08T00:13:50.390Z,-1.18
2023-02-08T00:16:19.338Z,-1.20
2023-02-08T00:18:47.699Z,-1.22
2023-02-08T00:21:18.420Z,-1.24
2023-02-08T00:23:47.480Z,-1.26
2023-02-08T00:26:17.449Z,-1.27
2023-02-08T00:28:45.792Z,-1.29
2023-02-08T00:31:14.175Z,-1.32
2023-02-08T00:33:42.553Z,-1.31
2023-02-08T00:36:12.957Z,-1.33
2023-02-08T00:38:41.243Z,-1.35
2023-02-08T00:41:09.697Z,-1.36
2023-02-08T00:43:39.363Z,-1.37
2023-02-08T00:46:09.565Z,-1.39
2023-02-08T00:48:37.903Z,-1.40
2023-02-08T00:51:08.861Z,-1.42
2023-02-08T00:53:38.474Z,-1.42
2023-02-08T00:56:08.203Z,-1.45
2023-02-08T00:58:38.067Z,-1.47
2023-02-08T01:01:08.124Z,-1.48
2023-02-08T01:03:38.711Z,-1.50
2023-02-08T01:06:09.345Z,-1.51
2023-02-08T01:08:38.267Z,-1.51
2023-02-08T01:11:09.961Z,-1.53
2023-02-08T01:13:40.221Z,-1.55
2023-02-08T01:16:11.606Z,-1.56
2023-02-08T01:18:40.745Z,-1.58
2023-02-08T01:21:11.877Z,-1.59
2023-02-08T01:23:40.951Z,-1.60
2023-02-08T01:26:10.686Z,-1.61
2023-02-08T01:28:40.726Z,-1.65
2023-02-08T01:31:10.881Z,-1.65
2023-02-08T01:33:39.647Z,-1.65
2023-02-08T01:36:09.161Z,-1.65
2023-02-08T01:38:37.824Z,-1.69
2023-02-08T01:41:08.658Z,-1.72
2023-02-08T01:44:10.151Z,-1.73
2023-02-08T01:46:40.690Z,-1.74
2023-02-08T01:49:17.458Z,-1.76
2023-02-08T01:51:49.768Z,-1.76
2023-02-08T01:54:21.041Z,-1.76
2023-02-08T01:56:51.032Z,-1.76
2023-02-08T01:59:37.580Z,-1.78
2023-02-08T02:02:09.364Z,-1.80
2023-02-08T02:04:37.718Z,-1.80
2023-02-08T02:07:06.885Z,-1.82
2023-02-08T02:09:42.598Z,-1.83
2023-02-08T02:12:11.848Z,-1.86
2023-02-08T02:14:41.701Z,-1.85
2023-02-08T02:17:12.488Z,-1.86
2023-02-08T02:19:51.448Z,-1.86
2023-02-08T02:22:55.989Z,-1.87
2023-02-08T02:26:18.636Z,-1.92
2023-02-08T02:29:34.997Z,-1.98
2023-02-08T02:32:20.416Z,-1.99
2023-02-08T02:34:54.022Z,-2.00
2023-02-08T02:37:41.353Z,-2.00
2023-02-08T02:40:20.163Z,-2.00
2023-02-08T02:43:19.580Z,-2.00
2023-02-08T02:45:57.707Z,-2.03
2023-02-08T02:48:34.821Z,-2.05
2023-02-08T02:51:10.771Z,-2.06
2023-02-08T02:53:49.519Z,-2.07
2023-02-08T02:56:21.320Z,-2.08
2023-02-08T02:58:50.868Z,-2.09
2023-02-08T03:01:26.139Z,-2.09
2023-02-08T03:03:56.045Z,-2.13
2023-02-08T03:06:52.646Z,-2.12
2023-02-08T03:10:00.983Z,-2.16
2023-02-08T03:12:41.852Z,-2.17
2023-02-08T03:15:25.095Z,-2.18
2023-02-08T03:18:06.571Z,-2.20
2023-02-08T03:20:40.476Z,-2.23
2023-02-08T03:23:16.634Z,-2.23
2023-02-08T03:25:52.488Z,-2.23
2023-02-08T03:28:27.534Z,-2.25
2023-02-08T03:31:08.662Z,-2.26
2023-02-08T03:33:43.660Z,-2.26
2023-02-08T03:36:19.340Z,-2.29
2023-02-08T03:38:50.157Z,-2.29
2023-02-08T03:41:25.046Z,-2.29
2023-02-08T03:43:59.387Z,-2.30
2023-02-08T03:46:33.338Z,-2.32
2023-02-08T03:49:08.149Z,-2.29
2023-02-08T03:51:40.660Z,-2.28
2023-02-08T03:54:15.288Z,-2.28
2023-02-08T03:56:49.764Z,-2.28
2023-02-08T03:59:22.968Z,-2.27
2023-02-08T04:01:56.864Z,-2.28
2023-02-08T04:04:27.763Z,-2.30
2023-02-08T04:06:57.498Z,-2.27
2023-02-08T04:09:25.870Z,-2.27
2023-02-08T04:11:54.148Z,-2.28
2023-02-08T04:14:22.401Z,-2.27
2023-02-08T04:16:50.687Z,-2.24
2023-02-08T04:19:19.019Z,-2.26
2023-02-08T04:21:47.329Z,-2.23
2023-02-08T04:24:16.979Z,-2.25
2023-02-08T04:26:45.272Z,-2.25
2023-02-08T04:29:13.831Z,-2.23
2023-02-08T04:31:42.189Z,-2.23
2023-02-08T04:34:10.529Z,-2.25
2023-02-08T04:36:38.778Z,-2.22
2023-02-08T04:39:07.191Z,-2.22
2023-02-08T04:41:36.836Z,-2.22
2023-02-08T04:44:05.146Z,-2.21
2023-02-08T04:46:33.456Z,-2.21
2023-02-08T04:49:01.717Z,-2.19
2023-02-08T04:51:29.956Z,-2.22
2023-02-08T04:53:58.212Z,-2.21
2023-02-08T04:56:26.468Z,-2.19
2023-02-08T04:58:56.179Z,-2.20
2023-02-08T05:01:24.534Z,-2.21
2023-02-08T05:03:52.768Z,-2.20
2023-02-08T05:06:21.055Z,-2.20
2023-02-08T05:08:49.293Z,-2.22
2023-02-08T05:11:23.075Z,-2.23
2023-02-08T05:13:51.735Z,-2.24
2023-02-08T05:16:21.550Z,-2.23
2023-02-08T05:18:49.914Z,-2.23
2023-02-08T05:21:18.202Z,-2.23
2023-02-08T05:23:46.887Z,-2.24
2023-02-08T05:26:15.229Z,-2.26
2023-02-08T05:28:43.497Z,-2.26
2023-02-08T05:31:13.907Z,-2.25
2023-02-08T05:33:43.623Z,-2.25
2023-02-08T05:36:12.108Z,-2.26
2023-02-08T05:38:40.359Z,-2.24
2023-02-08T05:41:08.679Z,-2.25
2023-02-08T05:43:37.199Z,-2.24
2023-02-08T05:46:05.824Z,-2.25
2023-02-08T05:48:34.487Z,-2.24
2023-02-08T05:51:04.242Z,-2.23
2023-02-08T05:53:32.712Z,-2.25
2023-02-08T05:56:00.970Z,-2.24
2023-02-08T05:58:29.416Z,-2.27
2023-02-08T06:00:57.990Z,-2.25
2023-02-08T06:03:26.551Z,-2.28
2023-02-08T06:05:54.815Z,-2.24
2023-02-08T06:08:24.479Z,-2.23
2023-02-08T06:10:52.716Z,-2.26
2023-02-08T06:13:21.003Z,-2.24
2023-02-08T06:15:49.235Z,-2.22
2023-02-08T06:18:17.850Z,-2.22
2023-02-08T06:20:46.148Z,-2.23
2023-02-08T06:23:14.412Z,-2.21
2023-02-08T06:25:44.032Z,-2.21
2023-02-08T06:28:12.330Z,-2.23
2023-02-08T06:30:41.018Z,-2.21
2023-02-08T06:33:09.495Z,-2.23
2023-02-08T06:35:38.067Z,-2.21
2023-02-08T06:38:06.311Z,-2.25
2023-02-08T06:40:34.606Z,-2.19
2023-02-08T06:43:04.292Z,-2.18
2023-02-08T06:45:32.598Z,-2.20
2023-02-08T06:48:00.936Z,-2.17
2023-02-08T06:50:29.224Z,-2.17
2023-02-08T06:52:57.484Z,-2.21
2023-02-08T06:55:25.748Z,-2.17
2023-02-08T06:57:55.080Z,-2.16
2023-02-08T07:00:25.293Z,-2.16
2023-02-08T07:02:53.597Z,-2.14
2023-02-08T07:05:21.866Z,-2.12
2023-02-08T07:07:50.281Z,-2.12
2023-02-08T07:10:18.809Z,-2.09
2023-02-08T07:12:47.073Z,-2.05
2023-02-08T07:15:15.349Z,-2.02
2023-02-08T07:17:44.948Z,-1.99
2023-02-08T07:20:13.834Z,-1.93
2023-02-08T07:22:42.862Z,-1.86
2023-02-08T07:25:11.568Z,-1.74
2023-02-08T07:27:39.837Z,-1.63
2023-02-08T07:30:09.704Z,-1.51
2023-02-08T07:32:37.926Z,-1.36
2023-02-08T07:35:08.718Z,-1.19
2023-02-08T07:37:36.935Z,-1.05
2023-02-08T07:40:05.560Z,-0.89
2023-02-08T07:42:34.703Z,-0.67
2023-02-08T07:45:04.330Z,-0.50
2023-02-08T07:47:32.658Z,-0.31
2023-02-08T07:50:00.942Z,-0.10
2023-02-08T07:52:30.621Z,0.08
2023-02-08T07:54:58.856Z,0.27
2023-02-08T07:57:27.117Z,0.46
2023-02-08T07:59:55.375Z,0.61
2023-02-08T08:02:23.881Z,0.76
2023-02-08T08:04:54.103Z,0.92
2023-02-08T08:07:22.389Z,1.08
2023-02-08T08:09:52.049Z,1.22
2023-02-08T08:12:20.944Z,1.40
2023-02-08T08:14:49.232Z,1.61
2023-02-08T08:17:17.792Z,1.75
2023-02-08T08:19:46.161Z,1.89
2023-02-08T08:22:14.411Z,2.05
2023-02-08T08:24:42.652Z,2.18
2023-02-08T08:27:12.358Z,2.36
2023-02-08T08:29:40.668Z,2.50
2023-02-08T08:32:11.747Z,2.62
2023-02-08T08:34:40.275Z,2.78
2023-02-08T08:37:08.628Z,2.88
2023-02-08T08:39:37.257Z,2.93
2023-02-08T08:42:05.869Z,3.01
2023-02-08T08:44:35.637Z,2.92
2023-02-08T08:47:03.922Z,2.95
2023-02-08T08:49:32.404Z,2.86
2023-02-08T08:52:00.671Z,2.87
2023-02-08T08:54:28.932Z,2.81
2023-02-08T08:56:57.123Z,2.83
2023-02-08T08:59:25.508Z,2.89
2023-02-08T09:01:55.456Z,2.98
2023-02-08T09:04:23.931Z,3.02
2023-02-08T09:06:53.854Z,3.06
2023-02-08T09:09:23.305Z,3.13
2023-02-08T09:11:51.916Z,3.20
2023-02-08T09:14:20.251Z,3.26
2023-02-08T09:16:49.249Z,3.32
2023-02-08T09:19:18.910Z,3.44
2023-02-08T09:21:47.462Z,3.52
2023-02-08T09:24:15.748Z,3.57
2023-02-08T09:26:45.837Z,3.67
2023-02-08T09:29:14.144Z,3.73
2023-02-08T09:31:42.852Z,3.83
2023-02-08T09:34:11.824Z,3.91
2023-02-08T09:36:42.624Z,3.98
2023-02-08T09:39:15.241Z,3.99
2023-02-08T09:42:08.818Z,4.08
2023-02-08T09:44:51.356Z,4.09
2023-02-08T09:47:24.641Z,4.23
2023-02-08T09:50:03.199Z,4.26
2023-02-08T09:52:39.576Z,4.32
2023-02-08T09:55:22.906Z,4.37
2023-02-08T09:57:54.895Z,4.37
2023-02-08T10:00:33.203Z,4.34
2023-02-08T10:03:03.322Z,4.47
2023-02-08T10:05:32.807Z,4.54
2023-02-08T10:08:03.467Z,4.62
2023-02-08T10:10:45.160Z,4.57
2023-02-08T10:13:41.073Z,4.71
2023-02-08T10:16:22.740Z,4.77
2023-02-08T10:19:03.810Z,4.88
2023-02-08T10:21:49.790Z,4.96
2023-02-08T10:24:49.598Z,5.01
2023-02-08T10:27:24.845Z,5.07
2023-02-08T10:30:22.302Z,5.26
2023-02-08T10:33:02.565Z,5.38
2023-02-08T10:35:37.304Z,5.47
2023-02-08T10:38:25.488Z,5.59
2023-02-08T10:40:59.805Z,5.66
2023-02-08T10:43:40.310Z,5.71
2023-02-08T10:46:17.976Z,5.72
2023-02-08T10:49:00.047Z,5.77
2023-02-08T10:51:29.870Z,5.90
2023-02-08T10:53:58.845Z,5.89
2023-02-08T10:56:41.050Z,6.00
2023-02-08T10:59:21.356Z,6.01
2023-02-08T11:01:51.144Z,6.15
2023-02-08T11:04:19.743Z,6.15
2023-02-08T11:06:50.422Z,6.18
2023-02-08T11:09:25.217Z,6.13
2023-02-08T11:11:55.782Z,6.01
2023-02-08T11:14:40.908Z,6.04
2023-02-08T11:17:27.643Z,5.93
2023-02-08T11:19:56.690Z,5.89
2023-02-08T11:22:28.293Z,5.93
2023-02-08T11:25:00.439Z,5.94
2023-02-08T11:27:36.676Z,5.94
2023-02-08T11:30:24.765Z,5.96
2023-02-08T11:33:18.500Z,5.92
2023-02-08T11:35:58.464Z,5.96
2023-02-08T11:38:28.573Z,5.93
2023-02-08T11:40:59.892Z,6.00
2023-02-08T11:43:32.489Z,6.02
2023-02-08T11:46:02.516Z,6.01
2023-02-08T11:48:44.566Z,5.93
2023-02-08T11:51:23.760Z,5.92
2023-02-08T11:53:52.364Z,5.86
2023-02-08T11:56:23.266Z,5.77
2023-02-08T11:59:07.660Z,5.75
2023-02-08T12:01:39.289Z,5.69
2023-02-08T12:04:11.614Z,5.63
2023-02-08T12:07:19.745Z,5.52
2023-02-08T12:10:18.100Z,5.38
2023-02-08T12:13:02.413Z,5.28
2023-02-08T12:15:57.419Z,5.19
2023-02-08T12:18:52.358Z,5.11
2023-02-08T12:21:26.747Z,5.05
2023-02-08T12:23:58.649Z,5.03
2023-02-08T12:26:53.962Z,5.03
2023-02-08T12:29:47.375Z,4.95
2023-02-08T12:32:42.465Z,4.94
2023-02-08T12:36:03.190Z,4.94
2023-02-08T12:39:27.417Z,5.00
2023-02-08T12:42:25.891Z,4.84
2023-02-08T12:45:32.903Z,4.79
2023-02-08T12:48:19.166Z,4.89
2023-02-08T12:50:54.712Z,4.96
2023-02-08T12:53:30.972Z,5.02
2023-02-08T12:56:03.526Z,5.08
2023-02-08T12:58:36.737Z,5.18
2023-02-08T13:01:13.192Z,5.28
2023-02-08T13:03:49.452Z,5.37
2023-02-08T13:06:23.355Z,5.33
2023-02-08T13:08:58.856Z,5.41
2023-02-08T13:11:37.138Z,5.50
2023-02-08T13:14:10.959Z,5.56
2023-02-08T13:16:44.868Z,5.67
2023-02-08T13:19:27.735Z,5.67
2023-02-08T13:21:56.540Z,5.79
2023-02-08T13:24:32.987Z,5.76
2023-02-08T13:27:01.289Z,5.79
2023-02-08T13:29:30.961Z,5.83
2023-02-08T13:32:04.775Z,5.87
2023-02-08T13:34:39.583Z,5.77
2023-02-08T13:37:25.174Z,5.72
2023-02-08T13:40:03.179Z,5.68
2023-02-08T13:42:39.684Z,5.60
2023-02-08T13:45:10.846Z,5.60
2023-02-08T13:47:47.542Z,5.61
2023-02-08T13:50:47.733Z,5.54
2023-02-08T13:53:17.532Z,5.43
2023-02-08T13:55:59.373Z,5.40
2023-02-08T13:59:01.382Z,5.29
2023-02-08T14:01:31.771Z,5.26
2023-02-08T14:04:32.867Z,5.19
2023-02-08T14:07:17.589Z,5.13
2023-02-08T14:09:54.996Z,5.07
2023-02-08T14:12:28.980Z,5.02
2023-02-08T14:15:23.571Z,5.00
2023-02-08T14:17:58.225Z,4.92
2023-02-08T14:20:32.129Z,4.94
2023-02-08T14:23:04.815Z,4.85
2023-02-08T14:25:43.583Z,4.80
2023-02-08T14:28:28.890Z,4.81
2023-02-08T14:31:00.349Z,4.80
2023-02-08T14:33:34.300Z,4.84
2023-02-08T14:36:07.279Z,4.78
2023-02-08T14:39:09.830Z,4.77
2023-02-08T14:41:57.238Z,4.75
2023-02-08T14:45:03.762Z,4.68
2023-02-08T14:48:21.344Z,4.58
2023-02-08T14:51:03.984Z,4.60
2023-02-08T14:53:44.271Z,4.65
2023-02-08T14:56:24.589Z,4.64
2023-02-08T14:58:57.339Z,4.57
2023-02-08T15:01:44.581Z,4.53
2023-02-08T15:04:14.279Z,4.47
2023-02-08T15:07:12.205Z,4.40
2023-02-08T15:09:43.282Z,4.38
2023-02-08T15:12:18.796Z,4.43
2023-02-08T15:14:47.395Z,4.41
2023-02-08T15:17:32.455Z,4.42
2023-02-08T15:20:02.354Z,4.42
2023-02-08T15:22:36.948Z,4.44
2023-02-08T15:25:24.056Z,4.47
2023-02-08T15:27:56.803Z,4.49
2023-02-08T15:30:31.644Z,4.49
2023-02-08T15:33:01.067Z,4.46
2023-02-08T15:35:33.367Z,4.47
2023-02-08T15:38:05.127Z,4.45
2023-02-08T15:40:36.115Z,4.44
2023-02-08T15:43:14.507Z,4.47
2023-02-08T15:45:42.832Z,4.43
2023-02-08T15:48:13.939Z,4.39
2023-02-08T15:50:43.048Z,4.39
2023-02-08T15:53:16.666Z,4.36
2023-02-08T15:55:50.456Z,4.31
2023-02-08T15:58:30.105Z,4.29
2023-02-08T16:01:00.953Z,4.32
2023-02-08T16:03:31.029Z,4.25
2023-02-08T16:06:02.163Z,4.27
2023-02-08T16:08:34.148Z,4.28
2023-02-08T16:11:07.116Z,4.22
2023-02-08T16:13:40.244Z,4.21
2023-02-08T16:16:22.685Z,4.23
2023-02-08T16:18:59.438Z,4.21
2023-02-08T16:21:41.523Z,4.17
2023-02-08T16:24:26.302Z,4.15
2023-02-08T16:27:05.989Z,4.07
2023-02-08T16:29:39.124Z,4.00
2023-02-08T16:32:19.112Z,4.00
2023-02-08T16:34:47.890Z,3.97
2023-02-08T16:37:27.420Z,3.89
2023-02-08T16:39:58.225Z,3.90
2023-02-08T16:42:30.724Z,3.83
2023-02-08T16:45:16.059Z,3.77
2023-02-08T16:47:49.274Z,3.70
2023-02-08T16:50:20.141Z,3.72
2023-02-08T16:52:52.664Z,3.71
2023-02-08T16:55:23.561Z,3.72
2023-02-08T16:57:54.212Z,3.75
2023-02-08T17:00:27.265Z,3.71
2023-02-08T17:02:57.200Z,3.66
2023-02-08T17:05:28.782Z,3.65
2023-02-08T17:07:57.560Z,3.62
2023-02-08T17:10:29.187Z,3.63
2023-02-08T17:13:17.058Z,3.64
2023-02-08T17:15:49.687Z,3.60
2023-02-08T17:18:18.096Z,3.62
2023-02-08T17:20:46.902Z,3.62
2023-02-08T17:23:16.326Z,3.66
2023-02-08T17:25:45.203Z,3.66
2023-02-08T17:28:19.381Z,3.66
2023-02-08T17:30:50.370Z,3.63
2023-02-08T17:33:21.639Z,3.64
2023-02-08T17:35:51.941Z,3.60
2023-02-08T17:38:21.444Z,3.62
2023-02-08T17:40:50.155Z,3.58
2023-02-08T17:43:18.965Z,3.61
2023-02-08T17:45:48.547Z,3.60
2023-02-08T17:48:17.375Z,3.60
2023-02-08T17:50:50.841Z,3.55
2023-02-08T17:53:19.700Z,3.53
2023-02-08T17:55:48.292Z,3.53
2023-02-08T17:58:17.616Z,3.51
2023-02-08T18:00:45.907Z,3.52
2023-02-08T18:03:17.238Z,3.50
2023-02-08T18:05:45.580Z,3.51
2023-02-08T18:08:13.833Z,3.50
2023-02-08T18:10:42.664Z,3.45
2023-02-08T18:13:11.125Z,3.46
2023-02-08T18:15:39.465Z,3.43
2023-02-08T18:18:07.792Z,3.35
2023-02-08T18:20:37.449Z,3.34
2023-02-08T18:23:05.699Z,3.33
2023-02-08T18:25:34.037Z,3.35
2023-02-08T18:28:02.304Z,3.33
2023-02-08T18:30:30.784Z,3.26
2023-02-08T18:32:59.108Z,3.26
2023-02-08T18:35:27.383Z,3.24
2023-02-08T18:37:56.976Z,3.19
2023-02-08T18:40:25.251Z,3.17
2023-02-08T18:42:53.489Z,3.09
2023-02-08T18:45:21.921Z,3.06
2023-02-08T18:47:50.165Z,3.03
2023-02-08T18:50:18.588Z,3.02
2023-02-08T18:52:46.842Z,3.01
2023-02-08T18:55:16.673Z,3.04
2023-02-08T18:57:48.161Z,3.02
2023-02-08T19:00:17.641Z,3.00
2023-02-08T19:02:46.489Z,3.00
2023-02-08T19:05:14.763Z,3.01
2023-02-08T19:07:43.018Z,2.97
2023-02-08T19:10:11.581Z,2.95
2023-02-08T19:12:41.691Z,2.91
2023-02-08T19:15:10.822Z,2.91
2023-02-08T19:17:39.221Z,2.89
2023-02-08T19:20:09.227Z,2.86
2023-02-08T19:22:37.461Z,2.84
2023-02-08T19:25:06.429Z,2.84
2023-02-08T19:27:34.684Z,2.79
2023-02-08T19:30:05.802Z,2.77
2023-02-08T19:32:34.071Z,2.78
2023-02-08T19:35:02.359Z,2.77
2023-02-08T19:37:30.634Z,2.70
2023-02-08T19:39:58.936Z,2.70
2023-02-08T19:42:27.227Z,2.68
2023-02-08T19:44:55.536Z,2.68
2023-02-08T19:47:43.420Z,2.66
2023-02-08T19:50:15.507Z,2.67
2023-02-08T19:52:43.770Z,2.64
2023-02-08T19:55:12.236Z,2.64
2023-02-08T19:57:41.121Z,2.62
2023-02-08T20:00:22.415Z,2.63
2023-02-08T20:02:53.162Z,2.62
2023-02-08T20:05:21.493Z,2.63
2023-02-08T20:07:49.718Z,2.62
2023-02-08T20:10:18.088Z,2.64
2023-02-08T20:12:46.366Z,2.62
2023-02-08T20:15:14.578Z,2.62
2023-02-08T20:17:44.097Z,2.60
2023-02-08T20:20:14.029Z,2.54
2023-02-08T20:22:42.342Z,2.56
2023-02-08T20:25:10.587Z,2.55
2023-02-08T20:27:38.868Z,2.53
2023-02-08T20:30:08.748Z,2.49
2023-02-08T20:32:36.985Z,2.48
2023-02-08T20:35:05.533Z,2.48
2023-02-08T20:37:35.330Z,2.40
2023-02-08T20:40:04.040Z,2.41
2023-02-08T20:42:32.493Z,2.35
2023-02-08T20:45:00.740Z,2.34
2023-02-08T20:47:31.865Z,2.32
2023-02-08T20:50:04.992Z,2.31
2023-02-08T20:52:39.971Z,2.30
2023-02-08T20:55:09.665Z,2.28
2023-02-08T20:57:37.975Z,2.27
2023-02-08T21:00:07.686Z,2.27
2023-02-08T21:02:35.996Z,2.24
2023-02-08T21:05:04.286Z,2.24
2023-02-08T21:07:32.515Z,2.23
2023-02-08T21:10:03.942Z,2.21
2023-02-08T21:12:33.456Z,2.19
2023-02-08T21:15:01.898Z,2.19
2023-02-08T21:17:30.597Z,2.17
2023-02-08T21:19:58.882Z,2.09
2023-02-08T21:22:27.477Z,2.08
2023-02-08T21:24:56.121Z,2.07
2023-02-08T21:27:25.780Z,2.03
2023-02-08T21:29:54.049Z,2.07
2023-02-08T21:32:22.344Z,2.04
2023-02-08T21:34:50.960Z,2.04
2023-02-08T21:37:19.279Z,2.01
2023-02-08T21:39:47.542Z,2.00
2023-02-08T21:42:15.894Z,1.96
2023-02-08T21:44:45.523Z,1.93
2023-02-08T21:47:13.892Z,1.95
2023-02-08T21:49:59.697Z,1.93
2023-02-08T21:52:45.558Z,1.89
2023-02-08T21:55:13.941Z,1.86
2023-02-08T21:57:42.221Z,1.81
2023-02-08T22:00:14.200Z,1.79
2023-02-08T22:02:43.473Z,1.80
2023-02-08T22:05:29.160Z,1.78
2023-02-08T22:08:00.386Z,1.76
2023-02-08T22:10:31.454Z,1.75
2023-02-08T22:13:00.228Z,1.73
2023-02-08T22:15:30.869Z,1.70
2023-02-08T22:18:02.487Z,1.64
2023-02-08T22:20:31.593Z,1.62
2023-02-08T22:22:59.875Z,1.60
2023-02-08T22:25:28.196Z,1.57
2023-02-08T22:27:56.575Z,1.54
2023-02-08T22:30:25.744Z,1.53
2023-02-08T22:32:55.524Z,1.49
2023-02-08T22:35:23.789Z,1.49
2023-02-08T22:37:52.077Z,1.47
2023-02-08T22:40:21.083Z,1.48
2023-02-08T22:42:49.346Z,1.47
2023-02-08T22:45:17.661Z,1.47
2023-02-08T22:47:46.273Z,1.46
2023-02-08T22:50:16.439Z,1.45
2023-02-08T22:52:44.710Z,1.39
2023-02-08T22:55:12.988Z,1.32
2023-02-08T22:57:43.434Z,1.33
2023-02-08T23:00:15.204Z,1.32
2023-02-08T23:02:43.532Z,1.28
2023-02-08T23:05:11.859Z,1.29
2023-02-08T23:07:41.538Z,1.24
2023-02-08T23:10:11.923Z,1.19
2023-02-08T23:12:40.643Z,1.12
2023-02-08T23:15:11.505Z,1.04
2023-02-08T23:17:39.759Z,1.00
2023-02-08T23:20:09.313Z,0.88
2023-02-08T23:22:40.061Z,0.80
2023-02-08T23:25:08.910Z,0.82
2023-02-08T23:27:37.231Z,0.82
2023-02-08T23:30:09.434Z,0.86
2023-02-08T23:32:38.374Z,0.80
2023-02-08T23:35:07.784Z,0.77
2023-02-08T23:37:36.104Z,0.77
2023-02-08T23:40:07.216Z,0.78
2023-02-08T23:42:35.486Z,0.80
2023-02-08T23:45:03.893Z,0.80
2023-02-08T23:47:32.698Z,0.85
2023-02-08T23:50:01.078Z,0.83
2023-02-08T23:52:29.338Z,0.86
2023-02-08T23:54:57.682Z,0.88
2023-02-08T23:57:28.321Z,0.91
2023-02-08T23:59:56.596Z,0.92
