createdAt,value
2023-04-15T00:00:28.678Z,4.33
2023-04-15T00:01:01.487Z,4.33
2023-04-15T00:01:33.153Z,4.33
2023-04-15T00:02:05.594Z,4.33
2023-04-15T00:02:36.845Z,4.33
2023-04-15T00:03:09.802Z,4.33
2023-04-15T00:03:40.881Z,4.21
2023-04-15T00:04:13.630Z,4.21
2023-04-15T00:04:44.503Z,4.11
2023-04-15T00:05:17.430Z,4.11
2023-04-15T00:05:48.521Z,4.11
2023-04-15T00:06:21.546Z,4.06
2023-04-15T00:06:52.329Z,4.06
2023-04-15T00:07:25.272Z,3.95
2023-04-15T00:07:56.423Z,3.95
2023-04-15T00:08:29.247Z,3.84
2023-04-15T00:09:00.508Z,3.84
2023-04-15T00:09:33.105Z,3.87
2023-04-15T00:10:04.353Z,3.87
2023-04-15T00:10:38.023Z,3.87
2023-04-15T00:11:08.181Z,3.76
2023-04-15T00:11:41.313Z,3.76
2023-04-15T00:12:12.251Z,3.76
2023-04-15T00:12:45.134Z,3.76
2023-04-15T00:13:16.165Z,3.71
2023-04-15T00:13:49.018Z,3.71
2023-04-15T00:14:20.175Z,3.71
2023-04-15T00:14:52.875Z,3.60
2023-04-15T00:15:24.358Z,3.60
2023-04-15T00:15:56.910Z,3.60
2023-04-15T00:16:28.094Z,3.77
2023-04-15T00:17:01.045Z,3.77
2023-04-15T00:17:31.980Z,3.66
2023-04-15T00:18:04.859Z,3.66
2023-04-15T00:18:35.966Z,3.66
2023-04-15T00:19:08.747Z,3.66
2023-04-15T00:19:39.853Z,3.66
2023-04-15T00:20:12.760Z,3.82
2023-04-15T00:20:43.882Z,3.82
2023-04-15T00:21:16.636Z,3.82
2023-04-15T00:21:47.791Z,3.70
2023-04-15T00:22:20.788Z,3.70
2023-04-15T00:22:51.822Z,3.70
2023-04-15T00:23:24.667Z,3.70
2023-04-15T00:23:55.655Z,3.70
2023-04-15T00:24:28.587Z,3.70
2023-04-15T00:24:59.700Z,3.70
2023-04-15T00:25:32.462Z,3.70
2023-04-15T00:26:03.596Z,3.70
2023-04-15T00:26:36.459Z,3.70
2023-04-15T00:27:07.650Z,3.59
2023-04-15T00:27:40.275Z,3.59
2023-04-15T00:28:11.621Z,3.59
2023-04-15T00:28:44.390Z,3.59
2023-04-15T00:29:15.499Z,3.59
2023-04-15T00:29:48.257Z,3.59
2023-04-15T00:30:19.489Z,3.59
2023-04-15T00:30:52.429Z,3.59
2023-04-15T00:31:23.778Z,3.59
2023-04-15T00:31:56.648Z,3.59
2023-04-15T00:32:27.351Z,3.54
2023-04-15T00:33:00.337Z,3.54
2023-04-15T00:33:31.382Z,3.54
2023-04-15T00:34:04.274Z,3.54
2023-04-15T00:34:35.215Z,3.54
2023-04-15T00:35:08.195Z,3.54
2023-04-15T00:35:39.360Z,3.54
2023-04-15T00:36:12.016Z,3.54
2023-04-15T00:36:43.144Z,3.54
2023-04-15T00:37:15.970Z,3.69
2023-04-15T00:37:47.157Z,3.69
2023-04-15T00:38:19.908Z,3.69
2023-04-15T00:38:51.191Z,3.69
2023-04-15T00:39:23.981Z,3.69
2023-04-15T00:39:55.240Z,3.69
2023-04-15T00:40:28.127Z,3.69
2023-04-15T00:40:58.931Z,3.74
2023-04-15T00:41:31.874Z,3.74
2023-04-15T00:42:03.138Z,3.69
2023-04-15T00:42:36.507Z,3.69
2023-04-15T00:43:06.890Z,3.69
2023-04-15T00:43:39.909Z,3.69
2023-04-15T00:44:11.178Z,3.69
2023-04-15T00:44:43.711Z,3.69
2023-04-15T00:45:14.840Z,3.69
2023-04-15T00:45:47.851Z,3.69
2023-04-15T00:46:18.843Z,3.69
2023-04-15T00:46:51.569Z,3.69
2023-04-15T00:47:22.700Z,3.69
2023-04-15T00:47:55.597Z,3.74
2023-04-15T00:48:26.728Z,3.74
2023-04-15T00:48:59.905Z,3.74
2023-04-15T00:49:30.677Z,3.74
2023-04-15T00:50:03.538Z,3.74
2023-04-15T00:50:34.630Z,3.74
2023-04-15T00:51:07.632Z,3.74
2023-04-15T00:51:38.474Z,3.85
2023-04-15T00:52:11.488Z,3.85
2023-04-15T00:52:42.673Z,3.85
2023-04-15T00:53:15.426Z,3.85
2023-04-15T00:53:46.362Z,3.85
2023-04-15T00:54:19.253Z,3.85
2023-04-15T00:54:50.504Z,3.85
2023-04-15T00:55:23.380Z,3.97
2023-04-15T00:55:54.326Z,3.85
2023-04-15T00:56:27.284Z,3.85
2023-04-15T00:56:58.346Z,3.85
2023-04-15T00:57:31.318Z,3.85
2023-04-15T00:58:02.243Z,3.97
2023-04-15T00:58:35.102Z,3.97
2023-04-15T00:59:06.246Z,3.97
2023-04-15T00:59:39.082Z,3.97
2023-04-15T01:00:10.618Z,3.97
2023-04-15T01:00:43.006Z,3.97
2023-04-15T01:01:14.173Z,3.97
2023-04-15T01:01:47.066Z,3.97
2023-04-15T01:02:18.162Z,3.97
2023-04-15T01:02:51.155Z,3.97
2023-04-15T01:03:22.292Z,3.97
2023-04-15T01:03:55.228Z,3.97
2023-04-15T01:04:25.998Z,3.97
2023-04-15T01:04:58.860Z,3.97
2023-04-15T01:05:29.953Z,3.97
2023-04-15T01:06:04.217Z,3.97
2023-04-15T01:06:33.816Z,3.97
2023-04-15T01:07:06.720Z,3.97
2023-04-15T01:07:37.863Z,3.97
2023-04-15T01:08:11.083Z,3.97
2023-04-15T01:08:41.729Z,3.97
2023-04-15T01:09:14.654Z,3.97
2023-04-15T01:09:45.864Z,3.97
2023-04-15T01:10:18.746Z,3.97
2023-04-15T01:10:49.608Z,3.97
2023-04-15T01:11:22.600Z,3.97
2023-04-15T01:11:53.697Z,3.97
2023-04-15T01:12:26.591Z,3.97
2023-04-15T01:12:57.770Z,4.08
2023-04-15T01:13:30.457Z,4.08
2023-04-15T01:14:01.611Z,4.18
2023-04-15T01:14:34.510Z,4.18
2023-04-15T01:15:05.734Z,4.18
2023-04-15T01:15:38.399Z,4.23
2023-04-15T01:16:09.628Z,4.34
2023-04-15T01:16:42.514Z,4.34
2023-04-15T01:17:13.509Z,4.34
2023-04-15T01:17:46.237Z,4.31
2023-04-15T01:18:17.383Z,4.31
2023-04-15T01:18:50.497Z,4.31
2023-04-15T01:19:21.602Z,4.31
2023-04-15T01:19:54.229Z,4.31
2023-04-15T01:20:25.430Z,4.31
2023-04-15T01:20:58.654Z,4.42
2023-04-15T01:21:29.381Z,4.42
2023-04-15T01:22:02.144Z,4.42
2023-04-15T01:22:33.217Z,4.42
2023-04-15T01:23:06.152Z,4.26
2023-04-15T01:23:37.291Z,4.26
2023-04-15T01:24:09.994Z,4.26
2023-04-15T01:24:41.234Z,4.26
2023-04-15T01:25:13.966Z,4.26
2023-04-15T01:25:45.156Z,4.26
2023-04-15T01:26:17.887Z,4.26
2023-04-15T01:26:49.022Z,4.26
2023-04-15T01:27:22.012Z,4.26
2023-04-15T01:27:53.085Z,4.26
2023-04-15T01:28:25.958Z,4.26
2023-04-15T01:28:56.926Z,4.26
2023-04-15T01:29:29.878Z,4.26
2023-04-15T01:30:01.437Z,4.26
2023-04-15T01:30:33.746Z,4.26
2023-04-15T01:31:04.900Z,4.26
2023-04-15T01:31:37.897Z,4.26
2023-04-15T01:32:08.880Z,4.26
2023-04-15T01:32:41.751Z,4.26
2023-04-15T01:33:12.733Z,4.26
2023-04-15T01:33:45.684Z,4.26
2023-04-15T01:34:16.818Z,4.26
2023-04-15T01:34:49.585Z,4.42
2023-04-15T01:35:20.980Z,4.26
2023-04-15T01:35:53.627Z,4.26
2023-04-15T01:36:24.724Z,4.26
2023-04-15T01:36:57.565Z,4.26
2023-04-15T01:37:28.557Z,4.26
2023-04-15T01:38:01.666Z,4.37
2023-04-15T01:38:32.704Z,4.37
2023-04-15T01:39:05.351Z,4.37
2023-04-15T01:39:36.466Z,4.37
2023-04-15T01:40:10.065Z,4.42
2023-04-15T01:40:40.591Z,4.42
2023-04-15T01:41:13.265Z,4.42
2023-04-15T01:41:45.309Z,4.42
2023-04-15T01:42:17.300Z,4.42
2023-04-15T01:42:48.438Z,4.42
2023-04-15T01:43:21.470Z,4.42
2023-04-15T01:43:52.307Z,4.53
2023-04-15T01:44:25.320Z,4.53
2023-04-15T01:44:56.339Z,4.53
2023-04-15T01:45:29.314Z,4.36
2023-04-15T01:46:00.235Z,4.36
2023-04-15T01:46:33.136Z,4.36
2023-04-15T01:47:04.296Z,4.36
2023-04-15T01:47:38.106Z,4.36
2023-04-15T01:48:08.129Z,4.36
2023-04-15T01:48:41.128Z,4.36
2023-04-15T01:49:12.180Z,4.48
2023-04-15T01:49:45.081Z,4.48
2023-04-15T01:50:16.031Z,4.48
2023-04-15T01:50:48.968Z,4.48
2023-04-15T01:51:20.127Z,4.48
2023-04-15T01:51:52.944Z,4.48
2023-04-15T01:52:23.959Z,4.48
2023-04-15T01:52:56.809Z,4.48
2023-04-15T01:53:28.054Z,4.48
2023-04-15T01:54:00.988Z,4.48
2023-04-15T01:54:31.831Z,4.48
2023-04-15T01:55:04.769Z,4.48
2023-04-15T01:55:35.871Z,4.48
2023-04-15T01:56:08.682Z,4.48
2023-04-15T01:56:39.719Z,4.48
2023-04-15T01:57:12.792Z,4.48
2023-04-15T01:57:43.813Z,4.48
2023-04-15T01:58:16.747Z,4.48
2023-04-15T01:58:47.721Z,4.48
2023-04-15T01:59:20.737Z,4.48
2023-04-15T01:59:51.835Z,4.48
2023-04-15T02:00:24.786Z,4.48
2023-04-15T02:00:55.601Z,4.48
2023-04-15T02:01:28.445Z,4.48
2023-04-15T02:01:59.647Z,4.48
2023-04-15T02:02:32.635Z,4.48
2023-04-15T02:03:03.557Z,4.48
2023-04-15T02:03:36.524Z,4.48
2023-04-15T02:04:07.687Z,4.48
2023-04-15T02:04:40.538Z,4.48
2023-04-15T02:05:11.461Z,4.48
2023-04-15T02:05:44.298Z,4.48
2023-04-15T02:06:15.433Z,4.48
2023-04-15T02:06:48.363Z,4.48
2023-04-15T02:07:19.319Z,4.48
2023-04-15T02:07:52.142Z,4.48
2023-04-15T02:08:23.379Z,4.48
2023-04-15T02:08:56.256Z,4.48
2023-04-15T02:09:27.185Z,4.48
2023-04-15T02:10:00.157Z,4.48
2023-04-15T02:10:31.355Z,4.48
2023-04-15T02:11:04.122Z,4.59
2023-04-15T02:11:35.084Z,4.59
2023-04-15T02:12:08.083Z,4.59
2023-04-15T02:12:39.125Z,4.59
2023-04-15T02:13:12.084Z,4.59
2023-04-15T02:13:42.994Z,4.59
2023-04-15T02:14:15.867Z,4.59
2023-04-15T02:14:47.046Z,4.59
2023-04-15T02:15:20.026Z,4.70
2023-04-15T02:15:51.093Z,4.70
2023-04-15T02:16:23.866Z,4.70
2023-04-15T02:16:55.049Z,4.70
2023-04-15T02:17:27.874Z,4.70
2023-04-15T02:17:58.871Z,4.70
2023-04-15T02:18:31.848Z,4.59
2023-04-15T02:19:03.103Z,4.59
2023-04-15T02:19:35.992Z,4.59
2023-04-15T02:20:06.772Z,4.59
2023-04-15T02:20:39.633Z,4.59
2023-04-15T02:21:11.050Z,4.59
2023-04-15T02:21:43.877Z,4.59
2023-04-15T02:22:14.841Z,4.70
2023-04-15T02:22:47.586Z,4.70
2023-04-15T02:23:18.687Z,4.70
2023-04-15T02:23:53.593Z,4.70
2023-04-15T02:24:22.628Z,4.70
2023-04-15T02:24:55.446Z,4.70
2023-04-15T02:25:26.711Z,4.70
2023-04-15T02:25:59.537Z,4.70
2023-04-15T02:26:30.778Z,4.70
2023-04-15T02:27:03.436Z,4.70
2023-04-15T02:27:34.489Z,4.70
2023-04-15T02:28:07.425Z,4.70
2023-04-15T02:28:38.569Z,4.70
2023-04-15T02:29:11.454Z,4.70
2023-04-15T02:29:42.829Z,4.60
2023-04-15T02:30:15.474Z,4.60
2023-04-15T02:30:46.421Z,4.60
2023-04-15T02:31:19.243Z,4.60
2023-04-15T02:31:50.458Z,4.60
2023-04-15T02:32:23.304Z,4.60
2023-04-15T02:32:54.262Z,4.60
2023-04-15T02:33:27.163Z,4.60
2023-04-15T02:33:58.270Z,4.60
2023-04-15T02:34:31.186Z,4.60
2023-04-15T02:35:02.248Z,4.60
2023-04-15T02:35:35.124Z,4.60
2023-04-15T02:36:06.174Z,4.60
2023-04-15T02:36:39.280Z,4.71
2023-04-15T02:37:10.011Z,4.71
2023-04-15T02:37:42.947Z,4.71
2023-04-15T02:38:14.210Z,4.71
2023-04-15T02:38:47.100Z,4.60
2023-04-15T02:39:18.017Z,4.60
2023-04-15T02:39:51.099Z,4.75
2023-04-15T02:40:21.980Z,4.75
2023-04-15T02:40:54.817Z,4.75
2023-04-15T02:41:26.023Z,4.75
2023-04-15T02:41:58.630Z,4.60
2023-04-15T02:42:29.908Z,4.75
2023-04-15T02:43:02.882Z,4.75
2023-04-15T02:43:33.901Z,4.75
2023-04-15T02:44:06.664Z,4.60
2023-04-15T02:44:37.789Z,4.60
2023-04-15T02:45:11.004Z,4.60
2023-04-15T02:45:41.962Z,4.60
2023-04-15T02:46:14.596Z,4.71
2023-04-15T02:46:45.671Z,4.71
2023-04-15T02:47:18.680Z,4.71
2023-04-15T02:47:49.822Z,4.71
2023-04-15T02:48:22.348Z,4.71
2023-04-15T02:48:53.562Z,4.71
2023-04-15T02:49:26.539Z,4.71
2023-04-15T02:49:57.708Z,4.71
2023-04-15T02:50:30.661Z,4.71
2023-04-15T02:51:01.845Z,4.71
2023-04-15T02:51:34.532Z,4.71
2023-04-15T02:52:05.548Z,4.71
2023-04-15T02:52:38.365Z,4.71
2023-04-15T02:53:09.392Z,4.71
2023-04-15T02:53:42.344Z,4.71
2023-04-15T02:54:13.440Z,4.71
2023-04-15T02:54:46.199Z,4.71
2023-04-15T02:55:17.355Z,4.83
2023-04-15T02:55:50.255Z,4.83
2023-04-15T02:56:21.517Z,4.83
2023-04-15T02:56:54.184Z,4.83
2023-04-15T02:57:25.212Z,4.83
2023-04-15T02:57:58.220Z,4.83
2023-04-15T02:58:29.265Z,4.83
2023-04-15T02:59:02.182Z,4.83
2023-04-15T02:59:33.133Z,4.83
2023-04-15T03:00:06.419Z,4.83
2023-04-15T03:00:37.165Z,4.83
2023-04-15T03:01:09.826Z,4.83
2023-04-15T03:01:41.195Z,4.83
2023-04-15T03:02:13.931Z,4.83
2023-04-15T03:02:45.133Z,4.83
2023-04-15T03:03:18.308Z,4.83
2023-04-15T03:03:49.051Z,4.83
2023-04-15T03:04:22.320Z,4.83
2023-04-15T03:04:53.026Z,4.83
2023-04-15T03:05:25.754Z,4.83
2023-04-15T03:05:56.859Z,4.83
2023-04-15T03:06:29.878Z,4.83
2023-04-15T03:07:01.121Z,4.83
2023-04-15T03:07:33.651Z,4.83
2023-04-15T03:08:04.756Z,4.83
2023-04-15T03:08:37.686Z,4.83
2023-04-15T03:09:08.812Z,4.83
2023-04-15T03:09:41.552Z,4.83
2023-04-15T03:10:12.686Z,4.83
2023-04-15T03:10:45.774Z,4.66
2023-04-15T03:11:16.752Z,4.66
2023-04-15T03:11:49.544Z,4.66
2023-04-15T03:12:20.754Z,4.66
2023-04-15T03:12:53.491Z,4.66
2023-04-15T03:13:24.613Z,4.66
2023-04-15T03:13:57.634Z,4.66
2023-04-15T03:14:28.474Z,4.66
2023-04-15T03:15:01.801Z,4.66
2023-04-15T03:15:32.608Z,4.83
2023-04-15T03:16:05.370Z,4.83
2023-04-15T03:16:36.360Z,4.83
2023-04-15T03:17:09.620Z,4.83
2023-04-15T03:17:40.584Z,4.83
2023-04-15T03:18:13.344Z,4.83
2023-04-15T03:18:44.302Z,4.66
2023-04-15T03:19:17.280Z,4.66
2023-04-15T03:19:48.354Z,4.66
2023-04-15T03:20:21.582Z,4.83
2023-04-15T03:20:52.191Z,4.83
2023-04-15T03:21:25.101Z,4.83
2023-04-15T03:21:56.219Z,4.83
2023-04-15T03:22:29.171Z,4.83
2023-04-15T03:23:00.136Z,4.83
2023-04-15T03:23:33.138Z,4.66
2023-04-15T03:24:04.168Z,4.66
2023-04-15T03:24:37.300Z,4.66
2023-04-15T03:25:08.152Z,4.66
2023-04-15T03:25:40.992Z,4.66
2023-04-15T03:26:12.062Z,4.66
2023-04-15T03:26:44.924Z,4.66
2023-04-15T03:27:15.951Z,4.66
2023-04-15T03:27:48.964Z,4.66
2023-04-15T03:28:19.972Z,4.66
2023-04-15T03:28:52.935Z,4.66
2023-04-15T03:29:23.798Z,4.66
2023-04-15T03:29:56.946Z,4.66
2023-04-15T03:30:27.999Z,4.66
2023-04-15T03:31:00.798Z,4.66
2023-04-15T03:31:31.807Z,4.83
2023-04-15T03:32:04.658Z,4.66
2023-04-15T03:32:35.859Z,4.83
2023-04-15T03:33:08.923Z,4.83
2023-04-15T03:33:39.807Z,4.83
2023-04-15T03:34:12.776Z,4.83
2023-04-15T03:34:43.677Z,4.83
2023-04-15T03:35:16.638Z,4.83
2023-04-15T03:35:47.575Z,4.83
2023-04-15T03:36:20.673Z,4.83
2023-04-15T03:36:51.626Z,4.83
2023-04-15T03:37:24.517Z,4.83
2023-04-15T03:37:55.640Z,4.83
2023-04-15T03:38:28.359Z,4.83
2023-04-15T03:38:59.776Z,4.83
2023-04-15T03:39:32.460Z,4.83
2023-04-15T03:40:03.411Z,4.83
2023-04-15T03:40:36.189Z,4.83
2023-04-15T03:41:07.454Z,4.83
2023-04-15T03:41:40.436Z,4.83
2023-04-15T03:42:11.367Z,4.83
2023-04-15T03:42:44.542Z,4.83
2023-04-15T03:43:15.332Z,4.83
2023-04-15T03:43:48.283Z,4.83
2023-04-15T03:44:19.218Z,4.83
2023-04-15T03:44:52.028Z,4.83
2023-04-15T03:45:23.330Z,4.83
2023-04-15T03:45:56.222Z,4.83
2023-04-15T03:46:27.112Z,4.83
2023-04-15T03:47:00.001Z,4.83
2023-04-15T03:47:31.282Z,4.83
2023-04-15T03:48:16.602Z,4.83
2023-04-15T03:48:35.213Z,4.83
2023-04-15T03:49:07.998Z,4.83
2023-04-15T03:49:39.082Z,4.83
2023-04-15T03:50:12.132Z,4.83
2023-04-15T03:50:43.153Z,4.83
2023-04-15T03:51:15.819Z,4.83
2023-04-15T03:51:47.188Z,4.83
2023-04-15T03:52:19.867Z,4.83
2023-04-15T03:52:51.310Z,4.83
2023-04-15T03:53:23.707Z,4.66
2023-04-15T03:53:54.859Z,4.66
2023-04-15T03:54:27.837Z,4.83
2023-04-15T03:54:58.743Z,4.66
2023-04-15T03:55:31.574Z,4.66
2023-04-15T03:56:02.854Z,4.66
2023-04-15T03:56:35.689Z,4.66
2023-04-15T03:57:07.021Z,4.66
2023-04-15T03:57:39.951Z,4.66
2023-04-15T03:58:11.011Z,4.66
2023-04-15T03:58:43.582Z,4.66
2023-04-15T03:59:14.782Z,4.66
2023-04-15T03:59:47.754Z,4.66
2023-04-15T04:00:18.943Z,4.66
2023-04-15T04:00:51.498Z,4.66
2023-04-15T04:01:22.662Z,4.66
2023-04-15T04:01:55.494Z,4.66
2023-04-15T04:02:26.846Z,4.66
2023-04-15T04:02:59.763Z,4.66
2023-04-15T04:03:30.871Z,4.66
2023-04-15T04:04:03.381Z,4.66
2023-04-15T04:04:34.472Z,4.66
2023-04-15T04:05:08.478Z,4.66
2023-04-15T04:05:38.486Z,4.66
2023-04-15T04:06:11.382Z,4.66
2023-04-15T04:06:42.831Z,4.66
2023-04-15T04:07:15.278Z,4.66
2023-04-15T04:07:46.396Z,4.66
2023-04-15T04:08:19.393Z,4.66
2023-04-15T04:08:50.257Z,4.66
2023-04-15T04:09:23.215Z,4.66
2023-04-15T04:09:54.273Z,4.66
2023-04-15T04:10:27.097Z,4.66
2023-04-15T04:10:58.154Z,4.66
2023-04-15T04:11:31.253Z,4.66
2023-04-15T04:12:02.293Z,4.66
2023-04-15T04:12:34.929Z,4.66
2023-04-15T04:13:06.054Z,4.66
2023-04-15T04:13:39.048Z,4.66
2023-04-15T04:14:10.115Z,4.66
2023-04-15T04:14:42.765Z,4.66
2023-04-15T04:15:14.140Z,4.66
2023-04-15T04:15:47.181Z,4.66
2023-04-15T04:16:18.114Z,4.66
2023-04-15T04:16:50.864Z,4.66
2023-04-15T04:17:21.988Z,4.66
2023-04-15T04:17:54.858Z,4.66
2023-04-15T04:18:26.043Z,4.66
2023-04-15T04:18:59.919Z,4.66
2023-04-15T04:19:29.772Z,4.66
2023-04-15T04:20:02.776Z,4.66
2023-04-15T04:20:33.854Z,4.66
2023-04-15T04:21:07.776Z,4.66
2023-04-15T04:21:37.701Z,4.66
2023-04-15T04:22:10.702Z,4.66
2023-04-15T04:22:41.776Z,4.66
2023-04-15T04:23:14.621Z,4.66
2023-04-15T04:23:45.670Z,4.66
2023-04-15T04:24:18.519Z,4.83
2023-04-15T04:24:49.730Z,4.83
2023-04-15T04:25:22.410Z,4.83
2023-04-15T04:25:53.492Z,4.83
2023-04-15T04:26:26.634Z,4.83
2023-04-15T04:26:57.623Z,4.83
2023-04-15T04:27:30.365Z,4.83
2023-04-15T04:28:01.651Z,4.83
2023-04-15T04:28:34.356Z,4.83
2023-04-15T04:29:05.477Z,4.83
2023-04-15T04:29:38.319Z,4.83
2023-04-15T04:30:09.621Z,4.83
2023-04-15T04:30:42.265Z,4.83
2023-04-15T04:31:13.557Z,4.83
2023-04-15T04:31:46.582Z,4.83
2023-04-15T04:32:17.484Z,4.83
2023-04-15T04:32:50.239Z,4.71
2023-04-15T04:33:21.413Z,4.86
2023-04-15T04:33:54.130Z,4.86
2023-04-15T04:34:25.200Z,4.86
2023-04-15T04:34:58.079Z,4.86
2023-04-15T04:35:29.217Z,4.86
2023-04-15T04:36:01.947Z,4.86
2023-04-15T04:36:33.172Z,4.86
2023-04-15T04:37:06.073Z,4.86
2023-04-15T04:37:37.130Z,4.86
2023-04-15T04:38:10.178Z,4.86
2023-04-15T04:38:41.058Z,4.86
2023-04-15T04:39:13.836Z,4.86
2023-04-15T04:39:45.051Z,4.86
2023-04-15T04:40:17.744Z,4.86
2023-04-15T04:40:48.950Z,4.86
2023-04-15T04:41:22.264Z,4.86
2023-04-15T04:41:52.982Z,4.86
2023-04-15T04:42:25.831Z,5.02
2023-04-15T04:42:56.829Z,5.02
2023-04-15T04:43:29.772Z,5.02
2023-04-15T04:44:01.176Z,5.02
2023-04-15T04:44:33.668Z,5.02
2023-04-15T04:45:05.011Z,5.02
2023-04-15T04:45:37.691Z,5.02
2023-04-15T04:46:08.877Z,5.02
2023-04-15T04:46:41.951Z,5.02
2023-04-15T04:47:12.661Z,5.02
2023-04-15T04:47:45.594Z,5.02
2023-04-15T04:48:16.879Z,5.02
2023-04-15T04:48:49.776Z,5.02
2023-04-15T04:49:20.898Z,5.02
2023-04-15T04:49:53.847Z,5.02
2023-04-15T04:50:24.664Z,5.02
2023-04-15T04:50:57.494Z,5.02
2023-04-15T04:51:28.492Z,4.91
2023-04-15T04:52:01.629Z,4.91
2023-04-15T04:52:32.708Z,5.07
2023-04-15T04:53:05.399Z,5.07
2023-04-15T04:53:36.288Z,5.07
2023-04-15T04:54:10.560Z,5.07
2023-04-15T04:54:40.448Z,5.07
2023-04-15T04:55:13.442Z,5.07
2023-04-15T04:55:44.288Z,5.07
2023-04-15T04:56:17.692Z,5.07
2023-04-15T04:56:48.643Z,5.07
2023-04-15T04:57:21.544Z,5.07
2023-04-15T04:57:52.845Z,5.07
2023-04-15T04:58:25.090Z,5.07
2023-04-15T04:58:56.245Z,5.07
2023-04-15T04:59:29.137Z,5.07
2023-04-15T05:00:00.565Z,5.07
2023-04-15T05:00:33.128Z,5.07
2023-04-15T05:01:04.114Z,5.07
2023-04-15T05:01:37.937Z,5.02
2023-04-15T05:02:08.134Z,5.02
2023-04-15T05:02:41.173Z,5.02
2023-04-15T05:03:12.217Z,5.18
2023-04-15T05:03:45.149Z,5.18
2023-04-15T05:04:16.038Z,5.18
2023-04-15T05:04:48.759Z,5.18
2023-04-15T05:05:20.006Z,5.18
2023-04-15T05:05:52.793Z,5.18
2023-04-15T05:06:23.833Z,5.18
2023-04-15T05:06:56.704Z,5.18
2023-04-15T05:07:27.875Z,5.18
2023-04-15T05:08:00.751Z,5.18
2023-04-15T05:08:31.921Z,5.18
2023-04-15T05:09:04.806Z,5.18
2023-04-15T05:09:35.760Z,5.18
2023-04-15T05:10:08.783Z,5.18
2023-04-15T05:10:39.576Z,5.18
2023-04-15T05:11:12.520Z,5.18
2023-04-15T05:11:43.956Z,5.18
2023-04-15T05:12:16.612Z,5.18
2023-04-15T05:12:47.501Z,5.18
2023-04-15T05:13:20.478Z,5.18
2023-04-15T05:13:51.550Z,5.18
2023-04-15T05:14:24.492Z,5.18
2023-04-15T05:14:55.420Z,5.18
2023-04-15T05:15:28.701Z,5.18
2023-04-15T05:15:59.542Z,5.18
2023-04-15T05:16:32.373Z,5.18
2023-04-15T05:17:03.528Z,5.18
2023-04-15T05:17:36.419Z,5.18
2023-04-15T05:18:07.353Z,5.18
2023-04-15T05:18:40.439Z,5.18
2023-04-15T05:19:11.457Z,5.18
2023-04-15T05:19:44.180Z,5.18
2023-04-15T05:20:15.883Z,5.18
2023-04-15T05:20:48.228Z,5.18
2023-04-15T05:21:19.313Z,5.18
2023-04-15T05:21:52.045Z,5.23
2023-04-15T05:22:23.426Z,5.23
2023-04-15T05:22:56.292Z,5.23
2023-04-15T05:23:27.700Z,5.23
2023-04-15T05:23:59.938Z,5.23
2023-04-15T05:24:31.912Z,5.23
2023-04-15T05:25:04.449Z,5.23
2023-04-15T05:25:35.396Z,5.23
2023-04-15T05:26:07.942Z,5.23
2023-04-15T05:26:39.026Z,5.23
2023-04-15T05:27:11.970Z,5.23
2023-04-15T05:27:43.093Z,5.23
2023-04-15T05:28:16.079Z,5.23
2023-04-15T05:28:46.896Z,5.23
2023-04-15T05:29:19.859Z,5.23
2023-04-15T05:29:51.066Z,5.23
2023-04-15T05:30:24.015Z,5.23
2023-04-15T05:30:54.880Z,5.23
2023-04-15T05:31:28.033Z,5.23
2023-04-15T05:31:58.856Z,5.23
2023-04-15T05:32:31.873Z,5.23
2023-04-15T05:33:02.819Z,5.23
2023-04-15T05:33:36.016Z,5.18
2023-04-15T05:34:06.798Z,5.18
2023-04-15T05:34:39.418Z,5.18
2023-04-15T05:35:10.834Z,5.18
2023-04-15T05:35:43.465Z,5.18
2023-04-15T05:36:14.716Z,5.18
2023-04-15T05:36:47.404Z,5.18
2023-04-15T05:37:18.533Z,5.18
2023-04-15T05:37:51.520Z,5.18
2023-04-15T05:38:22.808Z,5.18
2023-04-15T05:38:55.408Z,5.18
2023-04-15T05:39:26.598Z,5.18
2023-04-15T05:39:59.341Z,5.18
2023-04-15T05:40:30.713Z,5.18
2023-04-15T05:41:03.323Z,5.18
2023-04-15T05:41:34.329Z,5.18
2023-04-15T05:42:07.242Z,5.18
2023-04-15T05:42:38.394Z,5.18
2023-04-15T05:43:11.229Z,5.02
2023-04-15T05:43:42.310Z,5.18
2023-04-15T05:44:15.313Z,5.02
2023-04-15T05:44:46.310Z,5.18
2023-04-15T05:45:19.230Z,5.18
2023-04-15T05:45:50.223Z,5.18
2023-04-15T05:46:24.277Z,5.18
2023-04-15T05:46:54.228Z,5.18
2023-04-15T05:47:27.210Z,5.18
2023-04-15T05:47:58.326Z,5.18
2023-04-15T05:48:31.178Z,5.18
2023-04-15T05:49:02.790Z,5.18
2023-04-15T05:49:35.032Z,5.18
2023-04-15T05:50:06.015Z,5.18
2023-04-15T05:50:38.914Z,5.18
2023-04-15T05:51:10.095Z,5.18
2023-04-15T05:51:42.885Z,5.18
2023-04-15T05:52:13.927Z,5.18
2023-04-15T05:52:46.790Z,5.18
2023-04-15T05:53:17.941Z,5.18
2023-04-15T05:53:50.977Z,5.18
2023-04-15T05:54:21.850Z,5.18
2023-04-15T05:54:55.008Z,5.18
2023-04-15T05:55:25.862Z,5.18
2023-04-15T05:55:58.591Z,5.18
2023-04-15T05:56:29.701Z,5.02
2023-04-15T05:57:02.910Z,5.02
2023-04-15T05:57:33.938Z,5.02
2023-04-15T05:58:06.667Z,5.02
2023-04-15T05:58:37.694Z,5.02
2023-04-15T05:59:10.685Z,5.02
2023-04-15T05:59:41.764Z,5.23
2023-04-15T06:00:15.030Z,5.23
2023-04-15T06:00:45.832Z,5.02
2023-04-15T06:01:18.463Z,5.02
2023-04-15T06:01:49.648Z,5.18
2023-04-15T06:02:22.602Z,5.23
2023-04-15T06:02:53.901Z,5.23
2023-04-15T06:03:26.650Z,5.23
2023-04-15T06:03:57.803Z,5.23
2023-04-15T06:04:30.448Z,5.23
2023-04-15T06:05:01.984Z,5.23
2023-04-15T06:05:34.370Z,5.23
2023-04-15T06:06:05.378Z,5.07
2023-04-15T06:06:39.321Z,5.23
2023-04-15T06:07:09.401Z,5.23
2023-04-15T06:07:42.255Z,5.23
2023-04-15T06:08:13.340Z,5.23
2023-04-15T06:08:46.516Z,5.23
2023-04-15T06:09:17.155Z,5.23
2023-04-15T06:09:50.499Z,5.23
2023-04-15T06:10:21.306Z,5.23
2023-04-15T06:10:54.131Z,5.23
2023-04-15T06:11:25.047Z,5.23
2023-04-15T06:11:57.994Z,5.23
2023-04-15T06:12:29.114Z,5.23
2023-04-15T06:13:02.333Z,5.23
2023-04-15T06:13:33.182Z,5.23
2023-04-15T06:14:05.805Z,5.23
2023-04-15T06:14:37.366Z,5.23
2023-04-15T06:15:10.468Z,5.23
2023-04-15T06:15:41.037Z,5.23
2023-04-15T06:16:13.988Z,5.23
2023-04-15T06:16:45.115Z,5.23
2023-04-15T06:17:18.083Z,5.23
2023-04-15T06:17:48.866Z,5.23
2023-04-15T06:18:22.201Z,5.23
2023-04-15T06:18:53.025Z,5.23
2023-04-15T06:19:25.757Z,5.23
2023-04-15T06:19:56.772Z,5.23
2023-04-15T06:20:29.729Z,5.23
2023-04-15T06:21:01.181Z,5.23
2023-04-15T06:21:34.087Z,5.23
2023-04-15T06:22:04.594Z,5.23
2023-04-15T06:22:37.835Z,5.23
2023-04-15T06:23:08.674Z,5.23
2023-04-15T06:23:42.004Z,5.23
2023-04-15T06:24:12.554Z,5.23
2023-04-15T06:24:46.135Z,5.23
2023-04-15T06:25:17.013Z,5.38
2023-04-15T06:25:49.499Z,5.38
2023-04-15T06:26:20.504Z,5.38
2023-04-15T06:26:53.770Z,5.38
2023-04-15T06:27:24.611Z,5.38
2023-04-15T06:27:57.789Z,5.38
2023-04-15T06:28:28.525Z,5.38
2023-04-15T06:29:01.900Z,5.38
2023-04-15T06:29:32.353Z,5.38
2023-04-15T06:30:05.586Z,5.38
2023-04-15T06:30:36.474Z,5.38
2023-04-15T06:31:09.218Z,5.38
2023-04-15T06:31:40.429Z,5.38
2023-04-15T06:32:13.263Z,5.38
2023-04-15T06:32:44.439Z,5.38
2023-04-15T06:33:17.136Z,5.38
2023-04-15T06:33:48.232Z,5.38
2023-04-15T06:34:21.242Z,5.38
2023-04-15T06:34:52.206Z,5.38
2023-04-15T06:35:24.980Z,5.38
2023-04-15T06:35:56.482Z,5.38
2023-04-15T06:36:29.017Z,5.38
2023-04-15T06:37:00.267Z,5.38
2023-04-15T06:37:33.082Z,5.38
2023-04-15T06:38:04.381Z,5.38
2023-04-15T06:38:37.345Z,5.38
2023-04-15T06:39:08.110Z,5.38
2023-04-15T06:39:41.142Z,5.54
2023-04-15T06:40:11.964Z,5.54
2023-04-15T06:40:45.045Z,5.65
2023-04-15T06:41:15.960Z,5.49
2023-04-15T06:41:48.901Z,5.65
2023-04-15T06:42:19.803Z,5.65
2023-04-15T06:42:53.076Z,5.65
2023-04-15T06:43:23.862Z,5.65
2023-04-15T06:43:56.980Z,5.65
2023-04-15T06:44:27.824Z,5.65
2023-04-15T06:45:01.080Z,5.65
2023-04-15T06:45:31.964Z,5.65
2023-04-15T06:46:04.515Z,5.65
2023-04-15T06:46:35.766Z,5.65
2023-04-15T06:47:08.513Z,5.65
2023-04-15T06:47:39.777Z,5.54
2023-04-15T06:48:12.401Z,5.54
2023-04-15T06:48:43.936Z,5.54
2023-04-15T06:49:17.026Z,5.54
2023-04-15T06:49:47.907Z,5.54
2023-04-15T06:50:20.573Z,5.54
2023-04-15T06:50:51.650Z,5.65
2023-04-15T06:51:26.618Z,5.65
2023-04-15T06:51:55.528Z,5.65
2023-04-15T06:52:28.615Z,5.65
2023-04-15T06:52:59.358Z,5.65
2023-04-15T06:53:32.689Z,5.65
2023-04-15T06:54:03.463Z,5.65
2023-04-15T06:54:36.237Z,5.65
2023-04-15T06:55:07.361Z,5.65
2023-04-15T06:55:40.297Z,5.65
2023-04-15T06:56:11.390Z,5.65
2023-04-15T06:56:44.037Z,5.65
2023-04-15T06:57:15.198Z,5.65
2023-04-15T06:57:48.706Z,5.65
2023-04-15T06:58:19.302Z,5.65
2023-04-15T06:58:52.348Z,5.65
2023-04-15T06:59:23.105Z,5.65
2023-04-15T06:59:56.166Z,5.65
2023-04-15T07:00:27.819Z,5.65
2023-04-15T07:00:59.933Z,5.65
2023-04-15T07:01:31.251Z,5.65
2023-04-15T07:02:03.926Z,5.65
2023-04-15T07:02:35.082Z,5.65
2023-04-15T07:03:08.119Z,5.65
2023-04-15T07:03:38.937Z,5.65
2023-04-15T07:04:11.935Z,5.65
2023-04-15T07:04:42.998Z,5.65
2023-04-15T07:05:15.712Z,5.65
2023-04-15T07:05:48.034Z,5.65