createdAt,value
2023-05-06T00:00:12.482Z,15.60
2023-05-06T00:02:41.881Z,15.60
2023-05-06T00:05:11.358Z,15.60
2023-05-06T00:07:40.756Z,15.50
2023-05-06T00:10:10.215Z,15.40
2023-05-06T00:12:40.622Z,15.30
2023-05-06T00:15:10.398Z,15.30
2023-05-06T00:17:39.521Z,15.30
2023-05-06T00:20:10.703Z,15.30
2023-05-06T00:22:40.900Z,15.30
2023-05-06T00:25:10.816Z,15.20
2023-05-06T00:27:41.203Z,15.20
2023-05-06T00:30:11.763Z,15.20
2023-05-06T00:32:41.272Z,15.20
2023-05-06T00:35:11.040Z,15.20
2023-05-06T00:37:40.015Z,15.10
2023-05-06T00:40:10.883Z,15.10
2023-05-06T00:42:41.159Z,15.00
2023-05-06T00:45:11.270Z,15.10
2023-05-06T00:47:40.726Z,15.10
2023-05-06T00:50:10.452Z,15.10
2023-05-06T00:52:39.698Z,15.20
2023-05-06T00:55:09.179Z,15.10
2023-05-06T00:57:38.534Z,15.00
2023-05-06T01:00:11.552Z,15.00
2023-05-06T01:02:47.491Z,15.00
2023-05-06T01:05:18.671Z,14.90
2023-05-06T01:07:53.495Z,14.90
2023-05-06T01:10:29.008Z,14.90
2023-05-06T01:13:06.544Z,14.90
2023-05-06T01:15:44.043Z,15.00
2023-05-06T01:18:17.404Z,14.90
2023-05-06T01:20:51.182Z,15.00
2023-05-06T01:23:21.683Z,14.90
2023-05-06T01:25:50.384Z,14.90
2023-05-06T01:28:19.425Z,15.00
2023-05-06T01:30:56.877Z,15.10
2023-05-06T01:33:33.380Z,15.00
2023-05-06T01:36:09.977Z,15.00
2023-05-06T01:38:47.490Z,15.00
2023-05-06T01:41:19.125Z,15.00
2023-05-06T01:43:50.252Z,14.90
2023-05-06T01:46:21.062Z,14.90
2023-05-06T01:48:54.248Z,14.80
2023-05-06T01:51:24.974Z,14.90
2023-05-06T01:53:55.071Z,14.90
2023-05-06T01:56:26.149Z,14.90
2023-05-06T01:58:54.882Z,14.90
2023-05-06T02:01:23.901Z,14.90
2023-05-06T02:03:53.165Z,15.00
2023-05-06T02:06:22.387Z,15.00
2023-05-06T02:08:51.306Z,15.00
2023-05-06T02:11:25.808Z,14.90
2023-05-06T02:14:00.016Z,15.00
2023-05-06T02:16:29.369Z,15.00
2023-05-06T02:18:58.839Z,14.90
2023-05-06T02:21:27.927Z,14.90
2023-05-06T02:23:56.876Z,14.80
2023-05-06T02:26:30.050Z,14.80
2023-05-06T02:28:59.370Z,14.80
2023-05-06T02:31:28.475Z,14.70
2023-05-06T02:33:57.349Z,14.80
2023-05-06T02:36:27.643Z,14.90
2023-05-06T02:38:56.808Z,15.00
2023-05-06T02:41:27.090Z,14.90
2023-05-06T02:43:55.888Z,14.80
2023-05-06T02:46:25.062Z,14.80
2023-05-06T02:48:54.273Z,15.00
2023-05-06T02:51:23.063Z,14.90
2023-05-06T02:53:52.155Z,14.60
2023-05-06T02:56:21.276Z,14.50
2023-05-06T02:58:51.476Z,14.50
2023-05-06T03:01:20.677Z,14.60
2023-05-06T03:03:49.709Z,14.70
2023-05-06T03:06:18.791Z,14.70
2023-05-06T03:08:47.952Z,14.60
2023-05-06T03:11:16.884Z,14.60
2023-05-06T03:13:45.704Z,14.60
2023-05-06T03:16:16.445Z,14.50
2023-05-06T03:18:49.875Z,14.60
2023-05-06T03:21:20.109Z,14.60
2023-05-06T03:23:51.554Z,14.60
2023-05-06T03:26:22.934Z,14.50
2023-05-06T03:28:52.267Z,14.50
2023-05-06T03:31:24.681Z,14.30
2023-05-06T03:33:54.400Z,14.40
2023-05-06T03:36:25.363Z,14.40
2023-05-06T03:38:56.081Z,14.50
2023-05-06T03:41:26.440Z,14.40
2023-05-06T03:43:55.945Z,14.40
2023-05-06T03:46:29.817Z,14.30
2023-05-06T03:49:00.554Z,14.30
2023-05-06T03:51:30.840Z,14.20
2023-05-06T03:54:00.097Z,14.10
2023-05-06T03:56:29.096Z,14.20
2023-05-06T03:58:59.477Z,14.20
2023-05-06T04:01:31.488Z,14.30
2023-05-06T04:04:01.275Z,14.30
2023-05-06T04:06:30.227Z,14.30
2023-05-06T04:08:59.076Z,14.30
2023-05-06T04:11:30.236Z,14.30
2023-05-06T04:14:01.210Z,14.30
2023-05-06T04:16:31.548Z,14.30
2023-05-06T04:19:01.505Z,14.30
2023-05-06T04:21:31.400Z,14.20
2023-05-06T04:24:05.888Z,14.20
2023-05-06T04:26:38.912Z,14.20
2023-05-06T04:29:07.954Z,14.20
2023-05-06T04:31:44.245Z,14.20
2023-05-06T04:34:15.242Z,14.20
2023-05-06T04:36:46.002Z,14.20
2023-05-06T04:39:20.320Z,14.20
2023-05-06T04:41:51.289Z,14.10
2023-05-06T04:44:27.272Z,14.10
2023-05-06T04:46:59.136Z,14.10
2023-05-06T04:49:28.067Z,14.10
2023-05-06T04:52:00.147Z,14.10
2023-05-06T04:54:29.686Z,14.20
2023-05-06T04:56:58.580Z,14.20
2023-05-06T04:59:28.375Z,14.30
2023-05-06T05:01:58.989Z,14.40
2023-05-06T05:04:27.987Z,14.40
2023-05-06T05:06:58.041Z,14.50
2023-05-06T05:09:27.618Z,14.60
2023-05-06T05:11:56.482Z,14.80
2023-05-06T05:14:25.718Z,14.80
2023-05-06T05:16:54.644Z,14.80
2023-05-06T05:19:24.951Z,14.80
2023-05-06T05:21:54.970Z,14.80
2023-05-06T05:24:26.077Z,14.80
2023-05-06T05:26:54.899Z,14.80
2023-05-06T05:29:23.730Z,14.90
2023-05-06T05:31:53.130Z,15.00
2023-05-06T05:34:22.164Z,14.90
2023-05-06T05:36:53.238Z,14.80
2023-05-06T05:39:22.553Z,14.90
2023-05-06T05:41:51.524Z,14.90
2023-05-06T05:44:21.062Z,14.90
2023-05-06T05:46:50.920Z,14.90
2023-05-06T05:49:21.724Z,15.10
2023-05-06T05:51:58.608Z,15.10
2023-05-06T05:54:28.357Z,15.10
2023-05-06T05:57:00.674Z,15.20
2023-05-06T05:59:31.642Z,15.30
2023-05-06T06:02:05.283Z,15.30
2023-05-06T06:04:34.479Z,15.40
2023-05-06T06:07:05.071Z,15.50
2023-05-06T06:09:40.376Z,15.60
2023-05-06T06:12:09.398Z,15.70
2023-05-06T06:14:41.452Z,15.70
2023-05-06T06:17:10.992Z,15.70
2023-05-06T06:19:40.000Z,15.70
2023-05-06T06:22:10.236Z,15.80
2023-05-06T06:24:39.200Z,15.90
2023-05-06T06:27:08.256Z,15.90
2023-05-06T06:29:37.406Z,16.00
2023-05-06T06:32:09.662Z,16.10
2023-05-06T06:34:38.365Z,16.10
2023-05-06T06:37:08.010Z,16.30
2023-05-06T06:39:40.246Z,16.40
2023-05-06T06:42:09.163Z,16.50
2023-05-06T06:44:46.605Z,16.60
2023-05-06T06:47:15.476Z,16.80
2023-05-06T06:49:44.285Z,16.80
2023-05-06T06:52:13.004Z,16.90
2023-05-06T06:54:43.328Z,17.20
2023-05-06T06:57:13.453Z,17.30
2023-05-06T06:59:42.396Z,17.40
2023-05-06T07:02:11.075Z,17.50
2023-05-06T07:04:40.360Z,17.50
2023-05-06T07:07:09.141Z,17.70
2023-05-06T07:09:40.253Z,17.90
2023-05-06T07:12:10.604Z,18.10
2023-05-06T07:14:39.481Z,18.40
2023-05-06T07:17:10.019Z,18.50
2023-05-06T07:19:38.793Z,18.80
2023-05-06T07:22:07.682Z,19.00
2023-05-06T07:24:36.577Z,19.10
2023-05-06T07:27:05.475Z,19.20
2023-05-06T07:29:36.972Z,19.40
2023-05-06T07:32:06.275Z,19.50
2023-05-06T07:34:36.147Z,19.60
2023-05-06T07:37:05.015Z,19.50
2023-05-06T07:39:35.933Z,19.70
2023-05-06T07:42:05.041Z,19.70
2023-05-06T07:44:37.249Z,19.70
2023-05-06T07:47:06.411Z,19.90
2023-05-06T07:49:35.666Z,20.00
2023-05-06T07:52:04.746Z,19.90
2023-05-06T07:54:33.669Z,19.90
2023-05-06T07:57:02.593Z,20.00
2023-05-06T07:59:31.491Z,19.90
2023-05-06T08:02:01.802Z,19.80
2023-05-06T08:04:30.952Z,19.90
2023-05-06T08:06:59.801Z,20.00
2023-05-06T08:09:28.503Z,19.90
2023-05-06T08:11:58.375Z,19.80
2023-05-06T08:14:27.325Z,19.80
2023-05-06T08:16:56.321Z,19.80
2023-05-06T08:19:26.845Z,19.80
2023-05-06T08:21:55.888Z,19.80
2023-05-06T08:24:24.872Z,19.70
2023-05-06T08:26:53.927Z,19.80
2023-05-06T08:29:22.688Z,19.70
2023-05-06T08:31:51.790Z,19.70
2023-05-06T08:34:21.301Z,19.80
2023-05-06T08:36:52.059Z,19.90
2023-05-06T08:39:20.860Z,20.10
2023-05-06T08:41:51.412Z,20.30
2023-05-06T08:44:24.182Z,20.30
2023-05-06T08:46:53.149Z,20.40
2023-05-06T08:49:22.092Z,20.50
2023-05-06T08:51:53.395Z,20.80
2023-05-06T08:54:27.158Z,21.00
2023-05-06T08:56:58.856Z,20.80
2023-05-06T08:59:30.462Z,20.60
2023-05-06T09:02:00.267Z,20.70
2023-05-06T09:04:29.320Z,20.90
2023-05-06T09:07:00.044Z,21.00
2023-05-06T09:09:29.054Z,21.10
2023-05-06T09:11:58.351Z,21.40
2023-05-06T09:14:27.175Z,21.60
2023-05-06T09:16:59.231Z,21.90
2023-05-06T09:19:28.257Z,22.00
2023-05-06T09:21:57.979Z,22.00
2023-05-06T09:24:28.340Z,22.10
2023-05-06T09:26:57.795Z,22.30
2023-05-06T09:29:27.430Z,22.30
2023-05-06T09:31:56.536Z,22.20
2023-05-06T09:34:25.407Z,22.40
2023-05-06T09:36:57.236Z,22.40
2023-05-06T09:39:28.684Z,22.70
2023-05-06T09:41:58.053Z,22.60
2023-05-06T09:44:28.201Z,22.70
2023-05-06T09:46:57.164Z,22.80
2023-05-06T09:49:26.015Z,23.10
2023-05-06T09:51:56.851Z,23.30
2023-05-06T09:54:26.401Z,23.30
2023-05-06T09:56:59.836Z,23.30
2023-05-06T09:59:30.627Z,23.20
2023-05-06T10:02:00.667Z,23.10
2023-05-06T10:04:32.215Z,23.00
2023-05-06T10:07:03.021Z,23.00
2023-05-06T10:09:32.332Z,23.00
2023-05-06T10:12:03.702Z,22.90
2023-05-06T10:14:32.515Z,22.90
2023-05-06T10:17:02.323Z,23.00
2023-05-06T10:19:32.592Z,22.90
2023-05-06T10:22:09.359Z,23.20
2023-05-06T10:24:47.653Z,23.30
2023-05-06T10:27:19.932Z,23.40
2023-05-06T10:29:50.566Z,23.20
2023-05-06T10:32:22.043Z,23.20
2023-05-06T10:34:56.261Z,23.40
2023-05-06T10:37:26.877Z,23.40
2023-05-06T10:39:56.497Z,23.70
2023-05-06T10:42:34.401Z,23.80
2023-05-06T10:45:04.680Z,24.00
2023-05-06T10:48:09.658Z,24.00
2023-05-06T10:50:38.818Z,23.70
2023-05-06T10:53:07.670Z,23.20
2023-05-06T10:55:37.894Z,23.60
2023-05-06T10:58:16.195Z,24.00
2023-05-06T11:00:55.012Z,24.10
2023-05-06T11:03:25.212Z,24.30
2023-05-06T11:05:54.491Z,24.50
2023-05-06T11:08:24.892Z,24.60
2023-05-06T11:10:53.893Z,24.50
2023-05-06T11:13:27.657Z,24.50
2023-05-06T11:15:57.677Z,24.50
2023-05-06T11:18:43.867Z,24.30
2023-05-06T11:21:40.673Z,24.30
2023-05-06T11:24:12.404Z,24.20
2023-05-06T11:26:45.373Z,24.30
2023-05-06T11:29:17.742Z,24.50
2023-05-06T11:31:46.899Z,24.60
2023-05-06T11:34:23.900Z,24.50
2023-05-06T11:37:00.678Z,24.60
2023-05-06T11:39:33.234Z,24.80
2023-05-06T11:42:05.953Z,25.10
2023-05-06T11:44:39.606Z,25.10
2023-05-06T11:47:09.725Z,25.10
2023-05-06T11:49:39.713Z,25.20
2023-05-06T11:52:10.800Z,25.30
2023-05-06T11:54:41.958Z,25.50
2023-05-06T11:57:11.711Z,25.30
2023-05-06T11:59:42.706Z,25.10
2023-05-06T12:02:13.794Z,25.20
2023-05-06T12:04:44.477Z,25.10
2023-05-06T12:07:14.609Z,25.00
2023-05-06T12:09:45.740Z,24.80
2023-05-06T12:12:18.632Z,24.50
2023-05-06T12:14:50.223Z,24.20
2023-05-06T12:17:19.839Z,23.90
2023-05-06T12:19:49.192Z,23.70
2023-05-06T12:22:24.541Z,23.50
2023-05-06T12:24:55.900Z,23.50
2023-05-06T12:27:34.639Z,23.40
2023-05-06T12:30:05.146Z,23.50
2023-05-06T12:32:34.424Z,23.50
2023-05-06T12:35:07.616Z,23.70
2023-05-06T12:37:36.593Z,23.70
2023-05-06T12:40:08.070Z,23.90
2023-05-06T12:42:37.174Z,23.90
2023-05-06T12:45:17.588Z,24.00
2023-05-06T12:47:56.598Z,23.90
2023-05-06T12:50:40.826Z,23.90
2023-05-06T12:53:10.430Z,23.80
2023-05-06T12:55:41.767Z,23.80
2023-05-06T12:58:17.569Z,23.70
2023-05-06T13:00:47.996Z,23.70
2023-05-06T13:03:17.279Z,23.70
2023-05-06T13:05:46.522Z,23.70
2023-05-06T13:08:15.473Z,23.80
2023-05-06T13:10:44.247Z,23.70
2023-05-06T13:13:13.179Z,23.90
2023-05-06T13:15:42.353Z,23.90
2023-05-06T13:18:12.639Z,23.90
2023-05-06T13:20:41.644Z,24.00
2023-05-06T13:23:12.705Z,24.00
2023-05-06T13:25:55.894Z,24.30
2023-05-06T13:28:30.551Z,24.10
2023-05-06T13:30:59.410Z,24.30
2023-05-06T13:33:30.088Z,24.40
2023-05-06T13:35:59.252Z,24.50
2023-05-06T13:38:28.314Z,24.50
2023-05-06T13:40:57.164Z,24.50
2023-05-06T13:43:26.308Z,24.50
2023-05-06T13:45:55.184Z,24.50
2023-05-06T13:48:24.105Z,24.70
2023-05-06T13:50:54.291Z,24.70
2023-05-06T13:53:23.302Z,24.70
2023-05-06T13:55:52.192Z,24.70
2023-05-06T13:58:21.095Z,24.60
2023-05-06T14:00:49.915Z,24.60
2023-05-06T14:03:18.829Z,24.60
2023-05-06T14:05:47.806Z,24.60
2023-05-06T14:08:18.150Z,24.70
2023-05-06T14:10:47.237Z,24.70
2023-05-06T14:13:16.217Z,24.40
2023-05-06T14:15:45.028Z,24.20
2023-05-06T14:18:14.010Z,24.10
2023-05-06T14:20:42.975Z,24.00
2023-05-06T14:23:12.016Z,24.00
2023-05-06T14:25:42.390Z,23.80
2023-05-06T14:28:12.793Z,23.80
2023-05-06T14:30:41.677Z,23.80
2023-05-06T14:33:10.944Z,23.70
2023-05-06T14:35:42.433Z,23.60
2023-05-06T14:38:12.104Z,23.60
2023-05-06T14:40:42.358Z,23.30
2023-05-06T14:43:11.259Z,23.10
2023-05-06T14:45:40.236Z,23.00
2023-05-06T14:48:09.277Z,22.90
2023-05-06T14:50:38.216Z,22.80
2023-05-06T14:53:06.991Z,22.80
2023-05-06T14:55:36.439Z,22.70
2023-05-06T14:58:06.884Z,22.60
2023-05-06T15:00:36.248Z,22.50
2023-05-06T15:03:05.609Z,22.50
2023-05-06T15:05:37.112Z,22.50
2023-05-06T15:08:06.110Z,22.30
2023-05-06T15:10:34.985Z,22.40
2023-05-06T15:13:08.283Z,22.40
2023-05-06T15:15:37.325Z,22.40
2023-05-06T15:18:06.525Z,22.50
2023-05-06T15:20:35.600Z,22.50
2023-05-06T15:23:04.450Z,22.30
2023-05-06T15:25:36.254Z,22.20
2023-05-06T15:28:05.583Z,22.20
2023-05-06T15:30:37.753Z,22.20
2023-05-06T15:33:06.984Z,22.20
2023-05-06T15:35:36.352Z,22.20
2023-05-06T15:38:05.805Z,22.30
2023-05-06T15:40:34.905Z,22.30
2023-05-06T15:43:05.496Z,22.50
2023-05-06T15:45:36.261Z,22.30
2023-05-06T15:48:05.270Z,22.20
2023-05-06T15:50:34.467Z,22.10
2023-05-06T15:53:03.636Z,22.00
2023-05-06T15:55:42.339Z,22.00
2023-05-06T15:58:14.307Z,21.90
2023-05-06T16:00:44.651Z,21.90
2023-05-06T16:03:13.711Z,21.90
2023-05-06T16:05:42.598Z,22.00
2023-05-06T16:08:11.632Z,22.00
2023-05-06T16:10:40.998Z,22.20
2023-05-06T16:13:10.167Z,22.20
2023-05-06T16:15:39.216Z,22.20
2023-05-06T16:18:10.052Z,22.30
2023-05-06T16:20:39.403Z,22.30
2023-05-06T16:23:08.435Z,22.30
2023-05-06T16:25:38.424Z,22.20
2023-05-06T16:28:08.795Z,22.20
2023-05-06T16:30:37.805Z,22.10
2023-05-06T16:33:06.888Z,22.10
2023-05-06T16:35:37.629Z,22.00
2023-05-06T16:38:06.649Z,22.00
2023-05-06T16:40:42.117Z,22.10
2023-05-06T16:43:11.790Z,21.90
2023-05-06T16:45:45.224Z,21.80
2023-05-06T16:48:14.340Z,21.80
2023-05-06T16:50:44.527Z,21.70
2023-05-06T16:53:13.463Z,21.70
2023-05-06T16:55:46.761Z,21.60
2023-05-06T16:58:15.597Z,21.50
2023-05-06T17:00:44.650Z,21.60
2023-05-06T17:03:13.757Z,21.60
2023-05-06T17:05:44.444Z,21.60
2023-05-06T17:08:13.748Z,21.50
2023-05-06T17:10:43.506Z,21.50
2023-05-06T17:13:12.625Z,21.40
2023-05-06T17:15:41.448Z,21.20
2023-05-06T17:18:13.132Z,21.40
2023-05-06T17:20:52.023Z,21.40
2023-05-06T17:23:25.055Z,21.30
2023-05-06T17:25:53.947Z,21.40
2023-05-06T17:28:23.167Z,21.40
2023-05-06T17:30:52.166Z,21.40
2023-05-06T17:33:21.880Z,21.30
2023-05-06T17:35:50.757Z,21.30
2023-05-06T17:38:19.502Z,21.20
2023-05-06T17:40:49.823Z,21.30
2023-05-06T17:43:19.126Z,21.40
2023-05-06T17:45:48.351Z,21.30
2023-05-06T17:48:17.219Z,21.40
2023-05-06T17:50:46.187Z,21.30
2023-05-06T17:53:14.995Z,21.30
2023-05-06T17:55:44.047Z,21.40
2023-05-06T17:58:14.311Z,21.40
2023-05-06T18:00:43.253Z,21.30
2023-05-06T18:03:12.257Z,21.30
2023-05-06T18:05:41.159Z,21.40
2023-05-06T18:08:09.909Z,21.40
2023-05-06T18:10:40.536Z,21.30
2023-05-06T18:13:10.219Z,21.20
2023-05-06T18:15:40.534Z,21.20
2023-05-06T18:18:09.630Z,21.20
2023-05-06T18:20:38.491Z,21.10
2023-05-06T18:23:08.800Z,21.20
2023-05-06T18:25:37.774Z,21.10
2023-05-06T18:28:06.994Z,21.00
2023-05-06T18:30:35.837Z,21.00
2023-05-06T18:33:06.191Z,21.00
2023-05-06T18:35:35.177Z,21.00
2023-05-06T18:38:03.983Z,21.00
2023-05-06T18:40:34.079Z,21.00
2023-05-06T18:43:03.295Z,21.00
2023-05-06T18:45:32.219Z,20.90
2023-05-06T18:48:01.255Z,21.00
2023-05-06T18:50:31.834Z,20.90
2023-05-06T18:53:00.674Z,20.90
2023-05-06T18:55:29.904Z,21.00
2023-05-06T18:57:58.824Z,20.90
2023-05-06T19:00:28.330Z,20.80
2023-05-06T19:02:57.142Z,20.80
2023-05-06T19:05:26.189Z,20.70
2023-05-06T19:07:56.391Z,20.60
2023-05-06T19:10:25.445Z,20.60
2023-05-06T19:12:54.296Z,20.70
2023-05-06T19:15:23.464Z,20.70
2023-05-06T19:17:52.335Z,20.70
2023-05-06T19:20:21.161Z,20.70
2023-05-06T19:22:50.308Z,20.60
2023-05-06T19:25:20.876Z,20.60
2023-05-06T19:27:50.086Z,20.70
2023-05-06T19:30:19.327Z,20.60
2023-05-06T19:32:48.223Z,20.50
2023-05-06T19:35:17.605Z,20.50
2023-05-06T19:37:47.827Z,20.50
2023-05-06T19:40:18.901Z,20.40
2023-05-06T19:42:49.173Z,20.40
2023-05-06T19:45:18.999Z,20.30
2023-05-06T19:47:48.412Z,20.30
2023-05-06T19:50:17.264Z,20.30
2023-05-06T19:52:46.180Z,20.30
2023-05-06T19:55:14.980Z,20.20
2023-05-06T19:57:43.695Z,20.20
2023-05-06T20:00:18.208Z,20.30
2023-05-06T20:02:47.327Z,20.20
2023-05-06T20:05:16.114Z,20.10
2023-05-06T20:07:45.014Z,20.10
2023-05-06T20:10:14.300Z,20.10
2023-05-06T20:12:43.174Z,20.00
2023-05-06T20:15:13.734Z,20.10
2023-05-06T20:17:42.710Z,20.10
2023-05-06T20:20:12.182Z,20.20
2023-05-06T20:22:41.645Z,20.10
2023-05-06T20:25:12.129Z,20.10
2023-05-06T20:27:41.478Z,20.10
2023-05-06T20:30:11.150Z,20.10
2023-05-06T20:32:42.180Z,20.00
2023-05-06T20:35:12.175Z,20.00
2023-05-06T20:37:41.667Z,20.00
2023-05-06T20:40:11.635Z,20.00
2023-05-06T20:42:40.578Z,20.00
2023-05-06T20:45:10.369Z,20.00
2023-05-06T20:47:39.470Z,20.00
2023-05-06T20:50:16.691Z,19.90
2023-05-06T20:52:46.465Z,19.90
2023-05-06T20:55:15.983Z,19.90
2023-05-06T20:57:45.622Z,19.90
2023-05-06T21:00:15.715Z,19.80
2023-05-06T21:02:44.538Z,19.90
2023-05-06T21:05:14.985Z,19.80
2023-05-06T21:07:43.813Z,19.80
2023-05-06T21:10:12.900Z,19.70
2023-05-06T21:12:48.256Z,19.60
2023-05-06T21:15:18.106Z,19.60
2023-05-06T21:17:47.246Z,19.60
2023-05-06T21:20:19.185Z,19.60
2023-05-06T21:22:47.984Z,19.70
2023-05-06T21:25:17.168Z,19.70
2023-05-06T21:27:46.033Z,19.70
2023-05-06T21:30:15.345Z,19.70
2023-05-06T21:32:44.378Z,19.70
2023-05-06T21:35:13.398Z,19.70
2023-05-06T21:37:43.641Z,19.70
2023-05-06T21:40:16.504Z,19.70
2023-05-06T21:42:45.216Z,19.60
2023-05-06T21:45:16.174Z,19.40
2023-05-06T21:47:45.949Z,19.30
2023-05-06T21:50:14.941Z,19.20
2023-05-06T21:52:45.158Z,19.10
2023-05-06T21:55:14.137Z,19.00
2023-05-06T21:57:44.513Z,18.90
2023-05-06T22:00:15.043Z,18.90
2023-05-06T22:02:44.750Z,18.80
2023-05-06T22:05:13.858Z,18.80
2023-05-06T22:07:44.034Z,18.80
2023-05-06T22:10:13.515Z,18.70
2023-05-06T22:12:42.463Z,18.60
2023-05-06T22:15:13.882Z,18.60
2023-05-06T22:17:42.978Z,18.60
2023-05-06T22:20:12.478Z,18.60
2023-05-06T22:22:41.617Z,18.60
2023-05-06T22:25:12.555Z,18.70
2023-05-06T22:27:41.702Z,18.70
2023-05-06T22:30:11.875Z,18.60
2023-05-06T22:32:40.902Z,18.60
2023-05-06T22:35:10.625Z,18.70
2023-05-06T22:37:40.035Z,18.80
2023-05-06T22:40:11.979Z,18.80
2023-05-06T22:42:41.002Z,18.80
2023-05-06T22:45:11.573Z,18.70
2023-05-06T22:47:40.900Z,18.60
2023-05-06T22:50:10.483Z,18.50
2023-05-06T22:52:39.531Z,18.50
2023-05-06T22:55:10.235Z,18.50
2023-05-06T22:57:41.006Z,18.40
2023-05-06T23:00:12.585Z,18.40
2023-05-06T23:02:41.990Z,18.40
2023-05-06T23:05:11.304Z,18.40
2023-05-06T23:07:40.726Z,18.40
2023-05-06T23:10:12.862Z,18.50
2023-05-06T23:12:43.221Z,18.40
2023-05-06T23:15:12.647Z,18.50
2023-05-06T23:17:41.643Z,18.40
2023-05-06T23:20:12.748Z,18.40
2023-05-06T23:22:41.772Z,18.40
2023-05-06T23:25:12.119Z,18.50
2023-05-06T23:27:42.574Z,18.50
2023-05-06T23:30:12.462Z,18.50
2023-05-06T23:32:41.609Z,18.60
2023-05-06T23:35:11.299Z,18.50
2023-05-06T23:37:40.278Z,18.50
2023-05-06T23:40:12.707Z,18.50
2023-05-06T23:42:43.050Z,18.40
2023-05-06T23:45:12.285Z,18.40
2023-05-06T23:47:41.506Z,18.40
2023-05-06T23:50:11.157Z,18.40
2023-05-06T23:52:40.386Z,18.40
2023-05-06T23:55:09.974Z,18.40
2023-05-06T23:57:39.146Z,18.50
