createdAt,value
2018-12-06T00:00:43.203Z,15.05
2018-12-06T00:03:10.665Z,14.87
2018-12-06T00:05:38.164Z,12.90
2018-12-06T00:08:15.435Z,17.40
2018-12-06T00:10:43.937Z,16.67
2018-12-06T00:13:11.425Z,13.25
2018-12-06T00:15:38.913Z,15.45
2018-12-06T00:18:06.417Z,17.15
2018-12-06T00:20:33.880Z,13.28
2018-12-06T00:23:01.342Z,14.53
2018-12-06T00:25:28.815Z,22.50
2018-12-06T00:27:56.267Z,17.30
2018-12-06T00:30:34.367Z,21.05
2018-12-06T00:33:02.041Z,18.82
2018-12-06T00:35:29.525Z,14.28
2018-12-06T00:37:56.985Z,16.80
2018-12-06T00:40:24.479Z,14.95
2018-12-06T00:42:51.947Z,18.42
2018-12-06T00:45:19.455Z,18.75
2018-12-06T00:47:46.918Z,14.53
2018-12-06T00:50:14.395Z,13.40
2018-12-06T00:52:41.881Z,9.50
2018-12-06T00:55:09.370Z,13.78
2018-12-06T00:57:36.812Z,12.05
2018-12-06T01:00:06.679Z,16.17
2018-12-06T01:02:34.178Z,14.30
2018-12-06T01:05:01.650Z,17.32
2018-12-06T01:07:29.142Z,14.35
2018-12-06T01:09:56.616Z,14.00
2018-12-06T01:12:24.395Z,16.50
2018-12-06T01:14:51.870Z,14.47
2018-12-06T01:17:19.357Z,20.50
2018-12-06T01:19:46.824Z,13.80
2018-12-06T01:22:14.335Z,11.45
2018-12-06T01:24:41.807Z,19.87
2018-12-06T01:27:09.274Z,20.25
2018-12-06T01:29:37.632Z,16.87
2018-12-06T01:32:05.098Z,14.93
2018-12-06T01:34:32.620Z,15.83
2018-12-06T01:37:00.164Z,14.45
2018-12-06T01:39:27.622Z,12.60
2018-12-06T01:41:55.092Z,13.43
2018-12-06T01:44:22.582Z,15.13
2018-12-06T01:46:50.143Z,11.55
2018-12-06T01:49:17.604Z,15.23
2018-12-06T01:51:45.087Z,11.53
2018-12-06T01:54:12.651Z,13.55
2018-12-06T01:56:40.941Z,13.85
2018-12-06T01:59:08.483Z,11.33
2018-12-06T02:01:35.960Z,18.92
2018-12-06T02:04:03.497Z,11.93
2018-12-06T02:06:30.989Z,10.85
2018-12-06T02:08:58.437Z,14.07
2018-12-06T02:11:25.971Z,12.85
2018-12-06T02:13:53.509Z,12.60
2018-12-06T02:16:20.997Z,13.68
2018-12-06T02:18:48.471Z,15.68
2018-12-06T02:21:15.953Z,14.87
2018-12-06T02:23:43.435Z,16.05
2018-12-06T02:26:10.933Z,13.75
2018-12-06T02:28:38.415Z,32.28
2018-12-06T02:31:05.919Z,10.55
2018-12-06T02:33:33.379Z,12.35
2018-12-06T02:36:00.846Z,12.28
2018-12-06T02:38:28.400Z,11.78
2018-12-06T02:40:55.877Z,41.40
2018-12-06T02:43:23.370Z,11.90
2018-12-06T02:45:50.841Z,14.75
2018-12-06T02:48:18.434Z,19.25
2018-12-06T02:50:45.906Z,17.32
2018-12-06T02:53:13.599Z,11.70
2018-12-06T02:55:41.043Z,14.73
2018-12-06T02:58:08.604Z,22.13
2018-12-06T03:00:36.100Z,13.15
2018-12-06T03:03:03.578Z,17.60
2018-12-06T03:05:31.063Z,12.45
2018-12-06T03:07:58.648Z,14.07
2018-12-06T03:10:26.079Z,14.23
2018-12-06T03:12:53.567Z,14.20
2018-12-06T03:15:21.019Z,13.72
2018-12-06T03:17:48.533Z,14.43
2018-12-06T03:20:16.004Z,11.55
2018-12-06T03:22:43.535Z,10.05
2018-12-06T03:25:11.029Z,13.48
2018-12-06T03:27:38.551Z,11.63
2018-12-06T03:30:06.516Z,8.13
2018-12-06T03:32:34.005Z,12.68
2018-12-06T03:35:01.550Z,12.68
2018-12-06T03:37:29.054Z,12.50
2018-12-06T03:39:56.526Z,15.40
2018-12-06T03:42:24.183Z,9.13
2018-12-06T03:44:51.888Z,10.80
2018-12-06T03:47:19.376Z,11.12
2018-12-06T03:49:46.852Z,11.00
2018-12-06T03:52:14.303Z,12.33
2018-12-06T03:54:41.797Z,9.73
2018-12-06T03:57:09.283Z,12.50
2018-12-06T03:59:36.819Z,17.02
2018-12-06T04:02:04.290Z,12.35
2018-12-06T04:04:31.825Z,13.22
2018-12-06T04:06:59.273Z,11.85
2018-12-06T04:09:26.851Z,14.85
2018-12-06T04:11:54.304Z,9.45
2018-12-06T04:14:21.778Z,41.35
2018-12-06T04:16:49.249Z,13.18
2018-12-06T04:19:16.714Z,14.28
2018-12-06T04:21:44.163Z,14.00
2018-12-06T04:24:11.729Z,12.80
2018-12-06T04:26:39.247Z,12.75
2018-12-06T04:29:06.711Z,14.13
2018-12-06T04:31:35.185Z,10.72
2018-12-06T04:34:02.639Z,11.50
2018-12-06T04:36:30.101Z,11.78
2018-12-06T04:38:57.586Z,9.13
2018-12-06T04:41:25.068Z,10.85
2018-12-06T04:43:52.549Z,12.07
2018-12-06T04:46:20.016Z,10.53
2018-12-06T04:48:47.491Z,11.10
2018-12-06T04:51:15.000Z,11.33
2018-12-06T04:53:42.460Z,12.28
2018-12-06T04:56:09.921Z,10.63
2018-12-06T04:58:37.387Z,11.20
2018-12-06T05:01:04.908Z,12.93
2018-12-06T05:03:32.366Z,8.83
2018-12-06T05:05:59.837Z,10.95
2018-12-06T05:08:27.270Z,9.68
2018-12-06T05:10:54.761Z,10.20
2018-12-06T05:13:22.199Z,10.70
2018-12-06T05:15:49.658Z,10.75
2018-12-06T05:18:18.687Z,12.90
2018-12-06T05:20:46.183Z,9.53
2018-12-06T05:23:13.639Z,7.42
2018-12-06T05:25:41.074Z,12.65
2018-12-06T05:28:08.551Z,10.90
2018-12-06T05:30:36.038Z,10.90
2018-12-06T05:33:03.546Z,13.35
2018-12-06T05:35:31.056Z,10.15
2018-12-06T05:37:58.533Z,17.27
2018-12-06T05:40:26.088Z,13.45
2018-12-06T05:42:53.519Z,10.05
2018-12-06T05:45:21.000Z,12.10
2018-12-06T05:47:48.585Z,13.72
2018-12-06T05:50:16.143Z,13.70
2018-12-06T05:52:43.586Z,14.43
2018-12-06T05:55:11.070Z,11.20
2018-12-06T05:57:38.546Z,13.83
2018-12-06T06:00:07.399Z,12.25
2018-12-06T06:02:34.875Z,12.78
2018-12-06T06:05:02.349Z,17.30
2018-12-06T06:07:29.821Z,11.05
2018-12-06T06:09:57.257Z,13.85
2018-12-06T06:12:24.736Z,12.75
2018-12-06T06:14:52.209Z,15.63
2018-12-06T06:17:19.687Z,11.50
2018-12-06T06:19:47.161Z,11.90
2018-12-06T06:22:14.792Z,11.12
2018-12-06T06:24:42.321Z,9.25
2018-12-06T06:27:09.873Z,13.95
2018-12-06T06:29:37.324Z,12.58
2018-12-06T06:32:04.796Z,16.35
2018-12-06T06:34:32.283Z,14.75
2018-12-06T06:36:59.780Z,12.47
2018-12-06T06:39:27.247Z,13.48
2018-12-06T06:41:54.758Z,15.90
2018-12-06T06:44:22.258Z,11.00
2018-12-06T06:46:49.712Z,10.40
2018-12-06T06:49:17.173Z,11.80
2018-12-06T06:51:44.690Z,15.93
2018-12-06T06:54:12.185Z,12.70
2018-12-06T06:56:39.655Z,14.15
2018-12-06T06:59:07.121Z,17.60
2018-12-06T07:01:34.602Z,15.70
2018-12-06T07:04:02.099Z,14.53
2018-12-06T07:06:29.635Z,12.37
2018-12-06T07:08:57.131Z,9.18
2018-12-06T07:11:24.585Z,7.62
2018-12-06T07:13:52.049Z,13.53
2018-12-06T07:16:19.635Z,10.13
2018-12-06T07:18:47.153Z,11.78
2018-12-06T07:21:14.619Z,12.53
2018-12-06T07:23:42.188Z,19.55
2018-12-06T07:26:09.655Z,9.28
2018-12-06T07:28:37.193Z,11.00
2018-12-06T07:31:04.685Z,8.75
2018-12-06T07:33:32.175Z,9.50
2018-12-06T07:35:59.639Z,9.50
2018-12-06T07:38:27.162Z,10.80
2018-12-06T07:40:54.635Z,12.82
2018-12-06T07:43:22.975Z,8.25
2018-12-06T07:45:52.616Z,8.18
2018-12-06T07:48:20.100Z,8.30
2018-12-06T07:50:47.564Z,11.60
2018-12-06T07:53:15.043Z,8.95
2018-12-06T07:55:42.503Z,9.85
2018-12-06T07:58:10.107Z,12.85
2018-12-06T08:00:37.581Z,10.90
2018-12-06T08:03:05.063Z,11.38
2018-12-06T08:05:32.515Z,8.63
2018-12-06T08:07:59.983Z,8.83
2018-12-06T08:10:27.428Z,9.78
2018-12-06T08:12:54.921Z,10.85
2018-12-06T08:15:22.473Z,11.40
2018-12-06T08:17:49.944Z,8.55
2018-12-06T08:20:17.443Z,10.05
2018-12-06T08:22:44.889Z,8.95
2018-12-06T08:25:12.346Z,10.58
2018-12-06T08:27:39.798Z,14.20
2018-12-06T08:30:07.527Z,9.28
2018-12-06T08:32:34.976Z,12.60
2018-12-06T08:35:02.499Z,7.97
2018-12-06T08:37:30.000Z,12.55
2018-12-06T08:39:57.453Z,11.15
2018-12-06T08:42:24.975Z,15.90
2018-12-06T08:44:52.446Z,11.10
2018-12-06T08:47:19.934Z,14.45
2018-12-06T08:49:47.439Z,8.78
2018-12-06T08:52:14.881Z,9.08
2018-12-06T08:54:42.369Z,22.32
2018-12-06T08:57:09.819Z,10.82
2018-12-06T08:59:37.308Z,13.53
2018-12-06T09:02:04.881Z,10.60
2018-12-06T09:04:32.390Z,9.15
2018-12-06T09:06:59.894Z,13.48
2018-12-06T09:09:27.425Z,8.05
2018-12-06T09:11:54.936Z,9.88
2018-12-06T09:14:23.302Z,13.30
2018-12-06T09:16:50.761Z,10.20
2018-12-06T09:19:18.234Z,7.15
2018-12-06T09:21:45.746Z,9.88
2018-12-06T09:24:13.696Z,8.97
2018-12-06T09:26:41.181Z,10.18
2018-12-06T09:29:08.818Z,11.17
2018-12-06T09:31:36.338Z,12.80
2018-12-06T09:34:05.648Z,11.00
2018-12-06T09:36:33.347Z,11.30
2018-12-06T09:39:00.840Z,11.97
2018-12-06T09:41:28.318Z,9.53
2018-12-06T09:43:55.817Z,11.90
2018-12-06T09:46:23.301Z,9.68
2018-12-06T09:48:50.824Z,9.58
2018-12-06T09:51:18.330Z,9.93
2018-12-06T09:53:45.800Z,10.70
2018-12-06T09:56:13.353Z,16.73
2018-12-06T09:58:40.816Z,9.60
2018-12-06T10:01:10.751Z,9.78
2018-12-06T10:03:38.265Z,10.17
2018-12-06T10:06:05.731Z,10.07
2018-12-06T10:08:33.213Z,10.17
2018-12-06T10:11:00.695Z,10.30
2018-12-06T10:13:28.153Z,16.47
2018-12-06T10:15:55.764Z,11.53
2018-12-06T10:18:23.261Z,10.07
2018-12-06T10:20:50.835Z,9.27
2018-12-06T10:23:18.483Z,8.15
2018-12-06T10:25:45.991Z,8.73
2018-12-06T10:28:13.566Z,10.27
2018-12-06T10:30:41.021Z,12.33
2018-12-06T10:33:08.518Z,13.20
2018-12-06T10:35:35.978Z,16.43
2018-12-06T10:38:03.458Z,19.47
2018-12-06T10:40:31.789Z,11.50
2018-12-06T10:42:59.285Z,8.97
2018-12-06T10:45:27.438Z,10.33
2018-12-06T10:47:55.004Z,10.67
2018-12-06T10:50:22.499Z,12.83
2018-12-06T10:52:49.970Z,12.70
2018-12-06T10:55:17.928Z,10.23
2018-12-06T10:57:45.465Z,11.97
2018-12-06T11:00:14.865Z,11.93
2018-12-06T11:02:48.269Z,11.87
2018-12-06T11:05:15.963Z,9.60
2018-12-06T11:07:43.408Z,8.73
2018-12-06T11:10:10.885Z,9.20
2018-12-06T11:12:38.400Z,14.07
2018-12-06T11:15:06.031Z,9.63
2018-12-06T11:17:33.541Z,8.70
2018-12-06T11:20:01.037Z,14.77
2018-12-06T11:22:28.552Z,11.93
2018-12-06T11:24:56.051Z,8.63
2018-12-06T11:27:23.513Z,11.43
2018-12-06T11:29:50.951Z,9.70
2018-12-06T11:32:18.433Z,13.30
2018-12-06T11:34:45.927Z,9.23
2018-12-06T11:37:13.450Z,10.87
2018-12-06T11:39:40.982Z,10.13
2018-12-06T11:42:08.441Z,9.53
2018-12-06T11:44:35.918Z,12.07
2018-12-06T11:47:03.460Z,8.50
2018-12-06T11:49:30.907Z,8.63
2018-12-06T11:51:58.391Z,10.37
2018-12-06T11:54:25.887Z,9.77
2018-12-06T11:56:53.345Z,11.60
2018-12-06T11:59:20.986Z,10.20
2018-12-06T12:01:48.437Z,10.97
2018-12-06T12:04:16.003Z,10.33
2018-12-06T12:06:43.471Z,9.87
2018-12-06T12:09:11.025Z,13.00
2018-12-06T12:11:39.142Z,13.33
2018-12-06T12:14:06.665Z,8.67
2018-12-06T12:16:34.269Z,10.27
2018-12-06T12:19:01.765Z,10.27
2018-12-06T12:21:29.211Z,9.27
2018-12-06T12:23:56.710Z,13.50
2018-12-06T12:26:24.165Z,8.50
2018-12-06T12:28:51.738Z,12.53
2018-12-06T12:31:19.247Z,11.83
2018-12-06T12:33:46.724Z,20.73
2018-12-06T12:36:14.163Z,10.77
2018-12-06T12:38:41.617Z,14.20
2018-12-06T12:41:09.133Z,10.43
2018-12-06T12:43:36.612Z,12.37
2018-12-06T12:46:04.095Z,12.07
2018-12-06T12:48:31.542Z,11.97
2018-12-06T12:50:58.992Z,7.90
2018-12-06T12:53:26.479Z,11.27
2018-12-06T12:55:53.989Z,10.10
2018-12-06T12:58:21.467Z,10.30
2018-12-06T13:00:49.235Z,9.57
2018-12-06T13:03:16.700Z,17.27
2018-12-06T13:05:44.167Z,11.30
2018-12-06T13:08:11.635Z,12.37
2018-12-06T13:10:39.177Z,10.77
2018-12-06T13:13:06.646Z,12.53
2018-12-06T13:15:34.139Z,10.07
2018-12-06T13:18:01.582Z,13.17
2018-12-06T13:20:29.238Z,8.33
2018-12-06T13:22:56.721Z,12.20
2018-12-06T13:25:24.326Z,8.77
2018-12-06T13:27:51.807Z,8.97
2018-12-06T13:30:19.348Z,11.20
2018-12-06T13:32:46.805Z,15.00
2018-12-06T13:35:14.283Z,11.67
2018-12-06T13:37:41.776Z,10.90
2018-12-06T13:40:09.275Z,9.83
2018-12-06T13:42:36.742Z,13.70
2018-12-06T13:45:04.530Z,18.40
2018-12-06T13:47:31.994Z,14.77
2018-12-06T13:49:59.506Z,16.37
2018-12-06T13:52:26.984Z,13.17
2018-12-06T13:54:55.058Z,12.33
2018-12-06T13:57:22.533Z,14.77
2018-12-06T13:59:50.019Z,17.20
2018-12-06T14:02:17.492Z,13.83
2018-12-06T14:04:45.865Z,11.83
2018-12-06T14:07:13.342Z,13.53
2018-12-06T14:09:40.798Z,11.17
2018-12-06T14:12:08.304Z,11.53
2018-12-06T14:14:35.796Z,12.87
2018-12-06T14:17:03.335Z,12.73
2018-12-06T14:19:30.903Z,12.13
2018-12-06T14:21:58.424Z,11.60
2018-12-06T14:24:25.899Z,10.20
2018-12-06T14:26:53.399Z,14.23
2018-12-06T14:29:20.858Z,22.50
2018-12-06T14:31:48.341Z,16.73
2018-12-06T14:34:15.823Z,12.00
2018-12-06T14:36:43.300Z,9.53
2018-12-06T14:39:11.385Z,14.73
2018-12-06T14:41:38.905Z,12.70
2018-12-06T14:44:06.354Z,11.80
2018-12-06T14:46:33.920Z,17.30
2018-12-06T14:49:01.373Z,14.87
2018-12-06T14:51:28.831Z,13.37
2018-12-06T14:53:56.268Z,9.90
2018-12-06T14:56:23.879Z,15.87
2018-12-06T14:58:51.405Z,12.20
2018-12-06T15:01:18.865Z,10.60
2018-12-06T15:03:46.372Z,12.03
2018-12-06T15:06:13.883Z,12.40
2018-12-06T15:08:41.378Z,11.13
2018-12-06T15:11:08.848Z,13.07
2018-12-06T15:13:36.378Z,13.27
2018-12-06T15:16:03.907Z,13.23
2018-12-06T15:18:31.357Z,11.50
2018-12-06T15:20:58.849Z,17.60
2018-12-06T15:23:26.417Z,17.40
2018-12-06T15:25:53.920Z,15.40
2018-12-06T15:28:21.459Z,12.23
2018-12-06T15:30:48.996Z,14.43
2018-12-06T15:33:16.559Z,9.97
2018-12-06T15:35:44.019Z,12.47
2018-12-06T15:38:11.557Z,13.40
2018-12-06T15:40:39.035Z,11.73
2018-12-06T15:43:06.551Z,12.80
2018-12-06T15:45:34.773Z,16.27
2018-12-06T15:48:02.269Z,12.73
2018-12-06T15:50:29.789Z,16.10
2018-12-06T15:52:57.275Z,13.47
2018-12-06T15:55:24.743Z,17.00
2018-12-06T15:57:52.903Z,17.20
2018-12-06T16:00:20.391Z,13.63
2018-12-06T16:02:47.893Z,14.93
2018-12-06T16:05:15.351Z,14.80
2018-12-06T16:07:42.822Z,16.53
2018-12-06T16:10:10.780Z,16.43
2018-12-06T16:12:38.254Z,16.73
2018-12-06T16:15:06.692Z,16.17
2018-12-06T16:17:34.207Z,16.13
2018-12-06T16:20:01.732Z,19.33
2018-12-06T16:22:29.242Z,20.27
2018-12-06T16:24:56.775Z,17.23
2018-12-06T16:27:24.270Z,20.83
2018-12-06T16:29:51.812Z,25.07
2018-12-06T16:32:19.269Z,18.10
2018-12-06T16:34:46.770Z,20.00
2018-12-06T16:37:14.214Z,22.47
2018-12-06T16:39:41.692Z,21.70
2018-12-06T16:42:09.177Z,18.80
2018-12-06T16:44:36.659Z,20.80
2018-12-06T16:47:04.162Z,19.80
2018-12-06T16:49:32.723Z,26.47
2018-12-06T16:52:00.539Z,19.07
2018-12-06T16:54:28.025Z,21.00
2018-12-06T16:56:55.527Z,25.20
2018-12-06T16:59:22.968Z,24.90
2018-12-06T17:01:50.507Z,22.10
2018-12-06T17:04:18.025Z,25.57
2018-12-06T17:06:45.527Z,23.77
2018-12-06T17:09:13.012Z,24.53
2018-12-06T17:11:40.515Z,21.80
2018-12-06T17:14:07.966Z,26.07
2018-12-06T17:16:35.496Z,25.23
2018-12-06T17:19:03.034Z,23.47
2018-12-06T17:21:30.543Z,20.47
2018-12-06T17:23:58.007Z,22.30
2018-12-06T17:26:25.674Z,23.63
2018-12-06T17:28:53.128Z,20.97
2018-12-06T17:31:20.688Z,24.10
2018-12-06T17:33:48.195Z,21.77
2018-12-06T17:36:15.692Z,24.73
2018-12-06T17:38:43.238Z,22.23
2018-12-06T17:41:10.823Z,24.53
2018-12-06T17:43:38.313Z,21.70
2018-12-06T17:46:05.903Z,21.33
2018-12-06T17:48:33.359Z,25.10
2018-12-06T17:51:00.933Z,23.10
2018-12-06T17:53:28.533Z,23.63
2018-12-06T17:55:56.052Z,19.93
2018-12-06T17:58:23.531Z,23.33
2018-12-06T18:00:51.067Z,23.80
2018-12-06T18:03:18.588Z,20.87
2018-12-06T18:05:46.079Z,24.93
2018-12-06T18:08:13.554Z,27.67
2018-12-06T18:10:41.184Z,22.03
2018-12-06T18:13:08.722Z,23.27
2018-12-06T18:15:36.425Z,24.43
2018-12-06T18:18:03.962Z,24.60
2018-12-06T18:20:31.491Z,22.47
2018-12-06T18:22:59.137Z,28.70
2018-12-06T18:25:26.648Z,24.33
2018-12-06T18:27:54.239Z,24.07
2018-12-06T18:30:21.768Z,23.77
2018-12-06T18:32:49.561Z,26.43
2018-12-06T18:35:17.045Z,25.70
2018-12-06T18:37:44.560Z,22.33
2018-12-06T18:40:12.068Z,22.00
2018-12-06T18:42:40.349Z,22.90
2018-12-06T18:45:07.923Z,23.23
2018-12-06T18:47:35.425Z,20.80
2018-12-06T18:50:02.982Z,24.40
2018-12-06T18:52:30.582Z,20.43
2018-12-06T18:54:58.571Z,18.60
2018-12-06T18:57:26.078Z,21.27
2018-12-06T18:59:53.568Z,21.50
2018-12-06T19:02:21.323Z,24.87
2018-12-06T19:04:48.827Z,21.53
2018-12-06T19:07:16.322Z,23.37
2018-12-06T19:09:43.862Z,24.53
2018-12-06T19:12:11.401Z,22.93
2018-12-06T19:14:38.906Z,21.63
2018-12-06T19:17:06.407Z,21.93
2018-12-06T19:19:33.906Z,25.73
2018-12-06T19:22:01.487Z,25.93
2018-12-06T19:24:29.056Z,28.40
2018-12-06T19:26:56.513Z,26.03
2018-12-06T19:29:23.997Z,27.73
2018-12-06T19:31:51.508Z,32.13
2018-12-06T19:34:19.045Z,30.73
2018-12-06T19:36:46.611Z,25.57
2018-12-06T19:39:14.253Z,24.70
2018-12-06T19:41:41.905Z,25.60
2018-12-06T19:44:09.404Z,25.30
2018-12-06T19:46:36.945Z,25.97
2018-12-06T19:49:04.793Z,25.97
2018-12-06T19:51:32.943Z,23.57
2018-12-06T19:54:00.579Z,24.97
2018-12-06T19:56:28.091Z,23.30
2018-12-06T19:58:55.615Z,25.63
2018-12-06T20:01:23.141Z,23.27
2018-12-06T20:03:50.708Z,23.90
2018-12-06T20:06:18.210Z,21.40
2018-12-06T20:08:47.561Z,22.27
2018-12-06T20:11:15.065Z,26.70
2018-12-06T20:13:42.607Z,24.00
2018-12-06T20:16:10.163Z,24.30
2018-12-06T20:18:37.644Z,24.40
2018-12-06T20:21:06.958Z,22.10
2018-12-06T20:23:34.440Z,25.93
2018-12-06T20:26:01.956Z,24.53
2018-12-06T20:28:29.512Z,24.40
2018-12-06T20:33:30.967Z,24.87
2018-12-06T20:35:58.482Z,22.43
2018-12-06T20:38:26.585Z,23.20
2018-12-06T20:40:56.142Z,23.87
2018-12-06T20:43:23.718Z,24.90
2018-12-06T20:45:51.202Z,24.37
2018-12-06T20:48:18.677Z,28.90
2018-12-06T20:50:49.300Z,25.63
2018-12-06T20:53:15.815Z,27.57
2018-12-06T20:55:43.310Z,26.87
2018-12-06T20:58:14.835Z,26.13
2018-12-06T21:00:40.357Z,27.60
2018-12-06T21:03:07.935Z,32.87
2018-12-06T21:05:35.434Z,34.40
2018-12-06T21:08:02.968Z,32.17
2018-12-06T21:10:30.444Z,33.87
2018-12-06T21:12:57.988Z,33.83
2018-12-06T21:15:25.490Z,33.67
2018-12-06T21:17:53.043Z,32.13
2018-12-06T21:20:21.523Z,36.57
2018-12-06T21:22:49.039Z,42.00
2018-12-06T21:27:50.493Z,38.33
2018-12-06T21:30:17.978Z,33.67
2018-12-06T21:32:45.477Z,31.53
2018-12-06T21:35:13.053Z,31.63
2018-12-06T21:37:40.526Z,34.03
2018-12-06T21:40:08.135Z,31.10
2018-12-06T21:42:35.597Z,28.77
2018-12-06T21:45:03.153Z,23.53
2018-12-06T21:47:30.802Z,29.07
2018-12-06T21:49:58.260Z,26.47
2018-12-06T21:52:25.793Z,29.43
2018-12-06T21:54:54.801Z,29.73
2018-12-06T21:57:22.341Z,32.47
2018-12-06T21:59:49.848Z,31.50
2018-12-06T22:02:23.237Z,29.73
2018-12-06T22:04:50.753Z,26.97
2018-12-06T22:07:18.305Z,30.63
2018-12-06T22:09:45.866Z,32.30
2018-12-06T22:12:13.479Z,31.87
2018-12-06T22:14:41.036Z,29.50
2018-12-06T22:17:08.509Z,31.07
2018-12-06T22:19:35.986Z,31.67
2018-12-06T22:22:03.583Z,31.07
2018-12-06T22:24:31.063Z,32.50
2018-12-06T22:26:58.555Z,33.47
2018-12-06T22:29:26.019Z,29.53
2018-12-06T22:31:53.563Z,33.13
2018-12-06T22:34:21.018Z,34.43
2018-12-06T22:36:48.552Z,32.60
2018-12-06T22:39:16.045Z,27.83
2018-12-06T22:41:43.510Z,31.30
2018-12-06T22:44:10.987Z,27.37
2018-12-06T22:46:38.436Z,27.10
2018-12-06T22:49:05.926Z,29.00
2018-12-06T22:51:33.455Z,33.17
2018-12-06T22:54:00.959Z,33.87
2018-12-06T22:56:28.749Z,31.00
2018-12-06T22:58:56.202Z,28.13
2018-12-06T23:01:29.372Z,31.90
2018-12-06T23:03:56.927Z,29.33
2018-12-06T23:06:24.411Z,29.07
2018-12-06T23:08:51.877Z,25.80
2018-12-06T23:11:19.353Z,29.77
2018-12-06T23:13:46.932Z,30.33
2018-12-06T23:16:14.422Z,27.10
2018-12-06T23:18:41.920Z,36.20
2018-12-06T23:21:09.391Z,28.13
2018-12-06T23:23:36.884Z,28.57
2018-12-06T23:26:04.336Z,26.40
2018-12-06T23:28:31.836Z,27.43
2018-12-06T23:30:59.427Z,23.97
2018-12-06T23:33:32.033Z,28.67
2018-12-06T23:35:56.460Z,26.77
2018-12-06T23:38:24.027Z,27.50
2018-12-06T23:40:51.475Z,27.47
2018-12-06T23:43:19.061Z,25.00
2018-12-06T23:45:46.552Z,23.53
2018-12-06T23:48:14.088Z,29.77
2018-12-06T23:50:41.538Z,30.43
2018-12-06T23:53:09.104Z,27.47
2018-12-06T23:55:36.589Z,29.33
2018-12-06T23:58:04.087Z,25.77
