createdAt,value
2022-08-25T00:02:03.213Z,5.10
2022-08-25T00:04:31.672Z,5.50
2022-08-25T00:07:03.334Z,5.00
2022-08-25T00:09:32.052Z,5.18
2022-08-25T00:11:59.335Z,4.93
2022-08-25T00:14:37.014Z,5.22
2022-08-25T00:17:06.290Z,5.37
2022-08-25T00:19:36.682Z,5.47
2022-08-25T00:22:04.934Z,5.07
2022-08-25T00:24:31.952Z,6.18
2022-08-25T00:26:59.997Z,5.80
2022-08-25T00:29:26.894Z,5.50
2022-08-25T00:31:55.571Z,6.15
2022-08-25T00:34:29.331Z,5.05
2022-08-25T00:36:56.196Z,5.40
2022-08-25T00:39:24.306Z,5.32
2022-08-25T00:41:56.676Z,5.20
2022-08-25T00:44:24.892Z,5.45
2022-08-25T00:46:55.037Z,6.65
2022-08-25T00:49:39.070Z,5.45
2022-08-25T00:52:18.593Z,5.55
2022-08-25T00:55:08.328Z,6.27
2022-08-25T00:58:16.538Z,5.93
2022-08-25T01:00:46.662Z,5.90
2022-08-25T01:03:13.551Z,6.25
2022-08-25T01:05:42.863Z,6.22
2022-08-25T01:08:10.830Z,6.03
2022-08-25T01:10:41.365Z,6.22
2022-08-25T01:13:53.378Z,6.35
2022-08-25T01:16:20.794Z,6.15
2022-08-25T01:18:54.673Z,7.18
2022-08-25T01:21:23.750Z,5.83
2022-08-25T01:23:51.225Z,6.97
2022-08-25T01:26:30.376Z,6.50
2022-08-25T01:29:22.635Z,6.57
2022-08-25T01:31:51.703Z,6.07
2022-08-25T01:34:19.849Z,6.63
2022-08-25T01:36:47.059Z,6.53
2022-08-25T01:39:15.032Z,6.87
2022-08-25T01:41:59.830Z,6.22
2022-08-25T01:44:26.770Z,6.65
2022-08-25T01:46:54.769Z,6.30
2022-08-25T01:49:21.733Z,8.27
2022-08-25T01:51:57.487Z,9.50
2022-08-25T01:54:24.425Z,9.02
2022-08-25T01:56:51.330Z,8.93
2022-08-25T01:59:24.051Z,9.20
2022-08-25T02:01:57.465Z,9.60
2022-08-25T02:04:29.526Z,13.02
2022-08-25T02:06:56.432Z,15.20
2022-08-25T02:09:23.325Z,18.12
2022-08-25T02:11:50.926Z,21.33
2022-08-25T02:14:19.914Z,26.77
2022-08-25T02:16:51.025Z,30.98
2022-08-25T02:19:20.191Z,29.17
2022-08-25T02:21:47.511Z,26.73
2022-08-25T02:24:14.811Z,27.03
2022-08-25T02:26:42.056Z,27.60
2022-08-25T02:29:09.454Z,28.00
2022-08-25T02:31:36.624Z,24.98
2022-08-25T02:34:04.361Z,23.27
2022-08-25T02:36:32.421Z,21.40
2022-08-25T02:39:00.344Z,19.87
2022-08-25T02:41:31.000Z,18.65
2022-08-25T02:44:03.008Z,17.60
2022-08-25T02:46:31.083Z,16.83
2022-08-25T02:48:59.366Z,16.80
2022-08-25T02:51:30.232Z,15.65
2022-08-25T02:53:59.343Z,16.02
2022-08-25T02:56:26.179Z,16.10
2022-08-25T02:58:53.308Z,16.50
2022-08-25T03:01:22.061Z,15.47
2022-08-25T03:03:55.904Z,15.60
2022-08-25T03:06:24.164Z,15.73
2022-08-25T03:08:51.894Z,15.68
2022-08-25T03:11:19.358Z,14.23
2022-08-25T03:13:46.574Z,14.63
2022-08-25T03:16:13.375Z,14.52
2022-08-25T03:18:42.319Z,15.05
2022-08-25T03:21:11.580Z,14.45
2022-08-25T03:23:38.797Z,13.57
2022-08-25T03:26:24.431Z,13.67
2022-08-25T03:28:51.245Z,13.77
2022-08-25T03:31:19.156Z,14.60
2022-08-25T03:33:46.263Z,13.98
2022-08-25T03:36:13.835Z,13.85
2022-08-25T03:38:41.468Z,15.47
2022-08-25T03:41:19.009Z,15.40
2022-08-25T03:43:48.160Z,15.93
2022-08-25T03:46:34.696Z,15.85
2022-08-25T03:49:03.058Z,15.98
2022-08-25T03:51:33.710Z,13.73
2022-08-25T03:54:01.919Z,12.95
2022-08-25T03:56:29.014Z,13.73
2022-08-25T03:58:56.435Z,11.75
2022-08-25T04:01:24.162Z,11.05
2022-08-25T04:03:51.019Z,10.57
2022-08-25T04:06:18.853Z,10.02
2022-08-25T04:08:46.060Z,10.00
2022-08-25T04:11:19.099Z,9.55
2022-08-25T04:13:46.801Z,9.18
2022-08-25T04:16:19.576Z,9.57
2022-08-25T04:18:47.774Z,9.35
2022-08-25T04:21:15.071Z,9.18
2022-08-25T04:23:44.545Z,8.80
2022-08-25T04:26:13.528Z,10.13
2022-08-25T04:28:40.984Z,9.57
2022-08-25T04:31:09.807Z,9.65
2022-08-25T04:33:38.243Z,9.38
2022-08-25T04:36:11.427Z,9.52
2022-08-25T04:38:40.829Z,8.27
2022-08-25T04:41:09.256Z,8.87
2022-08-25T04:43:37.847Z,9.45
2022-08-25T04:46:25.354Z,8.05
2022-08-25T04:48:53.940Z,8.25
2022-08-25T04:51:27.801Z,8.55
2022-08-25T04:53:55.561Z,7.43
2022-08-25T04:56:26.522Z,9.00
2022-08-25T04:58:54.944Z,8.63
2022-08-25T05:01:27.784Z,7.55
2022-08-25T05:03:57.295Z,7.53
2022-08-25T05:06:24.615Z,8.13
2022-08-25T05:08:51.851Z,7.68
2022-08-25T05:11:19.407Z,7.87
2022-08-25T05:13:51.675Z,6.32
2022-08-25T05:16:19.963Z,7.53
2022-08-25T05:18:47.612Z,7.33
2022-08-25T05:21:17.366Z,7.28
2022-08-25T05:23:44.779Z,6.85
2022-08-25T05:26:19.600Z,6.97
2022-08-25T05:28:49.634Z,6.60
2022-08-25T05:31:17.239Z,6.67
2022-08-25T05:33:44.493Z,6.87
2022-08-25T05:36:13.105Z,6.93
2022-08-25T05:38:41.848Z,6.55
2022-08-25T05:41:12.116Z,6.30
2022-08-25T05:43:40.484Z,6.33
2022-08-25T05:46:08.491Z,5.87
2022-08-25T05:48:35.939Z,6.70
2022-08-25T05:51:04.932Z,6.07
2022-08-25T05:53:33.733Z,6.57
2022-08-25T05:56:02.148Z,6.20
2022-08-25T05:58:30.409Z,6.00
2022-08-25T06:01:18.797Z,6.35
2022-08-25T06:03:47.727Z,6.07
2022-08-25T06:06:16.379Z,6.45
2022-08-25T06:08:44.843Z,5.63
2022-08-25T06:11:13.148Z,5.20
2022-08-25T06:13:40.753Z,5.87
2022-08-25T06:16:07.823Z,5.18
2022-08-25T06:18:34.734Z,6.00
2022-08-25T06:21:08.949Z,5.40
2022-08-25T06:23:37.153Z,5.12
2022-08-25T06:26:04.568Z,5.68
2022-08-25T06:28:31.425Z,5.90
2022-08-25T06:31:00.356Z,5.55
2022-08-25T06:33:27.540Z,5.63
2022-08-25T06:35:56.379Z,5.90
2022-08-25T06:38:23.734Z,6.12
2022-08-25T06:40:52.119Z,6.32
2022-08-25T06:43:22.152Z,5.50
2022-08-25T06:45:49.206Z,4.97
2022-08-25T06:48:16.536Z,4.70
2022-08-25T06:50:43.755Z,5.03
2022-08-25T06:53:10.817Z,5.45
2022-08-25T06:55:37.758Z,5.25
2022-08-25T06:58:05.490Z,4.53
2022-08-25T07:00:33.264Z,4.93
2022-08-25T07:03:01.520Z,4.43
2022-08-25T07:05:40.839Z,4.78
2022-08-25T07:08:11.888Z,5.18
2022-08-25T07:10:39.151Z,4.43
2022-08-25T07:13:06.114Z,4.80
2022-08-25T07:15:32.943Z,4.95
2022-08-25T07:17:59.853Z,4.78
2022-08-25T07:20:26.716Z,5.00
2022-08-25T07:22:54.352Z,4.60
2022-08-25T07:25:21.450Z,4.68
2022-08-25T07:27:48.388Z,5.00
2022-08-25T07:30:17.895Z,4.20
2022-08-25T07:32:44.710Z,3.67
2022-08-25T07:35:15.563Z,3.90
2022-08-25T07:37:50.179Z,5.07
2022-08-25T07:40:23.562Z,4.10
2022-08-25T07:42:53.027Z,4.28
2022-08-25T07:45:22.030Z,4.05
2022-08-25T07:47:51.603Z,4.57
2022-08-25T07:50:19.358Z,4.18
2022-08-25T07:52:53.885Z,4.28
2022-08-25T07:55:27.228Z,4.50
2022-08-25T07:57:57.165Z,4.95
2022-08-25T08:00:27.963Z,3.90
2022-08-25T08:02:55.419Z,4.20
2022-08-25T08:05:23.813Z,4.10
2022-08-25T08:07:52.793Z,4.30
2022-08-25T08:13:07.971Z,4.43
2022-08-25T08:15:35.530Z,3.62
2022-08-25T08:18:04.227Z,4.43
2022-08-25T08:20:42.817Z,3.80
2022-08-25T08:23:11.594Z,3.67
2022-08-25T08:25:38.503Z,3.67
2022-08-25T08:28:07.035Z,4.40
2022-08-25T08:30:36.695Z,3.50
2022-08-25T08:33:10.103Z,3.90
2022-08-25T08:35:39.955Z,3.78
2022-08-25T08:38:14.772Z,3.40
2022-08-25T08:41:23.348Z,3.72
2022-08-25T08:43:59.846Z,3.97
2022-08-25T08:46:36.568Z,3.58
2022-08-25T08:49:11.641Z,3.28
2022-08-25T08:51:54.013Z,3.50
2022-08-25T08:54:26.463Z,3.50
2022-08-25T08:57:08.294Z,3.92
2022-08-25T08:59:49.324Z,3.50
2022-08-25T09:02:38.741Z,3.75
2022-08-25T09:05:19.285Z,3.40
2022-08-25T09:07:56.070Z,3.17
2022-08-25T09:10:26.183Z,3.47
2022-08-25T09:13:19.748Z,3.15
2022-08-25T09:16:37.527Z,2.97
2022-08-25T09:19:21.303Z,3.23
2022-08-25T09:22:42.718Z,3.45
2022-08-25T09:25:48.595Z,3.60
2022-08-25T09:28:32.490Z,2.97
2022-08-25T09:31:38.790Z,2.90
2022-08-25T09:34:11.844Z,3.10
2022-08-25T09:36:39.580Z,2.97
2022-08-25T09:39:07.078Z,3.40
2022-08-25T09:41:53.119Z,3.55
2022-08-25T09:44:31.787Z,3.08
2022-08-25T09:47:24.204Z,2.90
2022-08-25T09:50:04.524Z,2.25
2022-08-25T09:52:37.444Z,2.97
2022-08-25T09:55:16.176Z,2.72
2022-08-25T09:57:43.055Z,2.92
2022-08-25T10:00:33.708Z,2.70
2022-08-25T10:03:24.674Z,2.55
2022-08-25T10:06:13.227Z,2.67
2022-08-25T10:08:43.353Z,2.75
2022-08-25T10:11:15.199Z,3.10
2022-08-25T10:13:46.854Z,2.63
2022-08-25T10:16:26.348Z,2.90
2022-08-25T10:19:02.928Z,3.10
2022-08-25T10:21:29.849Z,2.95
2022-08-25T10:23:57.530Z,3.50
2022-08-25T10:26:58.888Z,3.20
2022-08-25T10:29:35.031Z,3.00
2022-08-25T10:32:12.168Z,3.20
2022-08-25T10:34:39.198Z,3.17
2022-08-25T10:37:18.133Z,3.28
2022-08-25T10:39:55.770Z,3.07
2022-08-25T10:43:00.377Z,3.33
2022-08-25T10:45:44.757Z,3.40
2022-08-25T10:48:25.013Z,2.85
2022-08-25T10:51:02.134Z,3.12
2022-08-25T10:53:29.209Z,3.53
2022-08-25T10:56:07.330Z,3.40
2022-08-25T10:58:37.238Z,3.00
2022-08-25T11:01:36.667Z,3.50
2022-08-25T11:04:19.086Z,3.45
2022-08-25T11:07:00.783Z,3.50
2022-08-25T11:09:38.803Z,3.72
2022-08-25T11:12:32.316Z,3.87
2022-08-25T11:15:54.736Z,3.62
2022-08-25T11:18:31.985Z,3.37
2022-08-25T11:21:09.694Z,3.20
2022-08-25T11:23:41.720Z,3.62
2022-08-25T11:26:28.916Z,3.30
2022-08-25T11:29:19.709Z,3.80
2022-08-25T11:31:53.276Z,3.90
2022-08-25T11:34:22.096Z,3.87
2022-08-25T11:36:55.083Z,3.40
2022-08-25T11:39:22.463Z,4.18
2022-08-25T11:42:29.150Z,3.92
2022-08-25T11:45:04.688Z,4.03
2022-08-25T11:47:54.852Z,4.07
2022-08-25T11:50:30.315Z,3.80
2022-08-25T11:53:19.241Z,4.12
2022-08-25T11:56:02.396Z,4.10
2022-08-25T11:58:49.939Z,3.70
2022-08-25T12:01:39.022Z,3.30
2022-08-25T12:04:16.250Z,3.62
2022-08-25T12:07:11.294Z,4.18
2022-08-25T12:09:50.288Z,3.47
2022-08-25T12:12:29.683Z,4.40
2022-08-25T12:15:20.143Z,3.93
2022-08-25T12:18:37.000Z,3.72
2022-08-25T12:21:06.753Z,4.00
2022-08-25T12:24:03.928Z,4.03
2022-08-25T12:26:48.684Z,4.32
2022-08-25T12:29:15.887Z,3.70
2022-08-25T12:32:04.824Z,4.00
2022-08-25T12:34:54.199Z,3.53
2022-08-25T12:37:24.290Z,3.92
2022-08-25T12:39:58.682Z,4.12
2022-08-25T12:42:35.025Z,4.30
2022-08-25T12:45:42.524Z,3.60
2022-08-25T12:48:27.891Z,3.78
2022-08-25T12:51:03.411Z,3.70
2022-08-25T12:53:40.534Z,4.00
2022-08-25T12:56:16.483Z,3.73
2022-08-25T12:59:02.801Z,4.12
2022-08-25T13:01:37.960Z,3.40
2022-08-25T13:04:13.631Z,3.62
2022-08-25T13:06:53.338Z,4.05
2022-08-25T13:09:21.594Z,3.80
2022-08-25T13:12:03.910Z,3.42
2022-08-25T13:14:39.290Z,3.65
2022-08-25T13:17:07.192Z,3.47
2022-08-25T13:19:37.805Z,3.80
2022-08-25T13:22:16.116Z,3.87
2022-08-25T13:24:47.437Z,3.85
2022-08-25T13:27:26.793Z,4.20
2022-08-25T13:29:58.302Z,3.60
2022-08-25T13:32:34.485Z,4.15
2022-08-25T13:35:21.767Z,3.63
2022-08-25T13:37:49.945Z,4.28
2022-08-25T13:40:28.012Z,3.45
2022-08-25T13:43:01.093Z,4.03
2022-08-25T13:45:34.832Z,3.92
2022-08-25T13:48:22.653Z,3.67
2022-08-25T13:50:54.370Z,3.75
2022-08-25T13:53:30.673Z,3.80
2022-08-25T13:56:08.412Z,3.15
2022-08-25T13:58:56.998Z,3.90
2022-08-25T14:01:49.422Z,3.83
2022-08-25T14:04:40.042Z,4.15
2022-08-25T14:07:19.521Z,3.47
2022-08-25T14:09:49.365Z,3.78
2022-08-25T14:12:40.631Z,3.70
2022-08-25T14:15:27.554Z,3.67
2022-08-25T14:18:04.536Z,3.78
2022-08-25T14:20:33.862Z,3.92
2022-08-25T14:23:09.852Z,3.83
2022-08-25T14:25:40.607Z,3.70
2022-08-25T14:28:16.747Z,3.60
2022-08-25T14:30:51.662Z,3.60
2022-08-25T14:33:23.600Z,3.37
2022-08-25T14:35:54.299Z,3.45
2022-08-25T14:38:22.746Z,3.67
2022-08-25T14:40:50.482Z,3.60
2022-08-25T14:43:17.471Z,3.60
2022-08-25T14:45:48.073Z,4.12
2022-08-25T14:48:26.462Z,3.83
2022-08-25T14:50:56.069Z,3.78
2022-08-25T14:53:24.285Z,4.17
2022-08-25T14:55:58.804Z,3.97
2022-08-25T14:58:32.380Z,3.28
2022-08-25T15:01:02.660Z,3.50
2022-08-25T15:03:34.023Z,3.53
2022-08-25T15:06:02.385Z,3.70
2022-08-25T15:08:49.904Z,3.42
2022-08-25T15:11:17.128Z,3.83
2022-08-25T15:13:49.410Z,3.20
2022-08-25T15:16:35.096Z,3.60
2022-08-25T15:19:06.723Z,3.57
2022-08-25T15:21:35.565Z,3.08
2022-08-25T15:24:04.050Z,3.17
2022-08-25T15:26:40.616Z,3.65
2022-08-25T15:29:07.629Z,3.53
2022-08-25T15:31:35.937Z,3.40
2022-08-25T15:34:02.902Z,3.22
2022-08-25T15:36:30.013Z,4.00
2022-08-25T15:38:56.968Z,4.28
2022-08-25T15:41:27.775Z,3.08
2022-08-25T15:43:59.730Z,3.30
2022-08-25T15:46:30.117Z,3.17
2022-08-25T15:48:59.639Z,3.40
2022-08-25T15:51:27.829Z,3.58
2022-08-25T15:53:55.672Z,3.75
2022-08-25T15:56:26.548Z,3.47
2022-08-25T15:58:55.596Z,3.83
2022-08-25T16:01:25.442Z,3.30
2022-08-25T16:03:53.019Z,3.35
2022-08-25T16:06:20.150Z,3.22
2022-08-25T16:08:48.325Z,2.97
2022-08-25T16:11:24.612Z,3.30
2022-08-25T16:13:53.171Z,3.72
2022-08-25T16:16:22.879Z,3.35
2022-08-25T16:18:51.944Z,3.30
2022-08-25T16:21:25.625Z,3.03
2022-08-25T16:23:58.697Z,3.12
2022-08-25T16:26:27.209Z,3.55
2022-08-25T16:28:54.145Z,3.50
2022-08-25T16:31:22.183Z,3.10
2022-08-25T16:33:56.057Z,3.37
2022-08-25T16:36:27.186Z,3.10
2022-08-25T16:38:57.334Z,3.12
2022-08-25T16:41:34.180Z,3.30
2022-08-25T16:44:07.825Z,3.30
2022-08-25T16:46:40.763Z,3.20
2022-08-25T16:49:09.393Z,3.00
2022-08-25T16:51:38.019Z,3.72
2022-08-25T16:54:26.122Z,3.00
2022-08-25T16:56:54.890Z,3.70
2022-08-25T16:59:23.600Z,3.50
2022-08-25T17:01:52.343Z,3.22
2022-08-25T17:04:19.667Z,3.72
2022-08-25T17:06:51.819Z,3.20
2022-08-25T17:09:23.742Z,3.83
2022-08-25T17:11:54.375Z,3.17
2022-08-25T17:14:21.599Z,3.00
2022-08-25T17:16:50.525Z,3.60
2022-08-25T17:19:17.892Z,3.30
2022-08-25T17:21:48.367Z,3.55
2022-08-25T17:24:17.810Z,3.53
2022-08-25T17:26:47.316Z,3.53
2022-08-25T17:29:17.418Z,3.28
2022-08-25T17:31:46.365Z,3.05
2022-08-25T17:34:16.579Z,3.50
2022-08-25T17:36:44.457Z,3.57
2022-08-25T17:39:14.475Z,3.58
2022-08-25T17:41:43.992Z,3.60
2022-08-25T17:44:12.052Z,3.47
2022-08-25T17:46:46.971Z,3.60
2022-08-25T17:49:15.612Z,3.50
2022-08-25T17:51:42.635Z,3.87
2022-08-25T17:54:10.054Z,3.70
2022-08-25T17:56:37.955Z,4.03
2022-08-25T17:59:04.934Z,3.20
2022-08-25T18:01:34.833Z,4.23
2022-08-25T18:04:01.754Z,3.28
2022-08-25T18:06:30.990Z,3.50
2022-08-25T18:08:59.749Z,3.30
2022-08-25T18:11:28.856Z,3.25
2022-08-25T18:13:57.423Z,3.20
2022-08-25T18:16:26.362Z,3.20
2022-08-25T18:18:55.043Z,3.58
2022-08-25T18:21:24.639Z,3.40
2022-08-25T18:23:52.023Z,3.78
2022-08-25T18:26:21.944Z,3.87
2022-08-25T18:28:52.589Z,3.92
2022-08-25T18:31:19.821Z,4.12
2022-08-25T18:33:46.947Z,3.60
2022-08-25T18:36:14.005Z,3.60
2022-08-25T18:39:00.496Z,3.90
2022-08-25T18:41:34.357Z,3.30
2022-08-25T18:44:01.300Z,3.95
2022-08-25T18:46:28.720Z,3.30
2022-08-25T18:48:55.817Z,3.50
2022-08-25T18:51:24.096Z,3.27
2022-08-25T18:53:54.677Z,3.28
2022-08-25T18:56:27.967Z,3.67
2022-08-25T18:58:54.859Z,3.90
2022-08-25T19:01:21.903Z,3.37
2022-08-25T19:03:50.069Z,3.87
2022-08-25T19:06:17.575Z,3.35
2022-08-25T19:08:46.561Z,4.00
2022-08-25T19:11:13.664Z,3.87
2022-08-25T19:13:41.057Z,3.62
2022-08-25T19:16:17.520Z,4.07
2022-08-25T19:18:48.919Z,3.37
2022-08-25T19:21:22.558Z,3.67
2022-08-25T19:23:51.419Z,3.58
2022-08-25T19:26:20.405Z,3.90
2022-08-25T19:28:49.332Z,3.47
2022-08-25T19:31:24.703Z,3.72
2022-08-25T19:33:53.300Z,3.60
2022-08-25T19:36:24.309Z,4.00
2022-08-25T19:38:58.582Z,3.78
2022-08-25T19:41:27.858Z,3.77
2022-08-25T19:43:57.789Z,3.95
2022-08-25T19:46:36.723Z,3.65
2022-08-25T19:49:14.504Z,3.47
2022-08-25T19:51:44.956Z,3.70
2022-08-25T19:54:19.015Z,3.80
2022-08-25T19:56:53.786Z,4.10
2022-08-25T19:59:42.314Z,3.67
2022-08-25T20:02:19.895Z,4.10
2022-08-25T20:04:49.948Z,3.67
2022-08-25T20:07:23.775Z,3.87
2022-08-25T20:09:52.277Z,3.75
2022-08-25T20:12:20.590Z,3.17
2022-08-25T20:14:51.717Z,3.55
2022-08-25T20:17:24.286Z,3.30
2022-08-25T20:19:58.398Z,3.50
2022-08-25T20:22:30.271Z,3.28
2022-08-25T20:25:17.618Z,3.22
2022-08-25T20:27:49.766Z,3.85
2022-08-25T20:30:20.667Z,3.17
2022-08-25T20:32:50.606Z,3.50
2022-08-25T20:35:18.735Z,3.62
2022-08-25T20:37:47.719Z,3.62
2022-08-25T20:40:18.782Z,4.20
2022-08-25T20:42:49.589Z,3.67
2022-08-25T20:45:18.292Z,3.70
2022-08-25T20:47:45.222Z,3.83
2022-08-25T20:50:12.753Z,4.00
2022-08-25T20:52:42.563Z,3.67
2022-08-25T20:55:11.017Z,3.78
2022-08-25T20:57:39.221Z,3.57
2022-08-25T21:00:09.022Z,3.92
2022-08-25T21:02:36.542Z,3.87
2022-08-25T21:05:04.771Z,4.03
2022-08-25T21:07:31.841Z,3.42
2022-08-25T21:10:06.536Z,4.80
2022-08-25T21:12:38.851Z,3.70
2022-08-25T21:15:06.488Z,3.85
2022-08-25T21:17:33.961Z,4.07
2022-08-25T21:20:01.047Z,3.95
2022-08-25T21:22:27.992Z,4.03
2022-08-25T21:24:55.372Z,3.90
2022-08-25T21:27:24.119Z,4.68
2022-08-25T21:29:54.887Z,4.10
2022-08-25T21:32:24.524Z,4.18
2022-08-25T21:34:54.709Z,3.93
2022-08-25T21:37:22.013Z,3.60
2022-08-25T21:39:49.109Z,4.05
2022-08-25T21:42:16.078Z,4.12
2022-08-25T21:44:43.526Z,4.15
2022-08-25T21:47:10.903Z,3.93
2022-08-25T21:49:37.809Z,3.80
2022-08-25T21:52:04.965Z,3.97
2022-08-25T21:54:32.066Z,4.12
2022-08-25T21:57:04.877Z,4.20
2022-08-25T21:59:40.416Z,3.90
2022-08-25T22:02:11.400Z,4.32
2022-08-25T22:04:39.449Z,4.20
2022-08-25T22:07:08.270Z,4.18
2022-08-25T22:09:35.975Z,4.45
2022-08-25T22:12:04.815Z,3.63
2022-08-25T22:14:32.478Z,3.85
2022-08-25T22:16:59.883Z,4.00
2022-08-25T22:19:27.732Z,4.18
2022-08-25T22:21:56.177Z,3.90
2022-08-25T22:24:28.034Z,3.90
2022-08-25T22:26:56.124Z,4.10
2022-08-25T22:29:24.882Z,4.40
2022-08-25T22:32:02.176Z,3.90
2022-08-25T22:34:34.430Z,4.40
2022-08-25T22:37:04.109Z,3.70
2022-08-25T22:39:34.487Z,4.10
2022-08-25T22:42:02.995Z,4.20
2022-08-25T22:44:32.944Z,3.92
2022-08-25T22:46:59.834Z,3.90
2022-08-25T22:49:29.444Z,3.60
2022-08-25T22:51:57.161Z,4.40
2022-08-25T22:54:25.398Z,4.72
2022-08-25T22:56:52.431Z,4.30
2022-08-25T22:59:20.010Z,4.00
2022-08-25T23:01:49.532Z,4.17
2022-08-25T23:04:16.454Z,4.35
2022-08-25T23:06:47.125Z,4.18
2022-08-25T23:09:14.277Z,4.28
2022-08-25T23:11:42.421Z,4.20
2022-08-25T23:14:11.086Z,4.10
2022-08-25T23:16:39.670Z,4.15
2022-08-25T23:19:10.449Z,4.00
2022-08-25T23:21:57.662Z,4.55
2022-08-25T23:24:29.126Z,4.43
2022-08-25T23:27:02.011Z,3.93
2022-08-25T23:29:30.184Z,4.25
2022-08-25T23:31:57.862Z,4.12
2022-08-25T23:34:25.238Z,4.30
2022-08-25T23:36:52.350Z,4.62
2022-08-25T23:39:21.805Z,4.10
2022-08-25T23:41:49.741Z,4.15
2022-08-25T23:44:18.525Z,4.40
2022-08-25T23:46:47.674Z,4.20
2022-08-25T23:49:18.377Z,3.92
2022-08-25T23:51:47.240Z,4.30
2022-08-25T23:54:14.793Z,4.90
2022-08-25T23:56:44.909Z,4.78
2022-08-25T23:59:24.911Z,4.45
