createdAt,value
2022-07-29T00:00:40.172Z,22.63
2022-07-29T00:03:07.732Z,22.61
2022-07-29T00:05:36.604Z,22.81
2022-07-29T00:08:06.344Z,22.37
2022-07-29T00:10:37.344Z,22.61
2022-07-29T00:13:04.840Z,22.53
2022-07-29T00:15:32.374Z,22.54
2022-07-29T00:17:59.909Z,23.25
2022-07-29T00:20:27.440Z,23.13
2022-07-29T00:22:56.315Z,23.38
2022-07-29T00:25:23.846Z,23.43
2022-07-29T00:27:51.401Z,23.72
2022-07-29T00:30:18.924Z,23.51
2022-07-29T00:32:46.451Z,22.76
2022-07-29T00:35:31.590Z,22.65
2022-07-29T00:38:02.412Z,22.89
2022-07-29T00:40:29.959Z,23.20
2022-07-29T00:42:57.526Z,22.47
2022-07-29T00:45:27.432Z,22.12
2022-07-29T00:47:55.126Z,22.35
2022-07-29T00:50:22.890Z,22.52
2022-07-29T00:52:51.076Z,22.79
2022-07-29T00:55:20.109Z,23.04
2022-07-29T00:57:48.317Z,23.30
2022-07-29T01:00:20.429Z,23.45
2022-07-29T01:02:49.359Z,23.42
2022-07-29T01:05:19.648Z,23.44
2022-07-29T01:07:48.560Z,23.38
2022-07-29T01:10:17.942Z,23.40
2022-07-29T01:12:50.026Z,23.38
2022-07-29T01:15:18.237Z,23.17
2022-07-29T01:17:53.284Z,22.31
2022-07-29T01:20:31.674Z,22.24
2022-07-29T01:23:12.261Z,22.06
2022-07-29T01:26:05.954Z,22.71
2022-07-29T01:29:00.590Z,22.89
2022-07-29T01:31:51.359Z,22.91
2022-07-29T01:34:33.033Z,22.31
2022-07-29T01:37:09.188Z,21.67
2022-07-29T01:39:39.313Z,21.59
2022-07-29T01:42:12.020Z,21.74
2022-07-29T01:44:50.323Z,22.07
2022-07-29T01:47:22.301Z,21.91
2022-07-29T01:49:53.177Z,21.77
2022-07-29T01:52:25.534Z,21.59
2022-07-29T01:54:57.132Z,21.90
2022-07-29T01:57:30.329Z,22.25
2022-07-29T02:00:01.498Z,22.36
2022-07-29T02:02:31.436Z,21.56
2022-07-29T02:05:01.602Z,21.45
2022-07-29T02:07:33.856Z,21.35
2022-07-29T02:10:03.717Z,21.03
2022-07-29T02:12:33.661Z,20.58
2022-07-29T02:15:06.376Z,20.20
2022-07-29T02:17:40.981Z,20.12
2022-07-29T02:20:11.126Z,20.21
2022-07-29T02:22:40.968Z,20.22
2022-07-29T02:25:14.226Z,20.45
2022-07-29T02:27:43.622Z,20.31
2022-07-29T02:30:14.630Z,20.28
2022-07-29T02:32:44.307Z,20.41
2022-07-29T02:35:16.370Z,20.36
2022-07-29T02:37:46.574Z,20.44
2022-07-29T02:40:17.235Z,20.96
2022-07-29T02:42:47.328Z,21.59
2022-07-29T02:45:16.195Z,20.85
2022-07-29T02:47:45.872Z,20.41
2022-07-29T02:50:17.441Z,21.16
2022-07-29T02:52:46.952Z,20.91
2022-07-29T02:55:21.067Z,21.09
2022-07-29T02:57:53.875Z,20.61
2022-07-29T03:00:28.882Z,21.04
2022-07-29T03:03:00.468Z,20.98
2022-07-29T03:05:29.279Z,20.44
2022-07-29T03:07:59.090Z,20.65
2022-07-29T03:10:27.242Z,20.61
2022-07-29T03:12:57.181Z,20.83
2022-07-29T03:15:26.738Z,20.80
2022-07-29T03:17:54.885Z,20.76
2022-07-29T03:20:22.872Z,20.55
2022-07-29T03:22:50.772Z,20.79
2022-07-29T03:25:20.739Z,20.49
2022-07-29T03:27:49.776Z,20.67
2022-07-29T03:30:21.591Z,20.63
2022-07-29T03:32:52.526Z,20.14
2022-07-29T03:35:20.487Z,19.88
2022-07-29T03:37:48.309Z,20.05
2022-07-29T03:40:23.915Z,20.24
2022-07-29T03:42:55.182Z,19.79
2022-07-29T03:45:23.994Z,19.56
2022-07-29T03:48:00.653Z,19.35
2022-07-29T03:50:30.581Z,19.21
2022-07-29T03:52:58.358Z,19.12
2022-07-29T03:55:26.456Z,19.93
2022-07-29T03:57:54.856Z,20.36
2022-07-29T04:00:23.511Z,21.17
2022-07-29T04:02:51.929Z,21.53
2022-07-29T04:05:21.093Z,21.62
2022-07-29T04:07:49.510Z,22.02
2022-07-29T04:10:30.335Z,22.01
2022-07-29T04:13:00.386Z,20.58
2022-07-29T04:15:31.457Z,20.39
2022-07-29T04:17:59.501Z,20.46
2022-07-29T04:20:28.533Z,21.20
2022-07-29T04:22:56.158Z,21.85
2022-07-29T04:25:23.978Z,22.10
2022-07-29T04:28:04.026Z,21.70
2022-07-29T04:30:33.097Z,21.64
2022-07-29T04:33:01.703Z,20.78
2022-07-29T04:35:30.938Z,20.32
2022-07-29T04:38:07.024Z,20.11
2022-07-29T04:40:35.502Z,20.39
2022-07-29T04:43:06.243Z,20.97
2022-07-29T04:45:33.758Z,21.22
2022-07-29T04:48:01.263Z,21.18
2022-07-29T04:50:30.308Z,21.35
2022-07-29T04:52:57.816Z,21.60
2022-07-29T04:55:25.842Z,22.22
2022-07-29T04:57:53.362Z,22.51
2022-07-29T05:00:20.876Z,22.48
2022-07-29T05:02:48.416Z,22.63
2022-07-29T05:05:15.921Z,22.85
2022-07-29T05:07:44.791Z,23.04
2022-07-29T05:10:12.670Z,23.12
2022-07-29T05:12:40.182Z,22.61
2022-07-29T05:15:08.836Z,21.78
2022-07-29T05:17:36.365Z,22.24
2022-07-29T05:20:04.180Z,22.69
2022-07-29T05:22:31.733Z,22.98
2022-07-29T05:25:03.282Z,22.59
2022-07-29T05:27:34.512Z,22.79
2022-07-29T05:30:02.012Z,23.03
2022-07-29T05:32:29.763Z,22.95
2022-07-29T05:34:57.269Z,22.82
2022-07-29T05:37:24.804Z,22.32
2022-07-29T05:39:56.735Z,21.59
2022-07-29T05:42:31.640Z,21.67
2022-07-29T05:44:59.227Z,21.67
2022-07-29T05:47:26.881Z,22.50
2022-07-29T05:49:54.916Z,22.53
2022-07-29T05:52:23.101Z,22.74
2022-07-29T05:54:50.646Z,23.13
2022-07-29T05:57:19.258Z,23.35
2022-07-29T05:59:48.969Z,23.41
2022-07-29T06:02:17.392Z,23.29
2022-07-29T06:04:45.655Z,22.34
2022-07-29T06:07:13.236Z,22.33
2022-07-29T06:09:40.847Z,21.86
2022-07-29T06:12:08.592Z,20.77
2022-07-29T06:14:37.049Z,20.54
2022-07-29T06:17:06.410Z,20.78
2022-07-29T06:19:36.313Z,20.75
2022-07-29T06:22:04.182Z,21.10
2022-07-29T06:24:31.769Z,21.03
2022-07-29T06:26:59.503Z,19.73
2022-07-29T06:29:27.073Z,19.97
2022-07-29T06:31:54.613Z,20.34
2022-07-29T06:34:23.480Z,20.67
2022-07-29T06:36:51.477Z,20.73
2022-07-29T06:39:20.345Z,21.31
2022-07-29T06:41:49.795Z,21.76
2022-07-29T06:44:17.767Z,20.98
2022-07-29T06:46:45.733Z,21.35
2022-07-29T06:49:14.914Z,21.37
2022-07-29T06:51:43.821Z,20.84
2022-07-29T06:54:11.340Z,20.69
2022-07-29T06:56:42.080Z,21.16
2022-07-29T06:59:11.360Z,20.99
2022-07-29T07:01:39.446Z,20.95
2022-07-29T07:04:07.626Z,20.95
2022-07-29T07:06:35.425Z,21.74
2022-07-29T07:09:04.758Z,22.33
2022-07-29T07:11:32.519Z,22.55
2022-07-29T07:14:03.556Z,22.94
2022-07-29T07:16:32.208Z,23.51
2022-07-29T07:19:00.079Z,25.03
2022-07-29T07:21:30.307Z,25.95
2022-07-29T07:23:58.208Z,26.75
2022-07-29T07:26:27.970Z,27.45
2022-07-29T07:28:55.510Z,27.78
2022-07-29T07:31:23.344Z,27.34
2022-07-29T07:33:50.860Z,27.30
2022-07-29T07:36:18.330Z,28.31
2022-07-29T07:38:45.804Z,29.28
2022-07-29T07:41:13.260Z,30.57
2022-07-29T07:43:42.330Z,32.65
2022-07-29T07:46:09.895Z,33.59
2022-07-29T07:48:37.520Z,33.66
2022-07-29T07:51:05.116Z,34.93
2022-07-29T07:53:32.707Z,35.26
2022-07-29T07:56:10.419Z,35.44
2022-07-29T07:58:39.386Z,35.00
2022-07-29T08:01:08.465Z,34.72
2022-07-29T08:03:36.288Z,35.00
2022-07-29T08:06:04.354Z,34.04
2022-07-29T08:08:31.814Z,34.33
2022-07-29T08:11:00.603Z,35.00
2022-07-29T08:13:31.355Z,34.44
2022-07-29T08:16:01.167Z,34.35
2022-07-29T08:18:32.627Z,34.15
2022-07-29T08:21:00.737Z,31.98
2022-07-29T08:23:45.742Z,32.98
2022-07-29T08:26:16.663Z,30.43
2022-07-29T08:28:46.855Z,30.31
2022-07-29T08:31:15.316Z,29.92
2022-07-29T08:33:44.563Z,28.19
2022-07-29T08:36:13.943Z,28.07
2022-07-29T08:38:41.416Z,27.83
2022-07-29T08:41:09.094Z,27.99
2022-07-29T08:43:38.317Z,28.93
2022-07-29T08:46:06.276Z,28.41
2022-07-29T08:48:35.222Z,30.26
2022-07-29T08:51:04.754Z,31.00
2022-07-29T08:53:33.769Z,30.66
2022-07-29T08:56:01.618Z,29.00
2022-07-29T08:58:36.558Z,29.09
2022-07-29T09:01:06.844Z,29.22
2022-07-29T09:03:38.665Z,31.13
2022-07-29T09:06:07.690Z,32.83
2022-07-29T09:08:35.754Z,32.21
2022-07-29T09:11:05.390Z,33.10
2022-07-29T09:13:33.424Z,32.33
2022-07-29T09:16:04.479Z,33.33
2022-07-29T09:18:36.607Z,32.31
2022-07-29T09:21:22.894Z,33.30
2022-07-29T09:24:08.624Z,33.22
2022-07-29T09:26:40.449Z,33.04
2022-07-29T09:29:11.662Z,32.54
2022-07-29T09:31:41.104Z,33.02
2022-07-29T09:34:09.331Z,33.15
2022-07-29T09:36:41.314Z,34.11
2022-07-29T09:39:10.228Z,34.77
2022-07-29T09:41:48.449Z,34.24
2022-07-29T09:44:16.661Z,33.59
2022-07-29T09:46:56.070Z,32.88
2022-07-29T09:49:23.805Z,33.02
2022-07-29T09:52:01.917Z,33.27
2022-07-29T09:54:35.393Z,34.86
2022-07-29T09:57:02.920Z,35.94
2022-07-29T09:59:30.388Z,35.40
2022-07-29T10:01:58.671Z,34.07
2022-07-29T10:04:37.904Z,32.34
2022-07-29T10:07:05.978Z,33.57
2022-07-29T10:09:35.258Z,34.43
2022-07-29T10:12:11.847Z,33.87
2022-07-29T10:14:40.208Z,34.77
2022-07-29T10:17:09.024Z,34.57
2022-07-29T10:19:37.895Z,33.80
2022-07-29T10:22:07.349Z,34.19
2022-07-29T10:24:38.215Z,35.09
2022-07-29T10:27:07.787Z,36.39
2022-07-29T10:29:36.683Z,37.12
2022-07-29T10:32:31.936Z,36.94
2022-07-29T10:35:29.027Z,37.21
2022-07-29T10:38:29.240Z,37.51
2022-07-29T10:41:26.222Z,37.71
2022-07-29T10:43:56.375Z,39.61
2022-07-29T10:46:25.672Z,40.71
2022-07-29T10:49:15.745Z,39.60
2022-07-29T10:52:03.559Z,37.79
2022-07-29T10:54:45.991Z,36.17
2022-07-29T10:57:21.411Z,35.69
2022-07-29T11:00:29.912Z,36.19
2022-07-29T11:02:59.189Z,36.77
2022-07-29T11:05:32.226Z,37.50
2022-07-29T11:08:26.442Z,36.89
2022-07-29T11:11:34.905Z,34.85
2022-07-29T11:14:03.853Z,33.04
2022-07-29T11:17:06.250Z,34.99
2022-07-29T11:19:35.771Z,35.03
2022-07-29T11:22:03.888Z,35.11
2022-07-29T11:24:34.849Z,34.74
2022-07-29T11:27:18.349Z,35.38
2022-07-29T11:29:54.027Z,35.90
2022-07-29T11:32:24.177Z,36.34
2022-07-29T11:35:18.126Z,35.82
2022-07-29T11:40:34.089Z,35.82
2022-07-29T11:43:01.602Z,35.71
2022-07-29T11:45:48.586Z,34.79
2022-07-29T11:51:13.297Z,33.21
2022-07-29T11:53:41.502Z,33.45
2022-07-29T11:56:17.076Z,33.12
2022-07-29T11:58:44.761Z,32.35
2022-07-29T12:01:19.279Z,31.69
2022-07-29T12:03:46.855Z,31.87
2022-07-29T12:06:17.468Z,31.42
2022-07-29T12:07:01.664Z,35.84
2022-07-29T12:08:47.557Z,30.90
2022-07-29T12:11:20.958Z,30.54
2022-07-29T12:13:49.939Z,30.41
2022-07-29T12:16:27.961Z,30.11
2022-07-29T12:18:59.469Z,30.45
2022-07-29T12:21:29.024Z,30.37
2022-07-29T12:24:05.973Z,30.35
2022-07-29T12:26:37.508Z,30.21
2022-07-29T12:29:11.344Z,30.23
2022-07-29T12:31:45.466Z,30.39
2022-07-29T12:34:13.765Z,30.34
2022-07-29T12:36:42.214Z,30.67
2022-07-29T12:39:10.159Z,30.85
2022-07-29T12:41:37.757Z,30.53
2022-07-29T12:44:05.698Z,31.02
2022-07-29T12:46:33.300Z,31.04
2022-07-29T12:49:04.172Z,30.82
2022-07-29T12:51:33.006Z,31.03
2022-07-29T12:54:05.628Z,31.43
2022-07-29T12:56:42.616Z,31.82
2022-07-29T12:59:16.216Z,30.30
2022-07-29T13:01:43.946Z,29.18
2022-07-29T13:04:12.857Z,29.02
2022-07-29T13:06:42.584Z,28.88
2022-07-29T13:09:15.369Z,27.14
2022-07-29T13:11:48.335Z,26.11
2022-07-29T13:14:31.979Z,26.30
2022-07-29T13:17:03.992Z,26.62
2022-07-29T13:19:38.776Z,26.77
2022-07-29T13:22:06.763Z,26.83
2022-07-29T13:24:34.346Z,27.27
2022-07-29T13:27:01.884Z,27.59
2022-07-29T13:29:33.301Z,27.19
2022-07-29T13:32:01.125Z,26.84
2022-07-29T13:34:29.215Z,27.08
2022-07-29T13:36:58.048Z,27.63
2022-07-29T13:39:25.540Z,28.01
2022-07-29T13:41:57.487Z,28.20
2022-07-29T13:44:25.284Z,28.54
2022-07-29T13:46:52.804Z,28.70
2022-07-29T13:49:20.341Z,27.94
2022-07-29T13:51:47.883Z,27.86
2022-07-29T13:54:16.839Z,28.01
2022-07-29T13:56:44.375Z,28.13
2022-07-29T13:59:14.495Z,28.03
2022-07-29T14:01:43.016Z,28.12
2022-07-29T14:04:12.278Z,28.79
2022-07-29T14:06:40.608Z,29.39
2022-07-29T14:09:09.568Z,29.94
2022-07-29T14:11:39.296Z,31.14
2022-07-29T14:14:06.958Z,31.16
2022-07-29T14:16:37.084Z,32.11
2022-07-29T14:19:08.145Z,31.55
2022-07-29T14:21:36.538Z,29.24
2022-07-29T14:24:05.112Z,28.22
2022-07-29T14:26:46.974Z,28.66
2022-07-29T14:29:14.550Z,29.12
2022-07-29T14:31:43.976Z,29.71
2022-07-29T14:34:11.804Z,29.45
2022-07-29T14:36:39.388Z,28.65
2022-07-29T14:39:06.891Z,29.06
2022-07-29T14:41:34.563Z,29.49
2022-07-29T14:44:03.402Z,29.76
2022-07-29T14:46:30.989Z,29.09
2022-07-29T14:48:58.635Z,28.99
2022-07-29T14:51:32.184Z,29.54
2022-07-29T14:54:00.255Z,29.90
2022-07-29T14:56:36.914Z,29.01
2022-07-29T14:59:06.805Z,28.59
2022-07-29T15:01:34.372Z,28.62
2022-07-29T15:04:01.997Z,28.47
2022-07-29T15:06:29.736Z,29.18
2022-07-29T15:08:57.237Z,29.11
2022-07-29T15:11:24.752Z,28.04
2022-07-29T15:13:52.242Z,27.12
2022-07-29T15:16:21.107Z,26.15
2022-07-29T15:18:48.669Z,25.71
2022-07-29T15:21:16.395Z,25.78
2022-07-29T15:23:43.876Z,25.54
2022-07-29T15:26:11.444Z,25.89
2022-07-29T15:28:38.922Z,25.42
2022-07-29T15:31:06.431Z,25.69
2022-07-29T15:33:35.325Z,25.76
2022-07-29T15:36:02.829Z,26.38
2022-07-29T15:38:30.348Z,26.38
2022-07-29T15:40:57.939Z,26.27
2022-07-29T15:43:26.530Z,26.25
2022-07-29T15:46:12.963Z,26.26
2022-07-29T15:48:41.865Z,26.29
2022-07-29T15:51:09.535Z,26.19
2022-07-29T15:53:37.052Z,26.30
2022-07-29T15:56:04.822Z,26.04
2022-07-29T15:58:32.374Z,25.96
2022-07-29T16:00:59.907Z,25.35
2022-07-29T16:03:27.500Z,24.87
2022-07-29T16:05:56.326Z,24.74
2022-07-29T16:08:23.783Z,24.70
2022-07-29T16:10:51.320Z,24.74
2022-07-29T16:13:19.088Z,24.75
2022-07-29T16:16:02.706Z,24.87
2022-07-29T16:18:30.813Z,24.69
2022-07-29T16:21:00.157Z,24.79
2022-07-29T16:23:27.627Z,24.34
2022-07-29T16:25:59.998Z,24.77
2022-07-29T16:28:28.314Z,24.94
2022-07-29T16:30:55.784Z,25.12
2022-07-29T16:33:23.493Z,24.60
2022-07-29T16:35:51.261Z,24.67
2022-07-29T16:38:20.232Z,25.27
2022-07-29T16:40:47.694Z,24.49
2022-07-29T16:43:15.211Z,24.69
2022-07-29T16:45:46.176Z,25.38
2022-07-29T16:48:14.732Z,24.50
2022-07-29T16:50:43.276Z,24.84
2022-07-29T16:53:11.468Z,24.58
2022-07-29T16:55:42.415Z,24.26
2022-07-29T16:58:10.597Z,24.27
2022-07-29T17:00:38.810Z,24.21
2022-07-29T17:03:06.599Z,24.28
2022-07-29T17:05:52.214Z,24.07
2022-07-29T17:08:21.900Z,23.93
2022-07-29T17:10:51.280Z,23.58
2022-07-29T17:13:18.760Z,23.86
2022-07-29T17:15:46.214Z,23.51
2022-07-29T17:18:13.739Z,23.62
2022-07-29T17:20:41.922Z,23.59
2022-07-29T17:23:09.411Z,23.31
2022-07-29T17:25:36.960Z,23.16
2022-07-29T17:28:05.923Z,22.89
2022-07-29T17:30:33.376Z,23.37
2022-07-29T17:33:00.856Z,23.93
2022-07-29T17:35:46.016Z,23.73
2022-07-29T17:38:13.516Z,23.59
2022-07-29T17:40:41.040Z,23.53
2022-07-29T17:43:10.167Z,23.50
2022-07-29T17:45:49.948Z,23.57
2022-07-29T17:48:18.871Z,23.43
2022-07-29T17:50:47.246Z,23.38
2022-07-29T17:53:16.606Z,23.27
2022-07-29T17:55:45.548Z,22.69
2022-07-29T17:58:14.476Z,22.92
2022-07-29T18:00:42.194Z,22.70
2022-07-29T18:03:10.157Z,22.28
2022-07-29T18:05:37.798Z,22.38
2022-07-29T18:08:05.877Z,22.15
2022-07-29T18:10:33.523Z,21.76
2022-07-29T18:13:01.030Z,21.65
2022-07-29T18:15:29.891Z,21.43
2022-07-29T18:17:58.141Z,21.26
2022-07-29T18:20:25.920Z,20.80
2022-07-29T18:22:53.617Z,20.67
2022-07-29T18:25:21.220Z,20.64
2022-07-29T18:27:48.779Z,20.66
2022-07-29T18:30:16.408Z,20.51
2022-07-29T18:33:05.012Z,20.58
2022-07-29T18:35:33.001Z,20.38
2022-07-29T18:38:03.059Z,20.54
2022-07-29T18:40:31.348Z,20.41
2022-07-29T18:42:59.084Z,20.27
2022-07-29T18:45:28.749Z,20.24
2022-07-29T18:47:57.880Z,20.28
2022-07-29T18:50:29.383Z,20.41
2022-07-29T18:52:58.681Z,20.39
2022-07-29T18:55:27.043Z,20.28
2022-07-29T18:57:57.153Z,20.13
2022-07-29T19:00:26.416Z,20.32
2022-07-29T19:02:54.357Z,20.27
2022-07-29T19:05:23.964Z,20.10
2022-07-29T19:07:51.548Z,20.27
2022-07-29T19:10:19.234Z,20.17
2022-07-29T19:12:46.762Z,20.10
2022-07-29T19:15:20.464Z,20.12
2022-07-29T19:17:48.541Z,20.51
2022-07-29T19:20:16.598Z,20.45
2022-07-29T19:22:45.564Z,20.71
2022-07-29T19:25:13.231Z,20.85
2022-07-29T19:27:42.731Z,20.55
2022-07-29T19:30:11.230Z,20.75
2022-07-29T19:32:38.818Z,21.14
2022-07-29T19:35:25.553Z,20.87
2022-07-29T19:37:56.313Z,21.24
2022-07-29T19:40:23.855Z,20.78
2022-07-29T19:42:52.745Z,20.88
2022-07-29T19:45:21.177Z,20.86
2022-07-29T19:47:49.644Z,21.09
2022-07-29T19:50:17.863Z,21.58
2022-07-29T19:52:47.318Z,22.18
2022-07-29T19:55:16.462Z,22.54
2022-07-29T19:57:46.902Z,22.06
2022-07-29T20:00:15.932Z,21.51
2022-07-29T20:02:43.716Z,21.46
2022-07-29T20:05:12.158Z,21.57
2022-07-29T20:07:40.609Z,21.62
2022-07-29T20:10:09.837Z,21.73
2022-07-29T20:12:39.021Z,21.30
2022-07-29T20:15:08.434Z,20.92
2022-07-29T20:17:39.786Z,20.01
2022-07-29T20:20:09.453Z,19.81
2022-07-29T20:22:37.324Z,19.90
2022-07-29T20:25:05.903Z,20.12
2022-07-29T20:27:36.760Z,19.99
2022-07-29T20:30:07.199Z,19.99
2022-07-29T20:32:35.495Z,19.87
2022-07-29T20:35:03.053Z,19.83
2022-07-29T20:37:30.670Z,19.75
2022-07-29T20:39:58.179Z,19.74
2022-07-29T20:42:25.961Z,19.50
2022-07-29T20:44:53.902Z,19.36
2022-07-29T20:47:23.187Z,19.10
2022-07-29T20:49:51.067Z,19.22
2022-07-29T20:52:19.616Z,18.92
2022-07-29T20:54:47.376Z,19.25
2022-07-29T20:57:14.885Z,19.37
2022-07-29T20:59:45.824Z,19.22
2022-07-29T21:02:13.499Z,19.17
2022-07-29T21:04:43.600Z,18.94
2022-07-29T21:07:11.113Z,18.78
2022-07-29T21:09:38.624Z,18.70
2022-07-29T21:12:07.100Z,18.60
2022-07-29T21:14:47.803Z,18.59
2022-07-29T21:17:16.588Z,18.70
2022-07-29T21:19:46.987Z,18.69
2022-07-29T21:22:14.607Z,18.92
2022-07-29T21:24:42.109Z,18.98
2022-07-29T21:27:27.604Z,19.09
2022-07-29T21:29:55.388Z,18.90
2022-07-29T21:32:30.164Z,18.90
2022-07-29T21:34:59.426Z,19.24
2022-07-29T21:37:26.998Z,19.17
2022-07-29T21:39:54.533Z,18.94
2022-07-29T21:42:22.084Z,19.38
2022-07-29T21:44:49.662Z,19.94
2022-07-29T21:47:17.180Z,19.52
2022-07-29T21:49:46.386Z,19.61
2022-07-29T21:52:15.584Z,19.41
2022-07-29T21:54:45.728Z,19.83
2022-07-29T21:57:13.268Z,19.94
2022-07-29T21:59:40.843Z,19.63
2022-07-29T22:02:08.653Z,19.63
2022-07-29T22:04:36.578Z,19.83
2022-07-29T22:07:04.449Z,19.76
2022-07-29T22:09:33.514Z,19.94
2022-07-29T22:12:02.531Z,19.72
2022-07-29T22:14:30.073Z,19.94
2022-07-29T22:16:58.735Z,19.91
2022-07-29T22:19:27.410Z,20.04
2022-07-29T22:21:55.198Z,20.05
2022-07-29T22:24:22.721Z,20.04
2022-07-29T22:26:51.609Z,20.27
2022-07-29T22:29:19.270Z,20.26
2022-07-29T22:31:46.778Z,20.45
2022-07-29T22:34:14.379Z,20.53
2022-07-29T22:36:43.252Z,20.56
2022-07-29T22:39:10.769Z,20.65
2022-07-29T22:41:43.017Z,20.65
2022-07-29T22:44:11.913Z,20.69
2022-07-29T22:46:39.557Z,20.71
2022-07-29T22:49:07.178Z,20.76
2022-07-29T22:51:35.536Z,20.58
2022-07-29T22:54:03.737Z,20.58
2022-07-29T22:56:31.805Z,20.55
2022-07-29T22:58:59.336Z,20.62
2022-07-29T23:01:37.221Z,20.76
2022-07-29T23:04:05.826Z,20.82
2022-07-29T23:06:34.077Z,20.73
2022-07-29T23:09:01.626Z,20.81
2022-07-29T23:11:29.209Z,20.81
2022-07-29T23:13:56.744Z,20.77
2022-07-29T23:16:26.809Z,20.78
2022-07-29T23:18:56.212Z,20.70
2022-07-29T23:21:24.506Z,20.76
2022-07-29T23:23:52.001Z,20.80
2022-07-29T23:26:19.644Z,20.83
2022-07-29T23:28:47.259Z,20.46
2022-07-29T23:31:14.828Z,20.39
2022-07-29T23:33:42.767Z,20.55
2022-07-29T23:36:11.646Z,20.52
2022-07-29T23:38:40.779Z,20.64
2022-07-29T23:41:09.597Z,20.75
2022-07-29T23:43:37.237Z,20.70
2022-07-29T23:46:06.377Z,20.81
2022-07-29T23:48:34.638Z,20.74
2022-07-29T23:51:02.169Z,20.71
2022-07-29T23:53:30.992Z,20.53
2022-07-29T23:55:58.494Z,20.82
2022-07-29T23:58:25.953Z,19.60
