createdAt,value
2022-11-22T00:00:10.338Z,0.28
2022-11-22T00:03:13.535Z,-0.01
2022-11-22T00:09:40.870Z,0.15
2022-11-22T00:12:44.681Z,0.26
2022-11-22T00:15:59.545Z,0.34
2022-11-22T00:19:02.324Z,0.26
2022-11-22T00:22:08.376Z,0.21
2022-11-22T00:25:11.616Z,0.34
2022-11-22T00:28:15.710Z,0.20
2022-11-22T00:31:18.517Z,0.34
2022-11-22T00:34:22.652Z,0.20
2022-11-22T00:37:26.940Z,-0.12
2022-11-22T00:40:30.893Z,0.15
2022-11-22T00:43:35.016Z,0.13
2022-11-22T00:46:39.112Z,-0.08
2022-11-22T00:49:41.914Z,-0.07
2022-11-22T00:52:49.847Z,-0.14
2022-11-22T00:55:52.811Z,-0.02
2022-11-22T00:58:56.943Z,-0.07
2022-11-22T01:01:59.777Z,0.04
2022-11-22T01:05:03.797Z,-0.02
2022-11-22T01:08:08.358Z,0.08
2022-11-22T01:11:13.353Z,-0.20
2022-11-22T01:14:16.434Z,-0.02
2022-11-22T01:17:20.684Z,-0.09
2022-11-22T01:20:25.256Z,-0.18
2022-11-22T01:23:30.624Z,-0.11
2022-11-22T01:26:36.900Z,-0.10
2022-11-22T01:29:41.293Z,-0.07
2022-11-22T01:32:44.937Z,-0.25
2022-11-22T01:35:49.117Z,-0.24
2022-11-22T01:38:53.285Z,-0.33
2022-11-22T01:41:57.387Z,-0.32
2022-11-22T01:45:35.555Z,-0.08
2022-11-22T01:48:52.297Z,-0.09
2022-11-22T01:52:00.770Z,-0.33
2022-11-22T01:55:09.538Z,-0.24
2022-11-22T01:58:16.393Z,-0.21
2022-11-22T02:01:19.281Z,-0.34
2022-11-22T02:04:27.425Z,-0.23
2022-11-22T02:07:37.829Z,-0.29
2022-11-22T02:10:47.809Z,-0.40
2022-11-22T02:13:54.748Z,-0.38
2022-11-22T02:16:57.635Z,-0.40
2022-11-22T02:20:01.630Z,-0.26
2022-11-22T02:23:11.320Z,-0.34
2022-11-22T02:26:17.210Z,-0.45
2022-11-22T02:32:42.530Z,-0.25
2022-11-22T02:35:46.945Z,-0.33
2022-11-22T02:38:49.919Z,-0.33
2022-11-22T02:41:57.926Z,-0.33
2022-11-22T02:45:01.915Z,-0.34
2022-11-22T02:48:09.674Z,-0.37
2022-11-22T02:51:17.924Z,-0.32
2022-11-22T02:54:21.062Z,-0.32
2022-11-22T02:57:26.476Z,-0.41
2022-11-22T03:00:29.396Z,-0.41
2022-11-22T03:03:34.446Z,-0.39
2022-11-22T03:06:37.127Z,-0.28
2022-11-22T03:09:41.137Z,-0.31
2022-11-22T03:12:46.478Z,-0.19
2022-11-22T03:15:49.264Z,-0.27
2022-11-22T03:18:53.197Z,-0.28
2022-11-22T03:21:55.834Z,-0.16
2022-11-22T03:24:59.844Z,-0.28
2022-11-22T03:28:03.906Z,-0.28
2022-11-22T03:31:08.655Z,-0.09
2022-11-22T03:34:12.920Z,-0.22
2022-11-22T03:37:16.979Z,-0.15
2022-11-22T03:40:21.091Z,-0.17
2022-11-22T03:43:26.595Z,-0.27
2022-11-22T03:46:29.411Z,-0.22
2022-11-22T03:49:33.480Z,-0.15
2022-11-22T03:52:36.225Z,-0.17
2022-11-22T03:55:38.927Z,-0.31
2022-11-22T03:58:44.244Z,-0.36
2022-11-22T04:01:48.304Z,-0.29
2022-11-22T04:04:51.063Z,-0.26
2022-11-22T04:07:57.307Z,-0.32
2022-11-22T04:10:59.991Z,-0.31
2022-11-22T04:14:21.949Z,-0.27
2022-11-22T04:17:38.532Z,-0.43
2022-11-22T04:21:01.203Z,-0.28
2022-11-22T04:24:24.454Z,-0.23
2022-11-22T04:27:28.385Z,-0.34
2022-11-22T04:30:51.752Z,-0.43
2022-11-22T04:33:55.755Z,-0.26
2022-11-22T04:36:58.741Z,-0.33
2022-11-22T04:40:02.703Z,-0.18
2022-11-22T04:43:23.273Z,-0.18
2022-11-22T04:46:28.638Z,-0.35
2022-11-22T04:49:31.470Z,-0.38
2022-11-22T04:52:51.856Z,-0.29
2022-11-22T04:55:54.772Z,-0.27
2022-11-22T04:58:57.461Z,-0.14
2022-11-22T05:02:02.827Z,0.03
2022-11-22T05:05:06.280Z,-0.13
2022-11-22T05:08:11.058Z,-0.15
2022-11-22T05:11:13.745Z,-0.17
2022-11-22T05:14:16.495Z,0.01
2022-11-22T05:17:21.846Z,-0.07
2022-11-22T05:20:24.525Z,-0.01
2022-11-22T05:23:44.623Z,-0.22
2022-11-22T05:26:47.287Z,-0.14
2022-11-22T05:29:51.382Z,-0.07
2022-11-22T05:32:56.000Z,-0.15
2022-11-22T05:36:01.017Z,0.03
2022-11-22T05:39:04.945Z,-0.10
2022-11-22T05:42:08.995Z,-0.02
2022-11-22T05:45:12.155Z,0.01
2022-11-22T05:48:17.468Z,0.02
2022-11-22T05:51:22.101Z,-0.03
2022-11-22T05:54:26.067Z,-0.09
2022-11-22T05:57:29.236Z,0.03
2022-11-22T06:00:33.167Z,0.07
2022-11-22T06:03:38.068Z,0.07
2022-11-22T06:06:42.119Z,-0.07
2022-11-22T06:09:44.848Z,0.05
2022-11-22T06:12:48.758Z,-0.06
2022-11-22T06:15:51.425Z,0.23
2022-11-22T06:18:57.153Z,0.19
2022-11-22T06:21:59.878Z,0.24
2022-11-22T06:25:03.889Z,0.25
2022-11-22T06:31:30.802Z,0.12
2022-11-22T06:34:35.093Z,0.28
2022-11-22T06:37:37.867Z,0.29
2022-11-22T06:40:41.843Z,0.20
2022-11-22T06:43:48.989Z,0.23
2022-11-22T06:46:52.244Z,0.36
2022-11-22T06:49:57.545Z,0.41
2022-11-22T06:53:00.230Z,0.30
2022-11-22T06:56:03.621Z,0.31
2022-11-22T06:59:08.029Z,0.41
2022-11-22T07:02:13.081Z,0.35
2022-11-22T07:05:25.762Z,0.43
2022-11-22T07:08:29.089Z,0.29
2022-11-22T07:11:34.195Z,0.43
2022-11-22T07:14:38.587Z,0.39
2022-11-22T07:17:42.295Z,0.54
2022-11-22T07:20:48.107Z,0.55
2022-11-22T07:23:52.151Z,0.66
2022-11-22T07:26:54.857Z,0.55
2022-11-22T07:29:58.801Z,0.52
2022-11-22T07:33:01.462Z,0.53
2022-11-22T07:36:11.507Z,0.54
2022-11-22T07:39:14.480Z,0.57
2022-11-22T07:42:22.344Z,0.39
2022-11-22T07:45:28.741Z,0.56
2022-11-22T07:48:31.588Z,0.75
2022-11-22T07:51:35.598Z,0.96
2022-11-22T07:54:39.568Z,0.76
2022-11-22T07:57:42.362Z,0.83
2022-11-22T08:00:45.034Z,0.83
2022-11-22T08:03:49.254Z,0.89
2022-11-22T08:06:53.322Z,1.00
2022-11-22T08:09:56.930Z,0.87
2022-11-22T08:13:01.049Z,1.15
2022-11-22T08:16:06.113Z,0.87
2022-11-22T08:19:08.975Z,0.85
2022-11-22T08:22:14.332Z,0.97
2022-11-22T08:25:17.356Z,0.87
2022-11-22T08:28:20.187Z,0.92
2022-11-22T08:31:22.874Z,1.07
2022-11-22T08:34:25.927Z,0.99
2022-11-22T08:37:31.916Z,1.09
2022-11-22T08:40:41.173Z,1.10
2022-11-22T08:43:44.771Z,1.03
2022-11-22T08:46:48.976Z,1.10
2022-11-22T08:49:51.679Z,1.18
2022-11-22T08:52:57.055Z,1.03
2022-11-22T08:56:01.949Z,1.14
2022-11-22T08:59:06.368Z,1.24
2022-11-22T09:02:10.714Z,1.16
2022-11-22T09:05:14.685Z,1.25
2022-11-22T09:11:26.257Z,1.30
2022-11-22T09:14:29.284Z,1.38
2022-11-22T09:17:34.742Z,1.38
2022-11-22T09:20:39.112Z,1.47
2022-11-22T09:23:44.447Z,1.56
2022-11-22T09:26:47.239Z,1.46
2022-11-22T09:29:50.046Z,1.50
2022-11-22T09:32:54.026Z,1.47
2022-11-22T09:36:07.426Z,1.54
2022-11-22T09:43:04.158Z,1.71
2022-11-22T09:46:17.171Z,1.53
2022-11-22T09:49:28.555Z,1.76
2022-11-22T09:52:35.854Z,1.76
2022-11-22T09:55:44.652Z,1.75
2022-11-22T09:58:51.550Z,1.80
2022-11-22T10:02:11.595Z,1.90
2022-11-22T10:05:26.392Z,1.98
2022-11-22T10:08:40.982Z,2.03
2022-11-22T10:11:50.248Z,1.82
2022-11-22T10:14:58.824Z,1.74
2022-11-22T10:18:05.771Z,2.00
2022-11-22T10:21:12.638Z,1.90
2022-11-22T10:24:18.126Z,1.98
2022-11-22T10:27:22.882Z,1.95
2022-11-22T10:30:26.203Z,2.07
2022-11-22T10:37:07.457Z,2.21
2022-11-22T10:40:18.212Z,2.14
2022-11-22T10:43:35.325Z,2.16
2022-11-22T10:46:48.540Z,2.26
2022-11-22T10:50:00.857Z,2.14
2022-11-22T10:53:13.645Z,2.18
2022-11-22T10:56:28.182Z,2.15
2022-11-22T10:59:45.901Z,2.12
2022-11-22T11:03:07.150Z,2.13
2022-11-22T11:06:33.357Z,2.22
2022-11-22T11:13:15.317Z,2.35
2022-11-22T11:16:24.503Z,2.50
2022-11-22T11:19:31.352Z,2.54
2022-11-22T11:26:20.487Z,2.49
2022-11-22T11:29:38.467Z,2.55
2022-11-22T11:32:54.103Z,2.63
2022-11-22T11:36:02.438Z,2.46
2022-11-22T11:39:06.547Z,2.53
2022-11-22T11:42:23.618Z,2.58
2022-11-22T11:45:30.188Z,2.69
2022-11-22T11:48:41.049Z,2.79
2022-11-22T11:55:06.177Z,2.71
2022-11-22T11:58:21.323Z,2.69
2022-11-22T12:04:52.382Z,2.76
2022-11-22T12:07:55.203Z,2.62
2022-11-22T12:11:03.912Z,2.65
2022-11-22T12:14:19.926Z,2.55
2022-11-22T12:17:28.820Z,2.69
2022-11-22T12:24:41.426Z,2.71
2022-11-22T12:27:37.878Z,2.80
2022-11-22T12:30:44.067Z,2.83
2022-11-22T12:33:55.365Z,2.93
2022-11-22T12:37:06.643Z,2.94
2022-11-22T12:40:18.177Z,2.84
2022-11-22T12:43:27.360Z,2.97
2022-11-22T12:46:39.600Z,2.86
2022-11-22T12:49:46.770Z,2.86
2022-11-22T12:52:56.504Z,2.89
2022-11-22T12:56:03.350Z,2.88
2022-11-22T12:59:21.043Z,2.89
2022-11-22T13:02:33.366Z,3.01
2022-11-22T13:05:45.270Z,3.07
2022-11-22T13:09:03.222Z,3.02
2022-11-22T13:12:11.842Z,3.07
2022-11-22T13:15:17.982Z,3.19
2022-11-22T13:18:21.874Z,3.12
2022-11-22T13:21:32.417Z,3.11
2022-11-22T13:24:49.145Z,3.15
2022-11-22T13:27:54.357Z,3.21
2022-11-22T13:31:15.164Z,2.99
2022-11-22T13:34:26.539Z,3.22
2022-11-22T13:37:31.971Z,3.08
2022-11-22T13:40:40.978Z,3.12
2022-11-22T13:43:54.573Z,3.22
2022-11-22T13:47:01.478Z,3.22
2022-11-22T13:50:53.511Z,3.30
2022-11-22T13:54:41.930Z,3.19
2022-11-22T13:57:47.324Z,3.19
2022-11-22T14:00:50.314Z,3.20
2022-11-22T14:03:54.459Z,3.01
2022-11-22T14:07:02.780Z,3.07
2022-11-22T14:10:21.990Z,3.14
2022-11-22T14:13:36.867Z,3.00
2022-11-22T14:16:54.815Z,3.09
2022-11-22T14:20:06.534Z,3.15
2022-11-22T14:23:19.829Z,3.10
2022-11-22T14:26:30.549Z,3.23
2022-11-22T14:30:04.526Z,3.15
2022-11-22T14:33:16.783Z,3.00
2022-11-22T14:36:19.546Z,3.06
2022-11-22T14:40:07.145Z,3.18
2022-11-22T14:43:29.725Z,3.17
2022-11-22T14:46:56.542Z,3.05
2022-11-22T14:50:01.157Z,3.22
2022-11-22T14:53:16.611Z,3.17
2022-11-22T14:56:25.944Z,3.17
2022-11-22T14:59:52.165Z,3.14
2022-11-22T15:03:31.521Z,3.10
2022-11-22T15:09:18.106Z,3.21
2022-11-22T15:10:26.850Z,3.15
2022-11-22T15:13:46.346Z,3.13
2022-11-22T15:58:47.866Z,3.19
2022-11-22T16:01:50.859Z,3.12
2022-11-22T16:06:06.254Z,3.18
2022-11-22T16:08:22.357Z,3.25
2022-11-22T16:11:31.043Z,3.21
2022-11-22T16:14:49.828Z,3.33
2022-11-22T16:17:59.642Z,3.12
2022-11-22T16:21:05.907Z,3.23
2022-11-22T16:24:12.625Z,3.21
2022-11-22T16:27:17.671Z,3.25
2022-11-22T16:30:23.727Z,3.07
2022-11-22T16:33:28.136Z,3.06
2022-11-22T16:36:31.183Z,3.15
2022-11-22T16:39:34.216Z,3.16
2022-11-22T16:42:39.261Z,3.05
2022-11-22T16:45:45.110Z,3.12
2022-11-22T16:48:48.414Z,3.11
2022-11-22T16:55:16.270Z,3.05
2022-11-22T16:58:20.306Z,3.00
2022-11-22T17:01:27.583Z,3.10
2022-11-22T17:04:30.817Z,3.17
2022-11-22T17:07:33.545Z,3.13
2022-11-22T17:10:37.400Z,3.18
2022-11-22T17:13:40.085Z,3.08
2022-11-22T17:16:46.987Z,3.09
2022-11-22T17:19:53.855Z,3.20
2022-11-22T17:22:56.783Z,3.14
2022-11-22T17:25:59.521Z,3.08
2022-11-22T17:29:02.177Z,3.18
2022-11-22T17:32:06.719Z,3.06
2022-11-22T17:35:10.908Z,3.03
2022-11-22T17:38:13.618Z,3.12
2022-11-22T17:41:16.421Z,3.14
2022-11-22T17:44:20.557Z,3.13
2022-11-22T17:47:24.622Z,3.13
2022-11-22T17:50:28.630Z,3.20
2022-11-22T17:53:32.640Z,3.20
2022-11-22T17:56:36.179Z,3.35
2022-11-22T17:59:38.850Z,3.20
2022-11-22T18:02:43.227Z,3.21
2022-11-22T18:05:47.197Z,3.21
2022-11-22T18:08:51.454Z,3.09
2022-11-22T18:11:55.397Z,3.30
2022-11-22T18:14:58.046Z,3.18
2022-11-22T18:18:03.433Z,3.24
2022-11-22T18:21:11.442Z,3.19
2022-11-22T18:24:18.148Z,3.16
2022-11-22T18:27:22.778Z,3.16
2022-11-22T18:30:25.436Z,3.13
2022-11-22T18:33:34.621Z,3.19
2022-11-22T18:36:54.537Z,3.23
2022-11-22T18:39:59.567Z,3.27
2022-11-22T18:43:02.259Z,3.14
2022-11-22T18:46:07.942Z,3.27
2022-11-22T18:49:13.402Z,3.17
2022-11-22T18:52:18.108Z,3.19
2022-11-22T18:55:21.664Z,3.08
2022-11-22T18:58:24.414Z,3.17
2022-11-22T19:01:30.407Z,3.30
2022-11-22T19:04:34.798Z,3.23
2022-11-22T19:07:37.763Z,3.24
2022-11-22T19:10:40.623Z,3.25
2022-11-22T19:13:44.973Z,3.21
2022-11-22T19:16:47.747Z,3.19
2022-11-22T19:19:58.150Z,3.23
2022-11-22T19:23:03.544Z,3.26
2022-11-22T19:26:08.533Z,3.34
2022-11-22T19:29:12.561Z,3.28
2022-11-22T19:35:41.684Z,3.26
2022-11-22T19:38:46.303Z,3.21
2022-11-22T19:41:50.286Z,3.14
2022-11-22T19:44:52.986Z,3.17
2022-11-22T19:47:57.359Z,3.23
2022-11-22T19:51:05.985Z,3.38
2022-11-22T19:54:08.871Z,3.38
2022-11-22T19:57:12.815Z,3.24
2022-11-22T20:00:16.881Z,3.27
2022-11-22T20:03:19.584Z,3.18
2022-11-22T20:06:24.071Z,3.17
2022-11-22T20:09:28.115Z,3.17
2022-11-22T20:12:31.122Z,3.23
2022-11-22T20:15:35.122Z,3.20
2022-11-22T20:18:38.098Z,3.10
2022-11-22T20:21:42.370Z,3.19
2022-11-22T20:24:45.068Z,3.09
2022-11-22T20:27:49.050Z,3.04
2022-11-22T20:30:51.898Z,3.16
2022-11-22T20:33:57.584Z,3.19
2022-11-22T20:37:04.613Z,3.07
2022-11-22T20:40:08.851Z,3.08
2022-11-22T20:43:11.843Z,3.20
2022-11-22T20:46:16.466Z,3.13
2022-11-22T20:52:42.518Z,3.00
2022-11-22T20:55:45.236Z,3.08
2022-11-22T20:58:48.599Z,3.08
2022-11-22T21:01:52.569Z,3.12
2022-11-22T21:04:55.265Z,2.96
2022-11-22T21:08:03.888Z,3.02
2022-11-22T21:11:10.742Z,3.07
2022-11-22T21:14:14.774Z,3.02
2022-11-22T21:17:41.872Z,3.11
2022-11-22T21:20:41.388Z,3.19
2022-11-22T21:23:46.728Z,3.09
2022-11-22T21:26:51.967Z,3.01
2022-11-22T21:29:56.037Z,3.13
2022-11-22T21:33:00.007Z,3.13
2022-11-22T21:36:03.708Z,3.02
2022-11-22T21:39:07.807Z,2.95
2022-11-22T21:42:12.122Z,2.95
2022-11-22T21:45:14.955Z,2.94
2022-11-22T21:48:19.391Z,3.09
2022-11-22T21:51:23.045Z,3.01
2022-11-22T21:54:29.007Z,2.92
2022-11-22T21:57:31.941Z,2.88
2022-11-22T22:00:35.903Z,2.92
2022-11-22T22:03:40.054Z,2.88
2022-11-22T22:06:46.270Z,2.84
2022-11-22T22:09:50.454Z,2.95
2022-11-22T22:12:54.407Z,2.87
2022-11-22T22:15:58.321Z,2.78
2022-11-22T22:19:08.044Z,2.80
2022-11-22T22:22:11.986Z,2.75
2022-11-22T22:25:17.814Z,2.66
2022-11-22T22:28:20.496Z,2.63
2022-11-22T22:31:25.366Z,2.84
2022-11-22T22:34:29.514Z,2.80
2022-11-22T22:37:33.622Z,2.73
2022-11-22T22:40:38.927Z,2.83
2022-11-22T22:43:45.223Z,2.68
2022-11-22T22:46:49.255Z,2.68
2022-11-22T22:49:53.175Z,2.65
2022-11-22T22:52:55.851Z,2.61
2022-11-22T22:56:01.221Z,2.64
2022-11-22T22:59:07.759Z,2.67
2022-11-22T23:02:12.040Z,2.81
2022-11-22T23:05:16.169Z,2.72
2022-11-22T23:08:18.859Z,2.64
2022-11-22T23:11:46.059Z,2.54
2022-11-22T23:14:50.031Z,2.63
2022-11-22T23:17:53.345Z,2.63
2022-11-22T23:21:01.051Z,2.60
2022-11-22T23:24:07.277Z,2.57
2022-11-22T23:27:12.588Z,2.65
2022-11-22T23:30:17.293Z,2.56
2022-11-22T23:33:20.053Z,2.58
2022-11-22T23:36:25.109Z,2.52
2022-11-22T23:39:27.857Z,2.54
2022-11-22T23:42:33.231Z,2.63
2022-11-22T23:45:37.021Z,2.70
2022-11-22T23:48:39.707Z,2.65
2022-11-22T23:55:04.392Z,2.70
2022-11-22T23:58:09.682Z,2.76
