createdAt,value
2019-05-16T00:01:38.666Z,7.00
2019-05-16T00:04:08.764Z,8.03
2019-05-16T00:06:39.034Z,7.60
2019-05-16T00:09:08.621Z,7.93
2019-05-16T00:11:38.552Z,8.73
2019-05-16T00:14:08.432Z,7.83
2019-05-16T00:16:38.163Z,7.17
2019-05-16T00:19:09.123Z,7.70
2019-05-16T00:21:38.611Z,8.67
2019-05-16T00:24:08.330Z,8.20
2019-05-16T00:26:38.827Z,8.00
2019-05-16T00:29:08.304Z,8.20
2019-05-16T00:31:38.283Z,7.47
2019-05-16T00:34:09.624Z,7.22
2019-05-16T00:36:38.657Z,7.43
2019-05-16T00:39:08.473Z,7.13
2019-05-16T00:41:38.566Z,7.53
2019-05-16T00:44:08.548Z,7.20
2019-05-16T00:46:38.612Z,7.70
2019-05-16T00:49:08.446Z,6.90
2019-05-16T00:51:38.173Z,8.45
2019-05-16T00:54:08.217Z,7.90
2019-05-16T00:56:38.507Z,6.80
2019-05-16T00:59:08.760Z,6.90
2019-05-16T01:01:38.974Z,8.00
2019-05-16T01:04:08.486Z,7.80
2019-05-16T01:06:40.971Z,7.70
2019-05-16T01:09:10.299Z,7.53
2019-05-16T01:11:39.915Z,8.50
2019-05-16T01:14:09.246Z,8.40
2019-05-16T01:16:38.912Z,8.20
2019-05-16T01:19:08.668Z,8.28
2019-05-16T01:21:39.084Z,7.33
2019-05-16T01:24:08.721Z,8.03
2019-05-16T01:26:39.181Z,8.30
2019-05-16T01:29:11.638Z,7.20
2019-05-16T01:31:39.688Z,8.05
2019-05-16T01:34:09.019Z,7.75
2019-05-16T01:36:40.849Z,8.65
2019-05-16T01:39:09.687Z,8.40
2019-05-16T01:41:39.015Z,8.17
2019-05-16T01:44:08.346Z,9.10
2019-05-16T01:46:39.036Z,8.25
2019-05-16T01:49:08.596Z,8.80
2019-05-16T01:51:38.126Z,7.50
2019-05-16T01:54:08.685Z,7.85
2019-05-16T01:56:38.793Z,7.60
2019-05-16T01:59:08.944Z,8.90
2019-05-16T02:01:38.418Z,8.50
2019-05-16T02:04:11.849Z,9.00
2019-05-16T02:06:51.001Z,8.25
2019-05-16T02:09:11.467Z,8.08
2019-05-16T02:11:41.090Z,8.78
2019-05-16T02:14:10.414Z,9.08
2019-05-16T02:16:39.734Z,9.00
2019-05-16T02:19:09.143Z,9.45
2019-05-16T02:21:38.958Z,8.70
2019-05-16T02:24:08.858Z,9.28
2019-05-16T02:26:38.711Z,9.80
2019-05-16T02:29:10.346Z,8.30
2019-05-16T02:31:42.214Z,9.50
2019-05-16T02:34:11.830Z,9.13
2019-05-16T02:36:41.227Z,9.23
2019-05-16T02:39:11.419Z,9.33
2019-05-16T02:41:45.639Z,9.75
2019-05-16T02:44:12.339Z,9.70
2019-05-16T02:46:42.098Z,9.18
2019-05-16T02:49:11.949Z,9.60
2019-05-16T02:51:41.243Z,9.33
2019-05-16T02:54:11.145Z,9.00
2019-05-16T02:56:41.730Z,9.80
2019-05-16T02:59:12.049Z,9.65
2019-05-16T03:01:41.514Z,9.48
2019-05-16T03:04:11.274Z,9.53
2019-05-16T03:06:41.441Z,8.90
2019-05-16T03:09:11.446Z,10.23
2019-05-16T03:11:42.304Z,10.75
2019-05-16T03:14:14.067Z,9.70
2019-05-16T03:16:46.600Z,9.28
2019-05-16T03:19:21.416Z,9.40
2019-05-16T03:21:50.955Z,9.78
2019-05-16T03:24:20.656Z,8.60
2019-05-16T03:26:51.483Z,11.50
2019-05-16T03:29:21.878Z,10.18
2019-05-16T03:31:54.284Z,10.80
2019-05-16T03:34:25.643Z,11.28
2019-05-16T03:36:54.604Z,10.20
2019-05-16T03:39:24.425Z,10.15
2019-05-16T03:41:53.749Z,9.03
2019-05-16T03:44:23.090Z,9.27
2019-05-16T03:46:52.413Z,11.10
2019-05-16T03:49:21.751Z,9.90
2019-05-16T03:51:51.094Z,10.17
2019-05-16T03:54:21.146Z,10.68
2019-05-16T03:56:51.469Z,11.30
2019-05-16T03:59:21.571Z,10.50
2019-05-16T04:01:51.294Z,10.98
2019-05-16T04:04:21.166Z,10.17
2019-05-16T04:06:50.905Z,10.82
2019-05-16T04:09:21.106Z,10.72
2019-05-16T04:11:51.035Z,10.37
2019-05-16T04:14:21.419Z,11.00
2019-05-16T04:16:51.237Z,10.40
2019-05-16T04:19:21.252Z,11.60
2019-05-16T04:21:51.208Z,9.33
2019-05-16T04:24:21.649Z,11.27
2019-05-16T04:26:51.766Z,10.82
2019-05-16T04:29:21.396Z,11.17
2019-05-16T04:31:51.078Z,10.35
2019-05-16T04:34:20.877Z,10.40
2019-05-16T04:36:51.369Z,11.40
2019-05-16T04:39:21.117Z,10.90
2019-05-16T04:41:51.008Z,11.90
2019-05-16T04:44:21.282Z,10.70
2019-05-16T04:46:51.276Z,10.10
2019-05-16T04:49:21.333Z,10.17
2019-05-16T04:51:51.824Z,10.60
2019-05-16T04:54:21.759Z,9.68
2019-05-16T04:56:51.627Z,11.45
2019-05-16T04:59:21.104Z,10.40
2019-05-16T05:01:51.310Z,10.67
2019-05-16T05:04:21.296Z,10.63
2019-05-16T05:06:51.416Z,10.33
2019-05-16T05:09:21.187Z,10.17
2019-05-16T05:11:51.974Z,11.33
2019-05-16T05:14:21.644Z,11.25
2019-05-16T05:16:50.965Z,11.07
2019-05-16T05:19:20.424Z,10.33
2019-05-16T05:21:51.455Z,11.10
2019-05-16T05:24:20.977Z,11.10
2019-05-16T05:26:50.499Z,12.30
2019-05-16T05:29:20.182Z,12.13
2019-05-16T05:31:55.000Z,11.27
2019-05-16T05:34:20.899Z,10.63
2019-05-16T05:36:51.185Z,11.53
2019-05-16T05:39:20.742Z,10.83
2019-05-16T05:41:50.569Z,10.27
2019-05-16T05:44:20.498Z,12.30
2019-05-16T05:46:51.223Z,11.30
2019-05-16T05:49:20.707Z,11.50
2019-05-16T05:51:50.208Z,11.43
2019-05-16T05:54:20.403Z,11.40
2019-05-16T05:56:50.194Z,11.80
2019-05-16T05:59:20.259Z,12.20
2019-05-16T06:01:51.639Z,12.50
2019-05-16T06:04:20.632Z,12.20
2019-05-16T06:06:50.496Z,12.67
2019-05-16T06:09:28.540Z,12.50
2019-05-16T06:11:50.904Z,13.27
2019-05-16T06:14:21.336Z,13.07
2019-05-16T06:16:51.035Z,13.40
2019-05-16T06:19:20.536Z,12.80
2019-05-16T06:21:50.402Z,14.47
2019-05-16T06:24:20.390Z,15.60
2019-05-16T06:26:50.487Z,13.00
2019-05-16T06:29:20.470Z,13.87
2019-05-16T06:31:49.979Z,14.40
2019-05-16T06:34:21.008Z,13.90
2019-05-16T06:37:09.939Z,13.60
2019-05-16T06:39:44.635Z,15.47
2019-05-16T06:42:30.048Z,13.67
2019-05-16T06:45:10.365Z,13.80
2019-05-16T06:47:46.306Z,14.57
2019-05-16T06:53:50.163Z,14.00
2019-05-16T06:56:26.363Z,15.10
2019-05-16T06:58:55.701Z,15.00
2019-05-16T07:01:25.023Z,14.97
2019-05-16T07:03:54.356Z,15.40
2019-05-16T07:06:47.394Z,15.60
2019-05-16T07:09:13.811Z,15.40
2019-05-16T07:11:43.151Z,14.40
2019-05-16T07:14:31.576Z,13.77
2019-05-16T07:17:00.933Z,14.20
2019-05-16T07:19:30.519Z,15.13
2019-05-16T07:22:01.328Z,14.30
2019-05-16T07:24:30.765Z,15.47
2019-05-16T07:27:00.411Z,14.23
2019-05-16T07:29:30.875Z,15.93
2019-05-16T07:32:01.326Z,14.73
2019-05-16T07:34:31.277Z,15.17
2019-05-16T07:37:00.712Z,16.10
2019-05-16T07:39:30.637Z,15.43
2019-05-16T07:42:00.274Z,15.53
2019-05-16T07:44:31.052Z,15.60
2019-05-16T07:47:01.210Z,15.03
2019-05-16T07:49:31.039Z,14.90
2019-05-16T07:52:00.722Z,16.40
2019-05-16T07:54:34.273Z,15.07
2019-05-16T07:57:12.240Z,17.00
2019-05-16T07:59:32.188Z,16.00
2019-05-16T08:02:01.599Z,15.63
2019-05-16T08:04:30.934Z,15.47
2019-05-16T08:07:00.797Z,15.80
2019-05-16T08:09:30.754Z,14.67
2019-05-16T08:12:02.267Z,13.97
2019-05-16T08:14:34.932Z,14.40
2019-05-16T08:17:02.534Z,15.17
2019-05-16T08:19:31.888Z,14.20
2019-05-16T08:22:01.557Z,15.40
2019-05-16T08:24:35.572Z,14.60
2019-05-16T08:27:01.993Z,15.00
2019-05-16T08:29:31.797Z,15.03
2019-05-16T08:32:02.100Z,14.30
2019-05-16T08:34:32.358Z,15.63
2019-05-16T08:37:01.882Z,14.00
2019-05-16T08:39:31.396Z,14.43
2019-05-16T08:42:08.173Z,15.03
2019-05-16T08:44:32.579Z,14.70
2019-05-16T08:47:06.072Z,16.97
2019-05-16T08:49:33.204Z,14.57
2019-05-16T08:52:02.504Z,15.20
2019-05-16T08:54:32.139Z,15.13
2019-05-16T08:57:17.532Z,15.07
2019-05-16T08:59:33.973Z,15.47
2019-05-16T09:02:03.626Z,14.20
2019-05-16T09:04:34.126Z,15.17
2019-05-16T09:07:04.122Z,14.23
2019-05-16T09:09:42.524Z,14.27
2019-05-16T09:12:04.589Z,15.47
2019-05-16T09:14:38.067Z,14.70
2019-05-16T09:17:07.451Z,14.63
2019-05-16T09:19:36.931Z,13.50
2019-05-16T09:22:07.436Z,14.57
2019-05-16T09:24:37.685Z,14.00
2019-05-16T09:27:12.036Z,13.10
2019-05-16T09:29:38.503Z,13.70
2019-05-16T09:32:16.607Z,13.47
2019-05-16T09:34:38.873Z,13.80
2019-05-16T09:37:08.684Z,13.27
2019-05-16T09:39:38.041Z,14.47
2019-05-16T09:42:08.316Z,13.50
2019-05-16T09:44:37.690Z,14.13
2019-05-16T09:47:07.691Z,13.63
2019-05-16T09:49:37.422Z,13.40
2019-05-16T09:52:07.515Z,13.37
2019-05-16T09:54:37.959Z,14.03
2019-05-16T09:57:07.352Z,13.37
2019-05-16T09:59:37.188Z,13.63
2019-05-16T10:02:07.359Z,12.30
2019-05-16T10:04:37.189Z,12.83
2019-05-16T10:07:06.812Z,14.20
2019-05-16T10:09:41.959Z,13.20
2019-05-16T10:12:14.985Z,13.50
2019-05-16T10:14:38.392Z,12.87
2019-05-16T10:17:08.220Z,14.10
2019-05-16T10:19:37.904Z,13.13
2019-05-16T10:22:07.534Z,13.47
2019-05-16T10:24:37.511Z,12.20
2019-05-16T10:27:07.012Z,13.53
2019-05-16T10:29:37.979Z,13.70
2019-05-16T10:32:07.754Z,14.00
2019-05-16T10:34:37.223Z,13.57
2019-05-16T10:37:06.554Z,13.27
2019-05-16T10:39:37.380Z,13.93
2019-05-16T10:42:06.987Z,13.80
2019-05-16T10:44:38.565Z,14.20
2019-05-16T10:47:07.681Z,15.03
2019-05-16T10:49:41.402Z,13.93
2019-05-16T10:52:08.254Z,13.23
2019-05-16T10:54:46.463Z,12.87
2019-05-16T10:57:08.684Z,13.87
2019-05-16T10:59:57.787Z,13.13
2019-05-16T11:02:09.127Z,13.20
2019-05-16T11:04:53.696Z,12.30
2019-05-16T11:07:09.595Z,12.60
2019-05-16T11:09:39.374Z,11.93
2019-05-16T11:12:08.868Z,13.03
2019-05-16T11:14:38.196Z,13.10
2019-05-16T11:17:13.387Z,11.20
2019-05-16T11:19:38.576Z,11.90
2019-05-16T11:22:07.907Z,11.77
2019-05-16T11:24:37.823Z,13.57
2019-05-16T11:27:07.631Z,12.37
2019-05-16T11:29:36.980Z,12.47
2019-05-16T11:32:07.097Z,11.17
2019-05-16T11:34:37.446Z,10.70
2019-05-16T11:37:07.140Z,12.00
2019-05-16T11:39:37.132Z,11.43
2019-05-16T11:42:08.010Z,13.53
2019-05-16T11:44:38.307Z,11.47
2019-05-16T11:47:08.485Z,12.20
2019-05-16T11:49:37.929Z,13.40
2019-05-16T11:52:07.632Z,11.70
2019-05-16T11:54:37.543Z,12.73
2019-05-16T11:57:07.277Z,13.40
2019-05-16T11:59:37.477Z,12.00
2019-05-16T12:02:06.977Z,11.73
2019-05-16T12:04:37.463Z,11.60
2019-05-16T12:07:07.584Z,11.97
2019-05-16T12:09:47.162Z,11.30
2019-05-16T12:12:08.845Z,11.60
2019-05-16T12:14:38.316Z,10.60
2019-05-16T12:17:07.679Z,11.90
2019-05-16T12:19:43.505Z,10.93
2019-05-16T12:22:08.084Z,11.20
2019-05-16T12:24:41.305Z,10.40
2019-05-16T12:27:08.715Z,11.47
2019-05-16T12:29:38.043Z,11.30
2019-05-16T12:32:07.913Z,10.33
2019-05-16T12:34:37.702Z,11.50
2019-05-16T12:37:07.587Z,11.10
2019-05-16T12:39:37.907Z,9.70
2019-05-16T12:42:08.349Z,11.03
2019-05-16T12:44:37.999Z,10.10
2019-05-16T12:47:07.762Z,11.23
2019-05-16T12:49:37.494Z,9.90
2019-05-16T12:52:06.986Z,10.70
2019-05-16T12:54:37.044Z,10.80
2019-05-16T12:57:06.604Z,9.93
2019-05-16T12:59:36.813Z,10.87
2019-05-16T13:02:07.617Z,12.17
2019-05-16T13:04:37.814Z,10.97
2019-05-16T13:07:09.305Z,9.90
2019-05-16T13:09:38.278Z,10.73
2019-05-16T13:12:07.621Z,10.90
2019-05-16T13:14:40.107Z,9.30
2019-05-16T13:17:08.125Z,10.40
2019-05-16T13:19:44.220Z,9.67
2019-05-16T13:22:13.657Z,10.10
2019-05-16T13:24:43.007Z,9.63
2019-05-16T13:27:12.329Z,10.30
2019-05-16T13:29:41.671Z,11.23
2019-05-16T13:32:11.070Z,10.87
2019-05-16T13:34:40.407Z,10.83
2019-05-16T13:37:09.751Z,10.40
2019-05-16T13:39:39.078Z,9.87
2019-05-16T13:42:08.483Z,9.53
2019-05-16T13:44:37.872Z,9.30
2019-05-16T13:47:07.668Z,8.50
2019-05-16T13:49:43.915Z,9.30
2019-05-16T13:52:13.244Z,9.80
2019-05-16T13:54:42.572Z,9.50
2019-05-16T13:57:11.914Z,8.57
2019-05-16T13:59:41.242Z,8.13
2019-05-16T14:02:10.583Z,8.30
2019-05-16T14:04:39.909Z,10.10
2019-05-16T14:07:09.236Z,8.10
2019-05-16T14:09:38.575Z,8.60
2019-05-16T14:12:07.902Z,7.67
2019-05-16T14:14:42.066Z,9.10
2019-05-16T14:17:15.411Z,8.07
2019-05-16T14:19:50.479Z,8.20
2019-05-16T14:22:21.454Z,8.20
2019-05-16T14:24:50.786Z,8.57
2019-05-16T14:27:20.123Z,8.83
2019-05-16T14:29:49.763Z,9.00
2019-05-16T14:32:20.061Z,8.40
2019-05-16T14:35:09.381Z,7.97
2019-05-16T14:37:38.686Z,8.47
2019-05-16T14:40:50.318Z,8.50
2019-05-16T14:43:24.147Z,8.60
2019-05-16T14:45:53.486Z,9.77
2019-05-16T14:48:22.818Z,8.97
2019-05-16T14:50:52.144Z,7.60
2019-05-16T14:53:21.485Z,9.50
2019-05-16T14:55:50.822Z,10.13
2019-05-16T14:58:20.161Z,8.70
2019-05-16T15:00:49.604Z,9.67
2019-05-16T15:03:18.984Z,9.33
2019-05-16T15:05:49.095Z,9.60
2019-05-16T15:08:18.450Z,9.27
2019-05-16T15:10:47.840Z,7.93
2019-05-16T15:13:18.825Z,9.40
2019-05-16T15:15:48.183Z,8.80
2019-05-16T15:18:17.954Z,8.73
2019-05-16T15:21:08.765Z,9.00
2019-05-16T15:23:48.201Z,8.90
2019-05-16T15:26:18.390Z,8.53
2019-05-16T15:29:08.308Z,9.00
2019-05-16T15:31:46.559Z,9.10
2019-05-16T15:34:20.791Z,8.50
2019-05-16T15:36:50.147Z,9.20
2019-05-16T15:39:19.475Z,8.67
2019-05-16T15:41:48.799Z,8.53
2019-05-16T15:44:18.135Z,7.83
2019-05-16T15:46:48.011Z,8.53
2019-05-16T15:49:17.450Z,8.47
2019-05-16T15:51:47.823Z,9.40
2019-05-16T15:54:22.925Z,8.90
2019-05-16T15:56:52.324Z,8.07
2019-05-16T15:59:21.722Z,8.73
2019-05-16T16:01:51.088Z,7.80
2019-05-16T16:04:20.388Z,7.67
2019-05-16T16:06:49.719Z,8.40
2019-05-16T16:09:19.067Z,8.10
2019-05-16T16:11:48.794Z,8.27
2019-05-16T16:14:18.204Z,7.50
2019-05-16T16:16:47.539Z,8.67
2019-05-16T16:19:17.502Z,7.93
2019-05-16T16:21:47.395Z,8.20
2019-05-16T16:24:19.102Z,8.00
2019-05-16T16:26:47.979Z,7.10
2019-05-16T16:29:17.280Z,7.97
2019-05-16T16:31:47.656Z,7.70
2019-05-16T16:34:17.691Z,6.80
2019-05-16T16:36:47.664Z,7.47
2019-05-16T16:39:17.126Z,7.33
2019-05-16T16:41:47.859Z,6.90
2019-05-16T16:44:18.044Z,7.23
2019-05-16T16:46:47.559Z,7.80
2019-05-16T16:49:17.406Z,7.70
2019-05-16T16:51:48.081Z,7.47
2019-05-16T16:54:17.613Z,7.53
2019-05-16T16:56:47.445Z,7.70
2019-05-16T16:59:17.422Z,7.13
2019-05-16T17:01:47.199Z,7.87
2019-05-16T17:04:17.427Z,7.47
2019-05-16T17:06:47.127Z,6.97
2019-05-16T17:09:16.747Z,7.70
2019-05-16T17:11:46.615Z,6.90
2019-05-16T17:14:17.337Z,7.40
2019-05-16T17:16:47.424Z,8.17
2019-05-16T17:19:16.822Z,7.73
2019-05-16T17:21:55.027Z,8.20
2019-05-16T17:24:17.206Z,7.67
2019-05-16T17:26:47.834Z,8.00
2019-05-16T17:29:18.267Z,7.93
2019-05-16T17:31:55.578Z,8.13
2019-05-16T17:34:18.653Z,9.00
2019-05-16T17:36:47.974Z,7.30
2019-05-16T17:39:18.283Z,8.30
2019-05-16T17:41:54.397Z,8.17
2019-05-16T17:44:18.763Z,8.63
2019-05-16T17:46:48.110Z,8.70
2019-05-16T17:49:18.291Z,8.47
2019-05-16T17:51:47.819Z,9.10
2019-05-16T17:54:17.408Z,8.30
2019-05-16T17:56:46.904Z,7.97
2019-05-16T17:59:17.050Z,8.70
2019-05-16T18:01:46.870Z,8.10
2019-05-16T18:04:17.209Z,7.73
2019-05-16T18:06:47.248Z,7.13
2019-05-16T18:09:17.143Z,7.60
2019-05-16T18:11:46.885Z,9.00
2019-05-16T18:14:17.154Z,8.03
2019-05-16T18:16:53.742Z,7.77
2019-05-16T18:19:17.798Z,8.10
2019-05-16T18:21:47.117Z,7.90
2019-05-16T18:24:16.809Z,8.20
2019-05-16T18:26:46.163Z,9.13
2019-05-16T18:29:16.347Z,7.60
2019-05-16T18:31:47.162Z,8.93
2019-05-16T18:34:17.008Z,8.23
2019-05-16T18:36:46.755Z,8.87
2019-05-16T18:39:16.456Z,8.13
2019-05-16T18:41:47.212Z,8.37
2019-05-16T18:44:16.853Z,8.60
2019-05-16T18:46:47.120Z,7.40
2019-05-16T18:49:16.598Z,8.93
2019-05-16T18:51:46.520Z,8.50
2019-05-16T18:54:17.308Z,8.07
2019-05-16T18:56:47.391Z,9.50
2019-05-16T18:59:17.018Z,8.30
2019-05-16T19:01:46.987Z,8.33
2019-05-16T19:04:17.515Z,8.50
2019-05-16T19:06:48.459Z,9.50
2019-05-16T19:09:17.868Z,9.20
2019-05-16T19:11:47.204Z,8.73
2019-05-16T19:14:17.031Z,8.90
2019-05-16T19:16:48.937Z,10.23
2019-05-16T19:19:17.616Z,9.53
2019-05-16T19:21:46.966Z,9.17
2019-05-16T19:24:16.549Z,9.03
2019-05-16T19:26:47.136Z,9.07
2019-05-16T19:29:17.392Z,8.40
2019-05-16T19:31:50.289Z,9.20
2019-05-16T19:34:18.093Z,8.70
2019-05-16T19:36:47.428Z,8.67
2019-05-16T19:39:17.798Z,9.37
2019-05-16T19:41:47.160Z,9.70
2019-05-16T19:44:16.899Z,9.23
2019-05-16T19:46:46.990Z,9.43
2019-05-16T19:49:16.719Z,10.30
2019-05-16T19:51:48.854Z,9.70
2019-05-16T19:54:17.094Z,10.20
2019-05-16T19:56:46.896Z,9.60
2019-05-16T19:59:16.942Z,10.50
2019-05-16T20:01:46.537Z,9.77
2019-05-16T20:04:18.308Z,9.43
2019-05-16T20:06:47.524Z,9.67
2019-05-16T20:09:16.852Z,9.33
2019-05-16T20:11:46.429Z,8.63
2019-05-16T20:14:16.951Z,8.80
2019-05-16T20:16:47.195Z,7.73
2019-05-16T20:19:16.530Z,8.80
2019-05-16T20:21:47.606Z,8.93
2019-05-16T20:24:17.081Z,10.77
2019-05-16T20:26:46.613Z,9.00
2019-05-16T20:29:17.024Z,10.00
2019-05-16T20:31:47.516Z,9.40
2019-05-16T20:34:17.720Z,9.63
2019-05-16T20:36:47.146Z,9.27
2019-05-16T20:39:17.390Z,9.93
2019-05-16T20:41:47.556Z,10.43
2019-05-16T20:44:17.419Z,9.93
2019-05-16T20:46:49.611Z,9.73
2019-05-16T20:49:17.889Z,10.40
2019-05-16T20:51:50.136Z,10.33
2019-05-16T20:54:19.816Z,11.07
2019-05-16T20:56:49.463Z,10.73
2019-05-16T20:59:18.957Z,10.90
2019-05-16T21:01:49.253Z,9.53
2019-05-16T21:04:19.701Z,10.60
2019-05-16T21:07:00.439Z,10.73
2019-05-16T21:09:21.342Z,11.23
2019-05-16T21:12:08.492Z,12.20
2019-05-16T21:14:37.842Z,12.03
2019-05-16T21:17:07.412Z,11.53
2019-05-16T21:19:39.266Z,12.10
2019-05-16T21:22:08.025Z,12.90
2019-05-16T21:24:37.481Z,12.60
2019-05-16T21:27:06.783Z,11.07
2019-05-16T21:29:36.905Z,12.13
2019-05-16T21:32:07.441Z,12.23
2019-05-16T21:34:36.915Z,12.83
2019-05-16T21:37:14.537Z,12.07
2019-05-16T21:39:37.546Z,13.17
2019-05-16T21:42:07.632Z,13.03
2019-05-16T21:44:37.467Z,13.87
2019-05-16T21:47:06.953Z,12.60
2019-05-16T21:49:36.984Z,13.67
2019-05-16T21:52:06.419Z,13.50
2019-05-16T21:54:36.784Z,13.07
2019-05-16T21:57:06.209Z,14.00
2019-05-16T21:59:37.587Z,14.57
2019-05-16T22:02:07.296Z,15.07
2019-05-16T22:04:36.903Z,15.13
2019-05-16T22:07:07.249Z,15.10
2019-05-16T22:09:37.179Z,15.07
2019-05-16T22:12:06.848Z,14.70
2019-05-16T22:14:42.396Z,16.70
2019-05-16T22:17:11.729Z,16.37
2019-05-16T22:19:41.076Z,17.13
2019-05-16T22:22:10.481Z,16.63
2019-05-16T22:24:39.829Z,17.80
2019-05-16T22:27:10.164Z,17.00
2019-05-16T22:29:39.577Z,16.77
2019-05-16T22:32:09.378Z,18.90
2019-05-16T22:34:38.834Z,19.07
2019-05-16T22:37:08.165Z,19.03
2019-05-16T22:39:37.514Z,17.20
2019-05-16T22:42:09.260Z,18.47
2019-05-16T22:44:38.126Z,18.30
2019-05-16T22:47:08.244Z,18.80
2019-05-16T22:49:37.617Z,17.70
2019-05-16T22:52:06.959Z,17.13
2019-05-16T22:54:37.026Z,18.23
2019-05-16T22:57:06.816Z,17.70
2019-05-16T22:59:36.217Z,19.33
2019-05-16T23:02:11.771Z,19.30
2019-05-16T23:04:38.072Z,19.43
2019-05-16T23:07:07.786Z,19.90
2019-05-16T23:09:37.119Z,19.63
2019-05-16T23:12:07.069Z,20.20
2019-05-16T23:14:36.463Z,21.47
2019-05-16T23:17:06.776Z,22.33
2019-05-16T23:19:36.718Z,20.40
2019-05-16T23:22:08.417Z,20.53
2019-05-16T23:24:38.059Z,21.40
2019-05-16T23:27:07.395Z,20.20
2019-05-16T23:29:36.945Z,20.30
2019-05-16T23:32:07.419Z,21.17
2019-05-16T23:34:37.460Z,19.90
2019-05-16T23:37:06.915Z,20.80
2019-05-16T23:39:37.916Z,19.50
2019-05-16T23:42:07.404Z,19.93
2019-05-16T23:44:36.793Z,20.10
2019-05-16T23:47:07.045Z,19.00
2019-05-16T23:49:36.902Z,18.20
2019-05-16T23:52:07.472Z,17.63
2019-05-16T23:54:37.028Z,19.97
2019-05-16T23:57:06.714Z,18.10
2019-05-16T23:59:36.930Z,16.50
