createdAt,value
2023-05-12T00:00:13.904Z,0
2023-05-12T00:01:13.874Z,0
2023-05-12T00:02:13.913Z,0
2023-05-12T00:03:13.969Z,0
2023-05-12T00:04:13.901Z,0
2023-05-12T00:05:13.916Z,0
2023-05-12T00:07:13.878Z,0
2023-05-12T00:08:13.889Z,0
2023-05-12T00:09:13.927Z,0
2023-05-12T00:11:13.930Z,0
2023-05-12T00:12:13.888Z,0
2023-05-12T00:13:13.905Z,0
2023-05-12T00:14:13.880Z,0
2023-05-12T00:15:13.900Z,0
2023-05-12T00:17:13.921Z,0
2023-05-12T00:18:13.914Z,0
2023-05-12T00:20:13.898Z,0
2023-05-12T00:21:13.911Z,0
2023-05-12T00:23:13.896Z,0
2023-05-12T00:24:13.915Z,0
2023-05-12T00:25:13.918Z,0
2023-05-12T00:26:13.900Z,0
2023-05-12T00:27:13.893Z,0
2023-05-12T00:28:13.908Z,0
2023-05-12T00:29:13.915Z,0
2023-05-12T00:31:13.955Z,0
2023-05-12T00:32:13.898Z,0
2023-05-12T00:33:13.907Z,0
2023-05-12T00:36:13.920Z,0
2023-05-12T00:37:13.988Z,0
2023-05-12T00:39:13.903Z,0
2023-05-12T00:40:13.907Z,0
2023-05-12T00:41:13.893Z,0
2023-05-12T00:42:13.915Z,0
2023-05-12T00:43:13.923Z,0
2023-05-12T00:45:13.942Z,0
2023-05-12T00:46:13.970Z,0
2023-05-12T00:47:13.901Z,0
2023-05-12T00:48:13.938Z,0
2023-05-12T00:49:13.922Z,0
2023-05-12T00:50:13.939Z,0
2023-05-12T00:52:13.978Z,0
2023-05-12T00:54:13.924Z,0
2023-05-12T00:56:13.933Z,0
2023-05-12T00:58:13.925Z,0
2023-05-12T01:00:13.943Z,0
2023-05-12T01:01:13.965Z,0
2023-05-12T01:02:13.967Z,0
2023-05-12T01:03:14.044Z,0
2023-05-12T01:05:13.936Z,0
2023-05-12T01:07:13.939Z,0
2023-05-12T01:08:13.950Z,0
2023-05-12T01:09:13.964Z,0
2023-05-12T01:11:13.933Z,0
2023-05-12T01:12:13.939Z,0
2023-05-12T01:14:13.944Z,0
2023-05-12T01:15:13.981Z,0
2023-05-12T01:17:13.957Z,0
2023-05-12T01:18:13.996Z,0
2023-05-12T01:20:13.975Z,0
2023-05-12T01:22:13.975Z,0
2023-05-12T01:23:13.954Z,0
2023-05-12T01:24:13.961Z,0
2023-05-12T01:25:13.970Z,0
2023-05-12T01:27:13.976Z,0
2023-05-12T01:28:13.969Z,0
2023-05-12T01:30:13.956Z,0
2023-05-12T01:31:13.980Z,0
2023-05-12T01:32:13.966Z,0
2023-05-12T01:33:13.966Z,0
2023-05-12T01:35:13.966Z,0
2023-05-12T01:37:13.970Z,0
2023-05-12T01:38:13.986Z,0
2023-05-12T01:40:13.986Z,0
2023-05-12T01:41:14.037Z,0
2023-05-12T01:42:13.958Z,0
2023-05-12T01:43:13.978Z,0
2023-05-12T01:44:13.972Z,0
2023-05-12T01:46:14.037Z,0
2023-05-12T01:47:13.982Z,0
2023-05-12T01:48:13.982Z,0
2023-05-12T01:49:14.004Z,0
2023-05-12T01:51:13.976Z,0
2023-05-12T01:52:13.964Z,0
2023-05-12T01:53:13.997Z,0
2023-05-12T01:55:13.981Z,0
2023-05-12T01:57:14.009Z,0
2023-05-12T01:59:14.012Z,0
2023-05-12T02:01:13.993Z,0
2023-05-12T02:02:14.056Z,0
2023-05-12T02:03:14.108Z,0
2023-05-12T02:05:13.976Z,0
2023-05-12T02:06:13.996Z,0
2023-05-12T02:08:14.000Z,0
2023-05-12T02:09:13.996Z,0
2023-05-12T02:11:13.988Z,0
2023-05-12T02:12:14.023Z,0
2023-05-12T02:14:13.994Z,0
2023-05-12T02:15:14.041Z,0
2023-05-12T02:16:14.040Z,0
2023-05-12T02:17:14.041Z,0
2023-05-12T02:19:13.995Z,0
2023-05-12T02:20:14.001Z,0
2023-05-12T02:22:13.999Z,0
2023-05-12T02:24:14.955Z,0
2023-05-12T02:25:14.005Z,0
2023-05-12T02:26:14.114Z,0
2023-05-12T02:28:14.002Z,0
2023-05-12T02:29:14.025Z,0
2023-05-12T02:30:13.995Z,0
2023-05-12T02:31:14.002Z,0
2023-05-12T02:32:14.041Z,0
2023-05-12T02:33:14.012Z,0
2023-05-12T02:34:14.017Z,0
2023-05-12T02:35:13.995Z,0
2023-05-12T02:36:14.001Z,0
2023-05-12T02:37:14.018Z,0
2023-05-12T02:38:14.031Z,0
2023-05-12T02:40:14.025Z,0
2023-05-12T02:41:14.053Z,0
2023-05-12T02:43:14.012Z,0
2023-05-12T02:44:14.014Z,0
2023-05-12T02:45:14.036Z,0
2023-05-12T02:47:14.012Z,0
2023-05-12T02:49:14.007Z,0
2023-05-12T02:50:14.012Z,0
2023-05-12T02:51:14.024Z,0
2023-05-12T02:52:14.021Z,0
2023-05-12T02:53:14.037Z,0
2023-05-12T02:54:14.039Z,0
2023-05-12T02:55:14.076Z,0
2023-05-12T02:57:14.018Z,0
2023-05-12T02:58:14.017Z,0
2023-05-12T02:59:14.030Z,0
2023-05-12T03:00:14.015Z,0
2023-05-12T03:01:14.077Z,0
2023-05-12T03:02:14.039Z,0
2023-05-12T03:03:14.088Z,0
2023-05-12T03:04:14.016Z,0
2023-05-12T03:05:14.024Z,0
2023-05-12T03:06:14.032Z,0
2023-05-12T03:07:14.028Z,0
2023-05-12T03:08:14.034Z,0
2023-05-12T03:10:14.055Z,0
2023-05-12T03:11:14.037Z,0
2023-05-12T03:12:14.049Z,0
2023-05-12T03:14:14.045Z,0
2023-05-12T03:15:14.052Z,0
2023-05-12T03:16:14.038Z,0
2023-05-12T03:17:14.125Z,0
2023-05-12T03:18:14.026Z,0
2023-05-12T03:19:14.071Z,0
2023-05-12T03:20:14.057Z,0
2023-05-12T03:21:14.040Z,0
2023-05-12T03:22:14.066Z,0
2023-05-12T03:24:14.048Z,0
2023-05-12T03:26:14.033Z,0
2023-05-12T03:27:14.048Z,0
2023-05-12T03:28:14.023Z,0
2023-05-12T03:29:14.035Z,0
2023-05-12T03:30:14.023Z,0
2023-05-12T03:31:14.041Z,0
2023-05-12T03:32:14.039Z,0
2023-05-12T03:33:14.058Z,0
2023-05-12T03:35:14.069Z,0
2023-05-12T03:37:14.026Z,0
2023-05-12T03:38:14.050Z,0
2023-05-12T03:40:14.059Z,0
2023-05-12T03:41:14.045Z,0
2023-05-12T03:42:14.036Z,0
2023-05-12T03:44:14.027Z,0
2023-05-12T03:45:14.040Z,0
2023-05-12T03:46:14.077Z,0
2023-05-12T03:47:14.132Z,0
2023-05-12T03:48:14.109Z,0
2023-05-12T03:49:14.052Z,0
2023-05-12T03:51:14.033Z,0
2023-05-12T03:52:14.052Z,0
2023-05-12T03:53:14.044Z,0
2023-05-12T03:54:14.028Z,0
2023-05-12T03:55:14.045Z,0
2023-05-12T03:57:14.038Z,0
2023-05-12T03:58:14.060Z,0
2023-05-12T03:59:14.060Z,0
2023-05-12T04:01:14.054Z,0
2023-05-12T04:02:14.110Z,0
2023-05-12T04:04:14.057Z,0
2023-05-12T04:05:14.093Z,0
2023-05-12T04:07:14.044Z,0
2023-05-12T04:09:14.064Z,0
2023-05-12T04:10:14.090Z,0
2023-05-12T04:11:14.039Z,0
2023-05-12T04:12:14.064Z,0
2023-05-12T04:13:14.038Z,0
2023-05-12T04:14:14.053Z,0
2023-05-12T04:15:14.058Z,0
2023-05-12T04:16:14.112Z,0
2023-05-12T04:17:14.059Z,0
2023-05-12T04:18:14.051Z,0
2023-05-12T04:20:14.048Z,0
2023-05-12T04:21:14.196Z,0
2023-05-12T04:23:14.059Z,0
2023-05-12T04:24:14.057Z,0
2023-05-12T04:25:14.048Z,0
2023-05-12T04:26:14.057Z,0
2023-05-12T04:27:14.057Z,0
2023-05-12T04:28:14.077Z,0
2023-05-12T04:30:14.067Z,0
2023-05-12T04:31:14.060Z,0
2023-05-12T04:32:14.096Z,0
2023-05-12T04:34:14.057Z,0
2023-05-12T04:35:14.062Z,0
2023-05-12T04:36:14.072Z,0
2023-05-12T04:37:14.182Z,0
2023-05-12T04:39:14.062Z,0
2023-05-12T04:40:14.065Z,0
2023-05-12T04:42:14.064Z,0
2023-05-12T04:44:14.089Z,0
2023-05-12T04:45:14.063Z,0
2023-05-12T04:47:14.118Z,0
2023-05-12T04:49:14.062Z,0
2023-05-12T04:50:14.068Z,0
2023-05-12T04:52:14.064Z,0
2023-05-12T04:53:14.082Z,0
2023-05-12T04:55:14.077Z,0
2023-05-12T04:57:14.065Z,0
2023-05-12T04:58:14.068Z,0
2023-05-12T04:59:14.062Z,0
2023-05-12T05:00:14.108Z,0
2023-05-12T05:02:14.092Z,0
2023-05-12T05:03:14.151Z,0
2023-05-12T05:04:14.076Z,0
2023-05-12T05:05:14.108Z,0
2023-05-12T05:06:14.074Z,0
2023-05-12T05:07:14.085Z,0
2023-05-12T05:08:14.093Z,0
2023-05-12T05:09:14.107Z,0
2023-05-12T05:11:14.094Z,0
2023-05-12T05:13:14.094Z,0
2023-05-12T05:14:14.086Z,0
2023-05-12T05:15:14.099Z,0
2023-05-12T05:17:14.097Z,0
2023-05-12T05:19:20.591Z,0
2023-05-12T05:21:14.115Z,6.6000000000000005
2023-05-12T05:22:14.111Z,2
2023-05-12T05:24:14.105Z,2.4000000000000004
2023-05-12T05:25:14.240Z,0
2023-05-12T05:27:14.140Z,4.1000000000000005
2023-05-12T05:29:14.118Z,0
2023-05-12T05:30:14.106Z,0
2023-05-12T05:31:14.141Z,0
2023-05-12T05:33:14.128Z,0
2023-05-12T05:34:14.126Z,0
2023-05-12T05:35:14.137Z,3
2023-05-12T05:37:14.118Z,0
2023-05-12T05:38:14.136Z,6.9
2023-05-12T05:40:14.131Z,7.1000000000000005
2023-05-12T05:41:14.174Z,5.300000000000001
2023-05-12T05:42:14.121Z,6.1000000000000005
2023-05-12T05:43:14.128Z,7.2
2023-05-12T05:44:14.154Z,5
2023-05-12T05:45:14.129Z,5.7
2023-05-12T05:46:14.206Z,4.7
2023-05-12T05:47:14.178Z,0
2023-05-12T05:48:14.158Z,0
2023-05-12T05:49:14.199Z,0
2023-05-12T05:51:14.170Z,0
2023-05-12T05:52:14.162Z,0
2023-05-12T05:53:14.166Z,6.2
2023-05-12T05:55:14.177Z,2.9000000000000004
2023-05-12T05:57:14.196Z,5.5
2023-05-12T05:58:14.161Z,0
2023-05-12T05:59:14.174Z,0
2023-05-12T06:00:14.186Z,0
2023-05-12T06:02:14.215Z,4.7
2023-05-12T06:03:14.278Z,2.5
2023-05-12T06:04:14.207Z,8.8
2023-05-12T06:06:14.176Z,3.9000000000000004
2023-05-12T06:07:14.179Z,7.1000000000000005
2023-05-12T06:08:14.178Z,1.6
2023-05-12T06:10:14.188Z,0
2023-05-12T06:11:15.337Z,3.4000000000000004
2023-05-12T06:13:14.233Z,3.4000000000000004
2023-05-12T06:14:14.187Z,0
2023-05-12T06:15:14.209Z,0
2023-05-12T06:16:14.235Z,0
2023-05-12T06:18:14.203Z,3.4000000000000004
2023-05-12T06:19:14.279Z,1.9000000000000001
2023-05-12T06:21:14.245Z,0
2023-05-12T06:23:14.206Z,2.3000000000000003
2023-05-12T06:25:14.210Z,0
2023-05-12T06:27:14.214Z,0
2023-05-12T06:28:14.208Z,3
2023-05-12T06:29:14.234Z,5.9
2023-05-12T06:31:14.239Z,2.8000000000000003
2023-05-12T06:32:14.276Z,0
2023-05-12T06:34:14.211Z,6.2
2023-05-12T06:35:14.213Z,7
2023-05-12T06:36:14.214Z,6
2023-05-12T06:37:14.206Z,6.300000000000001
2023-05-12T06:38:14.219Z,5.9
2023-05-12T06:39:14.231Z,3.7
2023-05-12T06:40:14.226Z,0
2023-05-12T06:41:14.213Z,3.7
2023-05-12T06:42:14.222Z,5
2023-05-12T06:43:14.242Z,7.9
2023-05-12T06:45:14.278Z,7.2
2023-05-12T06:47:14.233Z,5
2023-05-12T06:48:14.228Z,3.8000000000000003
2023-05-12T06:49:14.244Z,5.1000000000000005
2023-05-12T06:50:14.226Z,6.7
2023-05-12T06:51:14.245Z,8.700000000000001
2023-05-12T06:52:14.247Z,6.2
2023-05-12T06:53:14.250Z,1.9000000000000001
2023-05-12T06:54:14.241Z,5.4
2023-05-12T06:55:14.249Z,5.4
2023-05-12T06:56:14.261Z,4.4
2023-05-12T06:57:14.275Z,3.3000000000000003
2023-05-12T06:59:14.306Z,7.4
2023-05-12T07:00:14.254Z,2.3000000000000003
2023-05-12T07:01:14.343Z,7.9
2023-05-12T07:02:14.263Z,8.3
2023-05-12T07:03:14.512Z,6.5
2023-05-12T07:05:14.259Z,1.7000000000000002
2023-05-12T07:06:14.295Z,3.4000000000000004
2023-05-12T07:07:14.299Z,2.4000000000000004
2023-05-12T07:09:14.276Z,6.6000000000000005
2023-05-12T07:11:14.256Z,0
2023-05-12T07:12:14.268Z,11.9
2023-05-12T07:14:14.281Z,3.5
2023-05-12T07:15:14.261Z,1.7000000000000002
2023-05-12T07:16:14.365Z,2.5
2023-05-12T07:17:14.302Z,8.9
2023-05-12T07:19:14.322Z,9.8
2023-05-12T07:20:14.288Z,6.4
2023-05-12T07:21:14.272Z,6.9
2023-05-12T07:22:14.322Z,7.4
2023-05-12T07:23:14.284Z,6.7
2023-05-12T07:24:14.298Z,9.5
2023-05-12T07:25:14.313Z,7.1000000000000005
2023-05-12T07:26:14.281Z,9.4
2023-05-12T07:27:14.296Z,8.5
2023-05-12T07:29:14.271Z,8.6
2023-05-12T07:30:14.303Z,7.6000000000000005
2023-05-12T07:31:14.310Z,7
2023-05-12T07:33:14.370Z,9.8
2023-05-12T07:35:14.324Z,6.300000000000001
2023-05-12T07:36:14.304Z,0.8
2023-05-12T07:37:14.300Z,0
2023-05-12T07:38:14.315Z,7.1000000000000005
2023-05-12T07:39:14.309Z,2.5
2023-05-12T07:40:14.312Z,4.5
2023-05-12T07:42:14.317Z,0
2023-05-12T07:44:14.309Z,0
2023-05-12T07:45:14.297Z,0
2023-05-12T07:46:14.321Z,0
2023-05-12T07:47:14.394Z,0
2023-05-12T07:48:14.359Z,0
2023-05-12T07:49:14.369Z,0
2023-05-12T07:50:14.315Z,0
2023-05-12T07:51:14.320Z,5.9
2023-05-12T07:53:14.321Z,2.1
2023-05-12T07:54:14.317Z,0
2023-05-12T07:55:14.308Z,0
2023-05-12T07:56:14.313Z,0
2023-05-12T07:57:14.349Z,0
2023-05-12T07:59:14.328Z,2.1
2023-05-12T08:00:14.316Z,0.9
2023-05-12T08:01:14.340Z,4.800000000000001
2023-05-12T08:02:14.406Z,4.4
2023-05-12T08:03:14.405Z,4.7
2023-05-12T08:04:14.532Z,4.3
2023-05-12T08:05:14.343Z,4.5
2023-05-12T08:07:14.331Z,3.5
2023-05-12T08:09:14.330Z,0
2023-05-12T08:11:14.317Z,3.6
2023-05-12T08:12:14.323Z,0
2023-05-12T08:13:14.318Z,0
2023-05-12T08:15:14.374Z,0
2023-05-12T08:16:14.327Z,0
2023-05-12T08:17:14.340Z,0
2023-05-12T08:18:14.358Z,0
2023-05-12T08:21:14.537Z,0
2023-05-12T08:24:14.334Z,4.2
2023-05-12T08:25:14.367Z,0.8
2023-05-12T08:26:14.328Z,1.9000000000000001
2023-05-12T08:27:14.322Z,0
2023-05-12T08:28:14.330Z,2.1
2023-05-12T08:29:14.351Z,2.8000000000000003
2023-05-12T08:31:14.372Z,3.3000000000000003
2023-05-12T08:33:14.339Z,5.6000000000000005
2023-05-12T08:35:14.435Z,3.6
2023-05-12T08:36:14.342Z,3.5
2023-05-12T08:37:14.424Z,5.9
2023-05-12T08:39:14.329Z,3.5
2023-05-12T08:41:14.352Z,1.7000000000000002
2023-05-12T08:43:14.328Z,4.4
2023-05-12T08:44:14.369Z,7.300000000000001
2023-05-12T08:45:14.334Z,2.2
2023-05-12T08:46:14.415Z,0
2023-05-12T08:47:14.348Z,2.7
2023-05-12T08:49:14.336Z,3.1
2023-05-12T08:50:14.354Z,1.5
2023-05-12T08:51:14.333Z,0
2023-05-12T08:52:14.346Z,0
2023-05-12T08:53:14.395Z,2.6
2023-05-12T08:55:14.347Z,4.1000000000000005
2023-05-12T08:58:14.365Z,0
2023-05-12T09:00:15.342Z,0
2023-05-12T09:01:14.443Z,4.4
2023-05-12T09:03:14.366Z,4.800000000000001
2023-05-12T09:05:14.349Z,2.6
2023-05-12T09:06:14.350Z,3.6
2023-05-12T09:07:14.366Z,0
2023-05-12T09:08:14.365Z,0
2023-05-12T09:09:14.453Z,0
2023-05-12T09:11:14.367Z,0
2023-05-12T09:12:15.070Z,0
2023-05-12T09:13:14.372Z,0
2023-05-12T09:15:14.375Z,0
2023-05-12T09:16:14.377Z,0
2023-05-12T09:17:14.363Z,0
2023-05-12T09:18:14.399Z,0
2023-05-12T09:19:14.496Z,0
2023-05-12T09:21:14.368Z,1.3
2023-05-12T09:22:14.369Z,0
2023-05-12T09:23:14.389Z,0
2023-05-12T09:24:14.374Z,0
2023-05-12T09:25:14.730Z,0
2023-05-12T09:26:14.383Z,2.6
2023-05-12T09:27:14.387Z,0
2023-05-12T09:28:14.435Z,6
2023-05-12T09:30:14.405Z,5.2
2023-05-12T09:31:14.778Z,3.2
2023-05-12T09:33:14.566Z,4.7
2023-05-12T09:35:14.400Z,6.5
2023-05-12T09:36:14.409Z,0
2023-05-12T09:37:15.417Z,0
2023-05-12T09:38:14.442Z,3.1
2023-05-12T09:39:14.408Z,1.6
2023-05-12T09:40:14.438Z,1.3
2023-05-12T09:41:14.473Z,0
2023-05-12T09:43:15.824Z,0
2023-05-12T09:44:14.456Z,0
2023-05-12T09:46:14.450Z,0
2023-05-12T09:48:14.486Z,0
2023-05-12T09:49:14.436Z,0
2023-05-12T09:50:14.446Z,0
2023-05-12T09:52:14.445Z,0
2023-05-12T09:53:14.445Z,0
2023-05-12T09:54:14.457Z,0
2023-05-12T09:55:14.435Z,0
2023-05-12T09:56:14.450Z,3.7
2023-05-12T09:57:14.480Z,3.2
2023-05-12T09:59:14.438Z,0
2023-05-12T10:00:30.154Z,1.1
2023-05-12T10:01:22.492Z,0
2023-05-12T10:03:14.493Z,0
2023-05-12T10:04:14.458Z,5.2
2023-05-12T10:05:14.488Z,4.9
2023-05-12T10:07:14.470Z,0
2023-05-12T10:09:14.453Z,0
2023-05-12T10:11:14.450Z,0
2023-05-12T10:12:14.460Z,0
2023-05-12T10:13:14.495Z,0
2023-05-12T10:15:14.478Z,1.2000000000000002
2023-05-12T10:16:14.490Z,0
2023-05-12T10:17:14.454Z,0
2023-05-12T10:18:14.470Z,0
2023-05-12T10:19:14.457Z,0
2023-05-12T10:21:14.463Z,5
2023-05-12T10:22:14.472Z,9
2023-05-12T10:23:14.468Z,7.4
2023-05-12T10:24:14.468Z,9.1
2023-05-12T10:26:14.471Z,2.9000000000000004
2023-05-12T10:28:14.502Z,0
2023-05-12T10:29:14.517Z,4.5
2023-05-12T10:31:14.496Z,0
2023-05-12T10:32:14.475Z,0
2023-05-12T10:33:14.466Z,0
2023-05-12T10:34:14.473Z,1.2000000000000002
2023-05-12T10:35:14.489Z,0
2023-05-12T10:36:14.471Z,0
2023-05-12T10:39:14.478Z,2.3000000000000003
2023-05-12T10:40:14.498Z,2.2
2023-05-12T10:41:14.478Z,0
2023-05-12T10:42:14.466Z,0
2023-05-12T10:43:14.490Z,0
2023-05-12T10:44:14.490Z,1
2023-05-12T10:45:14.554Z,0
2023-05-12T10:47:14.492Z,5.1000000000000005
2023-05-12T10:48:14.484Z,2.8000000000000003
2023-05-12T10:49:14.495Z,1.9000000000000001
2023-05-12T10:50:14.510Z,2
2023-05-12T10:51:14.488Z,4.4
2023-05-12T10:52:14.494Z,3.3000000000000003
2023-05-12T10:53:14.504Z,0
2023-05-12T10:54:14.502Z,2.6
2023-05-12T10:56:14.771Z,5.2
2023-05-12T10:57:17.771Z,1.7000000000000002
2023-05-12T10:59:15.100Z,7.1000000000000005
2023-05-12T11:00:14.830Z,4.7
2023-05-12T11:01:14.857Z,0
2023-05-12T11:03:15.522Z,2.8000000000000003
2023-05-12T11:04:14.768Z,4.5
2023-05-12T11:05:14.660Z,3.1
2023-05-12T11:06:15.393Z,2.8000000000000003
2023-05-12T11:07:14.932Z,6.4
2023-05-12T11:09:15.508Z,3
2023-05-12T11:11:15.060Z,4.4
2023-05-12T11:12:14.530Z,4.7
2023-05-12T11:13:14.525Z,3.6
2023-05-12T11:14:14.518Z,4.4
2023-05-12T11:15:15.490Z,2.8000000000000003
2023-05-12T11:17:14.549Z,3.3000000000000003
2023-05-12T11:19:14.593Z,5.2
2023-05-12T11:20:14.574Z,3.1
2023-05-12T11:21:14.520Z,2.3000000000000003
2023-05-12T11:22:14.534Z,3.7
2023-05-12T11:23:14.518Z,6.5
2023-05-12T11:24:14.530Z,8.8
2023-05-12T11:26:14.541Z,5.6000000000000005
2023-05-12T11:28:14.524Z,0
2023-05-12T11:29:14.534Z,3.3000000000000003
2023-05-12T11:30:14.538Z,5.1000000000000005
2023-05-12T11:32:14.542Z,9.700000000000001
2023-05-12T11:33:14.636Z,8.3
2023-05-12T11:35:14.539Z,1.9000000000000001
2023-05-12T11:37:14.538Z,5.1000000000000005
2023-05-12T11:38:14.564Z,0
2023-05-12T11:39:14.549Z,0
2023-05-12T11:41:14.547Z,0
2023-05-12T11:42:15.768Z,0
2023-05-12T11:44:14.556Z,0
2023-05-12T11:45:14.556Z,5
2023-05-12T11:46:14.554Z,2.1
2023-05-12T11:47:14.566Z,2.6
2023-05-12T11:48:14.634Z,0
2023-05-12T11:49:14.651Z,6.300000000000001
2023-05-12T11:51:14.561Z,0
2023-05-12T11:52:14.579Z,0
2023-05-12T11:53:14.670Z,2.7
2023-05-12T11:54:14.554Z,8.4
2023-05-12T11:56:14.574Z,9.8
2023-05-12T11:57:14.572Z,8.1
2023-05-12T11:59:14.588Z,6.800000000000001
2023-05-12T12:00:14.574Z,5.300000000000001
2023-05-12T12:02:14.587Z,5.4
2023-05-12T12:03:15.028Z,9.5
2023-05-12T12:05:14.749Z,5.300000000000001
2023-05-12T12:06:14.562Z,2.2
2023-05-12T12:07:14.559Z,0
2023-05-12T12:08:14.553Z,3.6
2023-05-12T12:09:14.565Z,5
2023-05-12T12:10:14.605Z,4.6000000000000005
2023-05-12T12:11:14.561Z,8.5
2023-05-12T12:12:14.571Z,9.3
2023-05-12T12:14:14.572Z,7.2
2023-05-12T12:15:14.576Z,4.1000000000000005
2023-05-12T12:16:15.044Z,3.8000000000000003
2023-05-12T12:17:14.596Z,4.6000000000000005
2023-05-12T12:18:14.606Z,7
2023-05-12T12:20:14.568Z,2
2023-05-12T12:21:14.648Z,5.4
2023-05-12T12:23:14.596Z,3.5
2023-05-12T12:24:14.592Z,3.4000000000000004
2023-05-12T12:26:14.590Z,1.7000000000000002
2023-05-12T12:27:14.598Z,6.6000000000000005
2023-05-12T12:29:14.586Z,2
2023-05-12T12:30:14.575Z,4.4
2023-05-12T12:31:14.613Z,5
2023-05-12T12:33:14.642Z,3.5
2023-05-12T12:34:14.579Z,4.2
2023-05-12T12:35:14.604Z,6.2
2023-05-12T12:36:14.602Z,4
2023-05-12T12:37:14.637Z,1.4000000000000001
2023-05-12T12:38:14.599Z,8.200000000000001
2023-05-12T12:39:14.613Z,6.9
2023-05-12T12:40:14.604Z,6.800000000000001
2023-05-12T12:42:14.590Z,0
2023-05-12T12:43:14.614Z,8
2023-05-12T12:45:14.596Z,6.800000000000001
2023-05-12T12:47:14.649Z,6.4
2023-05-12T12:48:14.620Z,10.700000000000001
2023-05-12T12:50:14.602Z,9.600000000000001
2023-05-12T12:52:14.598Z,13.8
2023-05-12T12:53:14.678Z,7.2
2023-05-12T12:55:14.598Z,4.4
2023-05-12T12:56:14.600Z,3
2023-05-12T12:57:14.602Z,7.1000000000000005
2023-05-12T12:58:14.591Z,14.700000000000001
2023-05-12T12:59:14.609Z,3.1
2023-05-12T13:01:14.627Z,8.200000000000001
2023-05-12T13:02:14.619Z,11.200000000000001
2023-05-12T13:04:14.598Z,12.600000000000001
2023-05-12T13:06:14.604Z,5.7
2023-05-12T13:07:14.603Z,12.700000000000001
2023-05-12T13:08:14.605Z,10.8
2023-05-12T13:09:14.632Z,11.200000000000001
2023-05-12T13:10:14.591Z,7.300000000000001
2023-05-12T13:11:14.598Z,12.4
2023-05-12T13:12:14.600Z,3.7
2023-05-12T13:13:14.609Z,8.4
2023-05-12T13:14:14.604Z,9.5
2023-05-12T13:15:14.594Z,4.9
2023-05-12T13:16:14.622Z,6.1000000000000005
2023-05-12T13:17:14.606Z,13
2023-05-12T13:19:14.636Z,13.600000000000001
2023-05-12T13:20:14.596Z,8.4
2023-05-12T13:21:14.614Z,10.8
2023-05-12T13:22:14.615Z,11.600000000000001
2023-05-12T13:23:14.620Z,9.9
2023-05-12T13:24:14.620Z,12.700000000000001
2023-05-12T13:25:14.633Z,15
2023-05-12T13:27:14.655Z,15.700000000000001
2023-05-12T13:29:14.620Z,13.9
2023-05-12T13:30:14.685Z,4.6000000000000005
2023-05-12T13:32:14.631Z,12.600000000000001
2023-05-12T13:34:14.629Z,13.600000000000001
2023-05-12T13:35:14.607Z,7.6000000000000005
2023-05-12T13:36:14.612Z,6.7
2023-05-12T13:37:14.611Z,10.4
2023-05-12T13:39:14.628Z,17.7
2023-05-12T13:41:14.631Z,7
2023-05-12T13:43:14.625Z,15.8
2023-05-12T13:44:14.606Z,12.5
2023-05-12T13:45:14.615Z,9.5
2023-05-12T13:46:14.642Z,11.700000000000001
2023-05-12T13:47:14.606Z,7.6000000000000005
2023-05-12T13:48:14.622Z,13.200000000000001
2023-05-12T13:49:14.622Z,13
2023-05-12T13:50:14.607Z,19.200000000000003
2023-05-12T13:51:14.616Z,9.200000000000001
2023-05-12T13:52:14.615Z,11.3
2023-05-12T13:53:14.610Z,10.9
2023-05-12T13:54:14.633Z,14.9
2023-05-12T13:55:20.733Z,12.200000000000001
2023-05-12T13:56:14.648Z,9.1
2023-05-12T13:57:14.696Z,14.200000000000001
2023-05-12T13:59:14.619Z,12.600000000000001
2023-05-12T14:00:14.620Z,15.3
2023-05-12T14:01:14.636Z,8.6
2023-05-12T14:02:14.637Z,11.4
2023-05-12T14:04:14.625Z,13.700000000000001
2023-05-12T14:05:14.696Z,10
2023-05-12T14:06:14.623Z,5.800000000000001
2023-05-12T14:08:14.635Z,13.100000000000001
2023-05-12T14:09:14.633Z,18.900000000000002
2023-05-12T14:10:14.630Z,9.700000000000001
2023-05-12T14:11:14.638Z,3.8000000000000003
2023-05-12T14:13:14.703Z,18.1
2023-05-12T14:15:26.463Z,14.8
2023-05-12T14:16:14.695Z,12.4
2023-05-12T14:17:14.640Z,13
2023-05-12T14:18:14.919Z,11.9
2023-05-12T14:19:14.644Z,15.600000000000001
2023-05-12T14:20:14.639Z,4
2023-05-12T14:22:25.219Z,13.200000000000001
2023-05-12T14:23:14.639Z,15.200000000000001
2023-05-12T14:24:14.644Z,6.1000000000000005
2023-05-12T14:25:14.640Z,13
2023-05-12T14:26:14.696Z,12.5
2023-05-12T14:27:14.687Z,12.100000000000001
2023-05-12T14:28:14.811Z,8.6
2023-05-12T14:29:14.693Z,6.6000000000000005
2023-05-12T14:31:14.660Z,17.400000000000002
2023-05-12T14:32:14.650Z,11
2023-05-12T14:33:14.698Z,9.600000000000001
2023-05-12T14:34:14.659Z,13.8
2023-05-12T14:35:14.657Z,11.5
2023-05-12T14:36:14.659Z,15.8
2023-05-12T14:37:14.675Z,9.200000000000001
2023-05-12T14:39:14.657Z,11.9
2023-05-12T14:40:14.648Z,3.9000000000000004
2023-05-12T14:42:14.678Z,13.9
2023-05-12T14:43:14.710Z,10.5
2023-05-12T14:45:14.805Z,12.3
2023-05-12T14:46:14.748Z,15.3
2023-05-12T14:48:14.704Z,14.4
2023-05-12T14:49:14.689Z,14
2023-05-12T14:51:14.676Z,10.4
2023-05-12T14:52:14.688Z,15.100000000000001
2023-05-12T14:53:14.684Z,15.700000000000001
2023-05-12T14:54:24.627Z,16.900000000000002
2023-05-12T14:56:14.689Z,19.5
2023-05-12T14:57:14.676Z,15.600000000000001
2023-05-12T14:58:14.684Z,8.3
2023-05-12T14:59:14.692Z,11
2023-05-12T15:00:14.707Z,12.8
2023-05-12T15:01:14.778Z,10.100000000000001
2023-05-12T15:03:14.746Z,15.200000000000001
2023-05-12T15:04:14.697Z,7.4
2023-05-12T15:05:14.702Z,11.3
2023-05-12T15:06:16.499Z,8.6
2023-05-12T15:07:14.702Z,7.300000000000001
2023-05-12T15:08:14.708Z,11.5
2023-05-12T15:10:14.725Z,18.1
2023-05-12T15:12:14.723Z,18.1
2023-05-12T15:13:14.700Z,14.200000000000001
2023-05-12T15:14:14.717Z,13.100000000000001
2023-05-12T15:15:14.736Z,13.9
2023-05-12T15:16:14.707Z,14.200000000000001
2023-05-12T15:17:14.754Z,19.700000000000003
2023-05-12T15:18:14.839Z,19.5
2023-05-12T15:19:14.769Z,14.3
2023-05-12T15:20:14.709Z,14.700000000000001
2023-05-12T15:21:14.723Z,15.3
2023-05-12T15:22:14.723Z,15.200000000000001
2023-05-12T15:23:14.729Z,17.7
2023-05-12T15:24:14.770Z,9.3
2023-05-12T15:25:14.715Z,10.100000000000001
2023-05-12T15:26:31.745Z,9.600000000000001
2023-05-12T15:27:14.716Z,12.700000000000001
2023-05-12T15:28:14.727Z,9.1
2023-05-12T15:29:14.777Z,7.7
2023-05-12T15:31:14.770Z,22.1
2023-05-12T15:32:14.746Z,3.8000000000000003
2023-05-12T15:33:14.785Z,14.100000000000001
2023-05-12T15:34:14.784Z,11.5
2023-05-12T15:36:14.737Z,9.200000000000001
2023-05-12T15:38:14.740Z,9.3
2023-05-12T15:39:14.743Z,14.200000000000001
2023-05-12T15:40:14.747Z,12.200000000000001
2023-05-12T15:41:14.753Z,6.2
2023-05-12T15:43:14.758Z,5.800000000000001
2023-05-12T15:45:14.786Z,8.200000000000001
2023-05-12T15:46:14.846Z,7.800000000000001
2023-05-12T15:48:14.798Z,9.3
2023-05-12T15:49:14.766Z,11.200000000000001
2023-05-12T15:51:14.749Z,8.6
2023-05-12T15:52:14.765Z,10.600000000000001
2023-05-12T15:53:14.740Z,14.3
2023-05-12T15:54:14.750Z,10.5
2023-05-12T15:55:14.750Z,12.5
2023-05-12T15:56:14.809Z,3.3000000000000003
2023-05-12T15:57:14.752Z,6.7
2023-05-12T15:58:14.788Z,7.2
2023-05-12T16:00:14.786Z,7.1000000000000005
2023-05-12T16:01:14.763Z,9
2023-05-12T16:04:14.796Z,5.2
2023-05-12T16:05:14.808Z,7.1000000000000005
2023-05-12T16:07:14.763Z,6.4
2023-05-12T16:08:14.775Z,6
2023-05-12T16:09:14.804Z,7.1000000000000005
2023-05-12T16:11:14.830Z,5.4
2023-05-12T16:12:14.758Z,4.7
2023-05-12T16:13:14.769Z,4.7
2023-05-12T16:14:14.771Z,3.1
2023-05-12T16:16:14.790Z,2.1
2023-05-12T16:17:15.012Z,6.9
2023-05-12T16:18:14.773Z,3.1
2023-05-12T16:19:14.780Z,3.8000000000000003
2023-05-12T16:20:14.768Z,2.7
2023-05-12T16:21:14.798Z,3.5
2023-05-12T16:22:14.775Z,2.1
2023-05-12T16:23:14.801Z,0
2023-05-12T16:25:14.778Z,5
2023-05-12T16:27:14.798Z,2.3000000000000003
2023-05-12T16:28:14.809Z,5.9
2023-05-12T16:30:14.979Z,1.9000000000000001
2023-05-12T16:31:14.783Z,0
2023-05-12T16:32:14.789Z,2.2
2023-05-12T16:33:14.857Z,0
2023-05-12T16:34:14.770Z,2.6
2023-05-12T16:35:14.781Z,3.9000000000000004
2023-05-12T16:36:15.101Z,4.4
2023-05-12T16:37:14.805Z,0.30000000000000004
2023-05-12T16:39:14.783Z,11.9
2023-05-12T16:40:14.790Z,6.9
2023-05-12T16:41:14.785Z,4.7
2023-05-12T16:42:14.780Z,2.7
2023-05-12T16:43:14.799Z,3.2
2023-05-12T16:44:14.788Z,9.600000000000001