createdAt,value
2022-10-31T00:00:26.078Z,-138.21
2022-10-31T00:01:26.069Z,-139.43
2022-10-31T00:02:29.057Z,-139.43
2022-10-31T00:03:29.006Z,-139.43
2022-10-31T00:04:26.000Z,-139.43
2022-10-31T00:05:25.990Z,-140.65
2022-10-31T00:06:25.958Z,-140.65
2022-10-31T00:07:25.941Z,-141.87
2022-10-31T00:08:25.952Z,-141.87
2022-10-31T00:09:25.911Z,-143.08
2022-10-31T00:10:25.902Z,-141.87
2022-10-31T00:11:25.915Z,-141.87
2022-10-31T00:12:25.874Z,-143.08
2022-10-31T00:13:25.885Z,-143.08
2022-10-31T00:14:25.844Z,-143.08
2022-10-31T00:15:25.842Z,-143.08
2022-10-31T00:16:25.864Z,-143.08
2022-10-31T00:17:25.804Z,-143.08
2022-10-31T00:18:25.813Z,-143.08
2022-10-31T00:19:25.775Z,-143.08
2022-10-31T00:20:25.764Z,-143.08
2022-10-31T00:21:25.755Z,-143.08
2022-10-31T00:22:28.815Z,-141.87
2022-10-31T00:23:28.760Z,-141.87
2022-10-31T00:24:25.716Z,-141.87
2022-10-31T00:25:25.698Z,-141.87
2022-10-31T00:26:25.693Z,-141.87
2022-10-31T00:27:25.671Z,-141.87
2022-10-31T00:28:25.687Z,-141.87
2022-10-31T00:29:25.642Z,-141.87
2022-10-31T00:30:25.630Z,-141.87
2022-10-31T00:31:25.648Z,-141.87
2022-10-31T00:32:25.619Z,-143.08
2022-10-31T00:33:25.600Z,-143.08
2022-10-31T00:34:25.579Z,-143.08
2022-10-31T00:35:25.557Z,-143.08
2022-10-31T00:36:25.550Z,-143.08
2022-10-31T00:37:25.541Z,-143.08
2022-10-31T00:38:25.560Z,-143.08
2022-10-31T00:39:25.500Z,-143.08
2022-10-31T00:40:25.491Z,-143.08
2022-10-31T00:41:25.471Z,-143.08
2022-10-31T00:42:28.472Z,-143.08
2022-10-31T00:43:28.496Z,-143.08
2022-10-31T00:44:25.433Z,-143.08
2022-10-31T00:45:25.412Z,-143.08
2022-10-31T00:46:25.433Z,-143.08
2022-10-31T00:47:25.413Z,-143.08
2022-10-31T00:48:25.376Z,-143.08
2022-10-31T00:49:25.376Z,-143.08
2022-10-31T00:50:25.375Z,-143.08
2022-10-31T00:51:25.369Z,-143.08
2022-10-31T00:52:25.368Z,-143.08
2022-10-31T00:53:25.318Z,-143.08
2022-10-31T00:54:25.297Z,-143.08
2022-10-31T00:55:25.300Z,-143.08
2022-10-31T00:56:25.264Z,-143.08
2022-10-31T00:57:25.272Z,-143.08
2022-10-31T00:58:25.298Z,-143.08
2022-10-31T00:59:25.248Z,-143.08
2022-10-31T01:00:25.228Z,-143.08
2022-10-31T01:01:25.347Z,-143.08
2022-10-31T01:02:28.345Z,-143.08
2022-10-31T01:03:28.200Z,-143.08
2022-10-31T01:04:25.159Z,-143.08
2022-10-31T01:05:25.148Z,-143.08
2022-10-31T01:06:25.139Z,-143.08
2022-10-31T01:07:25.151Z,-143.08
2022-10-31T01:08:25.130Z,-144.30
2022-10-31T01:09:25.098Z,-143.08
2022-10-31T01:10:25.080Z,-143.08
2022-10-31T01:11:25.064Z,-144.30
2022-10-31T01:12:25.052Z,-143.08
2022-10-31T01:13:25.054Z,-143.08
2022-10-31T01:14:25.093Z,-143.08
2022-10-31T01:15:25.010Z,-143.08
2022-10-31T01:16:24.994Z,-144.30
2022-10-31T01:17:24.993Z,-144.30
2022-10-31T01:18:24.965Z,-144.30
2022-10-31T01:19:24.954Z,-144.30
2022-10-31T01:20:25.013Z,-144.30
2022-10-31T01:21:24.932Z,-144.30
2022-10-31T01:22:27.908Z,-144.30
2022-10-31T01:23:27.997Z,-144.30
2022-10-31T01:24:24.905Z,-144.30
2022-10-31T01:25:24.916Z,-144.30
2022-10-31T01:26:24.955Z,-144.30
2022-10-31T01:27:24.874Z,-144.30
2022-10-31T01:29:24.844Z,-143.08
2022-10-31T01:30:24.888Z,-143.08
2022-10-31T01:31:24.876Z,-143.08
2022-10-31T01:32:24.839Z,-143.08
2022-10-31T01:33:24.858Z,-143.08
2022-10-31T01:34:24.830Z,-143.08
2022-10-31T01:35:24.798Z,-143.08
2022-10-31T01:36:24.800Z,-143.08
2022-10-31T01:37:24.818Z,-143.08
2022-10-31T01:38:24.710Z,-143.08
2022-10-31T01:39:24.764Z,-143.08
2022-10-31T01:40:24.675Z,-143.08
2022-10-31T01:41:24.750Z,-143.08
2022-10-31T01:42:27.672Z,-143.08
2022-10-31T01:43:27.668Z,-143.08
2022-10-31T01:44:24.690Z,-143.08
2022-10-31T01:45:24.643Z,-143.08
2022-10-31T01:46:24.652Z,-143.08
2022-10-31T01:47:24.634Z,-143.08
2022-10-31T01:48:24.630Z,-143.08
2022-10-31T01:49:24.670Z,-143.08
2022-10-31T01:50:24.602Z,-143.08
2022-10-31T01:51:24.625Z,-143.08
2022-10-31T01:52:24.555Z,-143.08
2022-10-31T01:53:26.876Z,-143.08
2022-10-31T01:54:24.613Z,-143.08
2022-10-31T01:55:26.397Z,-143.08
2022-10-31T01:56:24.517Z,-143.08
2022-10-31T01:57:24.503Z,-143.08
2022-10-31T01:58:24.548Z,-143.08
2022-10-31T01:59:24.476Z,-143.08
2022-10-31T02:00:24.469Z,-141.87
2022-10-31T02:01:24.648Z,-141.87
2022-10-31T02:02:27.576Z,-141.87
2022-10-31T02:03:27.368Z,-141.87
2022-10-31T02:04:24.351Z,-141.87
2022-10-31T02:05:24.357Z,-141.87
2022-10-31T02:06:24.328Z,-141.87
2022-10-31T02:07:24.370Z,-141.87
2022-10-31T02:08:24.300Z,-141.87
2022-10-31T02:09:24.293Z,-141.87
2022-10-31T02:10:24.240Z,-141.87
2022-10-31T02:11:24.291Z,-141.87
2022-10-31T02:12:24.271Z,-141.87
2022-10-31T02:14:24.191Z,-141.87
2022-10-31T02:15:24.201Z,-141.87
2022-10-31T02:16:24.186Z,-141.87
2022-10-31T02:17:24.203Z,-141.87
2022-10-31T02:18:24.143Z,-141.87
2022-10-31T02:19:24.164Z,-141.87
2022-10-31T02:20:24.166Z,-141.87
2022-10-31T02:21:24.097Z,-141.87
2022-10-31T02:22:27.086Z,-141.87
2022-10-31T02:23:27.107Z,-141.87
2022-10-31T02:24:24.062Z,-141.87
2022-10-31T02:25:24.124Z,-141.87
2022-10-31T02:26:24.036Z,-140.65
2022-10-31T02:27:24.024Z,-140.65
2022-10-31T02:28:24.013Z,-140.65
2022-10-31T02:29:23.996Z,-140.65
2022-10-31T02:30:23.981Z,-140.65
2022-10-31T02:31:23.996Z,-140.65
2022-10-31T02:32:23.956Z,-140.65
2022-10-31T02:33:23.956Z,-140.65
2022-10-31T02:34:23.918Z,-140.65
2022-10-31T02:35:23.968Z,-140.65
2022-10-31T02:36:23.921Z,-140.65
2022-10-31T02:37:23.887Z,-140.65
2022-10-31T02:38:23.870Z,-140.65
2022-10-31T02:39:23.869Z,-139.43
2022-10-31T02:40:23.841Z,-139.43
2022-10-31T02:41:23.840Z,-139.43
2022-10-31T02:42:26.840Z,-139.43
2022-10-31T02:43:26.819Z,-139.43
2022-10-31T02:44:23.801Z,-139.43
2022-10-31T02:45:23.776Z,-139.43
2022-10-31T02:46:23.772Z,-139.43
2022-10-31T02:47:23.810Z,-138.21
2022-10-31T02:48:23.733Z,-138.21
2022-10-31T02:49:23.713Z,-138.21
2022-10-31T02:50:23.703Z,-138.21
2022-10-31T02:51:23.692Z,-138.21
2022-10-31T02:52:23.692Z,-138.21
2022-10-31T02:53:23.734Z,-138.21
2022-10-31T02:54:23.645Z,-138.21
2022-10-31T02:55:23.635Z,-136.99
2022-10-31T02:56:23.646Z,-136.99
2022-10-31T02:57:23.611Z,-136.99
2022-10-31T02:58:23.600Z,-136.99
2022-10-31T02:59:23.596Z,-136.99
2022-10-31T03:00:23.567Z,-136.99
2022-10-31T03:01:23.668Z,-136.99
2022-10-31T03:02:26.725Z,-135.77
2022-10-31T03:03:26.629Z,-134.56
2022-10-31T03:04:23.528Z,-134.56
2022-10-31T03:05:23.540Z,-135.77
2022-10-31T03:06:23.509Z,-135.77
2022-10-31T03:07:23.498Z,-135.77
2022-10-31T03:08:23.487Z,-135.77
2022-10-31T03:09:23.509Z,-135.77
2022-10-31T03:10:23.448Z,-135.77
2022-10-31T03:11:23.419Z,-135.77
2022-10-31T03:12:23.449Z,-134.56
2022-10-31T03:14:23.381Z,-134.56
2022-10-31T03:15:23.389Z,-134.56
2022-10-31T03:16:23.339Z,-134.56
2022-10-31T03:17:23.341Z,-134.56
2022-10-31T03:18:23.319Z,-134.56
2022-10-31T03:19:23.310Z,-134.56
2022-10-31T03:20:23.333Z,-134.56
2022-10-31T03:21:23.302Z,-134.56
2022-10-31T03:22:26.275Z,-134.56
2022-10-31T03:23:26.273Z,-134.56
2022-10-31T03:24:23.236Z,-134.56
2022-10-31T03:25:23.255Z,-134.56
2022-10-31T03:26:23.254Z,-134.56
2022-10-31T03:27:23.213Z,-134.56
2022-10-31T03:28:23.204Z,-134.56
2022-10-31T03:29:23.245Z,-134.56
2022-10-31T03:30:23.165Z,-134.56
2022-10-31T03:31:23.150Z,-134.56
2022-10-31T03:32:23.199Z,-134.56
2022-10-31T03:33:23.145Z,-134.56
2022-10-31T03:34:23.126Z,-134.56
2022-10-31T03:35:23.107Z,-134.56
2022-10-31T03:36:23.088Z,-134.56
2022-10-31T03:37:23.071Z,-134.56
2022-10-31T03:38:23.040Z,-134.56
2022-10-31T03:39:23.099Z,-134.56
2022-10-31T03:40:23.052Z,-134.56
2022-10-31T03:41:23.041Z,-135.77
2022-10-31T03:42:25.980Z,-135.77
2022-10-31T03:43:26.016Z,-134.56
2022-10-31T03:44:22.990Z,-135.77
2022-10-31T03:45:23.019Z,-135.77
2022-10-31T03:46:22.942Z,-135.77
2022-10-31T03:47:22.920Z,-135.77
2022-10-31T03:48:22.920Z,-135.77
2022-10-31T03:49:22.893Z,-135.77
2022-10-31T03:50:22.886Z,-135.77
2022-10-31T03:51:22.903Z,-135.77
2022-10-31T03:52:22.902Z,-135.77
2022-10-31T03:53:22.862Z,-135.77
2022-10-31T03:54:22.848Z,-135.77
2022-10-31T03:55:22.805Z,-136.99
2022-10-31T03:56:22.824Z,-136.99
2022-10-31T03:57:22.816Z,-136.99
2022-10-31T03:58:22.798Z,-136.99
2022-10-31T03:59:22.769Z,-136.99
2022-10-31T04:00:22.777Z,-136.99
2022-10-31T04:01:22.897Z,-136.99
2022-10-31T04:02:25.854Z,-136.99
2022-10-31T04:03:25.731Z,-135.77
2022-10-31T04:04:22.696Z,-135.77
2022-10-31T04:05:22.710Z,-136.99
2022-10-31T04:06:22.694Z,-136.99
2022-10-31T04:07:22.719Z,-136.99
2022-10-31T04:08:22.677Z,-136.99
2022-10-31T04:09:22.647Z,-136.99
2022-10-31T04:10:22.635Z,-136.99
2022-10-31T04:11:22.597Z,-136.99
2022-10-31T04:12:22.595Z,-136.99
2022-10-31T04:13:22.565Z,-136.99
2022-10-31T04:14:22.580Z,-136.99
2022-10-31T04:15:22.581Z,-136.99
2022-10-31T04:16:22.510Z,-136.99
2022-10-31T04:17:22.510Z,-136.99
2022-10-31T04:18:22.519Z,-136.99
2022-10-31T04:19:22.480Z,-136.99
2022-10-31T04:20:22.469Z,-136.99
2022-10-31T04:21:22.463Z,-136.99
2022-10-31T04:22:25.553Z,-136.99
2022-10-31T04:23:25.468Z,-136.99
2022-10-31T04:24:22.432Z,-136.99
2022-10-31T04:25:22.394Z,-136.99
2022-10-31T04:26:22.384Z,-136.99
2022-10-31T04:27:22.374Z,-136.99
2022-10-31T04:28:22.472Z,-136.99
2022-10-31T04:29:22.377Z,-136.99
2022-10-31T04:30:22.327Z,-136.99
2022-10-31T04:31:22.347Z,-136.99
2022-10-31T04:32:22.297Z,-136.99
2022-10-31T04:33:22.357Z,-136.99
2022-10-31T04:34:22.314Z,-136.99
2022-10-31T04:35:22.264Z,-136.99
2022-10-31T04:36:22.254Z,-136.99
2022-10-31T04:37:22.248Z,-136.99
2022-10-31T04:38:22.260Z,-136.99
2022-10-31T04:39:25.781Z,-136.99
2022-10-31T04:40:22.209Z,-136.99
2022-10-31T04:41:22.190Z,-136.99
2022-10-31T04:42:25.159Z,-136.99
2022-10-31T04:43:25.201Z,-136.99
2022-10-31T04:44:22.134Z,-136.99
2022-10-31T04:45:22.136Z,-136.99
2022-10-31T04:46:22.099Z,-136.99
2022-10-31T04:47:22.121Z,-136.99
2022-10-31T04:48:22.100Z,-136.99
2022-10-31T04:49:22.111Z,-136.99
2022-10-31T04:50:22.051Z,-136.99
2022-10-31T04:51:22.041Z,-136.99
2022-10-31T04:52:22.066Z,-136.99
2022-10-31T04:53:22.042Z,-136.99
2022-10-31T04:54:22.020Z,-136.99
2022-10-31T04:55:21.982Z,-136.99
2022-10-31T04:56:21.998Z,-138.21
2022-10-31T04:57:21.943Z,-138.21
2022-10-31T04:58:21.997Z,-138.21
2022-10-31T04:59:21.944Z,-138.21
2022-10-31T05:00:21.909Z,-138.21
2022-10-31T05:01:22.050Z,-138.21
2022-10-31T05:02:24.943Z,-138.21
2022-10-31T05:03:24.905Z,-138.21
2022-10-31T05:04:21.854Z,-136.99
2022-10-31T05:05:21.845Z,-136.99
2022-10-31T05:06:21.835Z,-136.99
2022-10-31T05:07:21.812Z,-136.99
2022-10-31T05:08:21.830Z,-136.99
2022-10-31T05:09:21.826Z,-136.99
2022-10-31T05:10:21.777Z,-136.99
2022-10-31T05:11:21.778Z,-136.99
2022-10-31T05:12:21.758Z,-136.99
2022-10-31T05:14:21.727Z,-136.99
2022-10-31T05:15:21.738Z,-136.99
2022-10-31T05:16:21.705Z,-136.99
2022-10-31T05:17:21.680Z,-136.99
2022-10-31T05:18:21.683Z,-136.99
2022-10-31T05:19:21.649Z,-136.99
2022-10-31T05:20:21.638Z,-136.99
2022-10-31T05:21:21.647Z,-136.99
2022-10-31T05:22:24.601Z,-136.99
2022-10-31T05:23:24.614Z,-136.99
2022-10-31T05:24:21.600Z,-136.99
2022-10-31T05:25:21.569Z,-136.99
2022-10-31T05:26:21.588Z,-136.99
2022-10-31T05:27:21.537Z,-136.99
2022-10-31T05:28:21.523Z,-136.99
2022-10-31T05:29:21.526Z,-136.99
2022-10-31T05:30:21.493Z,-136.99
2022-10-31T05:31:21.505Z,-136.99
2022-10-31T05:32:21.553Z,-136.99
2022-10-31T05:33:21.455Z,-136.99
2022-10-31T05:34:21.445Z,-136.99
2022-10-31T05:35:21.489Z,-136.99
2022-10-31T05:36:21.443Z,-136.99
2022-10-31T05:37:21.396Z,-136.99
2022-10-31T05:38:21.447Z,-136.99
2022-10-31T05:39:21.384Z,-138.21
2022-10-31T05:40:21.346Z,-138.21
2022-10-31T05:41:21.376Z,-136.99
2022-10-31T05:42:24.325Z,-136.99
2022-10-31T05:43:24.397Z,-136.99
2022-10-31T05:44:21.312Z,-136.99
2022-10-31T05:45:21.287Z,-136.99
2022-10-31T05:46:21.373Z,-138.21
2022-10-31T05:47:21.273Z,-138.21
2022-10-31T05:48:21.247Z,-138.21
2022-10-31T05:49:21.299Z,-138.21
2022-10-31T05:50:21.240Z,-138.21
2022-10-31T05:51:21.198Z,-138.21
2022-10-31T05:52:21.199Z,-138.21
2022-10-31T05:53:21.179Z,-136.99
2022-10-31T05:54:21.171Z,-136.99
2022-10-31T05:55:21.216Z,-136.99
2022-10-31T05:56:21.139Z,-136.99
2022-10-31T05:57:21.112Z,-136.99
2022-10-31T05:58:21.112Z,-136.99
2022-10-31T05:59:21.109Z,-136.99
2022-10-31T06:00:21.079Z,-136.99
2022-10-31T06:01:21.171Z,-138.21
2022-10-31T06:02:24.071Z,-138.21
2022-10-31T06:03:24.041Z,-136.99
2022-10-31T06:04:21.092Z,-136.99
2022-10-31T06:05:21.040Z,-136.99
2022-10-31T06:06:20.998Z,-138.21
2022-10-31T06:07:20.995Z,-138.21
2022-10-31T06:08:20.977Z,-136.99
2022-10-31T06:09:20.964Z,-138.21
2022-10-31T06:10:20.947Z,-138.21
2022-10-31T06:11:20.924Z,-136.99
2022-10-31T06:12:20.998Z,-136.99
2022-10-31T06:13:20.887Z,-136.99
2022-10-31T06:14:20.867Z,-136.99
2022-10-31T06:15:24.171Z,-136.99
2022-10-31T06:16:20.858Z,-136.99
2022-10-31T06:17:20.830Z,-136.99
2022-10-31T06:18:20.889Z,-136.99
2022-10-31T06:19:20.828Z,-136.99
2022-10-31T06:20:20.779Z,-136.99
2022-10-31T06:21:20.769Z,-136.99
2022-10-31T06:22:23.769Z,-136.99
2022-10-31T06:23:23.810Z,-136.99
2022-10-31T06:24:20.727Z,-136.99
2022-10-31T06:25:20.720Z,-136.99
2022-10-31T06:26:20.721Z,-136.99
2022-10-31T06:27:20.681Z,-136.99
2022-10-31T06:28:20.682Z,-136.99
2022-10-31T06:29:20.710Z,-136.99
2022-10-31T06:30:20.654Z,-136.99
2022-10-31T06:31:20.634Z,-136.99
2022-10-31T06:32:20.624Z,-136.99
2022-10-31T06:33:20.604Z,-136.99
2022-10-31T06:34:20.592Z,-136.99
2022-10-31T06:35:20.634Z,-136.99
2022-10-31T06:36:20.634Z,-136.99
2022-10-31T06:37:20.534Z,-136.99
2022-10-31T06:38:20.543Z,-136.99
2022-10-31T06:39:20.535Z,-136.99
2022-10-31T06:40:20.524Z,-136.99
2022-10-31T06:41:20.600Z,-136.99
2022-10-31T06:42:23.475Z,-136.99
2022-10-31T06:43:23.457Z,-136.99
2022-10-31T06:44:20.446Z,-136.99
2022-10-31T06:45:20.417Z,-136.99
2022-10-31T06:46:20.408Z,-136.99
2022-10-31T06:47:20.438Z,-136.99
2022-10-31T06:48:20.840Z,-136.99
2022-10-31T06:49:20.367Z,-136.99
2022-10-31T06:50:20.367Z,-136.99
2022-10-31T06:51:20.331Z,-136.99
2022-10-31T06:52:20.329Z,-136.99
2022-10-31T06:53:20.369Z,-136.99
2022-10-31T06:54:20.303Z,-136.99
2022-10-31T06:55:20.300Z,-136.99
2022-10-31T06:56:20.289Z,-136.99
2022-10-31T06:57:20.280Z,-136.99
2022-10-31T06:58:20.261Z,-136.99
2022-10-31T06:59:20.512Z,-136.99
2022-10-31T07:00:27.909Z,-135.77
2022-10-31T07:01:20.308Z,-136.99
2022-10-31T07:02:23.230Z,-135.77
2022-10-31T07:03:23.186Z,-135.77
2022-10-31T07:04:20.166Z,-135.77
2022-10-31T07:05:20.213Z,-135.77
2022-10-31T07:06:20.123Z,-135.77
2022-10-31T07:07:20.173Z,-135.77
2022-10-31T07:08:20.095Z,-135.77
2022-10-31T07:09:20.119Z,-135.77
2022-10-31T07:10:20.074Z,-135.77
2022-10-31T07:11:20.105Z,-136.99
2022-10-31T07:12:20.096Z,-135.77
2022-10-31T07:13:20.072Z,-136.99
2022-10-31T07:14:20.042Z,-135.77
2022-10-31T07:15:20.017Z,-135.77
2022-10-31T07:16:19.975Z,-136.99
2022-10-31T07:17:19.996Z,-135.77
2022-10-31T07:18:19.947Z,-135.77
2022-10-31T07:19:19.938Z,-135.77
2022-10-31T07:20:19.927Z,-135.77
2022-10-31T07:21:19.908Z,-135.77
2022-10-31T07:22:22.937Z,-135.77
2022-10-31T07:24:12.697Z,-135.77
2022-10-31T07:25:12.673Z,-135.77
2022-10-31T07:26:12.661Z,-135.77
2022-10-31T07:27:12.650Z,-135.77
2022-10-31T07:28:12.681Z,-135.77
2022-10-31T07:29:12.615Z,-135.77
2022-10-31T07:30:12.604Z,-135.77
2022-10-31T07:31:12.584Z,-135.77
2022-10-31T07:32:12.583Z,-135.77
2022-10-31T07:33:12.552Z,-136.99
2022-10-31T07:34:12.646Z,-136.99
2022-10-31T07:35:12.536Z,-136.99
2022-10-31T07:36:12.514Z,-136.99
2022-10-31T07:37:12.495Z,-136.99
2022-10-31T07:38:12.488Z,-136.99
2022-10-31T07:39:12.466Z,-136.99
2022-10-31T07:40:12.515Z,-136.99
2022-10-31T07:41:12.445Z,-136.99
2022-10-31T07:42:12.437Z,-136.99
2022-10-31T07:43:15.424Z,-136.99
2022-10-31T07:44:15.433Z,-136.99
2022-10-31T07:45:12.394Z,-136.99
2022-10-31T07:46:12.438Z,-136.99
2022-10-31T07:47:12.357Z,-136.99
2022-10-31T07:48:12.340Z,-136.99
2022-10-31T07:49:12.331Z,-136.99
2022-10-31T07:50:12.309Z,-136.99
2022-10-31T07:51:12.301Z,-136.99
2022-10-31T07:52:12.310Z,-136.99
2022-10-31T07:53:12.271Z,-136.99
2022-10-31T07:54:12.281Z,-136.99
2022-10-31T07:55:12.250Z,-138.21
2022-10-31T07:56:12.236Z,-138.21
2022-10-31T07:57:12.219Z,-138.21
2022-10-31T07:58:12.201Z,-138.21
2022-10-31T07:59:12.252Z,-138.21
2022-10-31T08:00:12.172Z,-138.21
2022-10-31T08:02:12.156Z,-138.21
2022-10-31T08:03:15.140Z,-138.21
2022-10-31T08:04:15.164Z,-138.21
2022-10-31T08:05:12.104Z,-138.21
2022-10-31T08:06:12.154Z,-139.43
2022-10-31T08:07:12.081Z,-139.43
2022-10-31T08:08:12.066Z,-139.43
2022-10-31T08:09:12.046Z,-138.21
2022-10-31T08:10:12.036Z,-138.21
2022-10-31T08:11:12.024Z,-138.21
2022-10-31T08:12:12.065Z,-139.43
2022-10-31T08:13:11.993Z,-139.43
2022-10-31T08:14:11.977Z,-139.43
2022-10-31T08:15:11.970Z,-139.43
2022-10-31T08:16:11.947Z,-139.43
2022-10-31T08:17:11.929Z,-139.43
2022-10-31T08:18:11.989Z,-139.43
2022-10-31T08:19:11.906Z,-140.65
2022-10-31T08:20:11.895Z,-140.65
2022-10-31T08:21:11.878Z,-140.65
2022-10-31T08:22:11.868Z,-140.65
2022-10-31T08:23:14.894Z,-140.65
2022-10-31T08:24:14.850Z,-140.65
2022-10-31T08:25:11.827Z,-140.65
2022-10-31T08:26:11.811Z,-140.65
2022-10-31T08:27:11.799Z,-140.65
2022-10-31T08:28:11.801Z,-140.65
2022-10-31T08:29:11.760Z,-141.87
2022-10-31T08:30:11.751Z,-140.65
2022-10-31T08:31:11.732Z,-140.65
2022-10-31T08:32:11.729Z,-139.43
2022-10-31T08:33:11.732Z,-138.21
2022-10-31T08:34:11.693Z,-138.21
2022-10-31T08:35:11.714Z,-138.21
2022-10-31T08:36:11.663Z,-138.21
2022-10-31T08:37:11.644Z,-138.21
2022-10-31T08:38:11.697Z,-139.43
2022-10-31T08:39:11.668Z,-139.43
2022-10-31T08:40:11.609Z,-139.43
2022-10-31T08:41:11.585Z,-140.65
2022-10-31T08:42:11.575Z,-140.65
2022-10-31T08:43:14.556Z,-139.43
2022-10-31T08:44:14.607Z,-139.43
2022-10-31T08:45:11.526Z,-140.65
2022-10-31T08:46:11.527Z,-140.65
2022-10-31T08:47:11.504Z,-140.65
2022-10-31T08:48:11.495Z,-139.43
2022-10-31T08:49:11.474Z,-139.43
2022-10-31T08:50:11.509Z,-139.43
2022-10-31T08:51:11.451Z,-139.43
2022-10-31T08:52:14.438Z,-140.65
2022-10-31T08:53:11.417Z,-140.65
2022-10-31T08:54:11.399Z,-140.65
2022-10-31T08:55:11.400Z,-141.87
2022-10-31T08:56:11.400Z,-141.87
2022-10-31T08:57:11.374Z,-141.87
2022-10-31T08:58:11.352Z,-141.87
2022-10-31T08:59:11.344Z,-141.87
2022-10-31T09:00:11.325Z,-141.87
2022-10-31T09:01:11.814Z,-143.08
2022-10-31T09:02:11.320Z,-143.08
2022-10-31T09:03:14.278Z,-143.08
2022-10-31T09:04:14.280Z,-143.08
2022-10-31T09:05:11.251Z,-143.08
2022-10-31T09:06:11.298Z,-141.87
2022-10-31T09:07:26.598Z,-141.87
2022-10-31T09:08:16.296Z,-143.08
2022-10-31T09:09:11.196Z,-143.08
2022-10-31T09:10:11.184Z,-143.08
2022-10-31T09:11:11.165Z,-143.08
2022-10-31T09:12:11.204Z,-143.08
2022-10-31T09:13:11.135Z,-143.08
2022-10-31T09:14:11.133Z,-144.30
2022-10-31T09:15:11.106Z,-144.30
2022-10-31T09:16:11.102Z,-143.08
2022-10-31T09:17:11.088Z,-144.30
2022-10-31T09:18:11.097Z,-144.30
2022-10-31T09:19:11.653Z,-144.30
2022-10-31T09:20:11.046Z,-144.30
2022-10-31T09:21:11.031Z,-144.30
2022-10-31T09:22:11.026Z,-143.08
2022-10-31T09:23:13.998Z,-143.08
2022-10-31T09:24:14.052Z,-141.87
2022-10-31T09:25:10.980Z,-143.08
2022-10-31T09:26:10.971Z,-143.08
2022-10-31T09:27:10.949Z,-143.08
2022-10-31T09:28:10.939Z,-143.08
2022-10-31T09:29:10.919Z,-143.08
2022-10-31T09:30:10.943Z,-143.08
2022-10-31T09:31:10.895Z,-144.30
2022-10-31T09:32:10.880Z,-144.30
2022-10-31T09:33:10.872Z,-145.52
2022-10-31T09:34:10.882Z,-145.52
2022-10-31T09:36:10.828Z,-145.52
2022-10-31T09:37:10.811Z,-145.52
2022-10-31T09:38:10.882Z,-145.52
2022-10-31T09:39:10.785Z,-145.52
2022-10-31T09:40:10.776Z,-145.52
2022-10-31T09:41:10.768Z,-145.52
2022-10-31T09:42:10.748Z,-144.30
2022-10-31T09:43:13.783Z,-144.30
2022-10-31T09:44:13.727Z,-143.08
2022-10-31T09:45:10.703Z,-143.08
2022-10-31T09:46:10.686Z,-143.08
2022-10-31T09:47:10.674Z,-143.08
2022-10-31T09:48:10.667Z,-143.08
2022-10-31T09:49:10.734Z,-143.08
2022-10-31T09:50:10.637Z,-143.08
2022-10-31T09:51:10.626Z,-143.08
2022-10-31T09:53:10.597Z,-143.08
2022-10-31T09:54:10.606Z,-144.30
2022-10-31T09:55:10.559Z,-144.30
2022-10-31T09:56:10.582Z,-144.30
2022-10-31T09:57:10.543Z,-144.30
2022-10-31T09:58:10.529Z,-143.08
2022-10-31T09:59:10.509Z,-143.08
2022-10-31T10:00:10.509Z,-143.08
2022-10-31T10:01:10.637Z,-143.08
2022-10-31T10:02:10.587Z,-144.30
2022-10-31T10:03:13.458Z,-144.30
2022-10-31T10:04:16.894Z,-144.30
2022-10-31T10:05:11.462Z,-144.30
2022-10-31T10:06:10.423Z,-144.30
2022-10-31T10:07:10.404Z,-144.30
2022-10-31T10:08:10.383Z,-144.30
2022-10-31T10:09:10.430Z,-144.30
2022-10-31T10:10:10.405Z,-143.08
2022-10-31T10:11:10.345Z,-143.08
2022-10-31T10:12:10.338Z,-144.30
2022-10-31T10:13:10.637Z,-144.30
2022-10-31T10:14:10.304Z,-144.30
2022-10-31T10:15:10.298Z,-145.52
2022-10-31T10:16:10.305Z,-145.52
2022-10-31T10:17:10.271Z,-145.52
2022-10-31T10:18:10.255Z,-145.52
2022-10-31T10:19:10.268Z,-145.52
2022-10-31T10:20:11.180Z,-144.30
2022-10-31T10:21:10.238Z,-144.30
2022-10-31T10:22:10.206Z,-144.30
2022-10-31T10:23:13.200Z,-144.30
2022-10-31T10:24:13.179Z,-144.30
2022-10-31T10:25:10.151Z,-144.30
2022-10-31T10:26:11.384Z,-144.30
2022-10-31T10:27:10.141Z,-145.52
2022-10-31T10:28:10.120Z,-145.52
2022-10-31T10:29:10.102Z,-145.52
2022-10-31T10:30:10.088Z,-145.52
2022-10-31T10:31:10.070Z,-144.30
2022-10-31T10:32:10.095Z,-144.30
2022-10-31T10:33:10.041Z,-144.30
2022-10-31T10:34:10.036Z,-145.52
2022-10-31T10:35:10.022Z,-145.52
2022-10-31T10:36:10.041Z,-146.74
2022-10-31T10:37:09.992Z,-146.74
2022-10-31T10:38:09.974Z,-146.74
2022-10-31T10:39:09.962Z,-146.74
2022-10-31T10:40:09.945Z,-147.96
2022-10-31T10:41:09.949Z,-147.96
2022-10-31T10:42:09.964Z,-147.96
2022-10-31T10:43:12.905Z,-146.74
2022-10-31T10:44:12.909Z,-146.74
2022-10-31T10:45:09.876Z,-145.52
2022-10-31T10:46:11.785Z,-146.74
2022-10-31T10:47:09.847Z,-146.74
2022-10-31T10:48:09.909Z,-146.74
2022-10-31T10:49:09.818Z,-146.74
2022-10-31T10:50:09.819Z,-146.74
2022-10-31T10:51:16.034Z,-146.74
2022-10-31T10:52:26.949Z,-146.74
2022-10-31T10:53:10.789Z,-147.96
2022-10-31T10:54:10.749Z,-147.96
2022-10-31T10:55:09.760Z,-147.96
2022-10-31T10:56:09.742Z,-147.96
2022-10-31T10:57:09.710Z,-147.96
2022-10-31T10:58:09.701Z,-147.96
2022-10-31T10:59:09.703Z,-147.96
2022-10-31T11:00:09.705Z,-147.96
2022-10-31T11:01:09.847Z,-147.96
2022-10-31T11:02:09.657Z,-147.96
2022-10-31T11:03:12.624Z,-147.96
2022-10-31T11:04:12.635Z,-146.74
2022-10-31T11:05:09.635Z,-146.74
2022-10-31T11:06:09.595Z,-146.74
2022-10-31T11:07:09.586Z,-147.96
2022-10-31T11:08:09.570Z,-147.96
2022-10-31T11:09:09.543Z,-147.96
2022-10-31T11:10:09.537Z,-146.74
2022-10-31T11:11:09.545Z,-146.74
2022-10-31T11:12:09.508Z,-146.74
2022-10-31T11:13:09.486Z,-146.74
2022-10-31T11:14:09.477Z,-146.74
2022-10-31T11:15:09.508Z,-145.52
2022-10-31T11:16:09.449Z,-145.52
2022-10-31T11:17:09.429Z,-145.52
2022-10-31T11:18:09.419Z,-146.74
2022-10-31T11:19:09.408Z,-146.74
2022-10-31T11:20:12.427Z,-146.74
2022-10-31T11:21:10.400Z,-146.74
2022-10-31T11:22:09.375Z,-146.74
2022-10-31T11:23:12.368Z,-146.74
2022-10-31T11:24:12.358Z,-146.74
2022-10-31T11:25:09.320Z,-147.96
2022-10-31T11:26:09.739Z,-147.96
2022-10-31T11:27:09.292Z,-147.96
2022-10-31T11:28:09.282Z,-147.96
2022-10-31T11:29:09.264Z,-147.96
2022-10-31T11:30:09.275Z,-146.74
2022-10-31T11:31:09.265Z,-147.96
2022-10-31T11:32:09.223Z,-147.96
2022-10-31T11:33:09.214Z,-147.96
2022-10-31T11:34:09.195Z,-147.96
2022-10-31T11:35:09.185Z,-147.96
2022-10-31T11:36:09.203Z,-146.74
2022-10-31T11:37:09.154Z,-146.74
2022-10-31T11:38:09.168Z,-145.52
2022-10-31T11:39:09.156Z,-145.52
2022-10-31T11:40:09.116Z,-146.74
2022-10-31T11:41:09.105Z,-146.74
2022-10-31T11:42:09.256Z,-146.74
2022-10-31T11:43:12.121Z,-146.74
2022-10-31T11:44:12.128Z,-146.74
2022-10-31T11:45:09.048Z,-146.74
2022-10-31T11:46:09.028Z,-147.96
2022-10-31T11:47:09.030Z,-147.96
2022-10-31T11:48:08.998Z,-147.96
2022-10-31T11:49:08.999Z,-149.17
2022-10-31T11:50:09.031Z,-149.17
2022-10-31T11:51:08.960Z,-147.96
2022-10-31T11:52:08.950Z,-147.96
2022-10-31T11:53:08.941Z,-149.17
2022-10-31T11:54:08.920Z,-149.17
2022-10-31T11:55:08.915Z,-149.17
2022-10-31T11:56:08.921Z,-147.96
2022-10-31T11:57:08.884Z,-147.96
2022-10-31T11:58:08.874Z,-147.96
2022-10-31T11:59:08.856Z,-147.96
2022-10-31T12:00:08.870Z,-147.96
2022-10-31T12:01:08.938Z,-149.17
2022-10-31T12:02:08.878Z,-149.17
2022-10-31T12:03:11.804Z,-149.17
2022-10-31T12:04:11.804Z,-149.17
2022-10-31T12:05:08.809Z,-149.17
2022-10-31T12:06:08.746Z,-147.96
2022-10-31T12:07:08.774Z,-146.74
2022-10-31T12:08:08.732Z,-147.96
2022-10-31T12:09:08.715Z,-147.96
2022-10-31T12:10:08.697Z,-147.96
2022-10-31T12:11:08.737Z,-149.17
2022-10-31T12:12:08.667Z,-149.17
2022-10-31T12:13:08.670Z,-149.17