createdAt,value
2023-05-04T00:02:06.058Z,8.20
2023-05-04T00:04:32.536Z,7.03
2023-05-04T00:06:59.150Z,7.32
2023-05-04T00:09:25.856Z,7.75
2023-05-04T00:11:52.323Z,7.88
2023-05-04T00:14:18.753Z,8.20
2023-05-04T00:16:45.343Z,8.15
2023-05-04T00:19:13.866Z,7.78
2023-05-04T00:21:40.320Z,8.60
2023-05-04T00:24:06.823Z,7.78
2023-05-04T00:26:33.314Z,8.93
2023-05-04T00:28:59.757Z,8.20
2023-05-04T00:31:26.279Z,7.25
2023-05-04T00:33:53.241Z,7.60
2023-05-04T00:36:19.730Z,7.53
2023-05-04T00:38:51.412Z,7.15
2023-05-04T00:41:18.745Z,7.55
2023-05-04T00:43:45.675Z,7.38
2023-05-04T00:46:13.122Z,7.53
2023-05-04T00:48:41.040Z,6.72
2023-05-04T00:51:10.961Z,7.70
2023-05-04T00:53:38.962Z,6.78
2023-05-04T00:56:07.119Z,7.13
2023-05-04T00:58:34.213Z,7.47
2023-05-04T01:01:01.333Z,7.43
2023-05-04T01:03:28.464Z,6.70
2023-05-04T01:06:16.626Z,6.82
2023-05-04T01:08:50.506Z,6.25
2023-05-04T01:11:33.794Z,7.20
2023-05-04T01:14:02.047Z,6.97
2023-05-04T01:16:29.466Z,6.80
2023-05-04T01:18:55.972Z,7.13
2023-05-04T01:21:22.475Z,7.88
2023-05-04T01:23:49.020Z,7.25
2023-05-04T01:26:24.799Z,7.05
2023-05-04T01:28:51.232Z,7.00
2023-05-04T01:31:22.675Z,6.90
2023-05-04T01:33:52.832Z,6.72
2023-05-04T01:36:23.011Z,7.30
2023-05-04T01:38:53.235Z,7.10
2023-05-04T01:41:19.674Z,7.22
2023-05-04T01:43:46.140Z,7.40
2023-05-04T01:46:12.800Z,8.02
2023-05-04T01:48:39.290Z,6.68
2023-05-04T01:51:05.893Z,6.65
2023-05-04T01:53:32.374Z,6.95
2023-05-04T01:55:58.875Z,7.70
2023-05-04T01:58:25.319Z,7.47
2023-05-04T02:00:52.789Z,7.30
2023-05-04T02:03:19.462Z,8.68
2023-05-04T02:05:46.122Z,7.22
2023-05-04T02:08:12.600Z,7.03
2023-05-04T02:10:39.128Z,8.93
2023-05-04T02:13:05.661Z,9.10
2023-05-04T02:15:32.206Z,8.88
2023-05-04T02:17:58.728Z,8.18
2023-05-04T02:20:25.347Z,7.82
2023-05-04T02:22:51.815Z,7.78
2023-05-04T02:25:18.510Z,7.60
2023-05-04T02:27:44.972Z,8.25
2023-05-04T02:30:12.392Z,8.30
2023-05-04T02:32:38.900Z,7.35
2023-05-04T02:35:05.861Z,10.95
2023-05-04T02:37:32.365Z,9.70
2023-05-04T02:39:58.857Z,8.50
2023-05-04T02:42:25.361Z,7.65
2023-05-04T02:44:51.850Z,7.40
2023-05-04T02:47:18.482Z,8.10
2023-05-04T02:49:44.950Z,8.05
2023-05-04T02:52:11.398Z,7.50
2023-05-04T02:54:37.876Z,8.07
2023-05-04T02:57:04.912Z,8.38
2023-05-04T02:59:31.377Z,7.78
2023-05-04T03:01:57.852Z,8.88
2023-05-04T03:04:24.424Z,9.02
2023-05-04T03:06:51.113Z,10.80
2023-05-04T03:09:17.633Z,9.18
2023-05-04T03:11:44.513Z,9.85
2023-05-04T03:14:11.135Z,8.82
2023-05-04T03:16:37.661Z,9.48
2023-05-04T03:19:04.179Z,9.32
2023-05-04T03:21:30.697Z,11.35
2023-05-04T03:23:58.763Z,10.88
2023-05-04T03:26:25.421Z,10.40
2023-05-04T03:28:52.832Z,10.35
2023-05-04T03:31:19.339Z,10.30
2023-05-04T03:33:49.304Z,10.32
2023-05-04T03:36:16.138Z,9.57
2023-05-04T03:38:43.313Z,11.05
2023-05-04T03:41:10.550Z,10.75
2023-05-04T03:43:37.045Z,11.57
2023-05-04T03:46:03.592Z,12.13
2023-05-04T03:48:30.253Z,11.30
2023-05-04T03:50:57.261Z,12.45
2023-05-04T03:53:23.743Z,13.65
2023-05-04T03:55:50.473Z,12.35
2023-05-04T03:58:17.088Z,12.20
2023-05-04T04:00:43.662Z,11.98
2023-05-04T04:03:14.694Z,12.45
2023-05-04T04:05:41.333Z,13.02
2023-05-04T04:08:07.928Z,12.80
2023-05-04T04:10:35.042Z,12.40
2023-05-04T04:13:01.542Z,12.18
2023-05-04T04:15:28.391Z,13.02
2023-05-04T04:17:54.931Z,12.93
2023-05-04T04:20:21.449Z,13.93
2023-05-04T04:22:47.947Z,14.00
2023-05-04T04:25:14.399Z,13.98
2023-05-04T04:27:40.854Z,13.35
2023-05-04T04:30:08.055Z,13.63
2023-05-04T04:32:34.588Z,14.48
2023-05-04T04:35:01.175Z,14.55
2023-05-04T04:37:27.642Z,15.60
2023-05-04T04:39:54.151Z,14.80
2023-05-04T04:42:20.627Z,15.00
2023-05-04T04:44:47.108Z,15.85
2023-05-04T04:47:13.549Z,17.73
2023-05-04T04:49:40.018Z,13.77
2023-05-04T04:52:06.474Z,15.13
2023-05-04T04:54:32.957Z,16.45
2023-05-04T04:56:59.505Z,14.88
2023-05-04T04:59:26.086Z,16.55
2023-05-04T05:01:52.523Z,15.82
2023-05-04T05:04:19.173Z,16.40
2023-05-04T05:06:45.731Z,14.95
2023-05-04T05:09:12.208Z,15.63
2023-05-04T05:11:38.666Z,15.65
2023-05-04T05:14:05.206Z,15.70
2023-05-04T05:16:31.732Z,15.82
2023-05-04T05:18:58.324Z,14.73
2023-05-04T05:21:24.867Z,15.07
2023-05-04T05:23:51.367Z,13.82
2023-05-04T05:26:17.814Z,14.93
2023-05-04T05:28:44.336Z,15.40
2023-05-04T05:31:10.858Z,15.80
2023-05-04T05:33:40.962Z,14.70
2023-05-04T05:36:07.762Z,15.60
2023-05-04T05:38:34.206Z,14.93
2023-05-04T05:41:00.730Z,15.10
2023-05-04T05:43:27.168Z,15.57
2023-05-04T05:45:53.889Z,15.52
2023-05-04T05:48:20.345Z,14.32
2023-05-04T05:50:46.886Z,16.63
2023-05-04T05:53:13.350Z,15.48
2023-05-04T05:55:39.815Z,15.82
2023-05-04T05:58:06.288Z,15.40
2023-05-04T06:00:32.810Z,15.25
2023-05-04T06:02:59.391Z,16.77
2023-05-04T06:05:26.013Z,14.77
2023-05-04T06:07:52.447Z,15.23
2023-05-04T06:10:18.971Z,15.05
2023-05-04T06:12:45.512Z,14.63
2023-05-04T06:15:12.021Z,15.30
2023-05-04T06:17:38.559Z,15.70
2023-05-04T06:20:08.981Z,14.10
2023-05-04T06:22:35.554Z,15.43
2023-05-04T06:25:05.277Z,15.15
2023-05-04T06:27:34.395Z,14.80
2023-05-04T06:30:00.861Z,14.95
2023-05-04T06:32:27.705Z,15.32
2023-05-04T06:34:55.004Z,14.95
2023-05-04T06:37:21.864Z,16.02
2023-05-04T06:39:48.385Z,15.65
2023-05-04T06:42:16.016Z,14.82
2023-05-04T06:44:42.527Z,15.35
2023-05-04T06:47:08.988Z,15.27
2023-05-04T06:49:35.836Z,16.02
2023-05-04T06:52:02.334Z,14.73
2023-05-04T06:54:28.767Z,15.20
2023-05-04T06:56:55.226Z,15.93
2023-05-04T06:59:21.679Z,15.63
2023-05-04T07:01:48.965Z,15.85
2023-05-04T07:04:15.959Z,15.35
2023-05-04T07:06:45.234Z,16.95
2023-05-04T07:09:11.674Z,15.30
2023-05-04T07:11:38.187Z,16.48
2023-05-04T07:14:23.133Z,15.75
2023-05-04T07:17:09.978Z,15.73
2023-05-04T07:19:56.771Z,14.68
2023-05-04T07:22:43.638Z,15.02
2023-05-04T07:25:30.481Z,14.80
2023-05-04T07:28:17.254Z,15.57
2023-05-04T07:31:04.484Z,13.38
2023-05-04T07:33:51.329Z,14.63
2023-05-04T07:36:38.118Z,14.80
2023-05-04T07:39:24.874Z,15.38
2023-05-04T07:42:11.900Z,14.40
2023-05-04T07:44:58.770Z,14.82
2023-05-04T07:47:45.628Z,14.77
2023-05-04T07:50:33.640Z,13.15
2023-05-04T07:53:20.486Z,14.00
2023-05-04T07:56:09.037Z,13.70
2023-05-04T07:58:55.948Z,15.35
2023-05-04T08:01:44.140Z,13.80
2023-05-04T08:04:31.034Z,14.63
2023-05-04T08:07:17.896Z,13.13
2023-05-04T08:10:05.355Z,12.55
2023-05-04T08:12:52.347Z,13.48
2023-05-04T08:15:39.180Z,13.18
2023-05-04T08:18:26.011Z,12.85
2023-05-04T08:21:12.832Z,11.98
2023-05-04T08:23:59.687Z,12.93
2023-05-04T08:26:52.640Z,13.27
2023-05-04T08:29:50.852Z,12.85
2023-05-04T08:32:37.653Z,13.93
2023-05-04T08:35:24.507Z,12.98
2023-05-04T08:38:11.350Z,13.55
2023-05-04T08:41:00.926Z,13.00
2023-05-04T08:43:47.752Z,12.02
2023-05-04T08:46:34.922Z,12.40
2023-05-04T08:49:24.174Z,13.13
2023-05-04T08:52:11.666Z,12.00
2023-05-04T08:54:59.107Z,12.20
2023-05-04T08:57:46.323Z,12.13
2023-05-04T09:00:33.893Z,11.88
2023-05-04T09:03:21.365Z,11.88
2023-05-04T09:06:09.345Z,11.25
2023-05-04T09:08:56.170Z,12.65
2023-05-04T09:11:43.488Z,10.75
2023-05-04T09:14:34.836Z,11.98
2023-05-04T09:17:21.679Z,11.05
2023-05-04T09:20:09.045Z,10.88
2023-05-04T09:23:06.139Z,10.98
2023-05-04T09:25:54.758Z,10.98
2023-05-04T09:28:41.605Z,10.23
2023-05-04T09:31:28.518Z,10.85
2023-05-04T09:34:16.181Z,10.65
2023-05-04T09:37:03.864Z,10.23
2023-05-04T09:39:59.646Z,11.18
2023-05-04T09:42:56.635Z,10.25
2023-05-04T09:45:45.068Z,9.20
2023-05-04T09:48:32.133Z,10.07
2023-05-04T09:51:20.129Z,9.65
2023-05-04T09:54:06.978Z,9.02
2023-05-04T09:56:59.891Z,9.52
2023-05-04T09:59:46.716Z,9.00
2023-05-04T10:02:33.906Z,8.90
2023-05-04T10:05:20.928Z,9.50
2023-05-04T10:08:08.747Z,9.27
2023-05-04T10:10:57.297Z,8.10
2023-05-04T10:13:45.872Z,8.32
2023-05-04T10:16:35.867Z,8.25
2023-05-04T10:19:29.558Z,8.82
2023-05-04T10:22:38.349Z,8.57
2023-05-04T10:26:03.122Z,8.20
2023-05-04T10:28:56.650Z,8.43
2023-05-04T10:31:44.097Z,7.75
2023-05-04T10:34:35.146Z,8.70
2023-05-04T10:37:22.012Z,7.82
2023-05-04T10:40:09.112Z,8.35
2023-05-04T10:42:55.931Z,7.97
2023-05-04T10:45:42.910Z,7.70
2023-05-04T10:48:34.112Z,7.43
2023-05-04T10:51:24.314Z,6.78
2023-05-04T10:54:17.874Z,7.20
2023-05-04T10:57:09.619Z,7.28
2023-05-04T10:59:59.380Z,7.65
2023-05-04T11:02:46.548Z,7.00
2023-05-04T11:05:47.254Z,6.95
2023-05-04T11:08:34.045Z,7.18
2023-05-04T11:11:21.093Z,7.28
2023-05-04T11:14:08.113Z,7.35
2023-05-04T11:17:27.705Z,6.72
2023-05-04T11:20:26.557Z,6.32
2023-05-04T11:23:16.549Z,6.68
2023-05-04T11:26:07.478Z,6.15
2023-05-04T11:28:55.455Z,6.88
2023-05-04T11:31:42.343Z,7.50
2023-05-04T11:34:29.123Z,7.10
2023-05-04T11:37:15.984Z,6.43
2023-05-04T11:40:07.921Z,7.95
2023-05-04T11:42:57.460Z,6.82
2023-05-04T11:45:47.145Z,7.00
2023-05-04T11:48:35.526Z,6.70
2023-05-04T11:51:23.312Z,6.60
2023-05-04T11:54:19.529Z,6.40
2023-05-04T11:57:06.338Z,6.65
2023-05-04T11:59:53.129Z,6.53
2023-05-04T12:02:40.097Z,7.05
2023-05-04T12:05:27.198Z,6.38
2023-05-04T12:08:23.223Z,6.10
2023-05-04T12:11:14.286Z,5.68
2023-05-04T12:14:11.502Z,6.75
2023-05-04T12:16:58.317Z,5.80
2023-05-04T12:19:49.421Z,5.72
2023-05-04T12:22:36.252Z,6.35
2023-05-04T12:25:23.804Z,5.38
2023-05-04T12:28:10.590Z,5.97
2023-05-04T12:30:57.421Z,5.53
2023-05-04T12:33:44.531Z,5.40
2023-05-04T12:36:31.318Z,5.63
2023-05-04T12:39:18.125Z,5.15
2023-05-04T12:42:05.032Z,5.82
2023-05-04T12:44:51.815Z,5.20
2023-05-04T12:47:38.619Z,5.20
2023-05-04T12:50:25.455Z,5.10
2023-05-04T12:53:12.518Z,6.40
2023-05-04T12:56:00.300Z,5.38
2023-05-04T12:58:47.081Z,5.80
2023-05-04T13:01:33.950Z,6.75
2023-05-04T13:04:20.816Z,6.03
2023-05-04T13:07:07.655Z,6.00
2023-05-04T13:09:54.480Z,6.22
2023-05-04T13:12:41.279Z,5.97
2023-05-04T13:15:28.092Z,5.38
2023-05-04T13:18:14.910Z,6.10
2023-05-04T13:21:01.713Z,5.35
2023-05-04T13:23:48.566Z,5.75
2023-05-04T13:26:35.431Z,5.78
2023-05-04T13:29:22.217Z,5.70
2023-05-04T13:32:09.041Z,5.32
2023-05-04T13:34:55.847Z,5.03
2023-05-04T13:37:42.666Z,5.45
2023-05-04T13:40:29.496Z,5.40
2023-05-04T13:43:16.412Z,6.07
2023-05-04T13:46:04.092Z,5.75
2023-05-04T13:48:51.036Z,5.30
2023-05-04T13:51:38.078Z,5.65
2023-05-04T13:54:24.961Z,4.63
2023-05-04T13:57:11.786Z,4.80
2023-05-04T14:00:06.993Z,5.38
2023-05-04T14:03:00.116Z,4.97
2023-05-04T14:05:47.164Z,5.05
2023-05-04T14:08:33.934Z,4.57
2023-05-04T14:11:20.713Z,5.40
2023-05-04T14:14:08.247Z,5.22
2023-05-04T14:16:55.234Z,5.13
2023-05-04T14:19:42.021Z,4.88
2023-05-04T14:22:28.812Z,5.20
2023-05-04T14:25:15.638Z,5.93
2023-05-04T14:28:02.461Z,5.97
2023-05-04T14:30:50.196Z,5.85
2023-05-04T14:33:39.929Z,5.28
2023-05-04T14:36:26.742Z,5.57
2023-05-04T14:39:13.577Z,5.80
2023-05-04T14:42:00.342Z,5.35
2023-05-04T14:44:47.186Z,5.53
2023-05-04T14:47:34.243Z,6.10
2023-05-04T14:50:21.381Z,5.55
2023-05-04T14:53:08.195Z,5.53
2023-05-04T14:55:55.018Z,6.78
2023-05-04T14:58:41.774Z,5.65
2023-05-04T15:01:28.624Z,6.32
2023-05-04T15:04:15.522Z,6.75
2023-05-04T15:07:02.894Z,6.38
2023-05-04T15:09:49.702Z,6.13
2023-05-04T15:12:36.568Z,7.00
2023-05-04T15:15:23.363Z,6.72
2023-05-04T15:18:10.274Z,6.80
2023-05-04T15:20:57.182Z,7.45
2023-05-04T15:23:44.013Z,7.53
2023-05-04T15:26:30.830Z,7.15
2023-05-04T15:29:17.673Z,6.95
2023-05-04T15:32:04.933Z,7.65
2023-05-04T15:35:04.691Z,6.47
2023-05-04T15:37:52.901Z,7.47
2023-05-04T15:40:39.796Z,7.13
2023-05-04T15:43:26.683Z,7.68
2023-05-04T15:46:13.631Z,8.13
2023-05-04T15:49:00.532Z,7.85
2023-05-04T15:51:47.343Z,8.50
2023-05-04T15:54:34.112Z,7.57
2023-05-04T15:57:20.904Z,8.60
2023-05-04T16:00:08.386Z,7.15
2023-05-04T16:02:55.628Z,7.63
2023-05-04T16:05:42.518Z,7.95
2023-05-04T16:08:29.321Z,7.00
2023-05-04T16:11:16.966Z,7.47
2023-05-04T16:14:03.752Z,8.20
2023-05-04T16:16:50.631Z,8.32
2023-05-04T16:19:37.511Z,7.28
2023-05-04T16:22:24.311Z,8.13
2023-05-04T16:25:11.522Z,8.40
2023-05-04T16:27:58.706Z,8.68
2023-05-04T16:30:45.712Z,9.88
2023-05-04T16:33:32.594Z,11.18
2023-05-04T16:36:19.392Z,12.88
2023-05-04T16:39:06.224Z,13.60
2023-05-04T16:41:53.072Z,14.02
2023-05-04T16:44:39.871Z,13.10
2023-05-04T16:47:26.670Z,14.25
2023-05-04T16:50:14.309Z,14.48
2023-05-04T16:53:01.382Z,15.45
2023-05-04T16:55:48.178Z,14.40
2023-05-04T16:58:35.014Z,15.55
2023-05-04T17:01:21.817Z,14.57
2023-05-04T17:04:09.081Z,15.18
2023-05-04T17:06:55.911Z,14.50
2023-05-04T17:09:42.718Z,14.95
2023-05-04T17:12:29.774Z,15.27
2023-05-04T17:15:16.606Z,15.25
2023-05-04T17:18:03.562Z,15.55
2023-05-04T17:20:50.382Z,15.23
2023-05-04T17:23:37.249Z,14.68
2023-05-04T17:26:24.120Z,15.68
2023-05-04T17:29:10.986Z,14.90
2023-05-04T17:31:57.810Z,14.70
2023-05-04T17:34:44.608Z,15.60
2023-05-04T17:37:31.467Z,14.88
2023-05-04T17:40:18.347Z,15.02
2023-05-04T17:43:05.221Z,14.88
2023-05-04T17:45:54.255Z,15.93
2023-05-04T17:48:42.471Z,15.48
2023-05-04T17:51:29.311Z,15.80
2023-05-04T17:54:16.821Z,15.38
2023-05-04T17:57:03.701Z,16.00
2023-05-04T17:59:50.609Z,17.17
2023-05-04T18:02:37.532Z,16.25
2023-05-04T18:05:24.458Z,17.05
2023-05-04T18:08:11.731Z,17.13
2023-05-04T18:10:58.542Z,16.95
2023-05-04T18:13:45.351Z,17.52
2023-05-04T18:16:36.162Z,17.50
2023-05-04T18:19:23.072Z,17.17
2023-05-04T18:22:09.917Z,17.80
2023-05-04T18:24:56.738Z,16.58
2023-05-04T18:27:43.872Z,17.33
2023-05-04T18:30:30.715Z,17.88
2023-05-04T18:33:17.553Z,16.85
2023-05-04T18:36:04.927Z,18.55
2023-05-04T18:38:51.713Z,17.70
2023-05-04T18:41:38.570Z,17.10
2023-05-04T18:44:35.532Z,17.65
2023-05-04T18:47:22.543Z,19.33
2023-05-04T18:50:09.993Z,18.80
2023-05-04T18:52:56.920Z,42.58
2023-05-04T18:55:43.751Z,28.75
2023-05-04T18:58:31.303Z,20.88
2023-05-04T19:01:18.638Z,18.33
2023-05-04T19:04:05.582Z,17.85
2023-05-04T19:06:52.400Z,18.33
2023-05-04T19:09:39.264Z,17.80
2023-05-04T19:12:26.177Z,17.88
2023-05-04T19:15:13.007Z,17.13
2023-05-04T19:18:00.448Z,18.15
2023-05-04T19:20:47.366Z,19.60
2023-05-04T19:23:34.202Z,17.63
2023-05-04T19:26:21.021Z,17.88
2023-05-04T19:29:07.848Z,17.45
2023-05-04T19:31:54.874Z,18.77
2023-05-04T19:34:42.993Z,19.27
2023-05-04T19:37:29.867Z,17.65
2023-05-04T19:40:16.662Z,16.40
2023-05-04T19:43:03.478Z,18.58
2023-05-04T19:45:50.314Z,18.38
2023-05-04T19:48:38.598Z,17.45
2023-05-04T19:51:25.442Z,18.10
2023-05-04T19:54:12.289Z,18.80
2023-05-04T19:56:59.318Z,19.42
2023-05-04T19:59:47.260Z,18.70
2023-05-04T20:02:34.302Z,21.38
2023-05-04T20:05:21.248Z,20.77
2023-05-04T20:08:08.163Z,21.20
2023-05-04T20:10:54.974Z,19.52
2023-05-04T20:13:41.793Z,18.38
2023-05-04T20:16:28.674Z,17.73
2023-05-04T20:19:16.056Z,18.58
2023-05-04T20:22:03.066Z,18.02
2023-05-04T20:24:49.957Z,19.83
2023-05-04T20:27:36.798Z,18.25
2023-05-04T20:30:23.636Z,18.85
2023-05-04T20:33:10.504Z,17.95
2023-05-04T20:35:57.329Z,18.58
2023-05-04T20:38:44.188Z,17.88
2023-05-04T20:41:30.966Z,18.05
2023-05-04T20:44:17.773Z,18.25
2023-05-04T20:47:04.589Z,18.63
2023-05-04T20:49:51.446Z,17.92
2023-05-04T20:52:38.357Z,19.02
2023-05-04T20:55:25.270Z,18.80
2023-05-04T20:58:12.137Z,18.08
2023-05-04T21:01:05.774Z,17.70
2023-05-04T21:03:53.023Z,18.35
2023-05-04T21:06:39.918Z,18.05
2023-05-04T21:09:26.740Z,18.65
2023-05-04T21:12:13.525Z,18.55
2023-05-04T21:15:00.321Z,17.35
2023-05-04T21:17:47.161Z,17.75
2023-05-04T21:20:34.031Z,17.00
2023-05-04T21:23:20.840Z,18.50
2023-05-04T21:26:07.676Z,17.05
2023-05-04T21:28:54.488Z,17.20
2023-05-04T21:31:41.561Z,18.05
2023-05-04T21:34:28.547Z,19.02
2023-05-04T21:37:15.301Z,17.08
2023-05-04T21:40:02.129Z,16.70
2023-05-04T21:42:48.937Z,15.95
2023-05-04T21:45:35.741Z,15.82
2023-05-04T21:48:22.561Z,15.10
2023-05-04T21:51:09.463Z,15.50
2023-05-04T21:53:56.236Z,15.23
2023-05-04T21:56:43.040Z,14.13
2023-05-04T21:59:29.874Z,14.75
2023-05-04T22:02:16.653Z,13.95
2023-05-04T22:05:03.491Z,15.07
2023-05-04T22:07:50.437Z,16.65
2023-05-04T22:10:37.454Z,16.42
2023-05-04T22:13:24.444Z,16.73
2023-05-04T22:16:11.274Z,17.30
2023-05-04T22:18:58.160Z,17.42
2023-05-04T22:21:44.978Z,16.55
2023-05-04T22:24:31.808Z,16.13
2023-05-04T22:27:18.639Z,15.98
2023-05-04T22:30:06.633Z,15.82
2023-05-04T22:32:53.867Z,16.60
2023-05-04T22:35:40.732Z,16.33
2023-05-04T22:38:27.517Z,14.65
2023-05-04T22:41:14.318Z,15.90
2023-05-04T22:44:01.099Z,13.77
2023-05-04T22:46:48.599Z,14.40
2023-05-04T22:49:35.382Z,14.48
2023-05-04T22:52:23.022Z,13.68
2023-05-04T22:55:09.994Z,12.15
2023-05-04T22:57:56.806Z,12.50
2023-05-04T23:00:43.617Z,11.85
2023-05-04T23:03:30.495Z,12.80
2023-05-04T23:06:17.321Z,14.57
2023-05-04T23:09:04.451Z,12.65
2023-05-04T23:11:54.406Z,13.60
2023-05-04T23:14:41.629Z,12.45
2023-05-04T23:17:28.482Z,11.82
2023-05-04T23:20:15.327Z,12.18
2023-05-04T23:23:02.125Z,10.75
2023-05-04T23:25:48.935Z,10.15
2023-05-04T23:28:35.920Z,9.18
2023-05-04T23:31:22.766Z,7.85
2023-05-04T23:34:09.586Z,8.07
2023-05-04T23:36:56.368Z,8.60
2023-05-04T23:39:45.720Z,8.88
2023-05-04T23:42:32.513Z,7.18
2023-05-04T23:45:19.468Z,7.97
2023-05-04T23:48:06.424Z,6.88
2023-05-04T23:50:54.227Z,6.07
2023-05-04T23:53:41.072Z,6.40
2023-05-04T23:56:27.923Z,4.70
2023-05-04T23:59:14.757Z,4.32
