createdAt,value
2018-10-02T00:00:38.390Z,70.20
2018-10-02T00:03:41.934Z,69.60
2018-10-02T00:06:44.908Z,69.50
2018-10-02T00:09:47.826Z,69.30
2018-10-02T00:12:56.454Z,69.60
2018-10-02T00:15:59.393Z,70.50
2018-10-02T00:19:03.073Z,71.50
2018-10-02T00:22:06.145Z,71.70
2018-10-02T00:25:09.922Z,71.80
2018-10-02T00:28:12.862Z,71.90
2018-10-02T00:31:16.569Z,72.30
2018-10-02T00:34:21.203Z,71.80
2018-10-02T00:37:24.191Z,72.50
2018-10-02T00:40:27.061Z,72.30
2018-10-02T00:43:30.482Z,72.10
2018-10-02T00:46:33.516Z,71.80
2018-10-02T00:49:36.393Z,71.90
2018-10-02T00:52:39.371Z,72.20
2018-10-02T00:55:42.332Z,71.90
2018-10-02T00:58:45.182Z,70.90
2018-10-02T01:01:48.132Z,71.10
2018-10-02T01:04:51.020Z,71.90
2018-10-02T01:07:54.737Z,71.40
2018-10-02T01:10:58.255Z,70.20
2018-10-02T01:14:01.197Z,71.80
2018-10-02T01:17:04.145Z,70.90
2018-10-02T01:20:07.836Z,72.00
2018-10-02T01:23:10.788Z,72.40
2018-10-02T01:26:13.719Z,72.20
2018-10-02T01:29:16.645Z,72.40
2018-10-02T01:32:19.509Z,71.90
2018-10-02T01:35:22.413Z,71.50
2018-10-02T01:38:25.325Z,71.60
2018-10-02T01:41:28.300Z,71.50
2018-10-02T01:44:31.183Z,72.30
2018-10-02T01:47:34.801Z,73.20
2018-10-02T01:50:37.728Z,72.40
2018-10-02T01:53:40.700Z,73.40
2018-10-02T01:56:43.589Z,73.60
2018-10-02T01:59:46.472Z,74.10
2018-10-02T02:02:49.381Z,74.00
2018-10-02T02:05:52.292Z,73.40
2018-10-02T02:08:55.847Z,73.60
2018-10-02T02:11:58.816Z,73.20
2018-10-02T02:15:02.179Z,73.30
2018-10-02T02:18:05.676Z,73.20
2018-10-02T02:21:08.600Z,74.20
2018-10-02T02:24:11.495Z,75.00
2018-10-02T02:27:15.082Z,74.60
2018-10-02T02:30:18.057Z,74.20
2018-10-02T02:33:21.050Z,74.10
2018-10-02T02:36:23.978Z,74.60
2018-10-02T02:39:27.630Z,74.80
2018-10-02T02:42:30.629Z,74.70
2018-10-02T02:45:33.583Z,74.90
2018-10-02T02:48:42.639Z,75.30
2018-10-02T02:51:45.593Z,75.10
2018-10-02T02:54:48.564Z,74.70
2018-10-02T02:57:51.507Z,75.00
2018-10-02T03:00:54.460Z,75.30
2018-10-02T03:03:57.707Z,75.30
2018-10-02T03:07:00.648Z,74.90
2018-10-02T03:10:03.653Z,75.50
2018-10-02T03:13:06.616Z,74.80
2018-10-02T03:16:09.857Z,75.60
2018-10-02T03:19:13.096Z,75.60
2018-10-02T03:22:16.052Z,75.80
2018-10-02T03:25:19.055Z,75.40
2018-10-02T03:28:21.980Z,75.10
2018-10-02T03:31:25.439Z,74.50
2018-10-02T03:34:28.402Z,73.90
2018-10-02T03:37:32.129Z,74.60
2018-10-02T03:40:35.024Z,75.00
2018-10-02T03:43:38.776Z,75.80
2018-10-02T03:46:41.692Z,75.30
2018-10-02T03:49:45.417Z,75.40
2018-10-02T03:52:48.366Z,75.50
2018-10-02T03:55:52.062Z,74.70
2018-10-02T03:58:55.784Z,75.40
2018-10-02T04:01:58.680Z,75.50
2018-10-02T04:05:01.618Z,75.30
2018-10-02T04:08:04.531Z,75.10
2018-10-02T04:11:07.555Z,74.80
2018-10-02T04:14:10.497Z,74.30
2018-10-02T04:17:13.405Z,74.70
2018-10-02T04:20:16.921Z,74.10
2018-10-02T04:23:19.864Z,74.30
2018-10-02T04:26:22.764Z,75.50
2018-10-02T04:29:25.698Z,74.20
2018-10-02T04:32:29.395Z,74.10
2018-10-02T04:35:32.334Z,73.90
2018-10-02T04:38:35.241Z,74.20
2018-10-02T04:41:38.325Z,73.80
2018-10-02T04:44:41.872Z,72.50
2018-10-02T04:47:44.801Z,73.10
2018-10-02T04:50:47.784Z,72.90
2018-10-02T04:53:51.276Z,72.80
2018-10-02T04:56:54.811Z,72.70
2018-10-02T04:59:57.760Z,71.60
2018-10-02T05:03:00.739Z,72.50
2018-10-02T05:06:03.760Z,73.00
2018-10-02T05:09:08.117Z,72.50
2018-10-02T05:12:11.006Z,72.30
2018-10-02T05:15:13.915Z,72.80
2018-10-02T05:18:17.557Z,71.60
2018-10-02T05:21:20.518Z,71.80
2018-10-02T05:24:23.457Z,70.90
2018-10-02T05:27:26.412Z,70.30
2018-10-02T05:30:29.861Z,70.50
2018-10-02T05:33:32.855Z,70.10
2018-10-02T05:36:36.590Z,69.90
2018-10-02T05:39:39.828Z,70.00
2018-10-02T05:42:42.800Z,68.70
2018-10-02T05:45:46.567Z,71.00
2018-10-02T05:48:50.227Z,69.40
2018-10-02T05:51:53.128Z,70.20
2018-10-02T05:54:56.162Z,70.50
2018-10-02T05:57:59.901Z,72.00
2018-10-02T06:01:03.643Z,73.00
2018-10-02T06:04:06.633Z,73.20
2018-10-02T06:07:09.569Z,73.50
2018-10-02T06:10:12.523Z,74.50
2018-10-02T06:13:15.461Z,74.80
2018-10-02T06:16:18.565Z,74.00
2018-10-02T06:19:21.490Z,74.20
2018-10-02T06:22:24.421Z,74.70
2018-10-02T06:25:27.352Z,74.60
2018-10-02T06:28:30.889Z,75.10
2018-10-02T06:31:33.848Z,75.50
2018-10-02T06:34:36.728Z,75.70
2018-10-02T06:37:39.667Z,76.80
2018-10-02T06:40:42.609Z,75.80
2018-10-02T06:43:45.700Z,74.90
2018-10-02T06:46:48.514Z,74.80
2018-10-02T06:49:51.432Z,76.50
2018-10-02T06:52:54.325Z,76.10
2018-10-02T06:55:57.254Z,75.50
2018-10-02T06:59:00.150Z,74.40
2018-10-02T07:02:03.101Z,74.80
2018-10-02T07:05:06.072Z,75.20
2018-10-02T07:08:08.969Z,75.00
2018-10-02T07:11:12.023Z,75.50
2018-10-02T07:14:14.921Z,75.90
2018-10-02T07:17:17.955Z,73.90
2018-10-02T07:20:21.929Z,75.00
2018-10-02T07:23:24.806Z,75.20
2018-10-02T07:26:27.789Z,76.70
2018-10-02T07:29:30.724Z,75.60
2018-10-02T07:32:33.709Z,75.10
2018-10-02T07:35:36.580Z,83.10
2018-10-02T07:38:39.642Z,69.30
2018-10-02T07:41:42.593Z,72.10
2018-10-02T07:44:45.463Z,75.00
2018-10-02T07:47:48.431Z,74.70
2018-10-02T07:50:51.360Z,75.70
2018-10-02T07:53:54.291Z,73.90
2018-10-02T07:56:57.312Z,75.80
2018-10-02T08:00:00.182Z,77.00
2018-10-02T08:03:03.155Z,78.10
2018-10-02T08:06:06.307Z,79.20
2018-10-02T08:09:10.176Z,79.40
2018-10-02T08:12:13.259Z,80.00
2018-10-02T08:15:16.171Z,79.70
2018-10-02T08:18:19.086Z,80.20
2018-10-02T08:21:22.036Z,80.90
2018-10-02T08:24:24.940Z,81.20
2018-10-02T08:27:27.955Z,80.80
2018-10-02T08:30:30.791Z,80.30
2018-10-02T08:33:33.781Z,81.70
2018-10-02T08:36:36.777Z,81.60
2018-10-02T08:39:39.636Z,82.20
2018-10-02T08:42:42.521Z,81.40
2018-10-02T08:45:45.445Z,75.40
2018-10-02T08:48:48.736Z,67.10
2018-10-02T08:51:51.747Z,73.60
2018-10-02T08:54:54.688Z,77.00
2018-10-02T08:57:57.644Z,81.00
2018-10-02T09:01:00.673Z,81.50
2018-10-02T09:04:04.409Z,82.20
2018-10-02T09:07:07.576Z,82.50
2018-10-02T09:10:10.520Z,82.40
2018-10-02T09:13:13.477Z,82.70
2018-10-02T09:16:16.455Z,83.00
2018-10-02T09:19:19.425Z,82.90
2018-10-02T09:22:22.333Z,83.60
2018-10-02T09:25:25.254Z,82.90
2018-10-02T09:28:28.204Z,82.90
2018-10-02T09:31:36.665Z,83.10
2018-10-02T09:34:45.097Z,82.90
2018-10-02T09:37:53.574Z,84.10
2018-10-02T09:41:02.084Z,83.60
2018-10-02T09:44:05.213Z,82.80
2018-10-02T09:47:08.030Z,82.80
2018-10-02T09:50:10.921Z,82.80
2018-10-02T09:53:13.892Z,83.40
2018-10-02T09:56:16.832Z,82.90
2018-10-02T09:59:19.749Z,83.10
2018-10-02T10:02:28.396Z,84.40
2018-10-02T10:05:31.272Z,82.80
2018-10-02T10:08:34.312Z,83.40
2018-10-02T10:11:37.283Z,82.60
2018-10-02T10:14:40.216Z,83.00
2018-10-02T10:17:43.217Z,84.00
2018-10-02T10:20:46.184Z,84.20
2018-10-02T10:23:49.161Z,84.10
2018-10-02T10:26:52.095Z,83.80
2018-10-02T10:29:55.038Z,83.20
2018-10-02T10:32:57.968Z,84.60
2018-10-02T10:36:00.822Z,84.50
2018-10-02T10:39:05.947Z,84.60
2018-10-02T10:42:08.885Z,84.70
2018-10-02T10:45:11.833Z,84.70
2018-10-02T10:48:14.797Z,84.60
2018-10-02T10:51:17.968Z,84.20
2018-10-02T10:54:20.872Z,84.70
2018-10-02T10:57:23.778Z,84.30
2018-10-02T11:00:26.721Z,85.20
2018-10-02T11:03:29.664Z,85.30
2018-10-02T11:06:32.573Z,84.90
2018-10-02T11:09:35.512Z,84.50
2018-10-02T11:12:38.661Z,85.00
2018-10-02T11:15:41.607Z,86.20
2018-10-02T11:18:44.494Z,85.70
2018-10-02T11:21:47.430Z,85.90
2018-10-02T11:24:50.323Z,86.20
2018-10-02T11:27:53.300Z,86.60
2018-10-02T11:30:56.268Z,87.10
2018-10-02T11:33:59.153Z,87.30
2018-10-02T11:37:33.279Z,87.10
2018-10-02T11:40:36.189Z,87.30
2018-10-02T11:43:39.134Z,88.00
2018-10-02T11:46:42.099Z,87.90
2018-10-02T11:49:45.751Z,88.90
2018-10-02T11:52:49.166Z,89.10
2018-10-02T11:55:52.185Z,88.80
2018-10-02T11:58:55.073Z,89.50
2018-10-02T12:01:58.035Z,89.40
2018-10-02T12:05:00.921Z,89.40
2018-10-02T12:08:04.544Z,89.40
2018-10-02T12:11:08.155Z,89.40
2018-10-02T12:14:11.218Z,89.40
2018-10-02T12:17:14.068Z,90.00
2018-10-02T12:20:17.531Z,90.30
2018-10-02T12:23:20.497Z,90.50
2018-10-02T12:26:23.437Z,90.40
2018-10-02T12:29:26.332Z,90.20
2018-10-02T12:32:29.222Z,90.10
2018-10-02T12:35:32.160Z,90.40
2018-10-02T12:38:35.618Z,90.60
2018-10-02T12:41:39.266Z,90.70
2018-10-02T12:44:42.269Z,90.70
2018-10-02T12:47:45.205Z,90.60
2018-10-02T12:50:50.779Z,90.70
2018-10-02T12:53:54.006Z,90.90
2018-10-02T12:56:59.969Z,91.00
2018-10-02T13:00:03.346Z,91.00
2018-10-02T13:03:06.290Z,91.00
2018-10-02T13:06:09.238Z,91.00
2018-10-02T13:09:12.180Z,91.10
2018-10-02T13:12:15.091Z,91.20
2018-10-02T13:15:18.025Z,91.30
2018-10-02T13:18:21.037Z,91.30
2018-10-02T13:21:24.030Z,91.20
2018-10-02T13:24:27.545Z,91.40
2018-10-02T13:27:30.769Z,91.50
2018-10-02T13:30:34.197Z,91.60
2018-10-02T13:33:37.255Z,91.70
2018-10-02T13:36:40.488Z,91.50
2018-10-02T13:39:43.716Z,91.70
2018-10-02T13:42:46.703Z,91.80
2018-10-02T13:45:50.469Z,91.90
2018-10-02T13:48:53.848Z,92.10
2018-10-02T13:51:57.536Z,92.40
2018-10-02T13:55:00.633Z,92.40
2018-10-02T13:58:04.137Z,92.60
2018-10-02T14:01:07.502Z,92.60
2018-10-02T14:04:11.017Z,92.80
2018-10-02T14:07:14.336Z,92.70
2018-10-02T14:10:17.318Z,92.80
2018-10-02T14:13:20.564Z,93.00
2018-10-02T14:16:24.115Z,93.00
2018-10-02T14:19:27.708Z,93.20
2018-10-02T14:22:47.106Z,92.90
2018-10-02T14:25:50.066Z,92.90
2018-10-02T14:28:52.925Z,93.10
2018-10-02T14:31:55.933Z,93.20
2018-10-02T14:34:58.838Z,93.20
2018-10-02T14:38:01.929Z,93.20
2018-10-02T14:41:04.910Z,93.30
2018-10-02T14:44:07.883Z,93.30
2018-10-02T14:47:11.525Z,93.20
2018-10-02T14:50:14.477Z,93.70
2018-10-02T14:53:17.447Z,93.20
2018-10-02T14:56:20.454Z,93.30
2018-10-02T14:59:28.215Z,93.20
2018-10-02T15:02:31.142Z,93.60
2018-10-02T15:05:34.079Z,93.10
2018-10-02T15:08:37.030Z,93.30
2018-10-02T15:11:40.297Z,92.70
2018-10-02T15:14:43.235Z,92.90
2018-10-02T15:17:46.181Z,92.30
2018-10-02T15:20:49.168Z,92.20
2018-10-02T15:23:52.454Z,92.20
2018-10-02T15:26:55.548Z,92.10
2018-10-02T15:30:06.317Z,92.10
2018-10-02T15:33:09.185Z,92.20
2018-10-02T15:36:12.273Z,92.10
2018-10-02T15:39:15.162Z,92.00
2018-10-02T15:42:18.061Z,91.90
2018-10-02T15:45:20.988Z,91.80
2018-10-02T15:48:23.871Z,91.70
2018-10-02T15:51:26.825Z,91.50
2018-10-02T15:54:29.709Z,91.50
2018-10-02T15:57:32.614Z,91.40
2018-10-02T16:00:35.541Z,91.50
2018-10-02T16:03:38.569Z,91.60
2018-10-02T16:06:41.409Z,91.50
2018-10-02T16:09:44.394Z,91.50
2018-10-02T16:12:47.379Z,91.50
2018-10-02T16:15:50.353Z,91.40
2018-10-02T16:18:53.269Z,91.40
2018-10-02T16:21:56.245Z,91.40
2018-10-02T16:24:59.210Z,91.40
2018-10-02T16:28:02.078Z,91.60
2018-10-02T16:31:05.186Z,91.60
2018-10-02T16:34:08.172Z,91.80
2018-10-02T16:37:11.074Z,91.90
2018-10-02T16:40:13.997Z,92.00
2018-10-02T16:43:16.913Z,92.00
2018-10-02T16:46:19.834Z,91.90
2018-10-02T16:49:22.743Z,92.00
2018-10-02T16:52:25.710Z,92.00
2018-10-02T16:55:28.601Z,91.90
2018-10-02T16:58:31.543Z,91.70
2018-10-02T17:01:34.462Z,91.70
2018-10-02T17:04:37.420Z,91.80
2018-10-02T17:07:40.314Z,91.80
2018-10-02T17:10:43.262Z,91.80
2018-10-02T17:13:46.222Z,91.60
2018-10-02T17:16:49.129Z,91.80
2018-10-02T17:19:52.117Z,91.80
2018-10-02T17:22:55.018Z,91.60
2018-10-02T17:25:57.980Z,91.70
2018-10-02T17:29:00.951Z,91.70
2018-10-02T17:32:03.864Z,91.70
2018-10-02T17:35:06.926Z,91.50
2018-10-02T17:38:09.856Z,91.60
2018-10-02T17:41:12.756Z,91.60
2018-10-02T17:44:15.658Z,91.60
2018-10-02T17:47:18.581Z,91.60
2018-10-02T17:50:21.568Z,91.60
2018-10-02T17:53:24.545Z,91.60
2018-10-02T17:56:27.484Z,91.40
2018-10-02T17:59:30.403Z,91.40
2018-10-02T18:02:33.387Z,91.20
2018-10-02T18:05:37.998Z,90.90
2018-10-02T18:08:41.609Z,91.00
2018-10-02T18:11:44.756Z,90.80
2018-10-02T18:14:48.078Z,90.40
2018-10-02T18:17:51.417Z,90.50
2018-10-02T18:20:54.935Z,90.20
2018-10-02T18:23:58.418Z,90.30
2018-10-02T18:27:02.851Z,90.10
2018-10-02T18:30:06.338Z,89.90
2018-10-02T18:33:11.443Z,90.00
2018-10-02T18:36:15.846Z,90.00
2018-10-02T18:39:20.246Z,89.70
2018-10-02T18:42:23.638Z,89.60
2018-10-02T18:45:26.858Z,89.20
2018-10-02T18:48:30.558Z,89.10
2018-10-02T18:51:33.785Z,88.80
2018-10-02T18:54:36.861Z,88.40
2018-10-02T18:57:40.047Z,88.40
2018-10-02T19:00:44.538Z,88.40
2018-10-02T19:03:48.084Z,88.30
2018-10-02T19:06:53.693Z,88.00
2018-10-02T19:09:57.011Z,88.50
2018-10-02T19:13:00.030Z,88.40
2018-10-02T19:16:08.769Z,88.30
2018-10-02T19:19:17.689Z,88.90
2018-10-02T19:22:21.177Z,89.10
2018-10-02T19:25:30.342Z,88.90
2018-10-02T19:28:33.329Z,88.60
2018-10-02T19:31:41.993Z,88.80
2018-10-02T19:34:46.000Z,88.40
2018-10-02T19:37:54.565Z,87.90
2018-10-02T19:40:57.845Z,87.70
2018-10-02T19:44:01.981Z,87.00
2018-10-02T19:47:05.785Z,86.40
2018-10-02T19:50:08.981Z,86.00
2018-10-02T19:53:12.275Z,85.70
2018-10-02T19:56:15.241Z,84.90
2018-10-02T19:59:18.775Z,84.90
2018-10-02T20:02:22.055Z,83.50
2018-10-02T20:05:25.698Z,84.60
2018-10-02T20:08:29.133Z,82.60
2018-10-02T20:11:32.837Z,83.10
2018-10-02T20:14:36.590Z,82.50
2018-10-02T20:17:40.117Z,82.40
2018-10-02T20:20:43.996Z,81.90
2018-10-02T20:23:47.299Z,81.30
2018-10-02T20:26:50.835Z,81.90
2018-10-02T20:29:53.939Z,81.60
2018-10-02T20:32:56.920Z,81.60
2018-10-02T20:35:59.901Z,81.30
2018-10-02T20:39:04.465Z,80.90
2018-10-02T20:42:07.697Z,81.10
2018-10-02T20:45:10.923Z,80.90
2018-10-02T20:48:13.877Z,80.40
2018-10-02T20:51:16.951Z,80.90
2018-10-02T20:54:19.889Z,80.60
2018-10-02T20:57:22.881Z,81.20
2018-10-02T21:00:26.033Z,80.40
2018-10-02T21:03:29.746Z,79.50
2018-10-02T21:06:32.799Z,80.20
2018-10-02T21:09:36.077Z,80.10
2018-10-02T21:12:39.264Z,80.10
2018-10-02T21:15:42.493Z,80.30
2018-10-02T21:18:45.540Z,79.90
2018-10-02T21:21:48.558Z,81.20
2018-10-02T21:24:51.578Z,80.40
2018-10-02T21:27:55.231Z,79.40
2018-10-02T21:30:58.216Z,80.10
2018-10-02T21:34:01.107Z,80.20
2018-10-02T21:37:04.009Z,80.40
2018-10-02T21:40:06.988Z,80.20
2018-10-02T21:43:09.904Z,80.40
2018-10-02T21:46:13.714Z,80.50
2018-10-02T21:49:16.641Z,80.60
2018-10-02T21:52:19.557Z,80.50
2018-10-02T21:55:22.466Z,81.00
2018-10-02T21:58:25.533Z,80.80
2018-10-02T22:01:31.166Z,81.10
2018-10-02T22:04:34.149Z,81.40
2018-10-02T22:07:37.116Z,81.70
2018-10-02T22:10:40.033Z,82.10
2018-10-02T22:13:42.987Z,81.80
2018-10-02T22:16:45.973Z,81.70
2018-10-02T22:19:48.937Z,81.80
2018-10-02T22:22:52.085Z,81.80
2018-10-02T22:25:55.147Z,81.80
2018-10-02T22:28:58.127Z,82.40
2018-10-02T22:32:01.076Z,83.10
2018-10-02T22:35:04.169Z,83.10
2018-10-02T22:38:07.114Z,83.40
2018-10-02T22:41:10.083Z,83.90
2018-10-02T22:44:13.089Z,83.70
2018-10-02T22:47:16.005Z,84.30
2018-10-02T22:50:18.922Z,83.50
2018-10-02T22:53:21.977Z,83.20
2018-10-02T22:56:24.862Z,83.40
2018-10-02T22:59:28.074Z,83.20
2018-10-02T23:02:30.971Z,83.40
2018-10-02T23:05:33.990Z,83.50
2018-10-02T23:08:36.993Z,84.00
2018-10-02T23:11:39.982Z,83.60
2018-10-02T23:14:42.910Z,83.50
2018-10-02T23:17:45.823Z,83.90
2018-10-02T23:20:48.738Z,83.60
2018-10-02T23:23:51.606Z,83.80
2018-10-02T23:26:54.538Z,83.70
2018-10-02T23:29:57.519Z,83.50
2018-10-02T23:33:00.559Z,83.60
2018-10-02T23:36:03.513Z,83.60
2018-10-02T23:39:07.885Z,84.10
2018-10-02T23:42:10.816Z,84.20
2018-10-02T23:45:13.708Z,84.50
2018-10-02T23:48:16.641Z,84.30
2018-10-02T23:51:19.589Z,84.20
2018-10-02T23:54:22.506Z,84.00
2018-10-02T23:57:25.436Z,84.00
