createdAt,value
2018-07-10T00:00:11.223Z,1013.14
2018-07-10T00:01:11.214Z,1013.16
2018-07-10T00:02:11.226Z,1013.16
2018-07-10T00:03:11.196Z,1013.15
2018-07-10T00:04:11.178Z,1013.17
2018-07-10T00:05:11.168Z,1013.10
2018-07-10T00:06:11.156Z,1013.12
2018-07-10T00:07:11.204Z,1013.08
2018-07-10T00:08:11.162Z,1013.09
2018-07-10T00:09:11.123Z,1013.10
2018-07-10T00:10:11.111Z,1013.09
2018-07-10T00:11:11.100Z,1013.06
2018-07-10T00:12:11.153Z,1013.06
2018-07-10T00:13:11.078Z,1013.05
2018-07-10T00:14:11.070Z,1013.09
2018-07-10T00:15:11.062Z,1013.07
2018-07-10T00:16:11.046Z,1013.02
2018-07-10T00:17:11.057Z,1013.06
2018-07-10T00:18:11.021Z,1013.05
2018-07-10T00:19:11.014Z,1013.09
2018-07-10T00:20:11.000Z,1013.06
2018-07-10T00:21:10.989Z,1013.09
2018-07-10T00:22:10.979Z,1013.04
2018-07-10T00:23:10.989Z,1013.08
2018-07-10T00:24:10.955Z,1013.07
2018-07-10T00:25:10.946Z,1013.10
2018-07-10T00:26:10.933Z,1013.05
2018-07-10T00:27:10.945Z,1013.07
2018-07-10T00:28:10.911Z,1013.08
2018-07-10T00:29:10.901Z,1013.05
2018-07-10T00:30:10.895Z,1013.06
2018-07-10T00:31:10.878Z,1013.04
2018-07-10T00:32:10.869Z,1013.03
2018-07-10T00:33:10.901Z,1013.10
2018-07-10T00:34:10.846Z,1013.07
2018-07-10T00:35:10.834Z,1013.06
2018-07-10T00:36:10.824Z,1013.09
2018-07-10T00:37:10.814Z,1013.12
2018-07-10T00:38:10.824Z,1013.03
2018-07-10T00:39:10.790Z,1013.04
2018-07-10T00:40:10.779Z,1013.04
2018-07-10T00:41:10.770Z,1013.02
2018-07-10T00:42:10.759Z,1013.04
2018-07-10T00:43:10.771Z,1013.05
2018-07-10T00:44:10.735Z,1013.03
2018-07-10T00:45:10.723Z,1013.00
2018-07-10T00:46:10.713Z,1013.01
2018-07-10T00:47:10.701Z,1013.00
2018-07-10T00:48:10.714Z,1013.04
2018-07-10T00:49:10.687Z,1013.03
2018-07-10T00:50:10.667Z,1013.05
2018-07-10T00:51:10.656Z,1013.02
2018-07-10T00:52:10.646Z,1013.04
2018-07-10T00:53:10.658Z,1013.08
2018-07-10T00:54:10.625Z,1013.09
2018-07-10T00:55:10.611Z,1013.07
2018-07-10T00:56:10.601Z,1013.09
2018-07-10T00:57:10.589Z,1013.09
2018-07-10T00:58:10.605Z,1013.04
2018-07-10T00:59:10.568Z,1013.06
2018-07-10T01:00:10.556Z,1013.03
2018-07-10T01:01:10.547Z,1013.05
2018-07-10T01:02:10.534Z,1013.03
2018-07-10T01:03:10.548Z,1013.03
2018-07-10T01:04:10.513Z,1013.01
2018-07-10T01:05:10.501Z,1012.98
2018-07-10T01:06:10.490Z,1012.93
2018-07-10T01:07:10.477Z,1012.99
2018-07-10T01:08:10.490Z,1012.96
2018-07-10T01:09:10.455Z,1012.94
2018-07-10T01:10:10.446Z,1012.99
2018-07-10T01:11:10.434Z,1012.97
2018-07-10T01:12:10.425Z,1012.93
2018-07-10T01:13:10.436Z,1012.97
2018-07-10T01:14:10.400Z,1012.91
2018-07-10T01:15:10.391Z,1012.90
2018-07-10T01:16:10.378Z,1012.87
2018-07-10T01:17:10.368Z,1012.84
2018-07-10T01:18:10.379Z,1012.85
2018-07-10T01:19:10.346Z,1012.86
2018-07-10T01:20:10.335Z,1012.85
2018-07-10T01:21:10.322Z,1012.82
2018-07-10T01:22:10.312Z,1012.82
2018-07-10T01:23:10.324Z,1012.82
2018-07-10T01:24:10.289Z,1012.84
2018-07-10T01:25:10.278Z,1012.81
2018-07-10T01:26:10.267Z,1012.79
2018-07-10T01:27:10.255Z,1012.78
2018-07-10T01:28:10.269Z,1012.78
2018-07-10T01:29:10.238Z,1012.81
2018-07-10T01:30:10.222Z,1012.83
2018-07-10T01:31:10.211Z,1012.82
2018-07-10T01:32:10.199Z,1012.76
2018-07-10T01:33:10.214Z,1012.79
2018-07-10T01:34:10.177Z,1012.72
2018-07-10T01:35:10.167Z,1012.77
2018-07-10T01:36:10.156Z,1012.77
2018-07-10T01:37:10.146Z,1012.74
2018-07-10T01:38:10.157Z,1012.76
2018-07-10T01:39:10.122Z,1012.77
2018-07-10T01:40:10.114Z,1012.79
2018-07-10T01:41:10.101Z,1012.79
2018-07-10T01:42:10.088Z,1012.74
2018-07-10T01:43:10.100Z,1012.74
2018-07-10T01:44:10.065Z,1012.76
2018-07-10T01:45:10.055Z,1012.75
2018-07-10T01:46:10.049Z,1012.75
2018-07-10T01:47:10.033Z,1012.75
2018-07-10T01:48:10.046Z,1012.78
2018-07-10T01:49:10.011Z,1012.79
2018-07-10T01:50:10.002Z,1012.77
2018-07-10T01:51:09.988Z,1012.80
2018-07-10T01:52:09.979Z,1012.76
2018-07-10T01:53:09.990Z,1012.79
2018-07-10T01:54:09.956Z,1012.76
2018-07-10T01:55:09.945Z,1012.73
2018-07-10T01:56:09.933Z,1012.72
2018-07-10T01:57:09.922Z,1012.73
2018-07-10T01:58:09.934Z,1012.75
2018-07-10T01:59:09.901Z,1012.79
2018-07-10T02:00:09.887Z,1012.75
2018-07-10T02:01:09.876Z,1012.82
2018-07-10T02:02:09.867Z,1012.77
2018-07-10T02:03:09.877Z,1012.77
2018-07-10T02:04:09.844Z,1012.81
2018-07-10T02:05:09.832Z,1012.77
2018-07-10T02:06:09.820Z,1012.80
2018-07-10T02:07:09.809Z,1012.83
2018-07-10T02:08:09.800Z,1012.78
2018-07-10T02:09:09.816Z,1012.90
2018-07-10T02:10:09.776Z,1012.78
2018-07-10T02:11:09.765Z,1012.81
2018-07-10T02:12:09.756Z,1012.85
2018-07-10T02:13:09.746Z,1012.77
2018-07-10T02:14:09.826Z,1012.75
2018-07-10T02:15:09.721Z,1012.79
2018-07-10T02:16:09.709Z,1012.86
2018-07-10T02:17:09.699Z,1012.83
2018-07-10T02:18:09.689Z,1012.80
2018-07-10T02:19:09.698Z,1012.79
2018-07-10T02:20:09.668Z,1012.83
2018-07-10T02:21:09.654Z,1012.82
2018-07-10T02:22:09.645Z,1012.83
2018-07-10T02:23:09.634Z,1012.82
2018-07-10T02:24:09.644Z,1012.81
2018-07-10T02:25:09.611Z,1012.76
2018-07-10T02:26:09.599Z,1012.80
2018-07-10T02:27:09.587Z,1012.85
2018-07-10T02:28:09.578Z,1012.86
2018-07-10T02:29:09.588Z,1012.82
2018-07-10T02:30:09.554Z,1012.85
2018-07-10T02:31:09.546Z,1012.82
2018-07-10T02:32:09.531Z,1012.82
2018-07-10T02:33:09.522Z,1012.81
2018-07-10T02:34:09.551Z,1012.81
2018-07-10T02:35:09.498Z,1012.80
2018-07-10T02:36:09.486Z,1012.78
2018-07-10T02:37:09.476Z,1012.78
2018-07-10T02:38:09.465Z,1012.78
2018-07-10T02:39:09.478Z,1012.76
2018-07-10T02:40:09.446Z,1012.79
2018-07-10T02:41:09.431Z,1012.75
2018-07-10T02:42:09.420Z,1012.78
2018-07-10T02:43:09.410Z,1012.76
2018-07-10T02:44:09.421Z,1012.80
2018-07-10T02:45:09.389Z,1012.79
2018-07-10T02:46:09.375Z,1012.79
2018-07-10T02:47:09.364Z,1012.79
2018-07-10T02:48:09.354Z,1012.84
2018-07-10T02:49:09.366Z,1012.84
2018-07-10T02:50:09.330Z,1012.81
2018-07-10T02:51:09.322Z,1012.85
2018-07-10T02:52:09.308Z,1012.83
2018-07-10T02:53:09.297Z,1012.85
2018-07-10T02:54:09.312Z,1012.87
2018-07-10T02:55:09.284Z,1012.83
2018-07-10T02:56:09.264Z,1012.80
2018-07-10T02:57:09.253Z,1012.82
2018-07-10T02:58:09.244Z,1012.81
2018-07-10T02:59:09.254Z,1012.80
2018-07-10T03:00:09.223Z,1012.79
2018-07-10T03:01:09.217Z,1012.79
2018-07-10T03:02:09.197Z,1012.78
2018-07-10T03:03:09.185Z,1012.82
2018-07-10T03:04:09.201Z,1012.82
2018-07-10T03:05:09.163Z,1012.77
2018-07-10T03:06:09.153Z,1012.83
2018-07-10T03:07:09.144Z,1012.82
2018-07-10T03:08:09.131Z,1012.83
2018-07-10T03:09:09.153Z,1012.87
2018-07-10T03:10:09.109Z,1012.87
2018-07-10T03:11:09.098Z,1012.87
2018-07-10T03:12:09.086Z,1012.85
2018-07-10T03:13:09.075Z,1012.82
2018-07-10T03:14:09.087Z,1012.85
2018-07-10T03:15:09.055Z,1012.87
2018-07-10T03:16:09.044Z,1012.84
2018-07-10T03:17:09.030Z,1012.92
2018-07-10T03:18:09.020Z,1012.89
2018-07-10T03:19:09.031Z,1012.89
2018-07-10T03:20:09.014Z,1012.92
2018-07-10T03:21:08.985Z,1012.92
2018-07-10T03:22:08.975Z,1012.88
2018-07-10T03:23:08.964Z,1012.88
2018-07-10T03:24:08.976Z,1012.95
2018-07-10T03:25:08.944Z,1012.93
2018-07-10T03:26:08.930Z,1012.90
2018-07-10T03:27:08.919Z,1012.97
2018-07-10T03:28:08.909Z,1012.93
2018-07-10T03:29:08.920Z,1012.89
2018-07-10T03:30:08.886Z,1012.88
2018-07-10T03:31:08.875Z,1012.93
2018-07-10T03:32:08.867Z,1012.89
2018-07-10T03:33:08.858Z,1012.91
2018-07-10T03:34:08.865Z,1012.91
2018-07-10T03:35:08.831Z,1012.88
2018-07-10T03:36:08.819Z,1012.93
2018-07-10T03:37:08.810Z,1012.93
2018-07-10T03:38:08.796Z,1012.95
2018-07-10T03:39:08.808Z,1012.93
2018-07-10T03:40:08.773Z,1012.91
2018-07-10T03:41:08.763Z,1012.90
2018-07-10T03:42:08.751Z,1012.92
2018-07-10T03:43:08.741Z,1012.92
2018-07-10T03:44:08.753Z,1012.95
2018-07-10T03:45:08.718Z,1012.93
2018-07-10T03:46:08.707Z,1012.97
2018-07-10T03:47:08.696Z,1012.96
2018-07-10T03:48:08.684Z,1012.97
2018-07-10T03:49:08.700Z,1012.94
2018-07-10T03:50:08.666Z,1012.95
2018-07-10T03:51:08.651Z,1013.00
2018-07-10T03:52:08.643Z,1013.00
2018-07-10T03:53:08.629Z,1013.02
2018-07-10T03:54:08.619Z,1012.97
2018-07-10T03:55:08.630Z,1013.01
2018-07-10T03:56:08.596Z,1013.05
2018-07-10T03:57:08.585Z,1013.05
2018-07-10T03:58:08.573Z,1013.05
2018-07-10T03:59:08.584Z,1013.04
2018-07-10T04:00:08.552Z,1013.03
2018-07-10T04:01:08.541Z,1013.03
2018-07-10T04:02:08.529Z,1013.03
2018-07-10T04:03:08.520Z,1012.98
2018-07-10T04:04:08.509Z,1012.99
2018-07-10T04:05:08.519Z,1012.98
2018-07-10T04:06:08.484Z,1012.97
2018-07-10T04:07:08.473Z,1012.94
2018-07-10T04:08:08.462Z,1012.96
2018-07-10T04:09:08.505Z,1012.93
2018-07-10T04:10:08.464Z,1012.97
2018-07-10T04:11:08.429Z,1013.01
2018-07-10T04:12:08.417Z,1012.98
2018-07-10T04:13:08.406Z,1012.99
2018-07-10T04:14:08.394Z,1013.01
2018-07-10T04:15:08.408Z,1013.03
2018-07-10T04:16:08.372Z,1013.01
2018-07-10T04:17:08.362Z,1013.02
2018-07-10T04:18:08.350Z,1012.98
2018-07-10T04:19:08.341Z,1012.98
2018-07-10T04:20:08.353Z,1012.95
2018-07-10T04:21:08.317Z,1012.95
2018-07-10T04:22:08.306Z,1012.98
2018-07-10T04:23:08.296Z,1012.96
2018-07-10T04:24:08.283Z,1013.01
2018-07-10T04:25:08.296Z,1013.01
2018-07-10T04:26:08.263Z,1013.00
2018-07-10T04:27:08.251Z,1012.98
2018-07-10T04:28:08.241Z,1012.99
2018-07-10T04:29:08.229Z,1012.95
2018-07-10T04:30:08.241Z,1012.93
2018-07-10T04:31:08.206Z,1012.94
2018-07-10T04:32:08.194Z,1012.93
2018-07-10T04:33:08.183Z,1012.90
2018-07-10T04:34:08.173Z,1012.91
2018-07-10T04:35:08.189Z,1012.87
2018-07-10T04:36:08.150Z,1012.87
2018-07-10T04:37:08.142Z,1012.87
2018-07-10T04:38:08.127Z,1012.88
2018-07-10T04:39:08.116Z,1012.87
2018-07-10T04:40:08.131Z,1012.82
2018-07-10T04:41:08.094Z,1012.85
2018-07-10T04:42:08.085Z,1012.86
2018-07-10T04:43:08.072Z,1012.87
2018-07-10T04:44:08.061Z,1012.86
2018-07-10T04:45:08.072Z,1012.83
2018-07-10T04:46:08.041Z,1012.84
2018-07-10T04:47:08.027Z,1012.90
2018-07-10T04:48:08.016Z,1012.84
2018-07-10T04:49:08.015Z,1012.85
2018-07-10T04:50:08.017Z,1012.84
2018-07-10T04:51:07.983Z,1012.84
2018-07-10T04:52:07.971Z,1012.82
2018-07-10T04:53:07.960Z,1012.82
2018-07-10T04:54:07.951Z,1012.81
2018-07-10T04:55:07.963Z,1012.79
2018-07-10T04:56:07.927Z,1012.80
2018-07-10T04:57:07.917Z,1012.81
2018-07-10T04:58:07.904Z,1012.75
2018-07-10T04:59:07.893Z,1012.81
2018-07-10T05:00:07.906Z,1012.81
2018-07-10T05:01:07.871Z,1012.85
2018-07-10T05:02:07.865Z,1012.89
2018-07-10T05:03:07.849Z,1012.86
2018-07-10T05:04:07.839Z,1012.84
2018-07-10T05:05:07.852Z,1012.93
2018-07-10T05:06:07.816Z,1012.83
2018-07-10T05:07:07.809Z,1012.85
2018-07-10T05:08:07.794Z,1012.85
2018-07-10T05:09:07.782Z,1012.88
2018-07-10T05:10:07.798Z,1012.88
2018-07-10T05:11:07.762Z,1012.86
2018-07-10T05:12:07.809Z,1012.87
2018-07-10T05:13:07.739Z,1012.82
2018-07-10T05:14:07.727Z,1012.81
2018-07-10T05:15:07.739Z,1012.83
2018-07-10T05:16:07.710Z,1012.83
2018-07-10T05:17:07.693Z,1012.85
2018-07-10T05:18:07.682Z,1012.79
2018-07-10T05:19:07.670Z,1012.82
2018-07-10T05:20:07.685Z,1012.82
2018-07-10T05:21:07.649Z,1012.84
2018-07-10T05:22:07.644Z,1012.84
2018-07-10T05:23:07.634Z,1012.83
2018-07-10T05:24:07.616Z,1012.87
2018-07-10T05:25:07.628Z,1012.82
2018-07-10T05:26:07.594Z,1012.78
2018-07-10T05:27:07.586Z,1012.83
2018-07-10T05:28:07.571Z,1012.86
2018-07-10T05:29:07.592Z,1012.84
2018-07-10T05:30:07.573Z,1012.86
2018-07-10T05:31:07.539Z,1012.80
2018-07-10T05:32:07.526Z,1012.87
2018-07-10T05:33:07.517Z,1012.81
2018-07-10T05:34:07.503Z,1012.90
2018-07-10T05:35:07.494Z,1012.86
2018-07-10T05:36:07.510Z,1012.85
2018-07-10T05:37:07.477Z,1012.87
2018-07-10T05:38:07.461Z,1012.87
2018-07-10T05:39:07.448Z,1012.86
2018-07-10T05:40:07.445Z,1012.83
2018-07-10T05:41:07.452Z,1012.81
2018-07-10T05:42:07.416Z,1012.83
2018-07-10T05:43:07.405Z,1012.84
2018-07-10T05:44:07.394Z,1012.81
2018-07-10T05:45:07.384Z,1012.81
2018-07-10T05:46:07.394Z,1012.82
2018-07-10T05:47:07.364Z,1012.82
2018-07-10T05:48:07.350Z,1012.80
2018-07-10T05:49:07.340Z,1012.82
2018-07-10T05:50:07.329Z,1012.79
2018-07-10T05:51:07.339Z,1012.79
2018-07-10T05:52:07.320Z,1012.79
2018-07-10T05:53:07.299Z,1012.86
2018-07-10T05:54:07.282Z,1012.81
2018-07-10T05:55:07.273Z,1012.79
2018-07-10T05:56:07.283Z,1012.76
2018-07-10T05:57:07.249Z,1012.77
2018-07-10T05:58:07.240Z,1012.77
2018-07-10T05:59:07.227Z,1012.81
2018-07-10T06:00:07.219Z,1012.82
2018-07-10T06:01:07.229Z,1012.79
2018-07-10T06:02:07.194Z,1012.77
2018-07-10T06:03:07.183Z,1012.77
2018-07-10T06:04:07.172Z,1012.80
2018-07-10T06:05:07.161Z,1012.78
2018-07-10T06:06:07.173Z,1012.82
2018-07-10T06:07:07.141Z,1012.80
2018-07-10T06:08:07.127Z,1012.81
2018-07-10T06:09:07.117Z,1012.86
2018-07-10T06:10:07.106Z,1012.81
2018-07-10T06:11:07.116Z,1012.84
2018-07-10T06:12:07.084Z,1012.74
2018-07-10T06:13:07.075Z,1012.80
2018-07-10T06:14:07.133Z,1012.81
2018-07-10T06:15:07.050Z,1012.83
2018-07-10T06:16:07.075Z,1012.80
2018-07-10T06:17:07.028Z,1012.74
2018-07-10T06:18:07.018Z,1012.73
2018-07-10T06:19:07.005Z,1012.80
2018-07-10T06:20:06.995Z,1012.71
2018-07-10T06:21:07.005Z,1012.73
2018-07-10T06:22:06.973Z,1012.73
2018-07-10T06:23:06.961Z,1012.74
2018-07-10T06:24:06.950Z,1012.69
2018-07-10T06:25:06.941Z,1012.78
2018-07-10T06:26:06.951Z,1012.65
2018-07-10T06:27:06.919Z,1012.61
2018-07-10T06:28:06.932Z,1012.52
2018-07-10T06:29:06.895Z,1012.52
2018-07-10T06:30:06.883Z,1012.53
2018-07-10T06:31:06.894Z,1012.53
2018-07-10T06:32:06.861Z,1012.62
2018-07-10T06:33:06.851Z,1012.52
2018-07-10T06:34:06.840Z,1012.60
2018-07-10T06:35:06.829Z,1012.67
2018-07-10T06:36:06.840Z,1012.55
2018-07-10T06:37:06.806Z,1012.50
2018-07-10T06:38:06.794Z,1012.50
2018-07-10T06:39:06.784Z,1012.55
2018-07-10T06:40:06.773Z,1012.53
2018-07-10T06:41:06.785Z,1012.58
2018-07-10T06:42:06.753Z,1012.56
2018-07-10T06:43:06.741Z,1012.55
2018-07-10T06:44:06.730Z,1012.47
2018-07-10T06:45:06.719Z,1012.66
2018-07-10T06:46:06.731Z,1012.60
2018-07-10T06:47:06.698Z,1012.56
2018-07-10T06:48:06.688Z,1012.55
2018-07-10T06:49:06.675Z,1012.47
2018-07-10T06:50:06.664Z,1012.45
2018-07-10T06:51:06.683Z,1012.53
2018-07-10T06:52:06.642Z,1012.39
2018-07-10T06:53:07.024Z,1012.38
2018-07-10T06:54:06.619Z,1012.37
2018-07-10T06:55:06.608Z,1012.36
2018-07-10T06:56:06.621Z,1012.42
2018-07-10T06:57:06.588Z,1012.47
2018-07-10T06:58:06.578Z,1012.40
2018-07-10T06:59:06.566Z,1012.41
2018-07-10T07:00:06.553Z,1012.43
2018-07-10T07:01:06.566Z,1012.38
2018-07-10T07:02:06.534Z,1012.43
2018-07-10T07:03:06.519Z,1012.39
2018-07-10T07:04:06.509Z,1012.39
2018-07-10T07:05:06.499Z,1012.36
2018-07-10T07:06:06.512Z,1012.39
2018-07-10T07:07:06.478Z,1012.39
2018-07-10T07:08:06.467Z,1012.36
2018-07-10T07:09:06.454Z,1012.42
2018-07-10T07:10:06.444Z,1012.36
2018-07-10T07:11:06.432Z,1012.29
2018-07-10T07:12:06.443Z,1012.43
2018-07-10T07:13:06.410Z,1012.38
2018-07-10T07:14:06.397Z,1012.38
2018-07-10T07:15:06.390Z,1012.42
2018-07-10T07:16:06.399Z,1012.39
2018-07-10T07:17:06.367Z,1012.38
2018-07-10T07:18:06.355Z,1012.45
2018-07-10T07:19:06.347Z,1012.39
2018-07-10T07:20:06.332Z,1012.43
2018-07-10T07:21:06.327Z,1012.43
2018-07-10T07:22:06.333Z,1012.36
2018-07-10T07:23:06.298Z,1012.28
2018-07-10T07:24:06.289Z,1012.31
2018-07-10T07:25:06.276Z,1012.32
2018-07-10T07:26:06.290Z,1012.32
2018-07-10T07:27:06.255Z,1012.28
2018-07-10T07:28:06.245Z,1012.29
2018-07-10T07:29:06.233Z,1012.25
2018-07-10T07:30:06.227Z,1012.27
2018-07-10T07:31:06.215Z,1012.29
2018-07-10T07:32:06.234Z,1012.30
2018-07-10T07:33:06.189Z,1012.30
2018-07-10T07:34:06.177Z,1012.31
2018-07-10T07:35:06.240Z,1012.24
2018-07-10T07:36:06.158Z,1012.27
2018-07-10T07:37:06.168Z,1012.25
2018-07-10T07:38:06.135Z,1012.27
2018-07-10T07:39:06.123Z,1012.30
2018-07-10T07:40:06.132Z,1012.28
2018-07-10T07:41:06.100Z,1012.26
2018-07-10T07:42:06.114Z,1012.26
2018-07-10T07:43:06.078Z,1012.29
2018-07-10T07:44:06.283Z,1012.28
2018-07-10T07:45:06.056Z,1012.20
2018-07-10T07:46:06.050Z,1012.26
2018-07-10T07:47:06.058Z,1012.23
2018-07-10T07:48:06.024Z,1012.22
2018-07-10T07:49:06.012Z,1012.22
2018-07-10T07:50:06.001Z,1012.25
2018-07-10T07:51:05.990Z,1012.23
2018-07-10T07:52:06.001Z,1012.28
2018-07-10T07:53:05.968Z,1012.26
2018-07-10T07:54:05.961Z,1012.24
2018-07-10T07:55:05.947Z,1012.27
2018-07-10T07:56:05.935Z,1012.26
2018-07-10T07:57:05.953Z,1012.29
2018-07-10T07:58:05.913Z,1012.24
2018-07-10T07:59:05.904Z,1012.22
2018-07-10T08:00:05.893Z,1012.21
2018-07-10T08:01:05.880Z,1012.21
2018-07-10T08:02:05.893Z,1012.22
2018-07-10T08:03:05.858Z,1012.24
2018-07-10T08:04:05.845Z,1012.19
2018-07-10T08:05:05.837Z,1012.29
2018-07-10T08:06:05.824Z,1012.16
2018-07-10T08:07:05.834Z,1012.19
2018-07-10T08:08:05.803Z,1012.15
2018-07-10T08:09:05.790Z,1012.16
2018-07-10T08:10:05.779Z,1012.15
2018-07-10T08:11:05.768Z,1012.15
2018-07-10T08:12:05.784Z,1012.23
2018-07-10T08:13:05.798Z,1012.19
2018-07-10T08:14:05.735Z,1012.23
2018-07-10T08:15:05.724Z,1012.28
2018-07-10T08:16:05.715Z,1012.13
2018-07-10T08:17:05.725Z,1012.25
2018-07-10T08:18:05.693Z,1012.20
2018-07-10T08:19:05.731Z,1012.14
2018-07-10T08:20:05.668Z,1012.15
2018-07-10T08:21:05.659Z,1012.13
2018-07-10T08:22:05.668Z,1012.18
2018-07-10T08:23:05.635Z,1012.14
2018-07-10T08:24:05.623Z,1012.11
2018-07-10T08:25:05.612Z,1012.10
2018-07-10T08:26:05.601Z,1012.07
2018-07-10T08:27:05.615Z,1012.09
2018-07-10T08:28:05.579Z,1012.02
2018-07-10T08:29:05.568Z,1012.01
2018-07-10T08:30:05.557Z,1012.03
2018-07-10T08:31:05.547Z,1012.02
2018-07-10T08:32:05.558Z,1011.99
2018-07-10T08:33:05.524Z,1011.95
2018-07-10T08:34:05.585Z,1011.96
2018-07-10T08:35:05.500Z,1011.95
2018-07-10T08:36:05.496Z,1011.94
2018-07-10T08:37:05.506Z,1011.89
2018-07-10T08:38:05.467Z,1011.89
2018-07-10T08:39:05.456Z,1011.84
2018-07-10T08:40:05.447Z,1011.81
2018-07-10T08:41:05.434Z,1011.83
2018-07-10T08:42:05.446Z,1011.78
2018-07-10T08:43:05.429Z,1011.80
2018-07-10T08:44:05.402Z,1011.80
2018-07-10T08:45:05.389Z,1011.88
2018-07-10T08:46:05.378Z,1011.84
2018-07-10T08:47:05.390Z,1011.83
2018-07-10T08:48:05.357Z,1011.79
2018-07-10T08:49:05.345Z,1011.82
2018-07-10T08:50:05.335Z,1011.83
2018-07-10T08:51:05.324Z,1011.81
2018-07-10T08:52:05.340Z,1011.77
2018-07-10T08:53:05.309Z,1011.81
2018-07-10T08:54:05.290Z,1011.78
2018-07-10T08:55:05.280Z,1011.78
2018-07-10T08:56:05.268Z,1011.80
2018-07-10T08:57:05.285Z,1011.79
2018-07-10T08:58:05.248Z,1011.78
2018-07-10T08:59:05.236Z,1011.79
2018-07-10T09:00:05.223Z,1011.77
2018-07-10T09:01:05.212Z,1011.83
2018-07-10T09:02:05.203Z,1011.77
2018-07-10T09:03:05.212Z,1011.79
2018-07-10T09:04:05.182Z,1011.76
2018-07-10T09:05:05.167Z,1011.79
2018-07-10T09:06:05.157Z,1011.76
2018-07-10T09:07:05.146Z,1011.66
2018-07-10T09:08:05.225Z,1011.66
2018-07-10T09:09:05.123Z,1011.68
2018-07-10T09:10:05.114Z,1011.73
2018-07-10T09:11:05.101Z,1011.70
2018-07-10T09:12:05.092Z,1011.68
2018-07-10T09:13:05.101Z,1011.68
2018-07-10T09:14:05.067Z,1011.67
2018-07-10T09:15:05.056Z,1011.69
2018-07-10T09:16:05.046Z,1011.62
2018-07-10T09:17:05.037Z,1011.66
2018-07-10T09:18:05.049Z,1011.67
2018-07-10T09:19:05.012Z,1011.65
2018-07-10T09:20:05.001Z,1011.63
2018-07-10T09:21:04.990Z,1011.64
2018-07-10T09:22:04.978Z,1011.62
2018-07-10T09:23:05.022Z,1011.74
2018-07-10T09:24:04.956Z,1011.68
2018-07-10T09:25:04.945Z,1011.69
2018-07-10T09:26:04.935Z,1011.66
2018-07-10T09:27:04.925Z,1011.72
2018-07-10T09:28:04.941Z,1011.75
2018-07-10T09:29:04.908Z,1011.72
2018-07-10T09:30:04.889Z,1011.87
2018-07-10T09:31:04.878Z,1011.76
2018-07-10T09:32:04.870Z,1011.70
2018-07-10T09:33:04.879Z,1011.72
2018-07-10T09:34:04.845Z,1011.78
2018-07-10T09:35:04.834Z,1011.73
2018-07-10T09:36:04.827Z,1011.64
2018-07-10T09:37:04.811Z,1011.70
2018-07-10T09:38:04.825Z,1011.66
2018-07-10T09:39:04.793Z,1011.58
2018-07-10T09:40:04.778Z,1011.56
2018-07-10T09:41:04.768Z,1011.66
2018-07-10T09:42:04.758Z,1011.60
2018-07-10T09:43:04.767Z,1011.58
2018-07-10T09:44:04.803Z,1011.61
2018-07-10T09:45:04.723Z,1011.61
2018-07-10T09:46:04.711Z,1011.65
2018-07-10T09:47:04.739Z,1011.64
2018-07-10T09:48:04.716Z,1011.64
2018-07-10T09:49:04.678Z,1011.59
2018-07-10T09:50:04.668Z,1011.58
2018-07-10T09:51:04.655Z,1011.67
2018-07-10T09:52:04.645Z,1011.62
2018-07-10T09:53:04.658Z,1011.61
2018-07-10T09:54:04.622Z,1011.55
2018-07-10T09:55:04.656Z,1011.57
2018-07-10T09:56:04.600Z,1011.61
2018-07-10T09:57:04.590Z,1011.65
2018-07-10T09:58:04.601Z,1011.73
2018-07-10T09:59:04.567Z,1011.65
2018-07-10T10:00:04.557Z,1011.71
2018-07-10T10:01:04.545Z,1011.59
2018-07-10T10:02:04.534Z,1011.67
2018-07-10T10:03:04.548Z,1011.59
2018-07-10T10:04:04.514Z,1011.61
2018-07-10T10:05:04.504Z,1011.56
2018-07-10T10:06:04.497Z,1011.61
2018-07-10T10:07:04.480Z,1011.65
2018-07-10T10:08:04.494Z,1011.59
2018-07-10T10:09:04.456Z,1011.68
2018-07-10T10:10:04.452Z,1011.56
2018-07-10T10:11:04.434Z,1011.53
2018-07-10T10:12:04.422Z,1011.56
2018-07-10T10:13:04.433Z,1011.57
2018-07-10T10:14:04.401Z,1011.49
2018-07-10T10:15:04.389Z,1011.56
2018-07-10T10:16:04.379Z,1011.55
2018-07-10T10:17:04.367Z,1011.52
2018-07-10T10:18:04.380Z,1011.53
2018-07-10T10:19:04.346Z,1011.55
2018-07-10T10:20:04.333Z,1011.48
2018-07-10T10:21:04.323Z,1011.57
2018-07-10T10:22:04.311Z,1011.56
2018-07-10T10:23:04.321Z,1011.55
2018-07-10T10:24:04.290Z,1011.60
2018-07-10T10:25:04.278Z,1011.52
2018-07-10T10:26:04.267Z,1011.59
2018-07-10T10:27:04.255Z,1011.56
2018-07-10T10:28:04.267Z,1011.59
2018-07-10T10:29:04.232Z,1011.62
2018-07-10T10:30:04.222Z,1011.63
2018-07-10T10:31:04.210Z,1011.51
2018-07-10T10:32:04.200Z,1011.56
2018-07-10T10:33:04.211Z,1011.51
2018-07-10T10:34:04.177Z,1011.47
2018-07-10T10:35:04.166Z,1011.47
2018-07-10T10:36:04.156Z,1011.50
2018-07-10T10:37:04.143Z,1011.49
2018-07-10T10:38:04.155Z,1011.48
2018-07-10T10:39:04.121Z,1011.41
2018-07-10T10:40:04.110Z,1011.41
2018-07-10T10:41:04.103Z,1011.36
2018-07-10T10:42:04.089Z,1011.43
2018-07-10T10:43:04.080Z,1011.36
2018-07-10T10:44:04.089Z,1011.31
2018-07-10T10:45:04.056Z,1011.32
2018-07-10T10:46:04.044Z,1011.27
2018-07-10T10:47:04.031Z,1011.34
2018-07-10T10:48:04.023Z,1011.34
2018-07-10T10:49:04.031Z,1011.41
2018-07-10T10:50:03.998Z,1011.28
2018-07-10T10:51:03.986Z,1011.33
2018-07-10T10:52:03.977Z,1011.25
2018-07-10T10:53:03.970Z,1011.28
2018-07-10T10:54:03.977Z,1011.30
2018-07-10T10:55:03.978Z,1011.30
2018-07-10T10:56:03.932Z,1011.35
2018-07-10T10:57:03.922Z,1011.34
2018-07-10T10:58:03.912Z,1011.32
2018-07-10T10:59:03.922Z,1011.31
2018-07-10T11:00:03.889Z,1011.39
2018-07-10T11:01:03.879Z,1011.32
2018-07-10T11:02:03.867Z,1011.22
2018-07-10T11:03:03.857Z,1011.25
2018-07-10T11:04:03.867Z,1011.29
2018-07-10T11:05:03.841Z,1011.27
2018-07-10T11:06:03.823Z,1011.31
2018-07-10T11:07:03.812Z,1011.31
2018-07-10T11:08:03.802Z,1011.30
2018-07-10T11:09:03.814Z,1011.26
2018-07-10T11:10:03.780Z,1011.28
2018-07-10T11:11:03.768Z,1011.23
2018-07-10T11:12:03.758Z,1011.26
2018-07-10T11:13:03.784Z,1011.27
2018-07-10T11:14:03.758Z,1011.27
2018-07-10T11:15:03.727Z,1011.27
2018-07-10T11:16:03.716Z,1011.33
2018-07-10T11:17:03.701Z,1011.22
2018-07-10T11:18:03.691Z,1011.21
2018-07-10T11:19:03.705Z,1011.28
2018-07-10T11:20:03.668Z,1011.20
2018-07-10T11:21:03.658Z,1011.24
2018-07-10T11:22:03.646Z,1011.21
2018-07-10T11:23:03.635Z,1011.26
2018-07-10T11:24:03.647Z,1011.26
2018-07-10T11:25:03.613Z,1011.23
2018-07-10T11:26:03.601Z,1011.25
2018-07-10T11:27:03.591Z,1011.22
2018-07-10T11:28:03.580Z,1011.23
2018-07-10T11:29:03.593Z,1011.25
2018-07-10T11:30:03.558Z,1011.24
2018-07-10T11:31:03.548Z,1011.19
2018-07-10T11:32:03.540Z,1011.20
2018-07-10T11:33:03.526Z,1011.22
2018-07-10T11:34:03.539Z,1011.15
2018-07-10T11:35:03.503Z,1011.25
2018-07-10T11:36:03.492Z,1011.25
2018-07-10T11:37:03.482Z,1011.22
2018-07-10T11:38:03.475Z,1011.17
2018-07-10T11:39:03.597Z,1011.16
2018-07-10T11:40:03.449Z,1011.23
2018-07-10T11:41:03.437Z,1011.34
2018-07-10T11:42:03.429Z,1011.26
2018-07-10T11:43:03.436Z,1011.27
2018-07-10T11:44:03.427Z,1011.21
2018-07-10T11:45:03.416Z,1011.24
2018-07-10T11:46:03.385Z,1011.20
2018-07-10T11:47:03.373Z,1011.27
2018-07-10T11:48:03.363Z,1011.27
2018-07-10T11:49:03.374Z,1011.23
2018-07-10T11:50:03.339Z,1011.28
2018-07-10T11:51:03.328Z,1011.17
2018-07-10T11:52:03.317Z,1011.17
2018-07-10T11:53:03.306Z,1011.11
2018-07-10T11:54:03.317Z,1011.19
2018-07-10T11:55:03.283Z,1011.17
2018-07-10T11:56:03.271Z,1011.11
2018-07-10T11:57:03.262Z,1011.13
2018-07-10T11:58:03.252Z,1011.11
2018-07-10T11:59:03.264Z,1011.06
2018-07-10T12:00:03.229Z,1011.11
2018-07-10T12:01:03.217Z,1011.06
2018-07-10T12:02:03.209Z,1011.04
2018-07-10T12:03:03.196Z,1011.09
2018-07-10T12:04:03.207Z,1010.95
2018-07-10T12:05:03.275Z,1011.03