createdAt,value
2018-07-20T00:04:55.672Z,20.2
2018-07-20T00:09:55.724Z,20.2
2018-07-20T00:14:55.813Z,20.2
2018-07-20T00:19:55.736Z,20.2
2018-07-20T00:24:55.514Z,20.2
2018-07-20T00:29:55.662Z,20.2
2018-07-20T00:34:55.710Z,20.2
2018-07-20T00:39:55.774Z,20.2
2018-07-20T00:44:55.393Z,20.2
2018-07-20T00:49:55.610Z,20.2
2018-07-20T00:54:55.482Z,20.2
2018-07-20T00:59:55.538Z,20.2
2018-07-20T01:04:55.483Z,20.2
2018-07-20T01:09:55.618Z,20.2
2018-07-20T01:14:55.647Z,20.2
2018-07-20T01:19:55.679Z,20.2
2018-07-20T01:24:55.491Z,20.2
2018-07-20T01:29:55.689Z,20.2
2018-07-20T01:34:55.456Z,20.2
2018-07-20T01:39:55.403Z,20.2
2018-07-20T01:44:55.422Z,20.2
2018-07-20T01:49:55.452Z,20.2
2018-07-20T01:54:55.415Z,20.2
2018-07-20T01:59:55.646Z,20.2
2018-07-20T02:04:55.316Z,20.2
2018-07-20T02:09:55.538Z,20.2
2018-07-20T02:14:55.355Z,20.2
2018-07-20T02:19:55.427Z,20.2
2018-07-20T02:24:55.487Z,20.2
2018-07-20T02:29:55.659Z,20.2
2018-07-20T02:34:55.323Z,20.2
2018-07-20T02:39:55.988Z,20.2
2018-07-20T02:44:55.325Z,20.2
2018-07-20T02:49:55.420Z,20.2
2018-07-20T02:54:55.456Z,20.2
2018-07-20T02:59:55.444Z,20.2
2018-07-20T03:04:55.403Z,20.2
2018-07-20T03:09:55.165Z,20.2
2018-07-20T03:14:55.266Z,20.2
2018-07-20T03:19:55.245Z,20.2
2018-07-20T03:24:55.165Z,20.2
2018-07-20T03:29:55.184Z,20.2
2018-07-20T03:34:55.156Z,20.2
2018-07-20T03:39:55.509Z,20.2
2018-07-20T03:44:55.312Z,20.2
2018-07-20T03:49:55.166Z,20.2
2018-07-20T03:54:55.373Z,20.2
2018-07-20T03:59:55.456Z,20.2
2018-07-20T04:04:55.244Z,20.2
2018-07-20T04:09:55.381Z,20.2
2018-07-20T04:14:55.198Z,20.2
2018-07-20T04:19:55.158Z,20.2
2018-07-20T04:24:55.261Z,20.2
2018-07-20T04:29:55.427Z,20.2
2018-07-20T04:34:55.363Z,20.2
2018-07-20T04:39:55.343Z,20.2
2018-07-20T04:44:55.076Z,20.2
2018-07-20T04:49:55.386Z,20.2
2018-07-20T04:54:55.363Z,20.2
2018-07-20T04:59:55.082Z,20.2
2018-07-20T05:04:55.308Z,20.2
2018-07-20T05:09:55.325Z,20.2
2018-07-20T05:14:55.216Z,20.2
2018-07-20T05:19:55.315Z,20.2
2018-07-20T05:24:55.205Z,20.2
2018-07-20T05:29:55.006Z,20.2
2018-07-20T05:34:54.950Z,20.2
2018-07-20T05:39:55.246Z,20.2
2018-07-20T05:44:55.049Z,20.2
2018-07-20T05:49:55.245Z,20.2
2018-07-20T05:54:55.283Z,20.2
2018-07-20T05:59:55.341Z,20.2
2018-07-20T06:04:55.141Z,20.2
2018-07-20T06:09:55.292Z,20.2
2018-07-20T06:14:54.945Z,20.2
2018-07-20T06:19:55.035Z,20.2
2018-07-20T06:24:55.084Z,20.2
2018-07-20T06:29:55.162Z,20.2
2018-07-20T06:34:54.937Z,20.2
2018-07-20T06:39:55.014Z,20.2
2018-07-20T06:44:54.953Z,20.2
2018-07-20T06:49:54.928Z,20.2
2018-07-20T06:54:55.176Z,20.2
2018-07-20T06:59:54.955Z,18.8
2018-07-20T07:04:55.142Z,18.8
2018-07-20T07:09:54.946Z,18.9
2018-07-20T07:14:55.119Z,19
2018-07-20T07:19:54.802Z,19.1
2018-07-20T07:24:54.892Z,19.1
2018-07-20T07:29:54.813Z,19.1
2018-07-20T07:34:55.128Z,19.1
2018-07-20T07:39:54.959Z,19.1
2018-07-20T07:44:55.134Z,19.1
2018-07-20T07:49:55.115Z,19.8
2018-07-20T07:54:54.902Z,19.9
2018-07-20T07:59:54.795Z,20
2018-07-20T08:04:55.020Z,20.1
2018-07-20T08:09:55.138Z,20.2
2018-07-20T08:14:54.926Z,20.3
2018-07-20T08:19:54.742Z,20.4
2018-07-20T08:24:54.896Z,20.4
2018-07-20T08:29:54.995Z,20.6
2018-07-20T08:34:54.837Z,20.7
2018-07-20T08:39:54.953Z,20.7
2018-07-20T08:44:54.980Z,21
2018-07-20T08:49:54.681Z,21.1
2018-07-20T08:54:54.890Z,21.1
2018-07-20T08:59:54.847Z,21.2
2018-07-20T09:04:54.708Z,21.2
2018-07-20T09:09:54.906Z,21.5
2018-07-20T09:14:54.798Z,21.8
2018-07-20T09:19:54.763Z,22
2018-07-20T09:24:54.939Z,22
2018-07-20T09:29:54.973Z,22.3
2018-07-20T09:34:54.647Z,22.3
2018-07-20T09:39:54.643Z,22.4
2018-07-20T09:44:54.944Z,22.5
2018-07-20T09:49:54.585Z,22.6
2018-07-20T09:54:54.845Z,22.7
2018-07-20T09:59:54.793Z,22.8
2018-07-20T10:04:54.880Z,22.8
2018-07-20T10:09:54.744Z,23
2018-07-20T10:14:54.525Z,23
2018-07-20T10:19:54.898Z,23
2018-07-20T10:24:54.875Z,23.1
2018-07-20T10:29:54.913Z,23.1
2018-07-20T10:34:54.555Z,23.1
2018-07-20T10:39:54.487Z,23.2
2018-07-20T10:44:54.835Z,23.2
2018-07-20T10:49:54.881Z,23.3
2018-07-20T10:54:54.589Z,23.4
2018-07-20T10:59:54.602Z,23.5
2018-07-20T11:04:54.852Z,23.7
2018-07-20T11:09:54.520Z,23.8
2018-07-20T11:14:54.819Z,23.7
2018-07-20T11:19:54.594Z,24
2018-07-20T11:24:54.700Z,24
2018-07-20T11:29:54.660Z,23.8
2018-07-20T11:34:54.676Z,24
2018-07-20T11:39:54.737Z,24.3
2018-07-20T11:44:54.770Z,24.5
2018-07-20T11:49:54.688Z,24.6
2018-07-20T11:54:54.519Z,24.8
2018-07-20T11:59:54.679Z,25
2018-07-20T12:04:54.616Z,25
2018-07-20T12:09:54.413Z,24.9
2018-07-20T12:14:54.536Z,24.6
2018-07-20T12:19:54.641Z,24.6
2018-07-20T12:24:54.713Z,25
2018-07-20T12:29:54.651Z,24.9
2018-07-20T12:34:54.315Z,25.1
2018-07-20T12:39:54.706Z,25.8
2018-07-20T12:44:54.317Z,25.8
2018-07-20T12:49:54.548Z,25.8
2018-07-20T12:54:54.402Z,26
2018-07-20T12:59:54.663Z,26.1
2018-07-20T13:04:54.505Z,26.3
2018-07-20T13:09:54.598Z,26.3
2018-07-20T13:14:54.682Z,26.6
2018-07-20T13:19:54.249Z,26.8
2018-07-20T13:24:54.289Z,26.8
2018-07-20T13:29:54.497Z,26.8
2018-07-20T13:34:54.372Z,26.4
2018-07-20T13:39:54.525Z,26.2
2018-07-20T13:44:54.224Z,26.2
2018-07-20T13:49:54.392Z,26.2
2018-07-20T13:54:54.214Z,26.4
2018-07-20T13:59:54.343Z,26.5
2018-07-20T14:04:54.168Z,26.6
2018-07-20T14:09:54.335Z,26.6
2018-07-20T14:14:54.393Z,27.3
2018-07-20T14:19:54.551Z,27.4
2018-07-20T14:24:54.355Z,27.4
2018-07-20T14:29:54.474Z,27.4
2018-07-20T14:34:54.164Z,27.3
2018-07-20T14:39:54.163Z,27.3
2018-07-20T14:44:54.507Z,27.5
2018-07-20T14:49:54.260Z,27.5
2018-07-20T14:55:16.235Z,27.4
2018-07-20T15:00:03.447Z,27.4
2018-07-20T15:09:54.327Z,27.4
2018-07-20T15:14:54.476Z,27.4
2018-07-20T15:19:54.068Z,27.4
2018-07-20T15:24:54.500Z,27.4
2018-07-20T15:29:54.289Z,27.4
2018-07-20T15:34:54.041Z,27.4
2018-07-20T15:39:54.311Z,26.5
2018-07-20T15:44:54.396Z,26.5
2018-07-20T15:49:54.391Z,26.5
2018-07-20T15:54:54.156Z,26.5
2018-07-20T15:59:54.221Z,26.5
2018-07-20T16:04:54.090Z,26.5
2018-07-20T16:09:54.331Z,26.6
2018-07-20T16:14:54.027Z,26.6
2018-07-20T16:19:54.207Z,26.4
2018-07-20T16:24:53.990Z,26.4
2018-07-20T16:29:54.198Z,26.4
2018-07-20T16:34:54.229Z,25.8
2018-07-20T16:39:54.292Z,25.6
2018-07-20T16:44:54.179Z,25.5
2018-07-20T16:49:53.960Z,25.5
2018-07-20T16:54:54.086Z,25.3
2018-07-20T16:59:54.296Z,25.2
2018-07-20T17:04:53.951Z,25.2
2018-07-20T17:09:53.916Z,25.2
2018-07-20T17:14:54.226Z,25.2
2018-07-20T17:19:54.214Z,25.2
2018-07-20T17:24:54.207Z,25.2
2018-07-20T17:29:54.305Z,25.2
2018-07-20T17:34:54.175Z,25.2
2018-07-20T17:39:54.220Z,25.2
2018-07-20T17:44:54.042Z,25.2
2018-07-20T17:49:54.285Z,25.2
2018-07-20T17:54:54.015Z,25.2
2018-07-20T17:59:54.198Z,25.2
2018-07-20T18:04:53.828Z,25.2
2018-07-20T18:09:54.134Z,25.2
2018-07-20T18:14:53.996Z,25.2
2018-07-20T18:19:54.101Z,25.2
2018-07-20T18:24:53.871Z,25.2
2018-07-20T18:29:54.155Z,23.7
2018-07-20T18:34:54.012Z,23.7
2018-07-20T18:39:53.995Z,23.5
2018-07-20T18:44:54.163Z,23.5
2018-07-20T18:49:53.778Z,23.5
2018-07-20T18:54:54.017Z,23.5
2018-07-20T18:59:54.021Z,23.5
2018-07-20T19:04:53.954Z,23.5
2018-07-20T19:09:54.008Z,23.5
2018-07-20T19:14:53.876Z,23.1
2018-07-20T19:19:53.800Z,23.1
2018-07-20T19:24:53.772Z,23.1
2018-07-20T19:29:54.070Z,23.1
2018-07-20T19:34:54.019Z,23.1
2018-07-20T19:39:54.001Z,23.1
2018-07-20T19:44:53.671Z,23.1
2018-07-20T19:49:53.909Z,23.1
2018-07-20T19:54:53.629Z,23.1
2018-07-20T19:59:54.031Z,23.1
2018-07-20T20:04:54.011Z,23.1
2018-07-20T20:09:53.785Z,23.1
2018-07-20T20:14:53.757Z,23.1
2018-07-20T20:19:53.842Z,23.1
2018-07-20T20:24:53.918Z,23.1
2018-07-20T20:29:53.964Z,23.1
2018-07-20T20:34:54.006Z,23.1
2018-07-20T20:39:53.902Z,23.1
2018-07-20T20:44:53.711Z,23.1
2018-07-20T20:49:53.998Z,23.1
2018-07-20T20:54:53.894Z,23.1
2018-07-20T20:59:53.629Z,23.1
2018-07-20T21:04:53.829Z,23.1
2018-07-20T21:09:53.839Z,23.1
2018-07-20T21:14:53.741Z,23.1
2018-07-20T21:19:53.719Z,23.1
2018-07-20T21:24:53.746Z,23.1
2018-07-20T21:29:53.738Z,23.1
2018-07-20T21:34:53.861Z,23.1
2018-07-20T21:39:53.789Z,23.1
2018-07-20T21:44:53.521Z,21.7
2018-07-20T21:49:53.748Z,21.7
2018-07-20T21:54:53.845Z,21.6
2018-07-20T21:59:53.728Z,21.5
2018-07-20T22:04:53.801Z,21.5
2018-07-20T22:09:53.693Z,21.5
2018-07-20T22:14:53.531Z,21.5
2018-07-20T22:19:53.717Z,21.5
2018-07-20T22:24:53.657Z,21.5
2018-07-20T22:29:53.465Z,21.5
2018-07-20T22:34:53.672Z,21.5
2018-07-20T22:39:53.581Z,21.5
2018-07-20T22:44:53.429Z,21.4
2018-07-20T22:49:53.564Z,21.4
2018-07-20T22:54:53.510Z,21.3
2018-07-20T22:59:53.722Z,21.3
2018-07-20T23:04:53.371Z,21.3
2018-07-20T23:09:53.562Z,21.3
2018-07-20T23:14:53.537Z,21.3
2018-07-20T23:19:53.690Z,21.3
2018-07-20T23:24:53.402Z,21.3
2018-07-20T23:29:53.558Z,21.2
2018-07-20T23:34:53.424Z,21.2
2018-07-20T23:39:53.590Z,21.2
2018-07-20T23:44:53.382Z,21.2
2018-07-20T23:49:53.397Z,21.2
2018-07-20T23:54:53.481Z,21.2
2018-07-20T23:59:53.367Z,21.2
