createdAt,value
2018-05-07T00:01:28.333Z,60.90
2018-05-07T00:04:01.588Z,60.60
2018-05-07T00:06:34.090Z,60.40
2018-05-07T00:09:07.194Z,61.20
2018-05-07T00:11:39.669Z,61.20
2018-05-07T00:14:12.030Z,61.80
2018-05-07T00:16:44.549Z,61.10
2018-05-07T00:19:17.699Z,61.30
2018-05-07T00:21:50.177Z,61.30
2018-05-07T00:24:23.326Z,61.70
2018-05-07T00:26:55.802Z,61.60
2018-05-07T00:29:28.467Z,61.10
2018-05-07T00:32:01.166Z,61.10
2018-05-07T00:34:33.671Z,60.80
2018-05-07T00:37:06.222Z,61.50
2018-05-07T00:39:38.833Z,61.60
2018-05-07T00:42:11.284Z,61.80
2018-05-07T00:44:43.692Z,61.90
2018-05-07T00:47:16.129Z,61.60
2018-05-07T00:49:48.757Z,61.50
2018-05-07T00:52:21.185Z,62.20
2018-05-07T00:55:06.082Z,61.50
2018-05-07T00:57:38.671Z,61.90
2018-05-07T01:00:11.038Z,62.30
2018-05-07T01:02:44.139Z,62.40
2018-05-07T01:05:17.610Z,62.80
2018-05-07T01:07:50.262Z,62.80
2018-05-07T01:10:22.747Z,63.30
2018-05-07T01:12:55.911Z,64.20
2018-05-07T01:15:28.654Z,64.20
2018-05-07T01:18:01.754Z,64.90
2018-05-07T01:20:35.048Z,65.00
2018-05-07T01:23:07.455Z,65.00
2018-05-07T01:25:40.102Z,65.20
2018-05-07T01:28:13.408Z,65.60
2018-05-07T01:30:46.038Z,65.60
2018-05-07T01:33:18.672Z,66.20
2018-05-07T01:35:51.078Z,67.20
2018-05-07T01:38:23.732Z,67.60
2018-05-07T01:40:56.164Z,67.80
2018-05-07T01:43:29.356Z,69.10
2018-05-07T01:46:02.837Z,69.40
2018-05-07T01:48:35.748Z,69.30
2018-05-07T01:51:08.974Z,69.50
2018-05-07T01:53:41.444Z,69.40
2018-05-07T01:56:13.936Z,69.60
2018-05-07T01:58:46.354Z,69.80
2018-05-07T02:01:19.563Z,70.40
2018-05-07T02:03:51.994Z,70.40
2018-05-07T02:06:24.514Z,70.80
2018-05-07T02:08:56.937Z,70.70
2018-05-07T02:11:30.134Z,71.50
2018-05-07T02:14:02.516Z,71.50
2018-05-07T02:16:35.003Z,72.10
2018-05-07T02:19:07.489Z,72.20
2018-05-07T02:21:40.736Z,72.60
2018-05-07T02:24:13.147Z,72.50
2018-05-07T02:26:45.507Z,72.20
2018-05-07T02:29:18.013Z,72.30
2018-05-07T02:31:50.623Z,72.30
2018-05-07T02:34:23.099Z,71.60
2018-05-07T02:36:55.689Z,72.10
2018-05-07T02:39:29.148Z,71.60
2018-05-07T02:42:01.654Z,71.90
2018-05-07T02:44:34.828Z,71.50
2018-05-07T02:47:07.872Z,71.20
2018-05-07T02:49:40.414Z,71.00
2018-05-07T02:52:12.782Z,70.90
2018-05-07T02:54:45.376Z,71.00
2018-05-07T02:57:18.029Z,71.30
2018-05-07T02:59:50.668Z,72.70
2018-05-07T03:02:23.159Z,73.10
2018-05-07T03:04:56.351Z,73.70
2018-05-07T03:07:29.123Z,73.00
2018-05-07T03:10:02.413Z,73.80
2018-05-07T03:12:35.708Z,74.00
2018-05-07T03:15:08.948Z,74.30
2018-05-07T03:17:41.502Z,74.30
2018-05-07T03:20:13.969Z,74.50
2018-05-07T03:22:46.354Z,74.90
2018-05-07T03:25:18.888Z,75.00
2018-05-07T03:27:51.341Z,75.30
2018-05-07T03:30:23.846Z,75.30
2018-05-07T03:32:56.273Z,75.50
2018-05-07T03:35:29.656Z,76.30
2018-05-07T03:38:02.363Z,75.60
2018-05-07T03:40:34.733Z,75.60
2018-05-07T03:43:07.142Z,75.50
2018-05-07T03:45:39.683Z,75.60
2018-05-07T03:48:12.849Z,75.90
2018-05-07T03:50:45.337Z,75.70
2018-05-07T03:53:17.752Z,75.90
2018-05-07T03:55:50.188Z,75.80
2018-05-07T03:58:23.329Z,76.30
2018-05-07T04:00:56.831Z,76.30
2018-05-07T04:03:30.787Z,77.60
2018-05-07T04:06:03.212Z,77.50
2018-05-07T04:08:36.478Z,78.00
2018-05-07T04:11:09.693Z,77.30
2018-05-07T04:13:42.109Z,78.20
2018-05-07T04:16:26.961Z,77.10
2018-05-07T04:19:12.054Z,76.90
2018-05-07T04:21:57.148Z,77.10
2018-05-07T04:24:29.887Z,76.90
2018-05-07T04:27:03.240Z,78.30
2018-05-07T04:29:36.025Z,78.30
2018-05-07T04:32:08.596Z,78.40
2018-05-07T04:34:41.342Z,78.50
2018-05-07T04:37:14.348Z,78.60
2018-05-07T04:39:47.248Z,78.60
2018-05-07T04:42:20.943Z,77.20
2018-05-07T04:44:55.708Z,76.90
2018-05-07T04:47:28.747Z,76.80
2018-05-07T04:50:01.346Z,76.50
2018-05-07T04:52:34.013Z,75.70
2018-05-07T04:55:07.200Z,75.10
2018-05-07T04:57:40.395Z,74.50
2018-05-07T05:00:13.593Z,73.90
2018-05-07T05:02:46.249Z,74.00
2018-05-07T05:05:18.646Z,73.40
2018-05-07T05:07:51.728Z,73.70
2018-05-07T05:10:24.243Z,73.40
2018-05-07T05:12:56.917Z,73.50
2018-05-07T05:15:29.287Z,73.50
2018-05-07T05:18:01.634Z,72.90
2018-05-07T05:20:34.143Z,71.70
2018-05-07T05:23:06.577Z,71.20
2018-05-07T05:25:39.738Z,71.00
2018-05-07T05:28:12.369Z,70.90
2018-05-07T05:30:44.728Z,70.70
2018-05-07T05:33:17.506Z,69.80
2018-05-07T05:35:49.892Z,68.30
2018-05-07T05:38:22.544Z,68.50
2018-05-07T05:40:54.914Z,69.10
2018-05-07T05:43:28.076Z,67.20
2018-05-07T05:46:00.498Z,67.20
2018-05-07T05:48:32.879Z,66.70
2018-05-07T05:51:05.542Z,66.50
2018-05-07T05:53:38.762Z,66.60
2018-05-07T05:56:11.416Z,66.60
2018-05-07T05:58:44.161Z,66.00
2018-05-07T06:01:16.854Z,65.30
2018-05-07T06:03:49.711Z,65.60
2018-05-07T06:06:22.355Z,65.70
2018-05-07T06:08:54.915Z,64.40
2018-05-07T06:11:32.423Z,61.70
2018-05-07T06:14:05.580Z,59.80
2018-05-07T06:16:37.981Z,59.70
2018-05-07T06:19:10.435Z,58.90
2018-05-07T06:21:43.037Z,56.30
2018-05-07T06:24:15.675Z,55.90
2018-05-07T06:26:48.294Z,55.80
2018-05-07T06:29:20.955Z,54.80
2018-05-07T06:31:53.653Z,54.30
2018-05-07T06:34:26.358Z,53.90
2018-05-07T06:36:58.972Z,53.90
2018-05-07T06:39:32.322Z,53.20
2018-05-07T06:42:04.947Z,53.10
2018-05-07T06:44:37.639Z,52.90
2018-05-07T06:47:10.243Z,52.50
2018-05-07T06:49:43.528Z,51.60
2018-05-07T06:52:16.208Z,51.60
2018-05-07T06:54:49.323Z,51.50
2018-05-07T06:57:22.541Z,51.70
2018-05-07T06:59:55.085Z,51.70
2018-05-07T07:02:28.508Z,52.50
2018-05-07T07:05:01.620Z,52.00
2018-05-07T07:07:34.786Z,52.10
2018-05-07T07:10:07.484Z,52.00
2018-05-07T07:12:39.949Z,52.90
2018-05-07T07:15:12.592Z,52.70
2018-05-07T07:17:45.434Z,50.20
2018-05-07T07:20:18.702Z,50.60
2018-05-07T07:22:51.247Z,50.60
2018-05-07T07:25:23.714Z,50.00
2018-05-07T07:27:56.865Z,49.70
2018-05-07T07:30:29.233Z,49.70
2018-05-07T07:33:01.648Z,49.30
2018-05-07T07:35:34.043Z,50.20
2018-05-07T07:38:06.675Z,49.30
2018-05-07T07:40:39.144Z,49.30
2018-05-07T07:43:11.563Z,49.20
2018-05-07T07:45:44.174Z,49.40
2018-05-07T07:48:16.672Z,48.50
2018-05-07T07:50:49.230Z,48.10
2018-05-07T07:53:21.824Z,48.30
2018-05-07T07:55:54.304Z,48.50
2018-05-07T07:58:26.783Z,48.80
2018-05-07T08:00:59.389Z,48.60
2018-05-07T08:03:32.539Z,49.00
2018-05-07T08:06:05.643Z,47.40
2018-05-07T08:08:38.008Z,47.30
2018-05-07T08:11:10.493Z,48.20
2018-05-07T08:13:43.165Z,48.40
2018-05-07T08:16:15.983Z,47.90
2018-05-07T08:18:48.908Z,48.30
2018-05-07T08:21:22.459Z,48.40
2018-05-07T08:23:55.028Z,48.30
2018-05-07T08:26:28.195Z,48.30
2018-05-07T08:29:00.704Z,48.20
2018-05-07T08:31:33.421Z,48.00
2018-05-07T08:34:06.041Z,48.00
2018-05-07T08:36:38.439Z,47.30
2018-05-07T08:39:11.054Z,47.50
2018-05-07T08:41:43.849Z,47.30
2018-05-07T08:44:16.460Z,47.20
2018-05-07T08:46:49.019Z,47.50
2018-05-07T08:49:21.721Z,46.60
2018-05-07T08:51:55.064Z,45.80
2018-05-07T08:54:27.574Z,45.80
2018-05-07T08:56:59.959Z,46.10
2018-05-07T08:59:32.375Z,45.80
2018-05-07T09:02:04.982Z,44.60
2018-05-07T09:04:37.648Z,44.60
2018-05-07T09:07:10.072Z,44.20
2018-05-07T09:09:42.479Z,43.70
2018-05-07T09:12:15.070Z,43.70
2018-05-07T09:14:47.690Z,43.50
2018-05-07T09:17:20.108Z,42.70
2018-05-07T09:19:53.302Z,42.90
2018-05-07T09:22:26.712Z,41.90
2018-05-07T09:24:59.208Z,41.90
2018-05-07T09:27:31.867Z,43.10
2018-05-07T09:30:04.365Z,42.50
2018-05-07T09:32:37.034Z,42.40
2018-05-07T09:35:09.827Z,42.00
2018-05-07T09:37:42.371Z,41.80
2018-05-07T09:40:14.907Z,41.80
2018-05-07T09:42:48.095Z,39.80
2018-05-07T09:45:20.712Z,39.80
2018-05-07T09:47:53.293Z,40.00
2018-05-07T09:50:25.976Z,41.10
2018-05-07T09:52:58.538Z,40.40
2018-05-07T09:55:31.031Z,39.20
2018-05-07T09:58:04.354Z,38.70
2018-05-07T10:00:37.018Z,38.70
2018-05-07T10:03:10.455Z,40.50
2018-05-07T10:05:42.889Z,40.50
2018-05-07T10:08:15.709Z,39.60
2018-05-07T10:10:48.395Z,39.00
2018-05-07T10:13:20.938Z,38.60
2018-05-07T10:15:53.619Z,38.70
2018-05-07T10:18:26.810Z,37.80
2018-05-07T10:20:59.161Z,37.80
2018-05-07T10:23:31.516Z,36.60
2018-05-07T10:26:04.008Z,37.80
2018-05-07T10:28:36.567Z,37.30
2018-05-07T10:31:09.048Z,39.40
2018-05-07T10:33:41.645Z,38.00
2018-05-07T10:36:14.034Z,38.10
2018-05-07T10:38:46.430Z,36.80
2018-05-07T10:41:19.303Z,38.20
2018-05-07T10:43:51.738Z,37.30
2018-05-07T10:46:24.978Z,36.90
2018-05-07T10:48:57.568Z,36.80
2018-05-07T10:51:30.477Z,37.70
2018-05-07T10:54:03.137Z,37.60
2018-05-07T10:56:36.352Z,36.10
2018-05-07T10:59:08.885Z,36.10
2018-05-07T11:01:41.482Z,36.30
2018-05-07T11:04:14.090Z,37.20
2018-05-07T11:06:46.599Z,35.40
2018-05-07T11:09:19.472Z,33.30
2018-05-07T11:11:52.052Z,34.50
2018-05-07T11:14:24.673Z,35.20
2018-05-07T11:16:57.292Z,34.00
2018-05-07T11:19:30.496Z,35.50
2018-05-07T11:22:03.266Z,35.50
2018-05-07T11:24:35.897Z,35.50
2018-05-07T11:27:08.700Z,34.60
2018-05-07T11:29:41.323Z,35.30
2018-05-07T11:32:13.959Z,34.00
2018-05-07T11:34:46.597Z,34.20
2018-05-07T11:37:19.264Z,34.20
2018-05-07T11:39:51.722Z,34.50
2018-05-07T11:42:24.322Z,34.90
2018-05-07T11:44:56.938Z,33.70
2018-05-07T11:47:30.162Z,34.60
2018-05-07T11:50:03.433Z,32.80
2018-05-07T11:52:35.950Z,32.80
2018-05-07T11:55:09.115Z,32.50
2018-05-07T11:57:41.577Z,32.40
2018-05-07T12:00:14.332Z,31.80
2018-05-07T12:02:47.736Z,33.80
2018-05-07T12:05:20.202Z,33.80
2018-05-07T12:07:52.965Z,32.60
2018-05-07T12:10:25.525Z,32.10
2018-05-07T12:12:58.308Z,34.70
2018-05-07T12:15:30.762Z,35.00
2018-05-07T12:18:04.444Z,35.00
2018-05-07T12:20:37.871Z,33.90
2018-05-07T12:23:10.501Z,33.80
2018-05-07T12:25:43.649Z,35.00
2018-05-07T12:28:16.838Z,34.10
2018-05-07T12:30:50.028Z,33.30
2018-05-07T12:33:22.398Z,33.30
2018-05-07T12:35:54.810Z,32.70
2018-05-07T12:38:27.465Z,32.50
2018-05-07T12:40:59.952Z,32.60
2018-05-07T12:43:32.440Z,33.10
2018-05-07T12:46:05.052Z,31.60
2018-05-07T12:48:37.585Z,32.20
2018-05-07T12:51:10.104Z,32.90
2018-05-07T12:53:42.483Z,33.40
2018-05-07T12:56:14.996Z,32.30
2018-05-07T12:58:47.661Z,32.00
2018-05-07T13:01:20.122Z,31.80
2018-05-07T13:03:53.291Z,32.10
2018-05-07T13:06:25.807Z,33.00
2018-05-07T13:08:58.195Z,30.60
2018-05-07T13:11:30.699Z,31.80
2018-05-07T13:14:03.388Z,30.60
2018-05-07T13:16:37.342Z,31.10
2018-05-07T13:19:09.898Z,31.00
2018-05-07T13:21:43.098Z,31.80
2018-05-07T13:24:15.743Z,30.20
2018-05-07T13:26:48.395Z,30.50
2018-05-07T13:29:20.911Z,29.10
2018-05-07T13:31:53.519Z,29.60
2018-05-07T13:34:26.810Z,28.40
2018-05-07T13:36:59.285Z,28.40
2018-05-07T13:39:31.865Z,27.70
2018-05-07T13:42:05.275Z,27.40
2018-05-07T13:44:38.452Z,27.50
2018-05-07T13:47:11.298Z,27.50
2018-05-07T13:49:43.874Z,27.30
2018-05-07T13:52:16.543Z,27.90
2018-05-07T13:54:49.689Z,27.20
2018-05-07T13:57:22.845Z,26.80
2018-05-07T13:59:55.314Z,26.80
2018-05-07T14:02:28.475Z,24.90
2018-05-07T14:05:00.870Z,24.80
2018-05-07T14:07:33.523Z,25.70
2018-05-07T14:10:06.219Z,26.30
2018-05-07T14:12:38.834Z,26.10
2018-05-07T14:15:11.233Z,26.10
2018-05-07T14:17:43.654Z,26.10
2018-05-07T14:20:16.208Z,26.30
2018-05-07T14:22:48.737Z,25.80
2018-05-07T14:25:21.287Z,25.60
2018-05-07T14:27:53.869Z,25.40
2018-05-07T14:30:26.539Z,25.40
2018-05-07T14:32:59.168Z,25.50
2018-05-07T14:35:31.768Z,25.60
2018-05-07T14:38:04.263Z,25.20
2018-05-07T14:40:36.973Z,25.00
2018-05-07T14:43:09.675Z,24.60
2018-05-07T14:45:42.841Z,24.10
2018-05-07T14:48:15.870Z,24.00
2018-05-07T14:50:48.547Z,23.20
2018-05-07T14:53:20.910Z,23.20
2018-05-07T14:55:53.378Z,23.00
2018-05-07T14:58:26.822Z,22.00
2018-05-07T15:00:59.720Z,22.00
2018-05-07T15:03:33.018Z,21.40
2018-05-07T15:06:05.495Z,21.30
2018-05-07T15:08:38.240Z,20.30
2018-05-07T15:11:10.649Z,20.70
2018-05-07T15:13:43.129Z,19.60
2018-05-07T15:16:16.024Z,19.40
2018-05-07T15:18:48.526Z,18.90
2018-05-07T15:21:21.247Z,19.20
2018-05-07T15:23:54.705Z,17.80
2018-05-07T15:26:27.132Z,17.70
2018-05-07T15:28:59.929Z,17.60
2018-05-07T15:31:32.453Z,16.90
2018-05-07T15:34:05.743Z,17.50
2018-05-07T15:36:38.918Z,16.90
2018-05-07T15:39:12.145Z,17.20
2018-05-07T15:41:45.360Z,18.60
2018-05-07T15:44:18.539Z,18.50
2018-05-07T15:46:51.164Z,17.10
2018-05-07T15:49:24.741Z,16.70
2018-05-07T15:51:57.243Z,16.60
2018-05-07T15:54:30.145Z,16.40
2018-05-07T15:57:02.694Z,17.00
2018-05-07T15:59:35.199Z,17.00
2018-05-07T16:02:07.799Z,17.50
2018-05-07T16:04:40.610Z,18.00
2018-05-07T16:07:14.732Z,16.80
2018-05-07T16:09:47.444Z,16.80
2018-05-07T16:12:20.631Z,16.40
2018-05-07T16:14:53.118Z,15.60
2018-05-07T16:17:26.428Z,15.90
2018-05-07T16:19:59.626Z,14.60
2018-05-07T16:22:32.223Z,14.60
2018-05-07T16:25:05.605Z,14.00
2018-05-07T16:27:38.085Z,13.90
2018-05-07T16:30:10.718Z,14.10
2018-05-07T16:32:43.345Z,13.20
2018-05-07T16:35:16.014Z,13.30
2018-05-07T16:37:49.429Z,12.40
2018-05-07T16:40:22.109Z,12.40
2018-05-07T16:42:54.923Z,12.10
2018-05-07T16:45:27.423Z,12.60
2018-05-07T16:47:59.929Z,13.20
2018-05-07T16:50:32.572Z,14.00
2018-05-07T16:53:05.179Z,14.50
2018-05-07T16:55:37.891Z,15.60
2018-05-07T16:58:10.609Z,16.50
2018-05-07T17:00:43.145Z,18.10
2018-05-07T17:03:16.434Z,20.90
2018-05-07T17:05:49.189Z,20.90
2018-05-07T17:08:21.991Z,21.30
2018-05-07T17:10:55.362Z,23.60
2018-05-07T17:13:27.986Z,23.10
2018-05-07T17:16:00.675Z,23.50
2018-05-07T17:18:33.434Z,24.80
2018-05-07T17:21:06.058Z,24.40
2018-05-07T17:23:38.528Z,25.20
2018-05-07T17:26:11.960Z,26.00
2018-05-07T17:28:45.153Z,25.90
2018-05-07T17:31:18.032Z,25.90
2018-05-07T17:33:51.131Z,25.80
2018-05-07T17:36:23.764Z,25.10
2018-05-07T17:38:56.469Z,25.40
2018-05-07T17:41:29.657Z,26.30
2018-05-07T17:44:14.393Z,26.30
2018-05-07T17:46:59.309Z,26.70
2018-05-07T17:49:32.832Z,27.90
2018-05-07T17:52:05.433Z,27.90
2018-05-07T17:54:38.327Z,28.20
2018-05-07T17:57:10.895Z,27.80
2018-05-07T17:59:43.734Z,27.80
2018-05-07T18:02:16.360Z,27.80
2018-05-07T18:04:49.104Z,28.80
2018-05-07T18:07:21.744Z,28.20
2018-05-07T18:09:54.309Z,29.10
2018-05-07T18:12:27.748Z,31.60
2018-05-07T18:15:00.255Z,31.50
2018-05-07T18:17:32.990Z,33.50
2018-05-07T18:20:05.925Z,35.80
2018-05-07T18:22:39.269Z,39.00
2018-05-07T18:25:12.007Z,39.00
2018-05-07T18:27:44.686Z,40.20
2018-05-07T18:30:17.295Z,41.10
2018-05-07T18:32:50.066Z,42.20
2018-05-07T18:35:22.695Z,42.80
2018-05-07T18:37:55.595Z,43.50
2018-05-07T18:40:28.332Z,44.00
2018-05-07T18:43:01.105Z,44.40
2018-05-07T18:45:33.832Z,44.80
2018-05-07T18:48:06.495Z,45.40
2018-05-07T18:50:39.125Z,45.50
2018-05-07T18:53:12.048Z,46.00
2018-05-07T18:55:45.443Z,46.30
2018-05-07T18:58:18.080Z,46.30
2018-05-07T19:00:50.763Z,46.80
2018-05-07T19:03:23.442Z,47.90
2018-05-07T19:05:56.360Z,47.50
2018-05-07T19:08:30.175Z,49.00
2018-05-07T19:11:03.058Z,49.00
2018-05-07T19:13:35.847Z,48.70
2018-05-07T19:16:08.605Z,49.10
2018-05-07T19:18:41.275Z,49.40
2018-05-07T19:21:14.037Z,50.00
2018-05-07T19:23:46.738Z,50.60
2018-05-07T19:26:19.416Z,51.20
2018-05-07T19:28:56.194Z,51.70
2018-05-07T19:31:29.020Z,52.10
2018-05-07T19:34:01.755Z,52.90
2018-05-07T19:36:34.466Z,53.10
2018-05-07T19:39:07.051Z,53.60
2018-05-07T19:41:39.646Z,53.80
2018-05-07T19:44:12.521Z,54.30
2018-05-07T19:46:45.016Z,54.80
2018-05-07T19:49:17.824Z,55.10
2018-05-07T19:51:50.467Z,55.00
2018-05-07T19:54:23.161Z,55.00
2018-05-07T19:56:56.738Z,55.40
2018-05-07T19:59:29.506Z,55.30
2018-05-07T20:02:02.128Z,54.80
2018-05-07T20:04:34.785Z,54.20
2018-05-07T20:07:07.661Z,53.60
2018-05-07T20:09:40.941Z,52.10
2018-05-07T20:12:13.719Z,52.50
2018-05-07T20:14:46.411Z,54.10
2018-05-07T20:17:19.032Z,54.30
2018-05-07T20:19:52.374Z,55.70
2018-05-07T20:22:25.979Z,56.20
2018-05-07T20:24:59.154Z,56.10
2018-05-07T20:27:31.728Z,56.60
2018-05-07T20:30:04.180Z,56.70
2018-05-07T20:32:37.008Z,55.70
2018-05-07T20:35:09.555Z,55.90
2018-05-07T20:37:42.421Z,55.50
2018-05-07T20:40:15.393Z,55.50
2018-05-07T20:42:47.938Z,55.60
2018-05-07T20:45:20.662Z,55.70
2018-05-07T20:47:53.464Z,55.50
2018-05-07T20:50:26.044Z,55.60
2018-05-07T20:52:58.950Z,55.80
2018-05-07T20:55:32.100Z,55.30
2018-05-07T20:58:04.563Z,55.20
2018-05-07T21:00:37.301Z,55.30
2018-05-07T21:03:09.923Z,55.30
2018-05-07T21:05:43.215Z,55.90
2018-05-07T21:08:15.606Z,56.00
2018-05-07T21:10:48.060Z,55.20
2018-05-07T21:13:20.854Z,55.30
2018-05-07T21:15:53.375Z,55.30
2018-05-07T21:18:26.097Z,55.20
2018-05-07T21:20:58.603Z,54.90
2018-05-07T21:23:31.850Z,55.20
2018-05-07T21:26:04.685Z,55.20
2018-05-07T21:28:37.118Z,56.90
2018-05-07T21:31:09.691Z,57.90
2018-05-07T21:33:42.438Z,58.50
2018-05-07T21:36:14.961Z,58.70
2018-05-07T21:38:48.264Z,59.10
2018-05-07T21:41:20.923Z,59.10
2018-05-07T21:43:53.620Z,59.50
2018-05-07T21:46:26.318Z,59.40
2018-05-07T21:48:59.596Z,60.00
2018-05-07T21:51:33.005Z,60.00
2018-05-07T21:54:06.233Z,60.10
2018-05-07T21:56:38.782Z,60.10
2018-05-07T21:59:11.402Z,60.20
2018-05-07T22:01:44.789Z,60.20
2018-05-07T22:04:17.435Z,60.20
2018-05-07T22:06:50.322Z,60.20
2018-05-07T22:09:22.991Z,60.30
2018-05-07T22:11:55.907Z,60.70
2018-05-07T22:14:28.643Z,60.60
2018-05-07T22:17:01.240Z,61.00
2018-05-07T22:19:33.637Z,60.20
2018-05-07T22:22:06.194Z,60.10
2018-05-07T22:24:38.780Z,60.30
2018-05-07T22:27:11.445Z,59.90
2018-05-07T22:29:44.799Z,60.10
2018-05-07T22:32:18.221Z,60.50
2018-05-07T22:34:50.653Z,60.50
2018-05-07T22:37:23.219Z,60.20
2018-05-07T22:39:55.790Z,60.40
2018-05-07T22:42:28.556Z,60.80
2018-05-07T22:45:01.079Z,61.20
2018-05-07T22:47:33.525Z,61.20
2018-05-07T22:50:05.964Z,61.50
2018-05-07T22:52:38.668Z,61.30
2018-05-07T22:55:20.276Z,61.60
2018-05-07T22:57:52.670Z,61.10
2018-05-07T23:00:25.049Z,61.60
2018-05-07T23:02:57.578Z,62.30
2018-05-07T23:05:30.304Z,61.90
2018-05-07T23:08:02.924Z,62.00
2018-05-07T23:10:36.128Z,61.60
2018-05-07T23:13:08.887Z,61.70
2018-05-07T23:15:41.538Z,61.70
2018-05-07T23:18:14.027Z,61.60
2018-05-07T23:20:46.744Z,62.10
2018-05-07T23:23:20.594Z,61.80
2018-05-07T23:25:53.369Z,61.90
2018-05-07T23:28:26.412Z,61.90
2018-05-07T23:30:59.591Z,61.90
2018-05-07T23:33:31.932Z,61.80
2018-05-07T23:36:05.054Z,62.00
2018-05-07T23:38:37.484Z,62.00
2018-05-07T23:41:10.194Z,61.80
2018-05-07T23:43:43.578Z,62.20
2018-05-07T23:46:16.152Z,62.20
2018-05-07T23:48:48.834Z,62.00
2018-05-07T23:51:22.155Z,62.80
2018-05-07T23:53:54.478Z,62.80
2018-05-07T23:56:27.268Z,62.80
2018-05-07T23:58:59.828Z,62.90
