createdAt,value
2022-11-14T00:00:53.000Z,99.99
2022-11-14T00:01:53.000Z,99.99
2022-11-14T00:02:53.000Z,99.99
2022-11-14T00:03:53.000Z,99.99
2022-11-14T00:04:53.000Z,99.99
2022-11-14T00:05:53.000Z,99.99
2022-11-14T00:06:53.000Z,99.99
2022-11-14T00:07:53.000Z,99.99
2022-11-14T00:08:53.000Z,99.99
2022-11-14T00:09:53.000Z,99.99
2022-11-14T00:10:53.000Z,99.99
2022-11-14T00:11:53.000Z,99.99
2022-11-14T00:12:53.000Z,99.99
2022-11-14T00:13:53.000Z,99.99
2022-11-14T00:14:53.000Z,99.99
2022-11-14T00:15:53.000Z,99.99
2022-11-14T00:16:53.000Z,99.99
2022-11-14T00:17:53.000Z,99.99
2022-11-14T00:18:52.000Z,99.99
2022-11-14T00:19:52.000Z,99.99
2022-11-14T00:20:52.000Z,99.99
2022-11-14T00:21:52.000Z,99.99
2022-11-14T00:22:52.000Z,99.99
2022-11-14T00:23:52.000Z,99.99
2022-11-14T00:24:52.000Z,99.99
2022-11-14T00:25:52.000Z,99.99
2022-11-14T00:26:52.000Z,99.99
2022-11-14T00:27:52.000Z,99.99
2022-11-14T00:28:52.000Z,99.99
2022-11-14T00:29:52.000Z,99.99
2022-11-14T00:30:52.000Z,99.99
2022-11-14T00:31:52.000Z,99.99
2022-11-14T00:32:52.000Z,99.99
2022-11-14T00:33:52.000Z,99.99
2022-11-14T00:34:52.000Z,99.99
2022-11-14T00:35:52.000Z,99.99
2022-11-14T00:36:52.000Z,99.99
2022-11-14T00:37:52.000Z,99.99
2022-11-14T00:38:52.000Z,99.99
2022-11-14T00:39:52.000Z,99.99
2022-11-14T00:40:52.000Z,99.99
2022-11-14T00:41:52.000Z,99.99
2022-11-14T00:42:52.000Z,99.99
2022-11-14T00:43:52.000Z,99.99
2022-11-14T00:44:52.000Z,99.99
2022-11-14T00:45:52.000Z,99.99
2022-11-14T00:46:52.000Z,99.99
2022-11-14T00:47:52.000Z,99.99
2022-11-14T00:48:52.000Z,99.99
2022-11-14T00:49:52.000Z,99.99
2022-11-14T00:50:52.000Z,99.99
2022-11-14T00:51:52.000Z,99.99
2022-11-14T00:52:52.000Z,99.99
2022-11-14T00:53:52.000Z,99.99
2022-11-14T00:54:52.000Z,99.99
2022-11-14T00:55:52.000Z,99.99
2022-11-14T00:56:52.000Z,99.99
2022-11-14T00:57:52.000Z,99.99
2022-11-14T00:58:52.000Z,99.99
2022-11-14T00:59:52.000Z,99.99
2022-11-14T01:00:52.000Z,99.99
2022-11-14T01:01:52.000Z,99.99
2022-11-14T01:02:52.000Z,99.99
2022-11-14T01:03:52.000Z,99.99
2022-11-14T01:04:52.000Z,99.99
2022-11-14T01:05:52.000Z,99.99
2022-11-14T01:06:52.000Z,99.99
2022-11-14T01:07:52.000Z,99.99
2022-11-14T01:08:52.000Z,99.99
2022-11-14T01:09:52.000Z,99.99
2022-11-14T01:10:52.000Z,99.99
2022-11-14T01:11:52.000Z,99.99
2022-11-14T01:12:52.000Z,99.99
2022-11-14T01:13:52.000Z,99.99
2022-11-14T01:14:52.000Z,99.99
2022-11-14T01:15:52.000Z,99.99
2022-11-14T01:16:52.000Z,99.99
2022-11-14T01:16:52.000Z,99.99
2022-11-14T01:17:52.000Z,99.99
2022-11-14T01:17:52.000Z,99.99
2022-11-14T01:18:52.000Z,99.99
2022-11-14T01:18:52.000Z,99.99
2022-11-14T01:19:52.000Z,99.99
2022-11-14T01:19:52.000Z,99.99
2022-11-14T01:20:52.000Z,99.99
2022-11-14T01:20:52.000Z,99.99
2022-11-14T01:21:52.000Z,99.99
2022-11-14T01:22:52.000Z,99.99
2022-11-14T01:23:52.000Z,99.99
2022-11-14T01:24:52.000Z,99.99
2022-11-14T01:25:52.000Z,99.99
2022-11-14T01:26:52.000Z,99.99
2022-11-14T01:27:52.000Z,99.99
2022-11-14T01:28:52.000Z,99.99
2022-11-14T01:29:52.000Z,99.99
2022-11-14T01:30:52.000Z,99.99
2022-11-14T01:31:52.000Z,99.99
2022-11-14T01:32:52.000Z,99.99
2022-11-14T01:33:52.000Z,99.99
2022-11-14T01:34:51.000Z,99.99
2022-11-14T01:35:51.000Z,99.99
2022-11-14T01:36:51.000Z,99.99
2022-11-14T01:37:51.000Z,99.99
2022-11-14T01:38:51.000Z,99.99
2022-11-14T01:39:51.000Z,99.99
2022-11-14T01:40:51.000Z,99.99
2022-11-14T01:41:51.000Z,99.99
2022-11-14T01:42:51.000Z,99.99
2022-11-14T01:43:51.000Z,99.99
2022-11-14T01:44:51.000Z,99.99
2022-11-14T01:45:51.000Z,99.99
2022-11-14T01:46:51.000Z,99.99
2022-11-14T01:47:51.000Z,99.99
2022-11-14T01:48:51.000Z,99.99
2022-11-14T01:49:51.000Z,99.99
2022-11-14T01:50:51.000Z,99.99
2022-11-14T01:51:51.000Z,99.99
2022-11-14T01:52:51.000Z,99.99
2022-11-14T01:53:51.000Z,99.99
2022-11-14T01:54:51.000Z,99.99
2022-11-14T01:55:51.000Z,99.99
2022-11-14T01:56:51.000Z,99.99
2022-11-14T01:57:51.000Z,99.99
2022-11-14T01:58:51.000Z,99.99
2022-11-14T01:59:51.000Z,99.99
2022-11-14T02:00:51.000Z,99.99
2022-11-14T02:01:51.000Z,99.99
2022-11-14T02:02:51.000Z,99.99
2022-11-14T02:03:51.000Z,99.99
2022-11-14T02:04:51.000Z,99.99
2022-11-14T02:05:51.000Z,99.99
2022-11-14T02:06:51.000Z,99.99
2022-11-14T02:07:51.000Z,99.99
2022-11-14T02:08:51.000Z,99.99
2022-11-14T02:09:51.000Z,99.99
2022-11-14T02:10:51.000Z,99.99
2022-11-14T02:11:51.000Z,99.99
2022-11-14T02:11:51.000Z,99.99
2022-11-14T02:12:51.000Z,99.99
2022-11-14T02:12:51.000Z,99.99
2022-11-14T02:13:51.000Z,99.99
2022-11-14T02:13:51.000Z,99.99
2022-11-14T02:14:51.000Z,99.99
2022-11-14T02:14:51.000Z,99.99
2022-11-14T02:15:51.000Z,99.99
2022-11-14T02:15:51.000Z,99.99
2022-11-14T02:16:51.000Z,99.99
2022-11-14T02:17:51.000Z,99.99
2022-11-14T02:18:51.000Z,99.99
2022-11-14T02:19:51.000Z,99.99
2022-11-14T02:20:51.000Z,99.99
2022-11-14T02:21:51.000Z,99.99
2022-11-14T02:22:51.000Z,99.99
2022-11-14T02:23:51.000Z,99.99
2022-11-14T02:24:51.000Z,99.99
2022-11-14T02:25:51.000Z,99.99
2022-11-14T02:26:51.000Z,99.99
2022-11-14T02:27:51.000Z,99.99
2022-11-14T02:28:51.000Z,99.99
2022-11-14T02:29:51.000Z,99.99
2022-11-14T02:30:51.000Z,99.99
2022-11-14T02:31:51.000Z,99.99
2022-11-14T02:32:51.000Z,99.99
2022-11-14T02:33:51.000Z,99.99
2022-11-14T02:34:51.000Z,99.99
2022-11-14T02:35:51.000Z,99.99
2022-11-14T02:36:51.000Z,99.99
2022-11-14T02:37:51.000Z,99.99
2022-11-14T02:38:51.000Z,99.99
2022-11-14T02:39:51.000Z,99.99
2022-11-14T02:40:51.000Z,99.99
2022-11-14T02:41:51.000Z,99.99
2022-11-14T02:42:51.000Z,99.99
2022-11-14T02:43:51.000Z,99.99
2022-11-14T02:44:51.000Z,99.99
2022-11-14T02:45:51.000Z,99.99
2022-11-14T02:46:51.000Z,99.99
2022-11-14T02:47:51.000Z,99.99
2022-11-14T02:48:51.000Z,99.99
2022-11-14T02:49:50.000Z,99.99
2022-11-14T02:50:50.000Z,99.99
2022-11-14T02:51:50.000Z,99.99
2022-11-14T02:52:50.000Z,99.99
2022-11-14T02:53:50.000Z,99.99
2022-11-14T02:54:50.000Z,99.99
2022-11-14T02:55:50.000Z,99.99
2022-11-14T02:56:50.000Z,99.99
2022-11-14T02:57:50.000Z,99.99
2022-11-14T02:58:50.000Z,99.99
2022-11-14T02:59:50.000Z,99.99
2022-11-14T03:00:50.000Z,99.99
2022-11-14T03:01:50.000Z,99.99
2022-11-14T03:02:50.000Z,99.99
2022-11-14T03:03:50.000Z,99.99
2022-11-14T03:04:50.000Z,99.99
2022-11-14T03:05:50.000Z,99.99
2022-11-14T03:06:50.000Z,99.99
2022-11-14T03:07:50.000Z,99.99
2022-11-14T03:08:50.000Z,99.99
2022-11-14T03:09:50.000Z,99.99
2022-11-14T03:10:50.000Z,99.99
2022-11-14T03:11:50.000Z,99.99
2022-11-14T03:12:50.000Z,99.99
2022-11-14T03:13:50.000Z,99.99
2022-11-14T03:14:50.000Z,99.99
2022-11-14T03:15:50.000Z,99.99
2022-11-14T03:16:50.000Z,99.99
2022-11-14T03:17:50.000Z,99.99
2022-11-14T03:18:50.000Z,99.99
2022-11-14T03:19:50.000Z,99.99
2022-11-14T03:20:50.000Z,99.99
2022-11-14T03:21:50.000Z,99.99
2022-11-14T03:22:50.000Z,99.99
2022-11-14T03:23:50.000Z,99.99
2022-11-14T03:24:50.000Z,99.99
2022-11-14T03:25:50.000Z,99.99
2022-11-14T03:26:50.000Z,99.99
2022-11-14T03:27:50.000Z,99.99
2022-11-14T03:28:50.000Z,99.99
2022-11-14T03:29:50.000Z,99.99
2022-11-14T03:30:50.000Z,99.99
2022-11-14T03:31:50.000Z,99.99
2022-11-14T03:32:50.000Z,99.99
2022-11-14T03:33:50.000Z,99.99
2022-11-14T03:34:50.000Z,99.99
2022-11-14T03:35:50.000Z,99.99
2022-11-14T03:36:50.000Z,99.99
2022-11-14T03:37:50.000Z,99.99
2022-11-14T03:38:50.000Z,99.99
2022-11-14T03:39:50.000Z,99.99
2022-11-14T03:40:50.000Z,99.99
2022-11-14T03:41:50.000Z,99.99
2022-11-14T03:42:50.000Z,99.99
2022-11-14T03:43:50.000Z,99.99
2022-11-14T03:44:50.000Z,99.99
2022-11-14T03:45:50.000Z,99.99
2022-11-14T03:46:50.000Z,99.99
2022-11-14T03:47:50.000Z,99.99
2022-11-14T03:48:50.000Z,99.99
2022-11-14T03:49:50.000Z,99.99
2022-11-14T03:50:50.000Z,99.99
2022-11-14T03:51:50.000Z,99.99
2022-11-14T03:52:50.000Z,99.99
2022-11-14T03:53:50.000Z,99.99
2022-11-14T03:54:50.000Z,99.99
2022-11-14T03:55:50.000Z,99.99
2022-11-14T03:56:50.000Z,99.99
2022-11-14T03:57:50.000Z,99.99
2022-11-14T03:58:50.000Z,99.99
2022-11-14T03:59:50.000Z,99.99
2022-11-14T04:00:50.000Z,99.99
2022-11-14T04:01:50.000Z,99.99
2022-11-14T04:02:50.000Z,99.99
2022-11-14T04:03:50.000Z,99.99
2022-11-14T04:04:50.000Z,99.99
2022-11-14T04:05:49.000Z,99.99
2022-11-14T04:06:49.000Z,99.99
2022-11-14T04:07:49.000Z,99.99
2022-11-14T04:08:49.000Z,99.99
2022-11-14T04:09:49.000Z,99.99
2022-11-14T04:10:49.000Z,99.99
2022-11-14T04:11:49.000Z,99.99
2022-11-14T04:12:49.000Z,99.99
2022-11-14T04:13:49.000Z,99.99
2022-11-14T04:14:49.000Z,99.99
2022-11-14T04:15:49.000Z,99.99
2022-11-14T04:16:49.000Z,99.99
2022-11-14T04:17:49.000Z,99.99
2022-11-14T04:18:49.000Z,99.99
2022-11-14T04:19:49.000Z,99.99
2022-11-14T04:20:49.000Z,99.99
2022-11-14T04:21:49.000Z,99.99
2022-11-14T04:22:49.000Z,99.99
2022-11-14T04:23:49.000Z,99.99
2022-11-14T04:24:49.000Z,99.99
2022-11-14T04:25:49.000Z,99.99
2022-11-14T04:26:49.000Z,99.99
2022-11-14T04:27:49.000Z,99.99
2022-11-14T04:28:49.000Z,99.99
2022-11-14T04:29:49.000Z,99.99
2022-11-14T04:30:49.000Z,99.99
2022-11-14T04:31:49.000Z,99.99
2022-11-14T04:32:49.000Z,99.99
2022-11-14T04:33:49.000Z,99.99
2022-11-14T04:34:49.000Z,99.99
2022-11-14T04:35:49.000Z,99.99
2022-11-14T04:36:49.000Z,99.99
2022-11-14T04:37:49.000Z,99.99
2022-11-14T04:38:49.000Z,99.99
2022-11-14T04:39:49.000Z,99.99
2022-11-14T04:40:49.000Z,99.99
2022-11-14T04:41:49.000Z,99.99
2022-11-14T04:42:49.000Z,99.99
2022-11-14T04:43:49.000Z,99.99
2022-11-14T04:44:49.000Z,99.99
2022-11-14T04:45:49.000Z,99.99
2022-11-14T04:46:49.000Z,99.99
2022-11-14T04:47:49.000Z,99.99
2022-11-14T04:48:49.000Z,99.99
2022-11-14T04:49:49.000Z,99.99
2022-11-14T04:50:49.000Z,99.99
2022-11-14T04:51:49.000Z,99.99
2022-11-14T04:52:49.000Z,99.99
2022-11-14T04:53:49.000Z,99.99
2022-11-14T04:54:49.000Z,99.99
2022-11-14T04:55:49.000Z,99.99
2022-11-14T04:56:49.000Z,99.99
2022-11-14T04:57:49.000Z,99.99
2022-11-14T04:58:49.000Z,99.99
2022-11-14T04:59:49.000Z,99.99
2022-11-14T05:00:49.000Z,99.99
2022-11-14T05:01:49.000Z,99.99
2022-11-14T05:02:49.000Z,99.99
2022-11-14T05:03:49.000Z,99.99
2022-11-14T05:04:49.000Z,99.99
2022-11-14T05:05:49.000Z,99.99
2022-11-14T05:06:49.000Z,99.99
2022-11-14T05:07:49.000Z,99.99
2022-11-14T05:08:49.000Z,99.99
2022-11-14T05:09:49.000Z,99.99
2022-11-14T05:10:49.000Z,99.99
2022-11-14T05:11:49.000Z,99.99
2022-11-14T05:12:49.000Z,99.99
2022-11-14T05:13:49.000Z,99.99
2022-11-14T05:14:49.000Z,99.99
2022-11-14T05:15:49.000Z,99.99
2022-11-14T05:16:49.000Z,99.99
2022-11-14T05:17:49.000Z,99.99
2022-11-14T05:18:49.000Z,99.99
2022-11-14T05:19:49.000Z,99.99
2022-11-14T05:20:49.000Z,99.99
2022-11-14T05:21:48.000Z,99.99
2022-11-14T05:22:48.000Z,99.99
2022-11-14T05:23:48.000Z,99.99
2022-11-14T05:24:48.000Z,99.99
2022-11-14T05:25:48.000Z,99.99
2022-11-14T05:26:48.000Z,99.99
2022-11-14T05:27:48.000Z,99.99
2022-11-14T05:28:48.000Z,99.99
2022-11-14T05:29:48.000Z,99.99
2022-11-14T05:30:48.000Z,99.99
2022-11-14T05:31:48.000Z,99.99
2022-11-14T05:32:48.000Z,99.99
2022-11-14T05:33:48.000Z,99.99
2022-11-14T05:34:48.000Z,99.99
2022-11-14T05:35:48.000Z,99.99
2022-11-14T05:36:48.000Z,99.99
2022-11-14T05:37:48.000Z,99.99
2022-11-14T05:38:48.000Z,99.99
2022-11-14T05:39:48.000Z,99.99
2022-11-14T05:40:48.000Z,99.99
2022-11-14T05:41:48.000Z,99.99
2022-11-14T05:42:48.000Z,99.99
2022-11-14T05:43:48.000Z,99.99
2022-11-14T05:44:48.000Z,99.99
2022-11-14T05:45:48.000Z,99.99
2022-11-14T05:46:48.000Z,99.99
2022-11-14T05:47:48.000Z,99.99
2022-11-14T05:48:48.000Z,99.99
2022-11-14T05:49:48.000Z,99.99
2022-11-14T05:50:48.000Z,99.99
2022-11-14T05:51:48.000Z,99.99
2022-11-14T05:52:48.000Z,99.99
2022-11-14T05:53:48.000Z,99.99
2022-11-14T05:54:48.000Z,99.99
2022-11-14T05:55:48.000Z,99.99
2022-11-14T05:56:48.000Z,99.99
2022-11-14T05:57:48.000Z,99.99
2022-11-14T05:58:48.000Z,99.99
2022-11-14T05:59:48.000Z,99.99
2022-11-14T06:00:48.000Z,99.99
2022-11-14T06:01:48.000Z,99.99
2022-11-14T06:02:48.000Z,99.99
2022-11-14T06:03:48.000Z,99.99
2022-11-14T06:04:48.000Z,99.99
2022-11-14T06:05:48.000Z,99.99
2022-11-14T06:06:48.000Z,99.99
2022-11-14T06:07:48.000Z,99.99
2022-11-14T06:08:48.000Z,99.99
2022-11-14T06:09:48.000Z,99.99
2022-11-14T06:10:48.000Z,99.99
2022-11-14T06:11:48.000Z,99.99
2022-11-14T06:12:48.000Z,99.99
2022-11-14T06:13:48.000Z,99.99
2022-11-14T06:14:48.000Z,99.99
2022-11-14T06:15:48.000Z,99.99
2022-11-14T06:16:48.000Z,99.99
2022-11-14T06:17:48.000Z,99.99
2022-11-14T06:18:48.000Z,99.99
2022-11-14T06:19:48.000Z,99.99
2022-11-14T06:20:48.000Z,99.99
2022-11-14T06:21:48.000Z,99.99
2022-11-14T06:22:48.000Z,99.99
2022-11-14T06:23:48.000Z,99.99
2022-11-14T06:24:48.000Z,99.99
2022-11-14T06:25:48.000Z,99.99
2022-11-14T06:26:48.000Z,99.99
2022-11-14T06:27:48.000Z,99.99
2022-11-14T06:28:48.000Z,99.99
2022-11-14T06:29:48.000Z,99.99
2022-11-14T06:30:48.000Z,99.99
2022-11-14T06:31:48.000Z,99.99
2022-11-14T06:32:48.000Z,99.99
2022-11-14T06:33:48.000Z,99.99
2022-11-14T06:34:48.000Z,99.99
2022-11-14T06:35:48.000Z,99.99
2022-11-14T06:36:47.000Z,99.99
2022-11-14T06:37:47.000Z,99.99
2022-11-14T06:38:47.000Z,99.99
2022-11-14T06:39:47.000Z,99.99
2022-11-14T06:40:47.000Z,99.99
2022-11-14T06:41:47.000Z,99.99
2022-11-14T06:42:47.000Z,99.99
2022-11-14T06:43:47.000Z,99.99
2022-11-14T06:44:47.000Z,99.99
2022-11-14T06:45:47.000Z,99.99
2022-11-14T06:46:47.000Z,99.99
2022-11-14T06:47:47.000Z,99.99
2022-11-14T06:48:47.000Z,99.99
2022-11-14T06:49:47.000Z,99.99
2022-11-14T06:50:47.000Z,99.99
2022-11-14T06:51:47.000Z,99.99
2022-11-14T06:52:47.000Z,99.99
2022-11-14T06:53:47.000Z,99.99
2022-11-14T06:54:47.000Z,99.99
2022-11-14T06:55:47.000Z,99.99
2022-11-14T06:56:47.000Z,99.99
2022-11-14T06:57:47.000Z,99.99
2022-11-14T06:58:47.000Z,99.99
2022-11-14T06:59:47.000Z,99.99
2022-11-14T07:00:47.000Z,99.99
2022-11-14T07:01:47.000Z,99.99
2022-11-14T07:02:47.000Z,99.99
2022-11-14T07:03:47.000Z,99.99
2022-11-14T07:04:47.000Z,99.99
2022-11-14T07:05:47.000Z,99.99
2022-11-14T07:06:47.000Z,99.99
2022-11-14T07:07:47.000Z,99.99
2022-11-14T07:08:47.000Z,99.99
2022-11-14T07:09:47.000Z,99.99
2022-11-14T07:10:47.000Z,99.99
2022-11-14T07:11:47.000Z,99.99
2022-11-14T07:12:47.000Z,99.99
2022-11-14T07:13:47.000Z,99.99
2022-11-14T07:14:47.000Z,99.99
2022-11-14T07:15:47.000Z,99.99
2022-11-14T07:16:47.000Z,99.99
2022-11-14T07:17:47.000Z,99.99
2022-11-14T07:18:47.000Z,99.99
2022-11-14T07:19:47.000Z,99.99
2022-11-14T07:20:47.000Z,99.99
2022-11-14T07:21:47.000Z,99.99
2022-11-14T07:22:47.000Z,99.99
2022-11-14T07:23:47.000Z,99.99
2022-11-14T07:24:47.000Z,99.99
2022-11-14T07:25:47.000Z,99.99
2022-11-14T07:26:47.000Z,99.99
2022-11-14T07:27:47.000Z,99.99
2022-11-14T07:28:47.000Z,99.99
2022-11-14T07:29:47.000Z,99.99
2022-11-14T07:30:47.000Z,99.99
2022-11-14T07:31:47.000Z,99.99
2022-11-14T07:32:47.000Z,99.99
2022-11-14T07:33:47.000Z,99.99
2022-11-14T07:34:47.000Z,99.99
2022-11-14T07:35:47.000Z,99.99
2022-11-14T07:36:47.000Z,99.99
2022-11-14T07:37:47.000Z,99.99
2022-11-14T07:38:47.000Z,99.99
2022-11-14T07:39:47.000Z,99.99
2022-11-14T07:40:47.000Z,99.99
2022-11-14T07:41:47.000Z,99.99
2022-11-14T07:42:47.000Z,99.99
2022-11-14T07:43:47.000Z,99.99
2022-11-14T07:44:47.000Z,99.99
2022-11-14T07:45:47.000Z,99.99
2022-11-14T07:46:47.000Z,99.99
2022-11-14T07:47:47.000Z,99.99
2022-11-14T07:48:47.000Z,99.99
2022-11-14T07:49:47.000Z,99.99
2022-11-14T07:50:47.000Z,99.99
2022-11-14T07:51:46.000Z,99.99
2022-11-14T07:52:46.000Z,99.99
2022-11-14T07:53:46.000Z,99.99
2022-11-14T07:54:46.000Z,99.99
2022-11-14T07:55:46.000Z,99.99
2022-11-14T07:56:46.000Z,99.99
2022-11-14T07:57:46.000Z,99.99
2022-11-14T07:58:46.000Z,99.99
2022-11-14T07:59:46.000Z,99.99
2022-11-14T08:00:46.000Z,99.99
2022-11-14T08:01:46.000Z,99.99
2022-11-14T08:02:46.000Z,99.99
2022-11-14T08:03:46.000Z,99.99
2022-11-14T08:04:46.000Z,99.99
2022-11-14T08:05:46.000Z,99.99
2022-11-14T08:06:46.000Z,99.99
2022-11-14T08:07:46.000Z,99.99
2022-11-14T08:08:46.000Z,99.99
2022-11-14T08:09:46.000Z,99.99
2022-11-14T08:10:46.000Z,99.99
2022-11-14T08:11:46.000Z,99.99
2022-11-14T08:12:46.000Z,99.99
2022-11-14T08:13:46.000Z,99.99
2022-11-14T08:14:46.000Z,99.99
2022-11-14T08:15:46.000Z,99.99
2022-11-14T08:16:46.000Z,99.99
2022-11-14T08:17:46.000Z,99.99
2022-11-14T08:18:46.000Z,99.99
2022-11-14T08:19:46.000Z,99.99
2022-11-14T08:20:46.000Z,99.99
2022-11-14T08:21:46.000Z,99.99
2022-11-14T08:22:46.000Z,99.99
2022-11-14T08:23:46.000Z,99.99
2022-11-14T08:24:46.000Z,99.99
2022-11-14T08:25:46.000Z,99.99
2022-11-14T08:26:46.000Z,99.99
2022-11-14T08:26:46.000Z,99.99
2022-11-14T08:27:46.000Z,99.99
2022-11-14T08:27:46.000Z,99.99
2022-11-14T08:28:46.000Z,99.99
2022-11-14T08:28:46.000Z,99.99
2022-11-14T08:29:46.000Z,99.99
2022-11-14T08:29:46.000Z,99.99
2022-11-14T08:30:46.000Z,99.99
2022-11-14T08:30:46.000Z,99.99
2022-11-14T08:31:46.000Z,99.99
2022-11-14T08:32:46.000Z,99.99
2022-11-14T08:33:46.000Z,99.99
2022-11-14T08:34:46.000Z,99.99
2022-11-14T08:35:46.000Z,99.99
2022-11-14T08:36:46.000Z,99.99
2022-11-14T08:37:46.000Z,99.99
2022-11-14T08:38:46.000Z,99.99
2022-11-14T08:39:46.000Z,99.99
2022-11-14T08:40:46.000Z,99.99
2022-11-14T08:41:46.000Z,99.99
2022-11-14T08:42:46.000Z,99.99
2022-11-14T08:43:46.000Z,99.99
2022-11-14T08:44:46.000Z,99.99
2022-11-14T08:45:46.000Z,99.99
2022-11-14T08:46:46.000Z,99.99
2022-11-14T08:47:46.000Z,99.99
2022-11-14T08:48:46.000Z,99.99
2022-11-14T08:49:46.000Z,99.99
2022-11-14T08:50:46.000Z,99.99
2022-11-14T08:51:46.000Z,99.99
2022-11-14T08:52:46.000Z,99.99
2022-11-14T08:53:46.000Z,99.99
2022-11-14T08:54:46.000Z,99.99
2022-11-14T08:55:46.000Z,99.99
2022-11-14T08:56:46.000Z,99.99
2022-11-14T08:57:46.000Z,99.99
2022-11-14T08:58:46.000Z,99.99
2022-11-14T08:59:46.000Z,99.99
2022-11-14T09:00:46.000Z,99.99
2022-11-14T09:01:46.000Z,99.99
2022-11-14T09:02:46.000Z,99.99
2022-11-14T09:03:46.000Z,99.99
2022-11-14T09:04:46.000Z,99.99
2022-11-14T09:05:46.000Z,99.99
2022-11-14T09:06:45.000Z,99.99
2022-11-14T09:07:45.000Z,99.99
2022-11-14T09:08:45.000Z,99.99
2022-11-14T09:09:45.000Z,99.99
2022-11-14T09:10:45.000Z,99.99
2022-11-14T09:11:45.000Z,99.99
2022-11-14T09:12:45.000Z,99.99
2022-11-14T09:13:45.000Z,99.99
2022-11-14T09:14:45.000Z,99.99
2022-11-14T09:15:45.000Z,99.99
2022-11-14T09:16:45.000Z,99.99
2022-11-14T09:17:45.000Z,99.99
2022-11-14T09:18:45.000Z,99.99
2022-11-14T09:19:45.000Z,98.90
2022-11-14T09:20:45.000Z,99.82
2022-11-14T09:21:45.000Z,99.72
2022-11-14T09:22:45.000Z,99.21
2022-11-14T09:23:45.000Z,98.24
2022-11-14T09:24:45.000Z,97.62
2022-11-14T09:25:45.000Z,97.52
2022-11-14T09:26:45.000Z,96.55
2022-11-14T09:27:45.000Z,96.55
2022-11-14T09:28:45.000Z,95.52
2022-11-14T09:29:45.000Z,94.39
2022-11-14T09:30:45.000Z,93.32
2022-11-14T09:31:45.000Z,92.80
2022-11-14T09:32:45.000Z,92.19
2022-11-14T09:33:45.000Z,91.16
2022-11-14T09:34:45.000Z,91.63
2022-11-14T09:35:45.000Z,90.91
2022-11-14T09:36:45.000Z,90.91
2022-11-14T09:37:45.000Z,90.91
2022-11-14T09:38:45.000Z,90.16
2022-11-14T09:39:45.000Z,89.23
2022-11-14T09:40:45.000Z,89.43
2022-11-14T09:41:45.000Z,88.82
2022-11-14T09:42:45.000Z,88.92
2022-11-14T09:43:45.000Z,88.10
2022-11-14T09:44:45.000Z,87.49
2022-11-14T09:45:45.000Z,88.06
2022-11-14T09:46:45.000Z,88.06
2022-11-14T09:47:45.000Z,87.96
2022-11-14T09:48:45.000Z,86.42
2022-11-14T09:49:45.000Z,86.42
2022-11-14T09:50:45.000Z,86.63
2022-11-14T09:51:45.000Z,87.20
2022-11-14T09:52:45.000Z,87.20
2022-11-14T09:53:45.000Z,87.41
2022-11-14T09:54:45.000Z,86.58
2022-11-14T09:55:45.000Z,85.66
2022-11-14T09:56:45.000Z,86.07
2022-11-14T09:57:45.000Z,85.83
2022-11-14T09:58:45.000Z,85.83
2022-11-14T09:59:45.000Z,84.91
2022-11-14T10:00:45.000Z,84.80
2022-11-14T10:01:45.000Z,84.80
2022-11-14T10:02:45.000Z,84.39
2022-11-14T10:03:45.000Z,84.39
2022-11-14T10:04:45.000Z,85.11
2022-11-14T10:05:45.000Z,84.80
2022-11-14T10:06:45.000Z,84.70
2022-11-14T10:07:45.000Z,83.78
2022-11-14T10:08:45.000Z,83.44
2022-11-14T10:09:45.000Z,84.05
2022-11-14T10:10:45.000Z,83.33
2022-11-14T10:11:45.000Z,83.54
2022-11-14T10:12:45.000Z,83.95
2022-11-14T10:13:45.000Z,84.05
2022-11-14T10:14:45.000Z,84.05
2022-11-14T10:15:45.000Z,83.64
2022-11-14T10:16:45.000Z,82.62
2022-11-14T10:17:45.000Z,82.78
2022-11-14T10:18:45.000Z,82.57
2022-11-14T10:19:44.000Z,83.50
2022-11-14T10:20:44.000Z,82.98
2022-11-14T10:21:44.000Z,81.86
2022-11-14T10:22:44.000Z,82.57
2022-11-14T10:23:44.000Z,82.13
2022-11-14T10:24:44.000Z,81.72
2022-11-14T10:25:44.000Z,81.51
2022-11-14T10:26:44.000Z,81.72
2022-11-14T10:27:44.000Z,82.23
2022-11-14T10:28:44.000Z,82.70
2022-11-14T10:29:44.000Z,82.50
2022-11-14T10:30:44.000Z,81.38
2022-11-14T10:31:44.000Z,80.83
2022-11-14T10:32:44.000Z,80.52
2022-11-14T10:33:44.000Z,80.32
2022-11-14T10:34:44.000Z,80.42
2022-11-14T10:35:44.000Z,80.32
2022-11-14T10:36:44.000Z,79.70
2022-11-14T10:36:44.000Z,79.70
2022-11-14T10:37:44.000Z,79.66
2022-11-14T10:37:44.000Z,79.66
2022-11-14T10:38:44.000Z,79.25
2022-11-14T10:38:44.000Z,79.25
2022-11-14T10:39:44.000Z,78.81
2022-11-14T10:39:44.000Z,78.81
2022-11-14T10:40:44.000Z,78.81
2022-11-14T10:40:44.000Z,78.81
2022-11-14T10:41:44.000Z,78.37
2022-11-14T10:42:44.000Z,77.92
2022-11-14T10:43:44.000Z,77.41
2022-11-14T10:44:44.000Z,77.78
2022-11-14T10:45:44.000Z,77.24
2022-11-14T10:46:44.000Z,77.03
2022-11-14T10:47:44.000Z,76.42
2022-11-14T10:48:44.000Z,76.49
2022-11-14T10:49:44.000Z,76.28
2022-11-14T10:50:44.000Z,75.95
2022-11-14T10:51:44.000Z,75.02
2022-11-14T10:52:44.000Z,74.52
2022-11-14T10:53:44.000Z,73.91
2022-11-14T10:54:44.000Z,74.82
2022-11-14T10:55:44.000Z,74.48
2022-11-14T10:56:44.000Z,74.69
2022-11-14T10:57:44.000Z,74.89
2022-11-14T10:58:44.000Z,74.24
2022-11-14T10:59:44.000Z,73.13
2022-11-14T11:00:44.000Z,71.97
2022-11-14T11:01:44.000Z,72.21
2022-11-14T11:02:44.000Z,72.82
2022-11-14T11:03:44.000Z,72.01
2022-11-14T11:04:44.000Z,73.02
2022-11-14T11:05:44.000Z,73.43
2022-11-14T11:06:44.000Z,73.43
2022-11-14T11:07:44.000Z,73.94
2022-11-14T11:08:44.000Z,73.80
2022-11-14T11:09:44.000Z,72.78
2022-11-14T11:10:44.000Z,72.45
2022-11-14T11:11:44.000Z,71.94
2022-11-14T11:12:44.000Z,72.72
2022-11-14T11:13:44.000Z,71.30
2022-11-14T11:14:44.000Z,70.65
2022-11-14T11:15:44.000Z,70.25
2022-11-14T11:16:44.000Z,69.84
2022-11-14T11:17:44.000Z,70.25
2022-11-14T11:18:44.000Z,70.04
2022-11-14T11:19:44.000Z,69.74
2022-11-14T11:20:44.000Z,70.15
2022-11-14T11:21:44.000Z,70.52
2022-11-14T11:22:44.000Z,70.11
2022-11-14T11:23:44.000Z,70.11
2022-11-14T11:24:44.000Z,69.81
2022-11-14T11:25:44.000Z,69.57
2022-11-14T11:26:44.000Z,68.63
2022-11-14T11:27:44.000Z,68.63
2022-11-14T11:28:44.000Z,68.32
2022-11-14T11:29:44.000Z,67.61
2022-11-14T11:30:44.000Z,67.61
2022-11-14T11:31:44.000Z,68.26
2022-11-14T11:32:43.000Z,68.05
2022-11-14T11:33:43.000Z,68.87
2022-11-14T11:34:43.000Z,67.75
2022-11-14T11:35:43.000Z,67.92
2022-11-14T11:36:43.000Z,67.41
2022-11-14T11:37:43.000Z,67.21
2022-11-14T11:38:43.000Z,67.11
2022-11-14T11:39:43.000Z,66.37
2022-11-14T11:40:43.000Z,66.70
2022-11-14T11:41:43.000Z,66.19
2022-11-14T11:42:43.000Z,66.40
2022-11-14T11:43:43.000Z,66.88
2022-11-14T11:44:43.000Z,67.18
2022-11-14T11:45:43.000Z,65.86
2022-11-14T11:46:43.000Z,66.27
2022-11-14T11:47:43.000Z,66.06
2022-11-14T11:48:43.000Z,66.06
2022-11-14T11:49:43.000Z,65.36
2022-11-14T11:50:43.000Z,64.85
2022-11-14T11:51:43.000Z,64.95
2022-11-14T11:52:43.000Z,64.64
2022-11-14T11:53:43.000Z,64.64
2022-11-14T11:54:43.000Z,64.44
2022-11-14T11:55:43.000Z,64.54
2022-11-14T11:56:43.000Z,65.05
2022-11-14T11:57:43.000Z,64.14
2022-11-14T11:58:43.000Z,63.02
2022-11-14T11:59:43.000Z,63.83
2022-11-14T12:00:43.000Z,64.14
2022-11-14T12:01:43.000Z,63.53
2022-11-14T12:02:43.000Z,63.23
2022-11-14T12:03:43.000Z,62.92
2022-11-14T12:04:43.000Z,63.15
2022-11-14T12:05:43.000Z,64.67
2022-11-14T12:06:43.000Z,64.14
2022-11-14T12:07:43.000Z,64.34
2022-11-14T12:08:43.000Z,64.85
2022-11-14T12:09:43.000Z,63.93
2022-11-14T12:10:43.000Z,62.82
2022-11-14T12:11:43.000Z,62.85
2022-11-14T12:12:43.000Z,63.06
2022-11-14T12:13:43.000Z,63.66
2022-11-14T12:14:43.000Z,64.17
2022-11-14T12:15:43.000Z,63.86
2022-11-14T12:16:43.000Z,64.37
2022-11-14T12:16:43.000Z,64.37
2022-11-14T12:17:43.000Z,64.27
2022-11-14T12:17:43.000Z,64.27
2022-11-14T12:18:43.000Z,65.36
2022-11-14T12:18:43.000Z,65.36
2022-11-14T12:19:43.000Z,65.36
2022-11-14T12:19:43.000Z,65.36
2022-11-14T12:20:43.000Z,64.85
2022-11-14T12:20:43.000Z,64.85
2022-11-14T12:21:43.000Z,63.93
2022-11-14T12:22:43.000Z,63.63
2022-11-14T12:23:43.000Z,63.90
2022-11-14T12:24:43.000Z,63.50
2022-11-14T12:25:43.000Z,63.50
2022-11-14T12:26:43.000Z,63.09
2022-11-14T12:27:43.000Z,63.73