createdAt,value
2018-07-04T00:00:26.628Z,19.40
2018-07-04T00:03:06.614Z,19.30
2018-07-04T00:05:46.549Z,19.30
2018-07-04T00:08:27.164Z,19.30
2018-07-04T00:13:43.124Z,19.20
2018-07-04T00:16:23.168Z,19.20
2018-07-04T00:19:02.988Z,19.20
2018-07-04T00:21:44.017Z,19.10
2018-07-04T00:24:24.320Z,19.00
2018-07-04T00:27:04.427Z,19.00
2018-07-04T00:29:44.228Z,19.00
2018-07-04T00:32:24.727Z,18.90
2018-07-04T00:35:04.664Z,18.90
2018-07-04T00:37:45.302Z,18.90
2018-07-04T00:40:25.197Z,18.90
2018-07-04T00:43:05.119Z,18.80
2018-07-04T00:45:45.402Z,18.80
2018-07-04T00:48:25.361Z,18.80
2018-07-04T00:51:05.469Z,18.80
2018-07-04T00:53:45.466Z,18.80
2018-07-04T00:58:59.413Z,18.70
2018-07-04T01:01:39.382Z,18.70
2018-07-04T01:04:19.763Z,18.60
2018-07-04T01:06:59.711Z,18.60
2018-07-04T01:09:39.723Z,18.60
2018-07-04T01:12:19.750Z,18.50
2018-07-04T01:14:59.925Z,18.50
2018-07-04T01:17:39.985Z,18.50
2018-07-04T01:20:19.917Z,18.40
2018-07-04T01:23:00.001Z,18.30
2018-07-04T01:25:39.870Z,18.30
2018-07-04T01:30:53.786Z,18.30
2018-07-04T01:33:34.424Z,18.20
2018-07-04T01:36:14.648Z,18.20
2018-07-04T01:38:54.748Z,18.20
2018-07-04T01:41:34.806Z,18.10
2018-07-04T01:44:14.767Z,18.10
2018-07-04T01:46:55.004Z,18.00
2018-07-04T01:49:35.317Z,18.00
2018-07-04T01:54:49.547Z,17.90
2018-07-04T01:57:30.302Z,17.80
2018-07-04T02:00:10.267Z,17.70
2018-07-04T02:02:50.303Z,17.70
2018-07-04T02:05:31.419Z,17.60
2018-07-04T02:08:11.636Z,17.50
2018-07-04T02:10:51.510Z,17.50
2018-07-04T02:13:31.539Z,17.50
2018-07-04T02:16:12.039Z,17.40
2018-07-04T02:18:52.756Z,17.40
2018-07-04T02:21:32.608Z,17.40
2018-07-04T02:24:12.450Z,17.40
2018-07-04T02:26:52.303Z,17.40
2018-07-04T02:29:32.355Z,17.40
2018-07-04T02:32:12.284Z,17.30
2018-07-04T02:34:56.537Z,17.30
2018-07-04T02:37:37.300Z,17.20
2018-07-04T02:40:17.171Z,17.20
2018-07-04T02:42:57.365Z,17.20
2018-07-04T02:45:37.628Z,17.10
2018-07-04T02:50:52.229Z,17.10
2018-07-04T02:53:32.192Z,17.00
2018-07-04T02:56:12.356Z,17.00
2018-07-04T02:58:53.022Z,17.00
2018-07-04T03:01:33.074Z,17.00
2018-07-04T03:04:13.096Z,16.90
2018-07-04T03:06:53.312Z,16.90
2018-07-04T03:09:33.363Z,16.90
2018-07-04T03:12:13.286Z,16.90
2018-07-04T03:14:53.285Z,16.80
2018-07-04T03:17:33.272Z,16.90
2018-07-04T03:20:13.371Z,16.90
2018-07-04T03:22:53.456Z,16.90
2018-07-04T03:25:34.160Z,17.00
2018-07-04T03:28:14.494Z,17.00
2018-07-04T03:30:55.083Z,17.00
2018-07-04T03:33:35.134Z,17.00
2018-07-04T03:36:15.099Z,17.10
2018-07-04T03:38:55.041Z,17.10
2018-07-04T03:41:34.968Z,17.10
2018-07-04T03:44:15.047Z,17.10
2018-07-04T03:46:54.907Z,17.10
2018-07-04T03:49:34.920Z,17.10
2018-07-04T03:52:15.024Z,17.20
2018-07-04T03:54:55.165Z,17.20
2018-07-04T03:57:35.102Z,17.20
2018-07-04T04:00:15.290Z,17.30
2018-07-04T04:02:55.320Z,17.30
2018-07-04T04:05:35.143Z,17.30
2018-07-04T04:08:15.116Z,17.40
2018-07-04T04:10:55.184Z,17.40
2018-07-04T04:13:35.124Z,17.40
2018-07-04T04:16:15.784Z,17.40
2018-07-04T04:18:55.836Z,17.40
2018-07-04T04:21:35.791Z,17.40
2018-07-04T04:24:16.368Z,17.50
2018-07-04T04:26:56.504Z,17.60
2018-07-04T04:29:36.451Z,17.70
2018-07-04T04:32:16.466Z,17.70
2018-07-04T04:34:56.464Z,17.80
2018-07-04T04:37:36.750Z,18.00
2018-07-04T04:40:16.843Z,18.00
2018-07-04T04:42:57.387Z,18.10
2018-07-04T04:45:37.819Z,18.00
2018-07-04T04:50:51.995Z,18.00
2018-07-04T04:53:32.104Z,18.00
2018-07-04T04:56:12.055Z,17.90
2018-07-04T04:58:52.773Z,18.00
2018-07-04T05:01:32.715Z,18.10
