createdAt,value
2022-12-14T00:00:04.520Z,10.25
2022-12-14T00:06:55.124Z,10.57
2022-12-14T00:13:38.297Z,9.77
2022-12-14T00:20:21.190Z,9.93
2022-12-14T00:27:03.554Z,9.80
2022-12-14T00:33:46.204Z,9.45
2022-12-14T00:40:29.283Z,9.10
2022-12-14T00:47:11.617Z,9.25
2022-12-14T00:53:53.912Z,8.73
2022-12-14T01:00:36.289Z,9.15
2022-12-14T01:07:18.619Z,9.73
2022-12-14T01:14:01.103Z,9.93
2022-12-14T01:20:43.423Z,10.13
2022-12-14T01:27:25.781Z,10.18
2022-12-14T01:34:09.104Z,9.77
2022-12-14T01:40:57.745Z,9.57
2022-12-14T01:47:43.817Z,9.70
2022-12-14T01:54:28.854Z,9.85
2022-12-14T02:01:11.626Z,9.65
2022-12-14T02:07:56.427Z,9.32
2022-12-14T02:14:39.048Z,10.18
2022-12-14T02:21:47.392Z,10.43
2022-12-14T02:28:51.311Z,10.10
2022-12-14T02:35:48.684Z,10.90
2022-12-14T02:43:00.703Z,10.52
2022-12-14T02:50:02.921Z,9.95
2022-12-14T02:56:51.495Z,11.98
2022-12-14T03:03:33.849Z,11.93
2022-12-14T03:10:29.553Z,11.32
2022-12-14T03:17:19.883Z,11.23
2022-12-14T03:24:08.342Z,10.52
2022-12-14T03:31:03.689Z,11.73
2022-12-14T03:37:54.464Z,12.60
2022-12-14T03:45:00.938Z,12.65
2022-12-14T03:51:54.345Z,11.77
2022-12-14T03:58:40.599Z,12.63
2022-12-14T04:05:36.482Z,12.90
2022-12-14T04:12:51.556Z,13.23
2022-12-14T04:19:49.313Z,12.90
2022-12-14T04:26:40.551Z,13.23
2022-12-14T04:33:41.973Z,13.80
2022-12-14T04:40:31.373Z,14.73
2022-12-14T04:47:17.716Z,14.10
2022-12-14T04:54:08.520Z,14.60
2022-12-14T05:01:03.900Z,14.35
2022-12-14T05:08:17.598Z,13.25
2022-12-14T05:15:10.351Z,14.57
2022-12-14T05:21:54.300Z,14.20
2022-12-14T05:28:36.643Z,15.05
2022-12-14T05:35:19.245Z,14.00
2022-12-14T05:42:02.062Z,13.95
2022-12-14T05:48:48.997Z,15.55
2022-12-14T05:55:31.783Z,15.18
2022-12-14T06:02:14.401Z,14.85
2022-12-14T06:08:56.806Z,14.05
2022-12-14T06:15:39.154Z,15.88
2022-12-14T06:22:21.526Z,16.05
2022-12-14T06:29:04.575Z,15.07
2022-12-14T06:35:47.753Z,17.40
2022-12-14T06:42:30.123Z,17.95
2022-12-14T06:49:14.627Z,18.67
2022-12-14T06:56:17.537Z,18.20
2022-12-14T07:03:00.106Z,18.60
2022-12-14T07:09:42.580Z,19.50
2022-12-14T07:16:26.782Z,19.88
2022-12-14T07:23:09.105Z,19.65
2022-12-14T07:29:52.214Z,21.50
2022-12-14T07:36:34.750Z,20.70
2022-12-14T07:43:18.750Z,20.42
2022-12-14T07:50:01.074Z,20.10
2022-12-14T07:56:46.537Z,20.55
2022-12-14T08:03:29.400Z,19.02
2022-12-14T08:10:11.975Z,19.77
2022-12-14T08:16:54.308Z,20.33
2022-12-14T08:23:37.553Z,19.63
2022-12-14T08:30:21.976Z,19.23
2022-12-14T08:37:04.308Z,20.17
2022-12-14T08:43:50.919Z,20.67
2022-12-14T08:50:33.253Z,19.60
2022-12-14T08:57:15.858Z,19.75
2022-12-14T09:04:02.773Z,21.00
2022-12-14T09:10:50.583Z,20.65
2022-12-14T09:17:34.487Z,21.75
2022-12-14T09:24:19.855Z,20.20
2022-12-14T09:31:05.417Z,21.45
2022-12-14T09:37:47.776Z,22.00
2022-12-14T09:44:51.247Z,22.50
2022-12-14T09:51:36.919Z,21.90
2022-12-14T09:58:22.403Z,22.13
2022-12-14T10:05:43.301Z,23.17
2022-12-14T10:13:10.951Z,22.88
2022-12-14T10:19:55.494Z,22.40
2022-12-14T10:26:53.135Z,23.27
2022-12-14T10:33:43.977Z,24.83
2022-12-14T10:40:33.999Z,24.35
2022-12-14T10:47:31.397Z,23.50
2022-12-14T10:54:28.112Z,24.17
2022-12-14T11:01:15.088Z,25.65
2022-12-14T11:07:57.686Z,26.13
2022-12-14T11:15:01.158Z,22.70
2022-12-14T11:21:44.153Z,24.00
2022-12-14T11:28:37.132Z,23.80
2022-12-14T11:35:21.347Z,23.60
2022-12-14T11:42:04.476Z,23.20
2022-12-14T11:48:48.916Z,24.92
2022-12-14T11:55:32.795Z,23.35
2022-12-14T12:02:35.228Z,24.73
2022-12-14T12:09:28.727Z,25.65
2022-12-14T12:16:15.058Z,24.60
2022-12-14T12:23:05.580Z,23.65
2022-12-14T12:30:10.868Z,24.70
2022-12-14T12:37:24.783Z,23.60
2022-12-14T12:44:32.599Z,24.75
2022-12-14T12:51:32.398Z,25.40
2022-12-14T12:58:29.236Z,27.13
2022-12-14T13:05:45.622Z,25.27
2022-12-14T13:12:27.064Z,27.13
2022-12-14T13:19:48.724Z,25.75
2022-12-14T13:26:56.625Z,28.67
2022-12-14T13:34:02.734Z,28.80
2022-12-14T13:40:47.884Z,28.60
2022-12-14T13:47:32.748Z,27.70
2022-12-14T13:54:37.644Z,29.90
2022-12-14T14:01:22.717Z,29.58
2022-12-14T14:08:33.356Z,28.40
2022-12-14T14:15:35.859Z,27.55
2022-12-14T14:22:27.455Z,28.52
2022-12-14T14:29:23.310Z,26.25
2022-12-14T14:36:24.422Z,26.45
2022-12-14T14:43:17.793Z,27.52
2022-12-14T14:50:21.644Z,27.17
2022-12-14T14:57:24.458Z,27.10
2022-12-14T15:04:19.983Z,28.40
2022-12-14T15:11:15.370Z,30.55
2022-12-14T15:18:31.943Z,29.58
2022-12-14T15:25:26.539Z,29.98
2022-12-14T15:32:17.479Z,29.88
2022-12-14T15:39:00.378Z,27.30
2022-12-14T15:45:45.993Z,28.13
2022-12-14T15:52:31.045Z,25.02
2022-12-14T15:59:17.874Z,24.92
2022-12-14T16:06:01.595Z,25.65
2022-12-14T16:12:47.248Z,25.30
2022-12-14T16:19:57.528Z,25.20
2022-12-14T16:26:38.690Z,26.13
2022-12-14T16:33:23.181Z,23.58
2022-12-14T16:40:06.217Z,24.88
2022-12-14T16:47:17.812Z,24.02
2022-12-14T16:54:02.248Z,33.53
2022-12-14T17:01:00.130Z,28.52
2022-12-14T17:07:42.520Z,31.30
2022-12-14T17:14:24.985Z,25.27
2022-12-14T17:21:15.540Z,22.33
2022-12-14T17:27:58.629Z,22.20
2022-12-14T17:34:41.675Z,25.80
2022-12-14T17:41:26.040Z,22.50
2022-12-14T17:48:16.263Z,23.48
2022-12-14T17:54:59.487Z,24.25
2022-12-14T18:01:42.047Z,24.00
2022-12-14T18:08:26.659Z,24.77
2022-12-14T18:15:31.559Z,21.83
2022-12-14T18:22:13.993Z,23.75
2022-12-14T18:28:57.808Z,22.45
2022-12-14T18:35:40.726Z,23.73
2022-12-14T18:42:23.125Z,23.17
2022-12-14T18:49:05.859Z,21.60
2022-12-14T18:55:49.010Z,24.77
2022-12-14T19:02:31.676Z,22.65
2022-12-14T19:09:14.649Z,22.25
2022-12-14T19:15:57.407Z,23.77
2022-12-14T19:22:39.894Z,24.40
2022-12-14T19:29:22.274Z,23.08
2022-12-14T19:36:06.476Z,23.88
2022-12-14T19:42:49.009Z,30.52
2022-12-14T19:49:31.368Z,33.03
2022-12-14T19:56:18.172Z,39.15
2022-12-14T20:03:00.651Z,38.90
2022-12-14T20:09:43.611Z,24.67
2022-12-14T20:16:27.317Z,24.98
2022-12-14T20:23:10.146Z,30.67
2022-12-14T20:29:52.553Z,26.00
2022-12-14T20:36:35.984Z,31.35
2022-12-14T20:43:18.576Z,28.75
2022-12-14T20:50:01.082Z,29.92
2022-12-14T20:56:44.111Z,32.65
2022-12-14T21:03:27.717Z,32.17
2022-12-14T21:10:10.718Z,27.58
2022-12-14T21:16:53.666Z,26.48
2022-12-14T21:23:36.256Z,28.55
2022-12-14T21:30:18.794Z,28.05
2022-12-14T21:37:01.189Z,25.55
2022-12-14T21:43:43.522Z,30.60
2022-12-14T21:50:25.980Z,26.90
2022-12-14T21:57:32.542Z,25.38
2022-12-14T22:04:14.936Z,26.13
2022-12-14T22:11:03.194Z,27.15
2022-12-14T22:17:45.827Z,27.30
2022-12-14T22:24:28.988Z,28.08
2022-12-14T22:31:11.635Z,28.00
2022-12-14T22:37:54.030Z,29.92
2022-12-14T22:44:36.797Z,28.90
2022-12-14T22:51:20.207Z,28.58
2022-12-14T22:58:03.124Z,27.33
2022-12-14T23:04:45.491Z,29.15
2022-12-14T23:11:51.654Z,28.63
2022-12-14T23:18:53.149Z,27.15
2022-12-14T23:25:54.160Z,28.02
2022-12-14T23:32:55.597Z,28.52
2022-12-14T23:39:56.494Z,26.75
2022-12-14T23:46:57.395Z,28.02
2022-12-14T23:53:58.250Z,27.65
