createdAt,value
2018-07-25T00:00:28.223Z,55.10
2018-07-25T00:02:56.991Z,55.10
2018-07-25T00:05:25.689Z,55.30
2018-07-25T00:07:54.690Z,54.80
2018-07-25T00:10:28.091Z,54.90
2018-07-25T00:12:56.810Z,54.80
2018-07-25T00:15:26.748Z,54.70
2018-07-25T00:17:55.463Z,54.70
2018-07-25T00:20:24.135Z,54.70
2018-07-25T00:22:52.885Z,54.70
2018-07-25T00:25:22.325Z,54.60
2018-07-25T00:30:21.432Z,54.80
2018-07-25T00:35:18.653Z,54.70
2018-07-25T00:40:15.676Z,54.60
2018-07-25T00:42:44.410Z,54.30
2018-07-25T00:47:42.888Z,54.60
2018-07-25T00:50:16.545Z,54.40
2018-07-25T00:52:45.198Z,54.50
2018-07-25T00:57:42.929Z,54.40
2018-07-25T01:00:17.030Z,54.40
2018-07-25T01:02:47.118Z,54.50
2018-07-25T01:05:16.150Z,54.50
2018-07-25T01:07:45.449Z,54.50
2018-07-25T01:10:14.231Z,54.40
2018-07-25T01:12:43.615Z,54.50
2018-07-25T01:15:12.925Z,54.50
2018-07-25T01:17:43.060Z,54.50
2018-07-25T01:20:11.705Z,54.60
2018-07-25T01:25:09.499Z,55.10
2018-07-25T01:30:06.709Z,55.60
2018-07-25T01:32:35.465Z,56.40
2018-07-25T01:35:04.174Z,56.70
2018-07-25T01:37:34.067Z,56.70
2018-07-25T01:40:02.781Z,56.90
2018-07-25T01:42:32.021Z,56.90
2018-07-25T01:45:01.979Z,56.60
2018-07-25T01:47:31.469Z,57.70
2018-07-25T01:50:00.117Z,58.60
2018-07-25T01:52:29.543Z,59.30
2018-07-25T01:57:26.536Z,60.10
2018-07-25T01:59:55.240Z,60.10
2018-07-25T02:02:23.975Z,60.10
2018-07-25T02:04:53.639Z,60.30
2018-07-25T02:07:23.372Z,60.20
2018-07-25T02:09:56.498Z,60.20
2018-07-25T02:17:21.889Z,61.30
2018-07-25T02:19:50.940Z,61.30
2018-07-25T02:24:48.286Z,61.60
2018-07-25T02:27:17.548Z,61.70
2018-07-25T02:29:47.284Z,62.00
2018-07-25T02:32:15.964Z,61.90
2018-07-25T02:34:44.652Z,62.20
2018-07-25T02:37:14.170Z,62.40
2018-07-25T02:39:43.172Z,62.60
2018-07-25T02:42:12.140Z,62.60
2018-07-25T02:44:41.528Z,63.00
2018-07-25T02:47:10.907Z,63.20
2018-07-25T02:52:08.669Z,63.50
2018-07-25T02:54:37.321Z,63.70
2018-07-25T02:57:06.050Z,64.10
2018-07-25T02:59:34.723Z,64.30
2018-07-25T03:02:03.491Z,64.40
2018-07-25T03:04:33.007Z,64.90
2018-07-25T03:07:06.345Z,65.00
2018-07-25T03:09:35.055Z,65.00
2018-07-25T03:12:04.053Z,65.30
2018-07-25T03:14:32.798Z,65.80
2018-07-25T03:19:29.811Z,65.70
2018-07-25T03:21:59.260Z,65.90
2018-07-25T03:26:56.747Z,66.60
2018-07-25T03:29:25.448Z,67.20
2018-07-25T03:31:55.171Z,67.80
2018-07-25T03:34:23.926Z,67.90
2018-07-25T03:39:25.302Z,67.30
2018-07-25T03:41:53.979Z,66.70
2018-07-25T03:44:23.008Z,66.30
2018-07-25T03:46:51.642Z,65.70
2018-07-25T03:49:21.202Z,65.60
2018-07-25T03:51:49.998Z,65.50
2018-07-25T03:54:18.720Z,66.10
2018-07-25T03:56:47.432Z,67.50
2018-07-25T04:01:48.253Z,68.20
2018-07-25T04:04:16.955Z,68.10
2018-07-25T04:06:46.367Z,68.00
2018-07-25T04:09:15.519Z,68.20
2018-07-25T04:11:44.702Z,68.30
2018-07-25T04:14:13.450Z,68.30
2018-07-25T04:16:42.138Z,68.00
2018-07-25T04:19:12.052Z,67.40
2018-07-25T04:21:41.514Z,66.90
2018-07-25T04:24:11.415Z,67.30
2018-07-25T04:26:40.230Z,67.30
2018-07-25T04:29:10.527Z,67.10
2018-07-25T04:31:39.231Z,66.80
2018-07-25T04:34:08.232Z,66.90
2018-07-25T04:36:36.996Z,66.40
2018-07-25T04:39:09.874Z,66.60
2018-07-25T04:41:39.342Z,66.60
2018-07-25T04:44:08.025Z,66.70
2018-07-25T04:46:36.702Z,66.80
2018-07-25T04:49:13.959Z,66.80
2018-07-25T04:51:42.709Z,66.70
2018-07-25T04:56:41.409Z,66.50
2018-07-25T04:59:11.217Z,67.00
2018-07-25T05:01:39.973Z,66.50
2018-07-25T05:04:13.100Z,65.30
2018-07-25T05:09:11.888Z,64.80
2018-07-25T05:11:40.605Z,64.30
2018-07-25T05:14:09.953Z,64.00
2018-07-25T05:16:38.630Z,63.90
2018-07-25T05:19:07.992Z,63.50
2018-07-25T05:21:36.730Z,63.70
2018-07-25T05:24:05.969Z,63.10
2018-07-25T05:29:03.121Z,62.80
2018-07-25T05:31:36.534Z,62.60
2018-07-25T05:36:33.565Z,62.60
2018-07-25T05:39:02.227Z,62.40
2018-07-25T05:41:31.650Z,62.40
2018-07-25T05:44:04.872Z,62.40
2018-07-25T05:46:34.340Z,62.20
2018-07-25T05:49:03.236Z,62.20
2018-07-25T05:51:31.961Z,61.90
2018-07-25T05:54:04.828Z,62.00
2018-07-25T05:56:34.283Z,61.90
2018-07-25T05:59:02.995Z,61.80
2018-07-25T06:01:31.787Z,61.80
2018-07-25T06:04:01.090Z,61.60
2018-07-25T06:06:29.761Z,61.50
2018-07-25T06:08:58.489Z,61.50
2018-07-25T06:11:27.192Z,61.00
2018-07-25T06:13:56.038Z,60.70
2018-07-25T06:16:24.754Z,60.50
2018-07-25T06:18:53.543Z,60.30
2018-07-25T06:21:22.259Z,59.80
2018-07-25T06:26:20.248Z,59.90
2018-07-25T06:31:18.935Z,59.70
2018-07-25T06:33:48.169Z,59.30
2018-07-25T06:36:17.448Z,59.00
2018-07-25T06:41:18.859Z,59.00
2018-07-25T06:43:49.138Z,58.40
2018-07-25T06:46:18.472Z,58.30
2018-07-25T06:48:47.580Z,58.40
2018-07-25T06:51:16.786Z,58.00
2018-07-25T06:53:45.781Z,58.10
2018-07-25T06:56:14.528Z,57.90
2018-07-25T06:58:43.293Z,58.10
2018-07-25T07:01:12.714Z,58.20
2018-07-25T07:06:11.093Z,58.00
2018-07-25T07:08:39.724Z,57.50
2018-07-25T07:11:08.570Z,57.80
2018-07-25T07:13:37.281Z,57.70
2018-07-25T07:16:06.223Z,57.60
2018-07-25T07:23:34.205Z,58.20
2018-07-25T07:26:02.871Z,58.60
2018-07-25T07:28:32.236Z,58.50
2018-07-25T07:31:01.591Z,58.40
2018-07-25T07:33:30.515Z,58.30
2018-07-25T07:35:59.207Z,58.80
2018-07-25T07:38:28.069Z,58.70
2018-07-25T07:40:57.086Z,59.00
2018-07-25T07:43:25.932Z,58.80
2018-07-25T07:45:54.677Z,58.50
2018-07-25T07:48:23.396Z,58.40
2018-07-25T07:50:52.145Z,58.80
2018-07-25T07:53:21.550Z,58.90
2018-07-25T07:55:50.306Z,58.50
2018-07-25T07:58:18.976Z,58.60
2018-07-25T08:00:47.707Z,58.40
2018-07-25T08:03:17.069Z,58.50
2018-07-25T08:05:46.371Z,58.70
2018-07-25T08:08:15.039Z,58.60
2018-07-25T08:13:12.624Z,58.70
2018-07-25T08:15:41.825Z,58.70
2018-07-25T08:18:11.284Z,58.90
2018-07-25T08:20:41.835Z,58.80
2018-07-25T08:23:11.304Z,58.50
2018-07-25T08:25:40.093Z,58.10
2018-07-25T08:28:13.329Z,58.20
2018-07-25T08:33:12.157Z,57.90
2018-07-25T08:35:41.573Z,57.70
2018-07-25T08:38:10.720Z,56.90
2018-07-25T08:40:39.393Z,57.10
2018-07-25T08:43:08.117Z,56.80
2018-07-25T08:45:36.781Z,56.70
2018-07-25T08:48:05.770Z,56.20
2018-07-25T08:50:34.494Z,55.50
2018-07-25T08:53:03.249Z,55.80
2018-07-25T08:55:31.969Z,55.80
2018-07-25T08:58:01.421Z,55.50
2018-07-25T09:00:30.159Z,55.70
2018-07-25T09:02:59.049Z,56.10
2018-07-25T09:07:56.253Z,55.70
2018-07-25T09:10:25.001Z,55.40
2018-07-25T09:15:22.049Z,55.30
2018-07-25T09:17:50.710Z,55.90
2018-07-25T09:20:19.445Z,56.30
2018-07-25T09:22:49.016Z,56.50
2018-07-25T09:25:17.761Z,56.60
2018-07-25T09:27:46.370Z,56.70
2018-07-25T09:30:15.054Z,56.50
2018-07-25T09:32:43.744Z,56.30
2018-07-25T09:35:12.468Z,56.10
2018-07-25T09:40:11.894Z,56.20
2018-07-25T09:42:41.113Z,56.00
2018-07-25T09:45:15.058Z,56.00
2018-07-25T09:47:43.773Z,56.20
2018-07-25T09:50:12.528Z,56.10
2018-07-25T09:52:41.984Z,56.10
2018-07-25T09:55:16.336Z,57.10
2018-07-25T09:57:45.065Z,56.50
2018-07-25T10:00:17.948Z,55.80
2018-07-25T10:02:46.672Z,55.30
2018-07-25T10:05:15.358Z,54.80
2018-07-25T10:07:44.162Z,55.10
2018-07-25T10:10:12.864Z,54.90
2018-07-25T10:12:42.263Z,54.20
2018-07-25T10:15:15.658Z,54.30
2018-07-25T10:17:44.883Z,54.80
2018-07-25T10:20:13.647Z,55.00
2018-07-25T10:22:42.435Z,54.80
2018-07-25T10:25:15.629Z,54.30
2018-07-25T10:27:44.407Z,53.80
2018-07-25T10:30:13.135Z,54.70
2018-07-25T10:32:42.863Z,53.40
2018-07-25T10:37:39.892Z,52.90
2018-07-25T10:40:08.998Z,52.30
2018-07-25T10:42:37.656Z,52.60
2018-07-25T10:45:10.173Z,52.60
2018-07-25T10:47:40.421Z,52.10
2018-07-25T10:50:10.009Z,51.50
2018-07-25T10:52:39.190Z,50.90
2018-07-25T10:55:07.972Z,50.40
2018-07-25T10:57:40.973Z,50.20
2018-07-25T11:00:10.662Z,50.90
2018-07-25T11:02:39.401Z,50.80
2018-07-25T11:05:09.117Z,50.20
2018-07-25T11:07:37.785Z,50.50
2018-07-25T11:10:07.509Z,50.70
2018-07-25T11:12:38.639Z,51.10
2018-07-25T11:15:07.484Z,49.90
2018-07-25T11:17:36.197Z,49.50
2018-07-25T11:20:06.588Z,49.60
2018-07-25T11:22:35.391Z,49.50
2018-07-25T11:25:04.279Z,49.60
2018-07-25T11:27:32.982Z,49.50
2018-07-25T11:30:02.637Z,48.90
2018-07-25T11:32:31.411Z,49.70
2018-07-25T11:35:00.317Z,49.60
2018-07-25T11:37:30.389Z,49.70
2018-07-25T11:39:59.092Z,49.30
2018-07-25T11:42:27.799Z,49.30
2018-07-25T11:44:56.565Z,48.80
2018-07-25T11:47:25.625Z,48.50
2018-07-25T11:49:54.368Z,49.10
2018-07-25T11:52:23.028Z,49.40
2018-07-25T11:54:53.246Z,49.20
2018-07-25T11:57:22.936Z,49.00
2018-07-25T11:59:52.648Z,48.90
2018-07-25T12:02:22.166Z,47.80
2018-07-25T12:04:51.921Z,47.60
2018-07-25T12:07:23.808Z,47.00
2018-07-25T12:09:57.602Z,47.20
2018-07-25T12:12:26.371Z,47.40
2018-07-25T12:14:55.115Z,48.00
2018-07-25T12:17:23.888Z,48.20
2018-07-25T12:19:52.717Z,48.20
2018-07-25T12:22:22.305Z,49.00
2018-07-25T12:24:51.844Z,50.20
2018-07-25T12:27:21.462Z,50.50
2018-07-25T12:29:50.233Z,50.60
2018-07-25T12:32:18.959Z,51.00
2018-07-25T12:34:47.784Z,50.50
2018-07-25T12:37:16.724Z,51.00
2018-07-25T12:39:45.386Z,51.10
2018-07-25T12:42:14.462Z,49.90
2018-07-25T12:44:43.703Z,50.00
2018-07-25T12:47:13.354Z,48.60
2018-07-25T12:49:42.108Z,48.40
2018-07-25T12:52:12.097Z,48.10
2018-07-25T12:54:40.808Z,47.00
2018-07-25T12:57:14.595Z,46.80
2018-07-25T12:59:43.350Z,46.10
2018-07-25T13:02:12.970Z,45.40
2018-07-25T13:04:42.645Z,45.80
2018-07-25T13:09:41.418Z,45.80
2018-07-25T13:12:11.625Z,46.10
2018-07-25T13:14:40.316Z,46.10
2018-07-25T13:17:09.920Z,46.70
2018-07-25T13:19:38.676Z,46.90
2018-07-25T13:22:07.596Z,46.50
2018-07-25T13:24:36.895Z,46.30
2018-07-25T13:27:05.680Z,46.20
2018-07-25T13:29:34.418Z,46.00
2018-07-25T14:54:02.225Z,45.30
2018-07-25T14:56:31.701Z,49.50
2018-07-25T14:59:01.102Z,48.90
2018-07-25T15:01:30.484Z,48.90
2018-07-25T15:03:59.400Z,49.00
2018-07-25T15:06:34.202Z,48.70
2018-07-25T15:09:06.085Z,47.70
2018-07-25T15:11:34.888Z,47.20
2018-07-25T15:14:04.146Z,46.80
2018-07-25T15:19:09.594Z,45.40
2018-07-25T15:24:07.586Z,44.70
2018-07-25T15:26:37.057Z,44.50
2018-07-25T15:29:05.905Z,44.70
2018-07-25T15:31:34.580Z,44.60
2018-07-25T15:34:03.400Z,44.70
2018-07-25T15:36:40.528Z,45.20
2018-07-25T15:39:13.973Z,45.90
2018-07-25T15:41:43.949Z,46.50
2018-07-25T15:44:13.196Z,46.40
2018-07-25T15:46:45.158Z,47.30
2018-07-25T15:49:14.664Z,47.50
2018-07-25T15:51:43.392Z,48.40
2018-07-25T15:54:16.557Z,49.30
2018-07-25T15:56:45.974Z,49.90
2018-07-25T15:59:14.706Z,49.90
2018-07-25T16:01:43.551Z,49.70
2018-07-25T16:06:40.561Z,50.00
2018-07-25T16:14:07.470Z,50.40
2018-07-25T16:16:36.368Z,50.50
2018-07-25T16:19:05.248Z,50.30
2018-07-25T16:21:34.592Z,50.30
2018-07-25T16:24:03.389Z,50.30
2018-07-25T16:26:32.188Z,50.20
2018-07-25T16:29:02.461Z,50.30
2018-07-25T16:31:31.804Z,50.30
2018-07-25T16:34:00.593Z,50.60
2018-07-25T16:36:29.236Z,50.70
2018-07-25T16:38:57.920Z,50.80
2018-07-25T16:41:26.757Z,50.80
2018-07-25T16:43:56.724Z,50.70
2018-07-25T16:46:26.092Z,50.60
2018-07-25T16:48:55.893Z,50.80
2018-07-25T16:51:24.682Z,50.70
2018-07-25T16:53:53.384Z,51.00
2018-07-25T16:56:22.099Z,51.10
2018-07-25T16:58:50.793Z,51.30
2018-07-25T17:01:20.450Z,51.50
2018-07-25T17:03:49.188Z,51.40
2018-07-25T17:06:19.217Z,51.30
2018-07-25T17:08:47.976Z,51.40
2018-07-25T17:11:21.281Z,52.30
2018-07-25T17:13:50.709Z,52.80
2018-07-25T17:16:19.489Z,53.50
2018-07-25T17:18:48.169Z,54.20
2018-07-25T17:21:16.944Z,53.80
2018-07-25T17:23:45.643Z,49.70
2018-07-25T17:26:14.417Z,49.40
2018-07-25T17:28:48.365Z,48.70
2018-07-25T17:31:17.062Z,48.60
2018-07-25T17:33:45.952Z,48.90
2018-07-25T17:36:14.689Z,48.80
2018-07-25T17:38:45.817Z,48.00
2018-07-25T17:41:14.589Z,48.20
2018-07-25T17:43:43.407Z,48.70
2018-07-25T17:46:12.796Z,47.70
2018-07-25T17:48:42.256Z,47.20
2018-07-25T17:51:12.605Z,46.60
2018-07-25T17:53:42.574Z,47.20
2018-07-25T17:56:12.312Z,46.40
2018-07-25T17:58:51.428Z,46.60
2018-07-25T18:01:20.195Z,46.00
2018-07-25T18:03:48.899Z,45.90
2018-07-25T18:06:17.654Z,46.40
2018-07-25T18:08:48.093Z,46.60
2018-07-25T18:11:17.401Z,46.00
2018-07-25T18:13:51.425Z,46.40
2018-07-25T18:16:20.220Z,45.50
2018-07-25T18:18:48.912Z,45.70
2018-07-25T18:21:17.658Z,46.70
2018-07-25T18:26:14.749Z,48.40
2018-07-25T18:28:48.456Z,49.20
2018-07-25T18:31:18.000Z,49.60
2018-07-25T18:33:47.251Z,49.60
2018-07-25T18:38:45.367Z,51.20
2018-07-25T18:43:43.536Z,53.20
2018-07-25T18:46:12.228Z,53.90
2018-07-25T18:48:41.704Z,55.40
2018-07-25T18:51:11.516Z,57.90
2018-07-25T18:53:40.987Z,59.40
2018-07-25T18:58:39.563Z,64.20
2018-07-25T19:01:08.295Z,67.50
2018-07-25T19:03:37.126Z,69.70
2018-07-25T19:11:03.889Z,71.90
2018-07-25T19:13:33.608Z,73.80
2018-07-25T19:16:03.477Z,74.70
2018-07-25T19:18:33.110Z,74.70
2018-07-25T19:31:01.534Z,75.30
2018-07-25T19:35:59.304Z,74.90
2018-07-25T19:38:29.486Z,75.20
2018-07-25T19:43:30.716Z,75.20
2018-07-25T19:45:59.732Z,75.60
2018-07-25T19:48:29.478Z,75.40
2018-07-25T19:50:58.270Z,74.80
2018-07-25T19:53:27.706Z,74.10
2018-07-25T19:58:25.950Z,72.30
2018-07-25T20:03:23.718Z,71.80
2018-07-25T20:05:52.628Z,72.00
2018-07-25T20:08:23.525Z,71.90
2018-07-25T20:10:52.661Z,72.30
2018-07-25T20:13:22.256Z,70.60
2018-07-25T20:15:58.229Z,70.20
2018-07-25T20:21:05.899Z,70.10
2018-07-25T20:26:04.448Z,70.10
2018-07-25T20:28:33.235Z,71.30
2018-07-25T20:33:30.500Z,72.80
2018-07-25T20:36:00.052Z,73.60
2018-07-25T20:38:34.004Z,73.70
2018-07-25T20:41:03.163Z,73.10
2018-07-25T20:43:32.831Z,72.70
2018-07-25T20:46:02.065Z,71.80
2018-07-25T20:48:31.997Z,70.70
2018-07-25T20:51:01.566Z,70.70
2018-07-25T20:53:31.365Z,69.00
2018-07-25T20:56:00.184Z,69.20
2018-07-25T20:58:29.681Z,69.40
2018-07-25T21:00:58.858Z,68.80
2018-07-25T21:08:29.260Z,74.60
2018-07-25T21:10:58.680Z,74.80
2018-07-25T21:13:31.412Z,75.10
2018-07-25T21:16:00.217Z,75.00
2018-07-25T21:18:29.582Z,75.50
2018-07-25T21:20:58.627Z,76.10
2018-07-25T21:23:27.367Z,76.60
2018-07-25T21:25:56.190Z,76.90
2018-07-25T21:28:25.590Z,76.90
2018-07-25T21:30:54.336Z,76.00
2018-07-25T21:33:23.124Z,75.70
2018-07-25T21:35:52.543Z,76.50
2018-07-25T21:38:22.201Z,76.40
2018-07-25T21:40:51.444Z,76.10
2018-07-25T21:43:20.278Z,77.20
2018-07-25T21:45:49.358Z,77.10
2018-07-25T21:50:46.416Z,75.80
2018-07-25T21:53:15.179Z,74.80
2018-07-25T21:55:43.909Z,74.50
2018-07-25T21:58:12.742Z,74.20
2018-07-25T22:00:51.347Z,73.90
2018-07-25T22:03:20.763Z,72.90
2018-07-25T22:05:49.471Z,72.20
2018-07-25T22:08:19.688Z,71.50
2018-07-25T22:10:48.699Z,70.80
2018-07-25T22:13:17.406Z,70.00
2018-07-25T22:15:46.069Z,69.50
2018-07-25T22:18:14.839Z,69.50
2018-07-25T22:20:43.595Z,69.30
2018-07-25T22:23:16.413Z,69.40
2018-07-25T22:25:45.195Z,69.50
2018-07-25T22:28:13.955Z,70.10
2018-07-25T22:30:42.762Z,71.40
2018-07-25T22:33:12.129Z,70.70
2018-07-25T22:35:41.887Z,71.00
2018-07-25T22:38:11.684Z,71.20
2018-07-25T22:40:40.358Z,71.00
2018-07-25T22:43:10.079Z,70.80
2018-07-25T22:45:38.803Z,70.70
2018-07-25T22:48:07.722Z,70.30
2018-07-25T22:50:36.461Z,70.00
2018-07-25T22:53:05.258Z,69.80
2018-07-25T22:55:34.806Z,69.20
2018-07-25T22:58:04.308Z,68.70
2018-07-25T23:03:03.560Z,68.00
2018-07-25T23:05:33.220Z,68.00
2018-07-25T23:08:02.677Z,67.70
2018-07-25T23:10:32.408Z,67.50
2018-07-25T23:13:02.281Z,67.50
2018-07-25T23:15:31.623Z,67.60
2018-07-25T23:18:01.318Z,67.50
2018-07-25T23:20:35.193Z,68.10
2018-07-25T23:23:04.014Z,68.60
2018-07-25T23:25:32.744Z,68.80
2018-07-25T23:28:02.106Z,68.50
2018-07-25T23:30:31.450Z,68.60
2018-07-25T23:33:00.235Z,68.80
2018-07-25T23:35:30.836Z,68.80
2018-07-25T23:38:00.926Z,68.20
2018-07-25T23:40:30.872Z,68.00
2018-07-25T23:42:59.643Z,67.80
2018-07-25T23:45:28.957Z,68.00
2018-07-25T23:47:57.671Z,69.20
2018-07-25T23:50:26.385Z,68.40
2018-07-25T23:52:55.161Z,68.40
2018-07-25T23:55:23.837Z,68.10
2018-07-25T23:57:52.612Z,67.90
