createdAt,value
2022-07-29T00:02:08.908Z,19.70
2022-07-29T00:04:37.481Z,19.64
2022-07-29T00:07:05.833Z,19.69
2022-07-29T00:09:34.025Z,19.72
2022-07-29T00:12:25.170Z,19.79
2022-07-29T00:14:55.220Z,19.78
2022-07-29T00:17:24.937Z,19.79
2022-07-29T00:19:53.349Z,19.76
2022-07-29T00:22:21.454Z,19.82
2022-07-29T00:24:50.246Z,19.76
2022-07-29T00:27:18.402Z,19.79
2022-07-29T00:29:46.869Z,19.75
2022-07-29T00:32:14.969Z,19.80
2022-07-29T00:35:02.502Z,19.80
2022-07-29T00:37:30.509Z,19.73
2022-07-29T00:39:58.548Z,19.69
2022-07-29T00:42:26.602Z,19.68
2022-07-29T00:44:54.644Z,19.68
2022-07-29T00:47:22.580Z,19.66
2022-07-29T00:49:52.062Z,19.66
2022-07-29T00:52:20.429Z,19.59
2022-07-29T00:54:48.713Z,19.56
2022-07-29T00:57:16.832Z,19.56
2022-07-29T00:59:44.860Z,19.56
2022-07-29T01:02:12.951Z,19.47
2022-07-29T01:04:41.608Z,19.35
2022-07-29T01:07:11.641Z,19.19
2022-07-29T01:09:46.076Z,19.05
2022-07-29T01:12:17.321Z,18.94
2022-07-29T01:14:45.836Z,18.86
2022-07-29T01:17:20.049Z,18.78
2022-07-29T01:19:55.277Z,18.84
2022-07-29T01:22:37.442Z,18.85
2022-07-29T01:25:21.926Z,18.89
2022-07-29T01:28:11.761Z,18.93
2022-07-29T01:30:45.318Z,18.89
2022-07-29T01:33:37.459Z,18.96
2022-07-29T01:36:13.213Z,18.93
2022-07-29T01:38:43.815Z,18.91
2022-07-29T01:41:17.313Z,18.85
2022-07-29T01:43:52.514Z,18.87
2022-07-29T01:46:27.641Z,18.84
2022-07-29T01:49:00.476Z,18.85
2022-07-29T01:51:33.738Z,18.80
2022-07-29T01:54:06.852Z,18.81
2022-07-29T01:56:37.245Z,18.76
2022-07-29T01:59:08.795Z,18.75
2022-07-29T02:01:42.960Z,18.75
2022-07-29T02:04:29.169Z,18.78
2022-07-29T02:07:03.803Z,18.76
2022-07-29T02:09:33.887Z,18.78
2022-07-29T02:12:04.528Z,18.76
2022-07-29T02:14:36.117Z,18.68
2022-07-29T02:17:05.737Z,18.73
2022-07-29T02:19:35.931Z,18.76
2022-07-29T02:22:04.858Z,18.81
2022-07-29T02:24:33.121Z,18.87
2022-07-29T02:27:02.980Z,18.94
2022-07-29T02:29:34.465Z,18.88
2022-07-29T02:32:05.496Z,18.90
2022-07-29T02:34:37.593Z,18.87
2022-07-29T02:37:06.585Z,18.82
2022-07-29T02:39:34.688Z,18.75
2022-07-29T02:42:06.283Z,18.79
2022-07-29T02:44:35.397Z,18.79
2022-07-29T02:47:12.830Z,18.81
2022-07-29T02:49:52.241Z,18.83
2022-07-29T02:52:24.961Z,18.73
2022-07-29T02:54:58.071Z,18.77
2022-07-29T02:57:35.233Z,18.77
2022-07-29T03:00:24.328Z,18.73
2022-07-29T03:02:56.271Z,18.64
2022-07-29T03:05:26.514Z,18.56
2022-07-29T03:07:58.102Z,18.54
2022-07-29T03:10:30.537Z,18.52
2022-07-29T03:12:59.656Z,18.51
2022-07-29T03:15:28.628Z,18.48
2022-07-29T03:17:57.499Z,18.44
2022-07-29T03:20:27.520Z,18.40
2022-07-29T03:22:55.562Z,18.47
2022-07-29T03:25:23.568Z,18.42
2022-07-29T03:27:51.622Z,18.39
2022-07-29T03:30:21.833Z,18.36
2022-07-29T03:32:51.990Z,18.35
2022-07-29T03:35:20.448Z,18.39
2022-07-29T03:37:49.836Z,18.36
2022-07-29T03:40:23.967Z,18.35
2022-07-29T03:42:54.229Z,18.21
2022-07-29T03:45:23.925Z,18.35
2022-07-29T03:48:00.300Z,18.33
2022-07-29T03:50:30.899Z,18.35
2022-07-29T03:53:02.436Z,18.46
2022-07-29T03:55:34.381Z,18.52
2022-07-29T03:58:06.126Z,18.58
2022-07-29T04:00:34.666Z,18.63
2022-07-29T04:03:03.841Z,18.66
2022-07-29T04:05:32.023Z,18.68
2022-07-29T04:08:01.397Z,18.75
2022-07-29T04:10:34.176Z,18.85
2022-07-29T04:13:03.959Z,18.88
2022-07-29T04:15:32.071Z,18.87
2022-07-29T04:18:00.679Z,18.94
2022-07-29T04:20:29.472Z,19.02
2022-07-29T04:22:59.468Z,18.95
2022-07-29T04:25:29.377Z,19.06
2022-07-29T04:28:03.836Z,19.04
2022-07-29T04:30:32.476Z,19.08
2022-07-29T04:33:03.784Z,19.17
2022-07-29T04:35:38.017Z,19.27
2022-07-29T04:38:15.849Z,19.33
2022-07-29T04:40:50.964Z,19.38
2022-07-29T04:43:22.672Z,19.39
2022-07-29T04:45:51.631Z,19.47
2022-07-29T04:48:19.829Z,19.55
2022-07-29T04:50:49.341Z,19.65
2022-07-29T04:53:17.352Z,19.77
2022-07-29T04:55:47.037Z,19.84
2022-07-29T04:58:15.258Z,19.91
2022-07-29T05:00:43.374Z,19.95
2022-07-29T05:03:11.536Z,20.10
2022-07-29T05:05:39.582Z,20.17
2022-07-29T05:08:07.638Z,20.10
2022-07-29T05:10:38.974Z,20.19
2022-07-29T05:13:09.530Z,20.21
2022-07-29T05:15:38.261Z,20.29
2022-07-29T05:18:06.874Z,20.32
2022-07-29T05:20:35.671Z,20.47
2022-07-29T05:23:04.948Z,20.52
2022-07-29T05:25:43.916Z,20.64
2022-07-29T05:28:13.908Z,20.68
2022-07-29T05:30:42.127Z,20.79
2022-07-29T05:33:34.884Z,20.85
2022-07-29T05:36:00.623Z,20.97
2022-07-29T05:38:29.146Z,21.05
2022-07-29T05:40:59.401Z,21.21
2022-07-29T05:43:28.873Z,21.28
2022-07-29T05:45:57.231Z,21.37
2022-07-29T05:48:25.612Z,21.32
2022-07-29T05:50:53.910Z,21.42
2022-07-29T05:53:22.282Z,21.43
2022-07-29T05:55:50.601Z,21.45
2022-07-29T05:58:19.860Z,21.52
2022-07-29T06:00:49.372Z,21.57
2022-07-29T06:03:18.243Z,21.58
2022-07-29T06:05:46.260Z,21.58
2022-07-29T06:08:14.432Z,21.69
2022-07-29T06:10:42.417Z,21.71
2022-07-29T06:13:10.473Z,21.74
2022-07-29T06:15:38.555Z,21.85
2022-07-29T06:18:10.315Z,21.96
2022-07-29T06:20:39.119Z,22.00
2022-07-29T06:23:07.164Z,22.07
2022-07-29T06:25:38.602Z,22.11
2022-07-29T06:28:06.753Z,22.09
2022-07-29T06:30:36.177Z,22.17
2022-07-29T06:35:41.847Z,22.26
2022-07-29T06:38:33.784Z,22.34
2022-07-29T06:41:06.838Z,22.34
2022-07-29T06:43:50.501Z,22.46
2022-07-29T06:46:20.579Z,22.61
2022-07-29T06:48:49.673Z,22.68
2022-07-29T06:51:22.249Z,22.75
2022-07-29T06:54:00.283Z,22.79
2022-07-29T06:56:31.654Z,22.93
2022-07-29T06:59:00.090Z,22.98
2022-07-29T07:01:29.753Z,23.09
2022-07-29T07:03:58.603Z,23.11
2022-07-29T07:06:28.531Z,23.22
2022-07-29T07:08:56.831Z,23.36
2022-07-29T07:11:24.896Z,23.47
2022-07-29T07:13:53.017Z,23.57
2022-07-29T07:16:21.196Z,23.64
2022-07-29T07:18:49.242Z,23.63
2022-07-29T07:21:19.326Z,23.78
2022-07-29T07:23:49.219Z,23.77
2022-07-29T07:26:17.264Z,23.87
2022-07-29T07:28:45.512Z,24.02
2022-07-29T07:31:13.922Z,24.05
2022-07-29T07:33:42.141Z,24.18
2022-07-29T07:36:10.484Z,24.29
2022-07-29T07:38:38.590Z,24.39
2022-07-29T07:41:08.021Z,24.46
2022-07-29T07:43:36.016Z,24.44
2022-07-29T07:46:04.893Z,24.47
2022-07-29T07:48:35.912Z,24.55
2022-07-29T07:51:04.081Z,24.56
2022-07-29T07:53:32.523Z,24.57
2022-07-29T07:56:10.351Z,24.69
2022-07-29T07:58:41.197Z,24.75
2022-07-29T08:01:09.574Z,24.84
2022-07-29T08:03:37.630Z,24.84
2022-07-29T08:06:06.003Z,25.03
2022-07-29T08:08:34.156Z,25.10
2022-07-29T08:11:06.933Z,25.25
2022-07-29T08:13:37.049Z,25.27
2022-07-29T08:16:14.081Z,25.37
2022-07-29T08:18:44.627Z,25.40
2022-07-29T08:21:15.231Z,25.52
2022-07-29T08:23:57.690Z,25.63
2022-07-29T08:26:28.289Z,25.77
2022-07-29T08:28:56.592Z,25.77
2022-07-29T08:31:26.334Z,25.98
2022-07-29T08:33:54.561Z,26.14
2022-07-29T08:36:23.057Z,26.19
2022-07-29T08:38:52.154Z,26.20
2022-07-29T08:41:21.070Z,26.31
2022-07-29T08:43:49.763Z,26.46
2022-07-29T08:46:18.532Z,26.55
2022-07-29T08:48:50.143Z,26.71
2022-07-29T08:51:20.814Z,26.63
2022-07-29T08:53:50.576Z,26.72
2022-07-29T08:56:20.053Z,26.89
2022-07-29T08:58:52.074Z,26.99
2022-07-29T09:01:36.393Z,27.09
2022-07-29T09:04:12.202Z,27.21
2022-07-29T09:06:44.933Z,27.37
2022-07-29T09:09:14.810Z,27.48
2022-07-29T09:11:43.383Z,27.41
2022-07-29T09:14:13.715Z,27.17
2022-07-29T09:16:55.304Z,27.15
2022-07-29T09:19:44.784Z,27.05
2022-07-29T09:22:13.802Z,27.03
2022-07-29T09:24:44.064Z,27.09
2022-07-29T09:27:30.107Z,27.31
2022-07-29T09:30:00.083Z,27.55
2022-07-29T09:32:29.132Z,27.73
2022-07-29T09:35:22.007Z,27.90
2022-07-29T09:37:50.591Z,27.90
2022-07-29T09:40:21.490Z,28.11
2022-07-29T09:42:51.804Z,28.08
2022-07-29T09:45:30.809Z,28.21
2022-07-29T09:48:01.495Z,28.41
2022-07-29T09:50:42.188Z,28.46
2022-07-29T09:53:11.547Z,28.68
2022-07-29T09:55:50.758Z,28.76
2022-07-29T09:58:20.875Z,28.90
2022-07-29T10:00:50.058Z,29.03
2022-07-29T10:03:19.747Z,29.15
2022-07-29T10:06:06.978Z,29.20
2022-07-29T10:08:35.076Z,29.36
2022-07-29T10:11:12.978Z,29.48
2022-07-29T10:13:42.726Z,29.57
2022-07-29T10:16:11.247Z,29.51
2022-07-29T10:18:41.499Z,29.65
2022-07-29T10:21:11.169Z,29.70
2022-07-29T10:23:51.469Z,29.77
2022-07-29T10:26:20.117Z,29.88
2022-07-29T10:28:48.144Z,29.95
2022-07-29T10:31:27.100Z,29.97
2022-07-29T10:34:06.841Z,29.95
2022-07-29T10:36:53.468Z,30.10
2022-07-29T10:39:44.704Z,30.23
2022-07-29T10:45:12.148Z,30.43
2022-07-29T10:47:40.336Z,30.69
2022-07-29T10:50:15.252Z,30.79
2022-07-29T10:52:57.515Z,31.12
2022-07-29T10:55:37.892Z,31.39
2022-07-29T10:58:18.070Z,31.74
2022-07-29T11:03:49.282Z,32.33
2022-07-29T11:06:26.074Z,33.12
2022-07-29T11:09:25.842Z,33.63
2022-07-29T11:12:04.107Z,34.29
2022-07-29T11:14:58.144Z,34.67
2022-07-29T11:17:26.604Z,34.67
2022-07-29T11:20:33.672Z,34.91
2022-07-29T11:23:04.476Z,35.53
2022-07-29T11:25:50.321Z,35.45
2022-07-29T11:28:25.349Z,35.57
2022-07-29T11:30:54.952Z,35.60
2022-07-29T11:33:54.731Z,35.92
2022-07-29T11:36:28.285Z,36.38
2022-07-29T11:39:36.609Z,36.24
2022-07-29T11:42:42.019Z,35.89
2022-07-29T11:45:42.733Z,35.83
2022-07-29T11:48:31.800Z,35.89
2022-07-29T11:50:56.213Z,35.38
2022-07-29T11:56:17.187Z,33.92
2022-07-29T11:58:45.303Z,34.29
2022-07-29T12:01:19.966Z,34.33
2022-07-29T12:03:48.009Z,34.58
2022-07-29T12:06:17.594Z,35.14
2022-07-29T12:07:03.447Z,34.84
2022-07-29T12:08:47.639Z,35.89
2022-07-29T12:11:20.630Z,36.02
2022-07-29T12:13:50.810Z,36.30
2022-07-29T12:16:28.157Z,36.57
2022-07-29T12:19:00.538Z,36.36
2022-07-29T12:21:30.450Z,36.58
2022-07-29T12:24:05.906Z,36.43
2022-07-29T12:26:38.007Z,35.38
2022-07-29T12:29:15.406Z,35.70
2022-07-29T12:31:45.823Z,36.19
2022-07-29T12:34:15.213Z,36.19
2022-07-29T12:36:44.856Z,35.68
2022-07-29T12:39:13.607Z,35.61
2022-07-29T12:41:41.773Z,35.78
2022-07-29T12:44:09.854Z,35.89
2022-07-29T12:46:38.173Z,36.22
2022-07-29T12:49:09.703Z,37.04
2022-07-29T12:51:39.564Z,37.09
2022-07-29T12:54:09.440Z,36.85
2022-07-29T12:56:45.158Z,37.03
2022-07-29T12:59:15.393Z,36.24
2022-07-29T13:01:44.028Z,36.66
2022-07-29T13:04:13.435Z,36.15
2022-07-29T13:06:45.975Z,35.63
2022-07-29T13:09:19.902Z,36.02
2022-07-29T13:11:50.671Z,36.11
2022-07-29T13:14:33.686Z,36.62
2022-07-29T13:17:07.103Z,36.62
2022-07-29T13:19:39.038Z,36.90
2022-07-29T13:22:07.500Z,37.26
2022-07-29T13:24:36.025Z,37.59
2022-07-29T13:27:05.533Z,37.33
2022-07-29T13:29:34.185Z,36.87
2022-07-29T13:32:02.377Z,37.33
2022-07-29T13:34:30.688Z,38.07
2022-07-29T13:37:00.023Z,38.08
2022-07-29T13:39:28.113Z,37.35
2022-07-29T13:41:56.644Z,38.01
2022-07-29T13:44:25.612Z,37.57
2022-07-29T13:46:53.891Z,36.61
2022-07-29T13:49:22.025Z,37.21
2022-07-29T13:51:50.864Z,37.18
2022-07-29T13:54:20.204Z,37.05
2022-07-29T13:56:48.276Z,37.19
2022-07-29T13:59:16.378Z,37.04
2022-07-29T14:01:45.129Z,37.31
2022-07-29T14:04:14.441Z,37.29
2022-07-29T14:06:42.972Z,35.99
2022-07-29T14:09:11.743Z,36.14
2022-07-29T14:11:42.334Z,37.23
2022-07-29T14:14:19.076Z,37.06
2022-07-29T14:16:50.523Z,37.55
2022-07-29T14:19:20.438Z,37.41
2022-07-29T14:21:48.473Z,37.87
2022-07-29T14:24:21.671Z,37.48
2022-07-29T14:26:53.408Z,37.41
2022-07-29T14:29:21.670Z,37.43
2022-07-29T14:31:49.846Z,37.12
2022-07-29T14:34:17.983Z,37.37
2022-07-29T14:36:46.092Z,37.81
2022-07-29T14:39:14.187Z,37.96
2022-07-29T14:41:42.343Z,37.85
2022-07-29T14:44:12.261Z,37.55
2022-07-29T14:46:40.823Z,37.87
2022-07-29T14:49:09.696Z,37.81
2022-07-29T14:51:38.226Z,38.14
2022-07-29T14:54:08.411Z,38.08
2022-07-29T14:56:37.461Z,38.17
2022-07-29T14:59:06.886Z,38.17
2022-07-29T15:01:36.767Z,38.35
2022-07-29T15:04:05.171Z,38.30
2022-07-29T15:06:33.546Z,37.98
2022-07-29T15:09:01.674Z,37.61
2022-07-29T15:11:30.185Z,38.04
2022-07-29T15:13:58.224Z,37.99
2022-07-29T15:16:26.353Z,38.14
2022-07-29T15:18:57.669Z,37.14
2022-07-29T15:21:29.505Z,37.50
2022-07-29T15:23:57.515Z,37.53
2022-07-29T15:26:25.469Z,37.18
2022-07-29T15:28:53.952Z,36.16
2022-07-29T15:31:22.057Z,36.42
2022-07-29T15:33:52.392Z,36.26
2022-07-29T15:36:50.909Z,35.96
2022-07-29T15:39:12.980Z,35.83
2022-07-29T15:41:40.988Z,36.14
2022-07-29T15:44:09.144Z,36.02
2022-07-29T15:46:54.974Z,35.49
2022-07-29T15:49:23.362Z,34.94
2022-07-29T15:51:55.837Z,34.44
2022-07-29T15:54:26.311Z,34.21
2022-07-29T15:56:57.643Z,34.23
2022-07-29T15:59:30.869Z,34.26
2022-07-29T16:01:59.069Z,33.87
2022-07-29T16:04:27.722Z,33.46
2022-07-29T16:06:57.784Z,32.96
2022-07-29T16:09:39.770Z,32.86
2022-07-29T16:12:14.640Z,32.71
2022-07-29T16:14:43.197Z,32.45
2022-07-29T16:17:14.794Z,32.42
2022-07-29T16:19:44.181Z,32.32
2022-07-29T16:22:14.266Z,32.04
2022-07-29T16:24:42.697Z,31.81
2022-07-29T16:27:11.425Z,31.74
2022-07-29T16:29:39.735Z,31.38
2022-07-29T16:32:08.090Z,31.44
2022-07-29T16:34:36.663Z,31.20
2022-07-29T16:37:05.515Z,31.09
2022-07-29T16:39:37.318Z,30.93
2022-07-29T16:42:05.891Z,30.95
2022-07-29T16:44:34.847Z,30.82
2022-07-29T16:47:03.851Z,30.89
2022-07-29T16:49:32.567Z,30.78
2022-07-29T16:52:00.653Z,30.80
2022-07-29T16:54:29.187Z,31.07
2022-07-29T16:57:00.802Z,31.12
2022-07-29T16:59:29.828Z,31.32
2022-07-29T17:01:58.105Z,31.29
2022-07-29T17:04:27.558Z,31.25
2022-07-29T17:06:56.051Z,31.28
2022-07-29T17:09:24.254Z,31.16
2022-07-29T17:11:54.978Z,31.14
2022-07-29T17:14:25.913Z,31.19
2022-07-29T17:17:00.583Z,31.15
2022-07-29T17:19:31.060Z,31.17
2022-07-29T17:22:08.491Z,30.92
2022-07-29T17:24:40.834Z,30.95
2022-07-29T17:27:09.518Z,30.92
2022-07-29T17:29:39.337Z,30.90
2022-07-29T17:32:09.263Z,30.80
2022-07-29T17:34:38.959Z,30.62
2022-07-29T17:37:09.802Z,30.49
2022-07-29T17:39:40.699Z,30.27
2022-07-29T17:42:09.429Z,30.11
2022-07-29T17:44:42.653Z,30.00
2022-07-29T17:47:15.824Z,29.85
2022-07-29T17:49:48.023Z,29.61
2022-07-29T17:52:18.436Z,29.28
2022-07-29T17:54:48.676Z,29.31
2022-07-29T17:57:17.035Z,29.12
2022-07-29T17:59:47.200Z,28.97
2022-07-29T18:02:15.406Z,28.85
2022-07-29T18:04:43.988Z,28.74
2022-07-29T18:07:12.901Z,28.57
2022-07-29T18:09:40.931Z,28.55
2022-07-29T18:12:10.065Z,28.18
2022-07-29T18:14:38.168Z,28.31
2022-07-29T18:17:07.960Z,28.14
2022-07-29T18:19:36.034Z,27.91
2022-07-29T18:22:05.440Z,27.95
2022-07-29T18:24:35.812Z,27.85
2022-07-29T18:27:06.073Z,27.80
2022-07-29T18:29:34.725Z,27.79
2022-07-29T18:32:02.870Z,27.69
2022-07-29T18:34:32.259Z,27.59
2022-07-29T18:37:00.746Z,27.47
2022-07-29T18:39:29.128Z,27.39
2022-07-29T18:41:57.061Z,27.34
2022-07-29T18:44:25.242Z,27.29
2022-07-29T18:46:53.610Z,27.10
2022-07-29T18:49:22.867Z,27.03
2022-07-29T18:51:52.710Z,27.09
2022-07-29T18:54:21.033Z,26.99
2022-07-29T18:56:49.126Z,26.94
2022-07-29T18:59:19.796Z,27.02
2022-07-29T19:01:48.862Z,26.88
2022-07-29T19:04:17.141Z,26.93
2022-07-29T19:06:45.585Z,26.84
2022-07-29T19:09:15.056Z,26.70
2022-07-29T19:11:43.086Z,26.71
2022-07-29T19:14:11.377Z,26.62
2022-07-29T19:16:39.338Z,26.47
2022-07-29T19:19:08.860Z,26.46
2022-07-29T19:21:36.888Z,26.38
2022-07-29T19:24:10.040Z,26.24
2022-07-29T19:26:46.643Z,26.21
2022-07-29T19:29:15.189Z,26.23
2022-07-29T19:31:44.081Z,26.19
2022-07-29T19:34:12.776Z,26.11
2022-07-29T19:36:41.896Z,26.11
2022-07-29T19:39:09.988Z,26.04
2022-07-29T19:41:38.015Z,25.96
2022-07-29T19:44:07.432Z,25.97
2022-07-29T19:46:35.573Z,25.96
2022-07-29T19:49:06.062Z,25.93
2022-07-29T19:51:34.674Z,25.93
2022-07-29T19:54:02.936Z,25.88
2022-07-29T19:56:31.996Z,25.79
2022-07-29T19:59:00.715Z,25.77
2022-07-29T20:01:33.973Z,25.66
2022-07-29T20:04:02.741Z,25.66
2022-07-29T20:06:30.842Z,25.52
2022-07-29T20:08:59.227Z,25.46
2022-07-29T20:11:29.723Z,25.45
2022-07-29T20:13:57.889Z,25.39
2022-07-29T20:16:26.449Z,25.44
2022-07-29T20:18:55.910Z,25.43
2022-07-29T20:21:23.905Z,25.36
2022-07-29T20:23:51.832Z,25.34
2022-07-29T20:26:19.869Z,25.34
2022-07-29T20:28:49.625Z,25.33
2022-07-29T20:31:19.236Z,25.27
2022-07-29T20:33:47.510Z,25.33
2022-07-29T20:36:17.095Z,25.25
2022-07-29T20:38:45.123Z,25.25
2022-07-29T20:41:13.528Z,25.24
2022-07-29T20:43:41.607Z,25.16
2022-07-29T20:46:10.113Z,25.14
2022-07-29T20:48:39.804Z,25.07
2022-07-29T20:51:08.365Z,25.09
2022-07-29T20:53:39.911Z,25.12
2022-07-29T20:56:08.922Z,25.00
2022-07-29T20:58:38.227Z,25.08
2022-07-29T21:01:07.442Z,25.04
2022-07-29T21:03:35.704Z,24.95
2022-07-29T21:06:04.601Z,25.01
2022-07-29T21:08:32.631Z,24.94
2022-07-29T21:11:02.127Z,24.89
2022-07-29T21:13:30.416Z,24.90
2022-07-29T21:16:04.332Z,24.84
2022-07-29T21:18:37.426Z,24.91
2022-07-29T21:21:06.537Z,24.86
2022-07-29T21:23:34.491Z,24.86
2022-07-29T21:26:12.496Z,24.81
2022-07-29T21:28:40.662Z,24.81
2022-07-29T21:31:11.168Z,24.74
2022-07-29T21:33:40.060Z,24.78
2022-07-29T21:36:44.033Z,24.75
2022-07-29T21:38:57.079Z,24.68
2022-07-29T21:41:26.723Z,24.61
2022-07-29T21:43:58.319Z,24.63
2022-07-29T21:46:27.847Z,24.67
2022-07-29T21:48:56.054Z,24.69
2022-07-29T21:51:24.026Z,24.57
2022-07-29T21:53:53.141Z,24.47
2022-07-29T21:56:21.319Z,24.48
2022-07-29T21:58:54.172Z,24.44
2022-07-29T22:01:22.311Z,24.41
2022-07-29T22:03:50.444Z,24.38
2022-07-29T22:06:18.653Z,24.38
2022-07-29T22:08:47.964Z,24.31
2022-07-29T22:11:16.121Z,24.30
2022-07-29T22:13:44.072Z,24.36
2022-07-29T22:16:15.038Z,24.29
2022-07-29T22:18:45.075Z,24.33
2022-07-29T22:21:13.102Z,24.29
2022-07-29T22:23:41.121Z,24.23
2022-07-29T22:26:09.102Z,24.19
2022-07-29T22:28:37.147Z,24.23
2022-07-29T22:31:05.220Z,24.15
2022-07-29T22:33:34.615Z,24.18
2022-07-29T22:36:02.560Z,24.11
2022-07-29T22:38:31.057Z,24.13
2022-07-29T22:41:01.354Z,24.06
2022-07-29T22:43:29.761Z,24.02
2022-07-29T22:45:57.760Z,23.98
2022-07-29T22:48:25.760Z,24.06
2022-07-29T22:50:55.109Z,23.96
2022-07-29T22:53:23.249Z,23.95
2022-07-29T22:55:51.612Z,23.93
2022-07-29T22:58:19.587Z,23.99
2022-07-29T23:00:47.575Z,23.95
2022-07-29T23:03:15.640Z,23.95
2022-07-29T23:05:43.720Z,23.95
2022-07-29T23:08:13.120Z,23.94
2022-07-29T23:10:41.125Z,23.95
2022-07-29T23:13:09.103Z,23.84
2022-07-29T23:15:37.099Z,23.84
2022-07-29T23:18:05.325Z,23.87
2022-07-29T23:20:33.520Z,23.80
2022-07-29T23:23:01.535Z,23.83
2022-07-29T23:25:30.948Z,23.77
2022-07-29T23:27:58.989Z,23.76
2022-07-29T23:30:27.358Z,23.79
2022-07-29T23:32:55.556Z,23.77
2022-07-29T23:35:23.996Z,23.80
2022-07-29T23:37:52.087Z,23.81
2022-07-29T23:40:20.165Z,23.71
2022-07-29T23:42:49.712Z,23.62
2022-07-29T23:45:17.951Z,23.52
2022-07-29T23:47:45.963Z,23.58
2022-07-29T23:50:15.335Z,23.50
2022-07-29T23:52:44.046Z,23.54
2022-07-29T23:55:36.501Z,23.48
2022-07-29T23:58:03.050Z,23.48
