createdAt,value
2017-08-07T00:20:15.470Z,93.40
2017-08-07T01:44:08.118Z,93.40
2017-08-07T02:35:34.143Z,92.60
2017-08-07T03:28:56.210Z,92.50
2017-08-07T04:46:41.810Z,92.60
2017-08-07T06:26:59.685Z,57.50
2017-08-07T06:29:27.225Z,56.80
2017-08-07T06:31:54.752Z,53.50
2017-08-07T06:34:22.250Z,53.00
2017-08-07T06:36:49.742Z,53.20
2017-08-07T06:39:18.010Z,52.20
2017-08-07T06:41:46.277Z,54.50
2017-08-07T06:44:13.784Z,54.50
2017-08-07T06:46:41.281Z,54.60
2017-08-07T06:49:08.810Z,54.00
2017-08-07T06:51:36.300Z,54.00
2017-08-07T06:54:03.802Z,53.60
2017-08-07T06:56:31.322Z,53.60
2017-08-07T06:58:58.805Z,54.00
2017-08-07T07:01:27.098Z,54.10
2017-08-07T07:03:54.585Z,54.10
2017-08-07T07:06:22.079Z,53.00
2017-08-07T07:08:49.581Z,52.20
2017-08-07T07:11:17.082Z,53.60
2017-08-07T07:13:44.625Z,53.40
2017-08-07T07:16:12.126Z,54.90
2017-08-07T07:18:39.614Z,56.40
2017-08-07T07:21:07.122Z,56.30
2017-08-07T07:23:34.616Z,54.70
2017-08-07T07:26:02.167Z,54.30
2017-08-07T07:28:30.442Z,57.00
2017-08-07T07:30:58.744Z,58.90
2017-08-07T07:33:26.270Z,58.90
2017-08-07T07:35:53.766Z,59.60
2017-08-07T07:38:21.298Z,57.70
2017-08-07T07:40:49.579Z,58.10
2017-08-07T07:43:17.845Z,58.50
2017-08-07T07:45:45.361Z,58.60
2017-08-07T07:48:12.869Z,57.20
2017-08-07T07:50:40.398Z,58.30
2017-08-07T07:53:07.893Z,58.80
2017-08-07T07:55:36.154Z,58.70
2017-08-07T07:58:03.667Z,58.10
2017-08-07T08:00:31.165Z,58.30
2017-08-07T08:02:58.676Z,58.40
2017-08-07T08:05:26.175Z,57.70
2017-08-07T08:07:53.669Z,57.70
2017-08-07T08:10:21.950Z,57.70
2017-08-07T08:12:50.225Z,56.00
2017-08-07T08:15:18.514Z,57.00
2017-08-07T08:17:46.764Z,58.90
2017-08-07T08:20:14.262Z,58.90
2017-08-07T08:22:41.770Z,58.10
2017-08-07T08:25:09.262Z,58.60
2017-08-07T08:27:36.802Z,57.60
2017-08-07T08:30:04.307Z,57.30
2017-08-07T08:32:32.746Z,56.20
2017-08-07T08:35:00.253Z,56.10
2017-08-07T08:37:27.750Z,57.00
2017-08-07T08:39:55.262Z,57.70
2017-08-07T08:42:22.759Z,59.10
2017-08-07T08:44:50.259Z,59.30
2017-08-07T08:47:17.782Z,61.00
2017-08-07T08:49:45.277Z,59.90
2017-08-07T08:52:12.809Z,60.30
2017-08-07T08:54:40.319Z,59.20
2017-08-07T08:57:07.869Z,60.00
2017-08-07T08:59:35.674Z,62.30
2017-08-07T09:02:06.878Z,64.60
2017-08-07T09:04:44.923Z,63.70
2017-08-07T09:07:15.142Z,65.00
2017-08-07T09:09:53.068Z,64.20
2017-08-07T09:12:22.235Z,64.20
2017-08-07T09:14:49.882Z,64.70
2017-08-07T09:17:17.493Z,64.50
2017-08-07T09:19:45.019Z,65.50
2017-08-07T09:22:13.350Z,64.40
2017-08-07T09:24:42.896Z,63.00
2017-08-07T09:27:10.655Z,63.00
2017-08-07T09:29:38.506Z,63.60
2017-08-07T09:32:06.044Z,64.10
2017-08-07T09:34:33.664Z,65.40
2017-08-07T09:37:01.173Z,65.00
2017-08-07T09:39:29.460Z,62.70
2017-08-07T09:41:56.973Z,62.70
2017-08-07T09:44:24.498Z,60.10
2017-08-07T09:46:52.034Z,60.90
2017-08-07T09:49:19.560Z,60.70
2017-08-07T09:51:47.069Z,61.10
2017-08-07T09:54:14.593Z,61.30
2017-08-07T09:56:42.143Z,60.40
2017-08-07T09:59:09.681Z,60.00
2017-08-07T10:01:37.181Z,60.90
2017-08-07T10:04:04.706Z,60.20
2017-08-07T10:06:32.227Z,58.70
2017-08-07T10:08:59.757Z,60.50
2017-08-07T10:11:27.283Z,60.80
2017-08-07T10:13:54.782Z,60.10
2017-08-07T10:16:22.321Z,60.80
2017-08-07T10:18:49.814Z,60.40
2017-08-07T10:21:17.318Z,60.20
2017-08-07T10:23:44.834Z,60.80
2017-08-07T10:26:12.326Z,61.40
2017-08-07T10:28:39.842Z,61.40
2017-08-07T10:31:07.350Z,61.30
2017-08-07T10:33:34.861Z,60.90
2017-08-07T10:36:02.389Z,58.90
2017-08-07T10:38:29.938Z,60.00
2017-08-07T10:40:57.481Z,60.80
2017-08-07T10:43:24.978Z,61.00
2017-08-07T10:45:52.473Z,59.90
2017-08-07T10:48:19.986Z,58.50
2017-08-07T10:50:47.546Z,58.60
2017-08-07T10:53:15.116Z,59.70
2017-08-07T10:55:42.622Z,61.00
2017-08-07T10:58:10.142Z,62.40
2017-08-07T11:00:38.531Z,59.70
2017-08-07T11:03:06.823Z,60.60
2017-08-07T11:05:34.370Z,60.60
2017-08-07T11:08:02.633Z,59.30
2017-08-07T11:10:30.127Z,59.20
2017-08-07T11:12:57.653Z,58.20
2017-08-07T11:15:25.155Z,59.00
2017-08-07T11:17:52.692Z,58.90
2017-08-07T11:20:20.210Z,60.00
2017-08-07T11:22:47.711Z,59.30
2017-08-07T11:25:15.225Z,59.00
2017-08-07T11:27:42.751Z,59.20
2017-08-07T11:30:10.321Z,59.30
2017-08-07T11:32:37.834Z,58.90
2017-08-07T11:35:06.193Z,56.40
2017-08-07T11:37:33.707Z,56.20
2017-08-07T11:40:01.230Z,56.50
2017-08-07T11:42:28.781Z,57.10
2017-08-07T11:44:56.328Z,58.30
2017-08-07T11:47:23.866Z,59.20
2017-08-07T11:49:51.408Z,58.70
2017-08-07T11:52:18.930Z,59.20
2017-08-07T11:54:46.491Z,59.00
2017-08-07T11:57:14.802Z,58.60
2017-08-07T11:59:42.318Z,58.60
2017-08-07T12:02:09.833Z,56.60
2017-08-07T12:04:37.351Z,57.00
2017-08-07T12:07:04.926Z,57.00
2017-08-07T12:09:32.451Z,57.80
2017-08-07T12:11:59.949Z,58.40
2017-08-07T12:14:27.467Z,56.20
2017-08-07T12:16:54.970Z,56.90
2017-08-07T12:19:22.505Z,55.70
2017-08-07T12:21:50.010Z,54.10
2017-08-07T12:24:17.535Z,54.90
2017-08-07T12:26:45.053Z,54.70
2017-08-07T12:29:12.554Z,56.40
2017-08-07T12:31:40.943Z,56.30
2017-08-07T12:34:08.446Z,56.30
2017-08-07T12:36:35.952Z,56.80
2017-08-07T12:39:03.559Z,56.80
2017-08-07T12:41:31.057Z,56.10
2017-08-07T12:43:58.597Z,56.60
2017-08-07T12:46:26.112Z,56.20
2017-08-07T12:48:53.638Z,56.20
2017-08-07T12:51:21.957Z,55.40
2017-08-07T12:53:49.453Z,54.80
2017-08-07T12:56:16.982Z,55.40
2017-08-07T12:58:44.488Z,55.50
2017-08-07T13:01:11.995Z,54.90
2017-08-07T13:03:39.506Z,55.40
2017-08-07T13:06:07.773Z,54.50
2017-08-07T13:08:35.318Z,54.60
2017-08-07T13:11:02.809Z,55.10
2017-08-07T13:13:30.306Z,55.20
2017-08-07T13:15:57.838Z,55.60
2017-08-07T13:18:26.109Z,56.30
2017-08-07T13:20:54.418Z,57.10
2017-08-07T13:23:21.927Z,57.00
2017-08-07T13:25:49.434Z,56.30
2017-08-07T13:28:16.974Z,56.20
2017-08-07T13:30:44.481Z,53.10
2017-08-07T13:33:12.046Z,54.00
2017-08-07T13:35:39.546Z,54.00
2017-08-07T13:38:07.818Z,51.00
2017-08-07T13:40:36.101Z,51.30
2017-08-07T13:43:04.387Z,51.30
2017-08-07T13:45:32.727Z,51.70
2017-08-07T13:48:00.320Z,51.70
2017-08-07T13:50:27.871Z,52.70
2017-08-07T13:52:55.398Z,51.70
2017-08-07T13:55:23.076Z,51.70
2017-08-07T13:57:50.679Z,53.70
2017-08-07T14:00:18.206Z,53.70
2017-08-07T14:02:45.713Z,53.00
2017-08-07T14:05:13.234Z,53.80
2017-08-07T14:07:40.726Z,53.20
2017-08-07T14:10:08.258Z,53.60
2017-08-07T14:12:35.779Z,53.70
2017-08-07T14:15:03.268Z,52.50
2017-08-07T14:17:30.791Z,53.30
2017-08-07T14:19:59.063Z,53.80
2017-08-07T14:22:26.606Z,53.70
2017-08-07T14:24:54.113Z,53.10
2017-08-07T14:27:21.621Z,53.10
2017-08-07T14:29:49.134Z,54.30
2017-08-07T14:32:16.630Z,54.10
2017-08-07T14:34:44.175Z,53.60
2017-08-07T14:37:11.669Z,53.20
2017-08-07T14:39:39.933Z,53.40
2017-08-07T14:42:07.443Z,53.90
2017-08-07T14:44:34.945Z,53.80
2017-08-07T14:47:02.491Z,54.00
2017-08-07T14:49:29.997Z,52.80
2017-08-07T14:51:58.263Z,53.30
2017-08-07T14:54:25.806Z,53.20
2017-08-07T14:56:53.301Z,53.00
2017-08-07T14:59:20.818Z,52.20
2017-08-07T15:01:48.309Z,52.40
2017-08-07T15:04:16.577Z,52.60
2017-08-07T15:35:33.322Z,52.70
2017-08-07T15:38:00.834Z,53.00
2017-08-07T15:40:28.404Z,53.20
2017-08-07T15:42:55.921Z,53.60
2017-08-07T15:45:23.534Z,53.40
2017-08-07T15:47:51.166Z,53.40
2017-08-07T15:50:18.908Z,53.10
2017-08-07T15:52:47.169Z,53.40
2017-08-07T15:55:15.450Z,53.50
2017-08-07T15:57:45.572Z,53.70
2017-08-07T16:00:14.600Z,54.30
2017-08-07T16:02:42.221Z,54.30
2017-08-07T16:05:09.773Z,54.00
2017-08-07T16:07:37.574Z,54.40
2017-08-07T16:14:04.450Z,54.20
2017-08-07T16:16:50.265Z,54.00
2017-08-07T16:19:22.433Z,53.90
2017-08-07T16:24:50.778Z,54.00
2017-08-07T16:27:18.322Z,54.00
2017-08-07T16:30:02.409Z,54.40
2017-08-07T16:32:30.671Z,54.70
2017-08-07T16:34:58.965Z,54.60
2017-08-07T16:37:26.493Z,54.60
2017-08-07T16:39:54.018Z,55.10
2017-08-07T16:42:21.563Z,54.90
2017-08-07T16:44:49.082Z,55.20
2017-08-07T16:47:17.352Z,55.10
2017-08-07T16:49:45.631Z,55.20
2017-08-07T16:52:13.955Z,55.20
2017-08-07T16:54:42.278Z,55.20
2017-08-07T16:57:21.946Z,55.40
2017-08-07T16:59:50.205Z,56.10
2017-08-07T17:05:29.122Z,55.90
2017-08-07T17:07:57.406Z,56.20
2017-08-07T17:10:25.674Z,56.40
2017-08-07T17:12:54.022Z,56.20
2017-08-07T17:15:21.526Z,56.20
2017-08-07T17:17:49.022Z,56.40
2017-08-07T17:20:16.538Z,56.80
2017-08-07T18:03:12.747Z,59.40
2017-08-07T18:05:43.816Z,59.10
2017-08-07T18:08:26.625Z,59.40
2017-08-07T18:10:54.251Z,59.80
2017-08-07T18:13:22.030Z,59.60
2017-08-07T18:15:49.802Z,59.70
2017-08-07T18:18:18.624Z,60.20
2017-08-07T18:20:47.486Z,60.40
2017-08-07T18:23:20.054Z,60.50
2017-08-07T18:25:47.903Z,60.70
2017-08-07T18:28:15.998Z,61.20
2017-08-07T18:30:54.924Z,61.70
2017-08-07T18:33:22.791Z,62.00
2017-08-07T18:35:50.469Z,62.40
2017-08-07T18:38:18.443Z,62.70
2017-08-07T18:40:51.959Z,62.60
2017-08-07T18:43:19.876Z,63.20
2017-08-07T18:45:48.458Z,64.60
2017-08-07T18:48:16.166Z,64.50
2017-08-07T18:50:43.810Z,65.10
2017-08-07T18:53:11.325Z,65.50
2017-08-07T18:55:39.872Z,66.50
2017-08-07T18:58:07.490Z,66.20
2017-08-07T19:00:36.075Z,67.00
2017-08-07T19:03:05.147Z,66.90
2017-08-07T19:08:06.644Z,67.30
2017-08-07T19:10:34.310Z,67.60
2017-08-07T19:13:09.516Z,68.30
2017-08-07T19:15:39.346Z,68.30
2017-08-07T19:18:07.729Z,68.50
2017-08-07T19:20:37.134Z,68.40
2017-08-07T19:23:05.343Z,68.40
2017-08-07T19:25:33.902Z,68.50
2017-08-07T19:28:02.598Z,68.90
2017-08-07T19:30:31.619Z,69.00
2017-08-07T19:32:59.264Z,69.30
2017-08-07T19:35:26.885Z,69.20
2017-08-07T19:37:54.984Z,69.50
2017-08-07T19:40:23.262Z,69.70
2017-08-07T19:42:51.164Z,69.80
2017-08-07T19:45:18.890Z,69.80
2017-08-07T19:47:46.512Z,69.80
2017-08-07T19:50:14.531Z,70.10
2017-08-07T19:52:43.726Z,70.10
2017-08-07T19:55:11.824Z,70.40
2017-08-07T19:57:40.031Z,70.70
2017-08-07T20:00:07.639Z,71.00
2017-08-07T20:02:39.203Z,71.30
2017-08-07T20:05:18.339Z,71.20
2017-08-07T20:07:46.096Z,71.30
2017-08-07T20:10:29.677Z,71.40
2017-08-07T20:13:00.690Z,71.80
2017-08-07T20:15:29.134Z,72.30
2017-08-07T20:20:44.730Z,72.60
2017-08-07T20:23:16.759Z,73.10
2017-08-07T20:25:47.891Z,73.10
2017-08-07T20:28:25.166Z,73.20
2017-08-07T20:30:52.772Z,73.30
2017-08-07T20:33:20.455Z,73.50
2017-08-07T20:35:48.800Z,73.90
2017-08-07T20:38:16.394Z,73.90
2017-08-07T20:40:43.993Z,74.20
2017-08-07T20:43:11.729Z,74.90
2017-08-07T20:45:39.282Z,74.60
2017-08-07T20:48:06.820Z,74.80
2017-08-07T20:50:34.399Z,74.90
2017-08-07T20:53:02.686Z,75.20
2017-08-07T20:55:30.331Z,75.20
2017-08-07T20:57:57.878Z,75.50
2017-08-07T21:00:25.460Z,75.70
2017-08-07T21:02:53.106Z,76.10
2017-08-07T21:05:20.713Z,75.80
2017-08-07T21:07:48.387Z,75.80
2017-08-07T21:13:29.871Z,76.40
2017-08-07T21:15:59.379Z,76.50
2017-08-07T21:18:28.759Z,76.70
2017-08-07T21:21:04.814Z,77.10
2017-08-07T21:23:33.213Z,77.30
2017-08-07T21:26:06.934Z,77.20
2017-08-07T21:28:39.224Z,77.40
2017-08-07T21:33:44.338Z,77.40
2017-08-07T21:36:24.123Z,77.30
2017-08-07T21:39:10.915Z,77.80
2017-08-07T21:42:03.086Z,78.10
2017-08-07T21:44:33.633Z,78.30
2017-08-07T21:50:20.532Z,78.90
2017-08-07T21:53:01.954Z,79.10
2017-08-07T21:55:39.415Z,79.10
2017-08-07T22:01:16.494Z,79.30
2017-08-07T22:03:45.486Z,79.80
2017-08-07T22:24:28.631Z,82.20
2017-08-07T22:30:03.606Z,83.00
2017-08-07T23:22:07.956Z,83.80
2017-08-07T23:24:36.761Z,84.30
2017-08-07T23:27:04.417Z,84.20
2017-08-07T23:29:32.031Z,84.50
2017-08-07T23:31:59.635Z,84.70
2017-08-07T23:34:28.003Z,84.90
2017-08-07T23:36:56.435Z,85.10
2017-08-07T23:39:24.159Z,85.10
2017-08-07T23:41:51.813Z,84.90
2017-08-07T23:44:19.468Z,85.20
2017-08-07T23:46:47.071Z,85.20
2017-08-07T23:49:14.699Z,85.60
2017-08-07T23:51:43.031Z,85.80
2017-08-07T23:54:10.742Z,85.70
2017-08-07T23:56:38.330Z,85.80
2017-08-07T23:59:05.904Z,85.90
