createdAt,value
2023-03-06T00:00:44.158Z,-3.22
2023-03-06T00:03:11.928Z,-3.29
2023-03-06T00:05:40.235Z,-3.30
2023-03-06T00:08:07.636Z,-3.32
2023-03-06T00:10:34.979Z,-3.34
2023-03-06T00:13:04.850Z,-3.33
2023-03-06T00:15:32.769Z,-3.41
2023-03-06T00:18:04.059Z,-3.42
2023-03-06T00:20:31.693Z,-3.41
2023-03-06T00:22:59.066Z,-3.40
2023-03-06T00:25:26.613Z,-3.42
2023-03-06T00:27:53.999Z,-3.43
2023-03-06T00:30:25.178Z,-3.43
2023-03-06T00:32:54.814Z,-3.43
2023-03-06T00:35:24.986Z,-3.44
2023-03-06T00:37:52.492Z,-3.45
2023-03-06T00:40:21.176Z,-3.43
2023-03-06T00:42:48.828Z,-3.46
2023-03-06T00:45:16.542Z,-3.43
2023-03-06T00:47:45.013Z,-3.44
2023-03-06T00:50:12.533Z,-3.43
2023-03-06T00:52:42.199Z,-3.44
2023-03-06T00:55:10.644Z,-3.45
2023-03-06T00:57:38.350Z,-3.47
2023-03-06T01:00:08.052Z,-3.46
2023-03-06T01:02:35.540Z,-3.46
2023-03-06T01:05:03.153Z,-3.45
2023-03-06T01:07:34.124Z,-3.44
2023-03-06T01:10:08.178Z,-3.45
2023-03-06T01:12:35.633Z,-3.47
2023-03-06T01:15:03.264Z,-3.52
2023-03-06T01:17:31.069Z,-3.56
2023-03-06T01:19:58.495Z,-3.57
2023-03-06T01:22:26.005Z,-3.59
2023-03-06T01:24:53.900Z,-3.58
2023-03-06T01:27:23.396Z,-3.58
2023-03-06T01:29:50.959Z,-3.60
2023-03-06T01:32:18.766Z,-3.63
2023-03-06T01:34:46.230Z,-3.64
2023-03-06T01:37:13.589Z,-3.67
2023-03-06T01:39:41.180Z,-3.69
2023-03-06T01:42:08.429Z,-3.73
2023-03-06T01:44:37.447Z,-3.76
2023-03-06T01:47:05.018Z,-3.77
2023-03-06T01:49:36.849Z,-3.79
2023-03-06T01:52:09.056Z,-3.80
2023-03-06T01:54:40.748Z,-3.80
2023-03-06T01:57:13.158Z,-3.90
2023-03-06T01:59:43.248Z,-3.86
2023-03-06T02:02:12.796Z,-3.85
2023-03-06T02:04:42.656Z,-3.83
2023-03-06T02:07:11.293Z,-3.84
2023-03-06T02:09:39.255Z,-3.86
2023-03-06T02:12:09.418Z,-3.83
2023-03-06T02:14:37.420Z,-3.84
2023-03-06T02:17:09.001Z,-3.83
2023-03-06T02:19:46.738Z,-3.83
2023-03-06T02:22:14.200Z,-3.83
2023-03-06T02:24:50.001Z,-3.83
2023-03-06T02:27:21.065Z,-3.82
2023-03-06T02:29:50.176Z,-3.79
2023-03-06T02:32:17.790Z,-3.77
2023-03-06T02:34:55.794Z,-3.79
2023-03-06T02:37:24.399Z,-3.79
2023-03-06T02:40:06.360Z,-3.81
2023-03-06T02:42:35.560Z,-3.81
2023-03-06T02:45:07.186Z,-3.81
2023-03-06T02:47:34.405Z,-3.78
2023-03-06T02:50:01.951Z,-3.78
2023-03-06T02:52:30.852Z,-3.77
2023-03-06T02:54:58.136Z,-3.78
2023-03-06T02:57:25.817Z,-3.77
2023-03-06T02:59:54.646Z,-3.75
2023-03-06T03:02:21.961Z,-3.74
2023-03-06T03:04:49.498Z,-3.68
2023-03-06T03:07:17.849Z,-3.67
2023-03-06T03:09:54.948Z,-3.64
2023-03-06T03:12:28.838Z,-3.67
2023-03-06T03:14:57.693Z,-3.64
2023-03-06T03:17:30.819Z,-3.62
2023-03-06T03:20:05.525Z,-3.59
2023-03-06T03:22:32.881Z,-3.59
2023-03-06T03:25:00.147Z,-3.60
2023-03-06T03:27:27.503Z,-3.61
2023-03-06T03:29:58.639Z,-3.64
2023-03-06T03:32:27.146Z,-3.70
2023-03-06T03:34:55.839Z,-3.68
2023-03-06T03:37:27.496Z,-3.64
2023-03-06T03:40:01.541Z,-3.69
2023-03-06T03:42:33.868Z,-3.70
2023-03-06T03:45:02.590Z,-3.69
2023-03-06T03:47:30.639Z,-3.67
2023-03-06T03:49:58.046Z,-3.64
2023-03-06T03:52:25.805Z,-3.62
2023-03-06T03:54:53.172Z,-3.59
2023-03-06T03:57:20.613Z,-3.59
2023-03-06T03:59:51.553Z,-3.58
2023-03-06T04:02:42.942Z,-3.57
2023-03-06T04:05:22.074Z,-3.56
2023-03-06T04:07:49.573Z,-3.54
2023-03-06T04:10:17.438Z,-3.52
2023-03-06T04:12:48.010Z,-3.53
2023-03-06T04:15:18.699Z,-3.56
2023-03-06T04:17:48.864Z,-3.54
2023-03-06T04:20:20.725Z,-3.54
2023-03-06T04:22:48.864Z,-3.52
2023-03-06T04:25:17.564Z,-3.52
2023-03-06T04:27:44.983Z,-3.50
2023-03-06T04:30:13.145Z,-3.47
2023-03-06T04:32:41.149Z,-3.50
2023-03-06T04:35:10.673Z,-3.47
2023-03-06T04:37:46.000Z,-3.45
2023-03-06T04:40:18.734Z,-3.43
2023-03-06T04:42:46.398Z,-3.43
2023-03-06T04:45:17.392Z,-3.39
2023-03-06T04:47:44.966Z,-3.38
2023-03-06T04:50:13.953Z,-3.35
2023-03-06T04:52:41.149Z,-3.36
2023-03-06T04:55:10.316Z,-3.36
2023-03-06T04:57:38.584Z,-3.34
2023-03-06T05:00:09.706Z,-3.30
2023-03-06T05:02:37.463Z,-3.28
2023-03-06T05:05:05.934Z,-3.35
2023-03-06T05:07:34.644Z,-3.35
2023-03-06T05:10:01.813Z,-3.34
2023-03-06T05:12:31.423Z,-3.32
2023-03-06T05:14:58.876Z,-3.35
2023-03-06T05:17:26.138Z,-3.36
2023-03-06T05:19:53.615Z,-3.32
2023-03-06T05:22:22.046Z,-3.30
2023-03-06T05:24:50.800Z,-3.27
2023-03-06T05:27:18.485Z,-3.25
2023-03-06T05:29:45.777Z,-3.24
2023-03-06T05:32:13.593Z,-3.26
2023-03-06T05:34:40.964Z,-3.24
2023-03-06T05:37:08.577Z,-3.19
2023-03-06T05:39:38.669Z,-3.09
2023-03-06T05:42:12.994Z,-3.04
2023-03-06T05:44:41.850Z,-2.96
2023-03-06T05:47:09.427Z,-2.92
2023-03-06T05:49:37.239Z,-2.79
2023-03-06T05:52:05.367Z,-2.69
2023-03-06T05:54:33.581Z,-2.54
2023-03-06T05:57:01.268Z,-2.44
2023-03-06T05:59:32.935Z,-2.42
2023-03-06T06:02:01.464Z,-2.33
2023-03-06T06:04:29.005Z,-2.29
2023-03-06T06:06:58.568Z,-2.29
2023-03-06T06:09:26.962Z,-2.29
2023-03-06T06:11:56.766Z,-2.25
2023-03-06T06:14:24.188Z,-2.20
2023-03-06T06:16:52.980Z,-2.13
2023-03-06T06:19:20.959Z,-2.07
2023-03-06T06:21:51.790Z,-2.06
2023-03-06T06:24:23.299Z,-2.08
2023-03-06T06:26:51.415Z,-2.04
2023-03-06T06:29:18.683Z,-1.99
2023-03-06T06:31:45.992Z,-1.97
2023-03-06T06:34:14.870Z,-1.98
2023-03-06T06:36:42.469Z,-2.09
2023-03-06T06:39:11.411Z,-2.17
2023-03-06T06:41:55.478Z,-2.22
2023-03-06T06:44:31.780Z,-2.20
2023-03-06T06:49:53.349Z,-2.13
2023-03-06T06:52:21.059Z,-2.12
2023-03-06T06:54:51.187Z,-2.02
2023-03-06T06:57:37.160Z,-2.05
2023-03-06T07:00:08.936Z,-2.08
2023-03-06T07:02:36.281Z,-2.21
2023-03-06T07:05:05.833Z,-2.25
2023-03-06T07:07:35.681Z,-2.19
2023-03-06T07:10:05.655Z,-2.11
2023-03-06T07:12:35.168Z,-2.10
2023-03-06T07:15:03.704Z,-2.07
2023-03-06T07:17:31.157Z,-2.07
2023-03-06T07:19:59.710Z,-2.06
2023-03-06T07:22:31.990Z,-2.10
2023-03-06T07:25:04.651Z,-2.02
2023-03-06T07:27:32.348Z,-1.98
2023-03-06T07:30:00.159Z,-1.97
2023-03-06T07:32:27.655Z,-1.95
2023-03-06T07:35:06.163Z,-2.02
2023-03-06T07:37:44.112Z,-2.02
2023-03-06T07:40:12.466Z,-2.03
2023-03-06T07:42:40.863Z,-1.98
2023-03-06T07:45:13.038Z,-2.03
2023-03-06T07:47:40.825Z,-2.06
2023-03-06T07:50:09.192Z,-2.06
2023-03-06T07:52:36.346Z,-2.09
2023-03-06T07:55:06.256Z,-2.08
2023-03-06T07:57:33.678Z,-2.05
2023-03-06T08:00:01.162Z,-2.00
2023-03-06T08:02:28.974Z,-1.90
2023-03-06T08:04:57.011Z,-1.91
2023-03-06T08:07:24.465Z,-1.89
2023-03-06T08:09:52.283Z,-1.87
2023-03-06T08:12:21.236Z,-1.93
2023-03-06T08:14:48.644Z,-1.92
2023-03-06T08:17:15.991Z,-1.89
2023-03-06T08:19:43.346Z,-1.84
2023-03-06T08:22:11.332Z,-1.78
2023-03-06T08:24:38.680Z,-1.81
2023-03-06T08:27:06.199Z,-1.83
2023-03-06T08:29:35.155Z,-1.75
2023-03-06T08:32:02.333Z,-1.81
2023-03-06T08:34:29.762Z,-1.87
2023-03-06T08:36:57.057Z,-1.96
2023-03-06T08:39:24.299Z,-1.94
2023-03-06T08:41:51.592Z,-1.84
2023-03-06T08:44:18.790Z,-1.87
2023-03-06T08:46:47.495Z,-1.86
2023-03-06T08:49:14.762Z,-1.79
2023-03-06T08:51:42.611Z,-1.75
2023-03-06T08:54:12.231Z,-1.71
2023-03-06T08:56:39.701Z,-1.61
2023-03-06T08:59:09.230Z,-1.48
2023-03-06T09:01:37.958Z,-1.34
2023-03-06T09:04:21.598Z,-1.35
2023-03-06T09:06:49.047Z,-1.34
2023-03-06T09:09:16.284Z,-1.33
2023-03-06T09:11:43.620Z,-1.33
2023-03-06T09:14:13.746Z,-1.19
2023-03-06T09:16:50.233Z,-1.04
2023-03-06T09:19:19.284Z,-0.96
2023-03-06T09:21:46.740Z,-1.02
2023-03-06T09:24:14.229Z,-1.04
2023-03-06T09:26:46.451Z,-1.04
2023-03-06T09:29:18.091Z,-1.09
2023-03-06T09:31:45.562Z,-1.03
2023-03-06T09:34:15.564Z,-0.93
2023-03-06T09:36:56.579Z,-1.11
2023-03-06T09:39:25.851Z,-1.27
2023-03-06T09:41:54.133Z,-1.28
2023-03-06T09:44:26.198Z,-1.37
2023-03-06T09:47:22.017Z,-1.41
2023-03-06T09:50:05.029Z,-1.39
2023-03-06T09:52:38.661Z,-1.33
2023-03-06T09:55:12.869Z,-1.27
2023-03-06T09:57:45.107Z,-1.24
2023-03-06T10:00:16.101Z,-1.15
2023-03-06T10:02:48.062Z,-1.12
2023-03-06T10:05:21.798Z,-1.11
2023-03-06T10:07:55.988Z,-1.05
2023-03-06T10:10:25.949Z,-1.01
2023-03-06T10:13:05.471Z,-1.04
2023-03-06T10:15:36.140Z,-1.17
2023-03-06T10:18:05.023Z,-1.18
2023-03-06T10:20:38.229Z,-1.24
2023-03-06T10:23:29.208Z,-1.32
2023-03-06T10:26:01.186Z,-1.31
2023-03-06T10:28:35.385Z,-1.34
2023-03-06T10:31:10.464Z,-1.40
2023-03-06T10:33:52.126Z,-1.34
2023-03-06T10:36:21.510Z,-1.16
2023-03-06T10:38:50.218Z,-1.21
2023-03-06T10:41:23.934Z,-1.29
2023-03-06T10:44:25.551Z,-1.30
2023-03-06T10:46:54.532Z,-1.08
2023-03-06T10:49:34.623Z,-1.05
2023-03-06T10:52:05.533Z,-1.12
2023-03-06T10:54:36.668Z,-1.09
2023-03-06T10:57:25.319Z,-0.86
2023-03-06T10:59:54.768Z,-0.73
2023-03-06T11:02:30.507Z,-0.68
2023-03-06T11:05:00.041Z,-0.65
2023-03-06T11:07:29.024Z,-0.65
2023-03-06T11:10:04.975Z,-0.94
2023-03-06T11:12:34.858Z,-1.03
2023-03-06T11:15:22.428Z,-1.03
2023-03-06T11:17:53.809Z,-1.07
2023-03-06T11:20:25.082Z,-1.18
2023-03-06T11:22:56.681Z,-1.39
2023-03-06T11:25:32.740Z,-1.34
2023-03-06T11:28:04.125Z,-1.32
2023-03-06T11:30:38.879Z,-1.14
2023-03-06T11:33:17.587Z,-0.95
2023-03-06T11:35:56.544Z,-0.85
2023-03-06T11:38:40.140Z,-0.75
2023-03-06T11:41:20.300Z,-0.51
2023-03-06T11:43:55.792Z,-0.43
2023-03-06T11:46:28.422Z,-0.34
2023-03-06T11:49:02.316Z,-0.47
2023-03-06T11:51:35.352Z,-0.58
2023-03-06T11:54:03.021Z,-0.63
2023-03-06T11:56:44.568Z,-0.68
2023-03-06T11:59:29.305Z,-0.73
2023-03-06T12:02:06.298Z,-0.87
2023-03-06T12:04:52.671Z,-0.82
2023-03-06T12:07:29.965Z,-0.72
2023-03-06T12:16:29.835Z,-0.60
2023-03-06T12:19:12.004Z,-0.59
2023-03-06T12:21:51.018Z,-0.64
2023-03-06T12:24:32.295Z,-0.67
2023-03-06T12:27:09.240Z,-0.65
2023-03-06T12:29:49.780Z,-0.67
2023-03-06T12:32:35.338Z,-0.64
2023-03-06T12:35:34.463Z,-0.64
2023-03-06T12:38:13.349Z,-0.71
2023-03-06T12:40:52.911Z,-0.91
2023-03-06T12:43:34.848Z,-0.98
2023-03-06T12:46:09.582Z,-1.05
2023-03-06T12:48:39.607Z,-1.14
2023-03-06T12:51:14.522Z,-1.02
2023-03-06T12:53:42.932Z,-0.80
2023-03-06T12:56:14.705Z,-0.61
2023-03-06T12:58:51.090Z,-0.67
2023-03-06T13:01:47.734Z,-0.61
2023-03-06T13:04:35.652Z,-0.48
2023-03-06T13:07:30.837Z,-0.26
2023-03-06T13:10:09.218Z,-0.08
2023-03-06T13:12:50.081Z,0.24
2023-03-06T13:16:04.449Z,0.64
2023-03-06T13:18:58.925Z,0.75
2023-03-06T13:22:00.959Z,0.60
2023-03-06T13:24:31.779Z,0.32
2023-03-06T13:27:04.956Z,0.14
2023-03-06T13:30:16.606Z,-0.02
2023-03-06T13:32:44.045Z,-0.12
2023-03-06T13:35:47.501Z,-0.26
2023-03-06T13:38:37.213Z,-0.46
2023-03-06T13:41:34.548Z,-0.54
2023-03-06T13:44:20.655Z,-0.68
2023-03-06T13:46:57.591Z,-0.70
2023-03-06T13:49:25.683Z,-0.81
2023-03-06T13:52:06.905Z,-0.80
2023-03-06T13:54:47.297Z,-0.94
2023-03-06T13:57:28.243Z,-1.00
2023-03-06T14:00:38.344Z,-1.11
2023-03-06T14:04:08.219Z,-1.14
2023-03-06T14:06:50.279Z,-1.30
2023-03-06T14:09:26.673Z,-1.29
2023-03-06T14:11:58.337Z,-1.34
2023-03-06T14:14:35.095Z,-1.44
2023-03-06T14:17:05.358Z,-1.52
2023-03-06T14:19:37.778Z,-1.45
2023-03-06T14:22:07.307Z,-1.53
2023-03-06T14:24:40.791Z,-1.71
2023-03-06T14:27:17.306Z,-1.69
2023-03-06T14:29:48.752Z,-1.71
2023-03-06T14:32:19.599Z,-1.80
2023-03-06T14:34:48.274Z,-1.91
2023-03-06T14:37:24.794Z,-2.02
2023-03-06T14:39:52.442Z,-2.01
2023-03-06T14:42:22.346Z,-2.10
2023-03-06T14:45:01.950Z,-2.19
2023-03-06T14:47:33.539Z,-2.10
2023-03-06T14:50:24.470Z,-2.21
2023-03-06T14:52:55.457Z,-2.23
2023-03-06T14:55:25.558Z,-2.28
2023-03-06T14:57:57.132Z,-2.22
2023-03-06T15:00:39.137Z,-2.25
2023-03-06T15:03:16.501Z,-2.29
2023-03-06T15:05:45.401Z,-2.34
2023-03-06T15:08:20.494Z,-2.37
2023-03-06T15:10:56.906Z,-2.46
2023-03-06T15:13:26.494Z,-2.44
2023-03-06T15:16:01.214Z,-2.43
2023-03-06T15:18:34.111Z,-2.51
2023-03-06T15:21:14.986Z,-2.53
2023-03-06T15:23:43.792Z,-2.65
2023-03-06T15:26:29.603Z,-2.72
2023-03-06T15:29:09.434Z,-2.70
2023-03-06T15:31:42.732Z,-2.64
2023-03-06T15:34:24.172Z,-2.58
2023-03-06T15:36:56.949Z,-2.66
2023-03-06T15:39:32.945Z,-2.63
2023-03-06T15:42:02.585Z,-2.63
2023-03-06T15:44:32.741Z,-2.57
2023-03-06T15:47:10.190Z,-2.56
2023-03-06T15:49:38.770Z,-2.61
2023-03-06T15:52:06.223Z,-2.65
2023-03-06T15:54:33.547Z,-2.63
2023-03-06T15:57:10.276Z,-2.66
2023-03-06T15:59:44.354Z,-2.62
2023-03-06T16:02:16.429Z,-2.65
2023-03-06T16:04:44.156Z,-2.67
2023-03-06T16:07:11.517Z,-2.69
2023-03-06T16:09:45.261Z,-2.77
2023-03-06T16:12:19.406Z,-2.72
2023-03-06T16:14:50.120Z,-2.79
2023-03-06T16:17:18.903Z,-2.86
2023-03-06T16:19:46.126Z,-2.81
2023-03-06T16:22:13.909Z,-2.82
2023-03-06T16:24:43.467Z,-2.86
2023-03-06T16:27:17.305Z,-2.82
2023-03-06T16:29:44.856Z,-2.87
2023-03-06T16:32:14.902Z,-2.93
2023-03-06T16:34:46.703Z,-2.92
2023-03-06T16:37:14.306Z,-2.91
2023-03-06T16:39:41.852Z,-2.86
2023-03-06T16:42:09.427Z,-2.84
2023-03-06T16:44:36.817Z,-2.82
2023-03-06T16:47:04.273Z,-2.84
2023-03-06T16:49:31.946Z,-2.87
2023-03-06T16:52:00.784Z,-2.90
2023-03-06T16:54:28.096Z,-2.85
2023-03-06T16:56:55.481Z,-2.89
2023-03-06T16:59:23.856Z,-2.96
2023-03-06T17:01:51.157Z,-2.95
2023-03-06T17:04:20.922Z,-2.98
2023-03-06T17:06:59.491Z,-2.97
2023-03-06T17:09:33.971Z,-3.02
2023-03-06T17:12:13.803Z,-3.00
2023-03-06T17:14:43.999Z,-3.03
2023-03-06T17:17:17.254Z,-3.06
2023-03-06T17:19:47.292Z,-3.05
2023-03-06T17:22:15.922Z,-3.11
2023-03-06T17:24:45.187Z,-3.14
2023-03-06T17:27:15.790Z,-3.15
2023-03-06T17:29:46.048Z,-3.15
2023-03-06T17:32:13.425Z,-3.16
2023-03-06T17:34:50.006Z,-3.18
2023-03-06T17:37:17.573Z,-3.18
2023-03-06T17:39:46.782Z,-3.18
2023-03-06T17:42:14.228Z,-3.17
2023-03-06T17:44:41.885Z,-3.18
2023-03-06T17:47:09.180Z,-3.16
2023-03-06T17:49:36.457Z,-3.14
2023-03-06T17:52:09.841Z,-3.16
2023-03-06T17:54:37.411Z,-3.17
2023-03-06T17:57:06.432Z,-3.19
2023-03-06T17:59:46.923Z,-3.27
2023-03-06T18:02:17.856Z,-3.23
2023-03-06T18:04:51.198Z,-3.31
2023-03-06T18:07:33.611Z,-3.33
2023-03-06T18:10:03.860Z,-3.31
2023-03-06T18:12:38.471Z,-3.34
2023-03-06T18:15:06.545Z,-3.36
2023-03-06T18:17:33.944Z,-3.37
2023-03-06T18:20:20.269Z,-3.40
2023-03-06T18:22:47.570Z,-3.40
2023-03-06T18:25:18.029Z,-3.45
2023-03-06T18:27:46.915Z,-3.49
2023-03-06T18:30:14.724Z,-3.54
2023-03-06T18:32:44.899Z,-3.55
2023-03-06T18:35:15.264Z,-3.58
2023-03-06T18:37:52.318Z,-3.59
2023-03-06T18:40:20.070Z,-3.62
2023-03-06T18:42:52.034Z,-3.59
2023-03-06T18:45:19.967Z,-3.62
2023-03-06T18:47:53.137Z,-3.65
2023-03-06T18:50:20.786Z,-3.66
2023-03-06T18:52:57.105Z,-3.69
2023-03-06T18:55:24.574Z,-3.74
2023-03-06T18:58:21.319Z,-3.68
2023-03-06T19:00:52.146Z,-3.72
2023-03-06T19:03:21.477Z,-3.77
2023-03-06T19:05:49.613Z,-3.83
2023-03-06T19:08:18.491Z,-3.84
2023-03-06T19:10:47.117Z,-3.86
2023-03-06T19:13:15.963Z,-3.87
2023-03-06T19:15:50.452Z,-3.87
2023-03-06T19:18:27.070Z,-3.87
2023-03-06T19:20:57.751Z,-3.93
2023-03-06T19:23:31.021Z,-3.96
2023-03-06T19:25:59.359Z,-4.00
2023-03-06T19:28:28.279Z,-3.96
2023-03-06T19:30:55.650Z,-4.00
2023-03-06T19:33:23.231Z,-4.04
2023-03-06T19:35:50.535Z,-4.01
2023-03-06T19:38:17.694Z,-4.02
2023-03-06T19:40:49.595Z,-4.06
2023-03-06T19:43:16.941Z,-4.11
2023-03-06T19:45:45.735Z,-4.08
2023-03-06T19:48:13.662Z,-4.13
2023-03-06T19:50:41.185Z,-4.12
2023-03-06T19:53:11.343Z,-4.11
2023-03-06T19:55:38.949Z,-4.16
2023-03-06T19:58:06.640Z,-4.17
2023-03-06T20:00:34.646Z,-4.16
2023-03-06T20:03:06.124Z,-4.15
2023-03-06T20:05:33.593Z,-4.06
2023-03-06T20:08:04.143Z,-4.09
2023-03-06T20:10:56.278Z,-4.08
2023-03-06T20:13:29.995Z,-4.12
2023-03-06T20:15:58.063Z,-4.02
2023-03-06T20:18:26.968Z,-4.02
2023-03-06T20:20:58.553Z,-3.98
2023-03-06T20:23:29.097Z,-4.00
2023-03-06T20:25:56.703Z,-4.00
2023-03-06T20:28:42.661Z,-3.97
2023-03-06T20:31:11.730Z,-3.94
2023-03-06T20:33:40.600Z,-3.96
2023-03-06T20:36:12.346Z,-4.03
2023-03-06T20:38:39.615Z,-3.98
2023-03-06T20:41:08.931Z,-4.00
2023-03-06T20:43:36.429Z,-3.99
2023-03-06T20:46:05.997Z,-3.95
2023-03-06T20:48:33.583Z,-3.91
2023-03-06T20:51:12.359Z,-3.92
2023-03-06T20:53:43.895Z,-3.95
2023-03-06T20:56:11.829Z,-3.95
2023-03-06T20:58:39.136Z,-3.96
2023-03-06T21:01:06.598Z,-3.94
2023-03-06T21:03:33.993Z,-3.92
2023-03-06T21:06:01.282Z,-3.87
2023-03-06T21:08:31.485Z,-3.88
2023-03-06T21:10:58.785Z,-3.88
2023-03-06T21:13:26.379Z,-3.90
2023-03-06T21:15:53.626Z,-3.88
2023-03-06T21:18:20.941Z,-3.87
2023-03-06T21:20:48.283Z,-3.87
2023-03-06T21:23:15.552Z,-3.83
2023-03-06T21:25:48.980Z,-3.84
2023-03-06T21:28:16.576Z,-3.89
2023-03-06T21:30:44.196Z,-3.88
2023-03-06T21:33:11.912Z,-3.90
2023-03-06T21:35:39.578Z,-3.90
2023-03-06T21:38:07.096Z,-3.92
2023-03-06T21:40:34.683Z,-3.94
2023-03-06T21:43:04.614Z,-3.90
2023-03-06T21:45:32.174Z,-3.85
2023-03-06T21:48:02.400Z,-3.83
2023-03-06T21:50:35.337Z,-3.81
2023-03-06T21:53:05.986Z,-3.81
2023-03-06T21:55:33.178Z,-3.81
2023-03-06T21:58:00.463Z,-3.81
2023-03-06T22:00:29.175Z,-3.79
2023-03-06T22:02:56.447Z,-3.82
2023-03-06T22:05:25.224Z,-3.87
2023-03-06T22:07:52.558Z,-3.89
2023-03-06T22:10:20.161Z,-3.93
2023-03-06T22:12:47.925Z,-3.92
2023-03-06T22:15:15.368Z,-3.97
2023-03-06T22:17:44.077Z,-3.93
2023-03-06T22:20:13.224Z,-4.01
2023-03-06T22:22:40.418Z,-3.93
2023-03-06T22:25:09.326Z,-3.99
2023-03-06T22:27:36.636Z,-4.04
2023-03-06T22:30:04.900Z,-4.11
2023-03-06T22:32:32.460Z,-4.11
2023-03-06T22:35:01.060Z,-4.12
2023-03-06T22:37:28.379Z,-4.12
2023-03-06T22:39:55.615Z,-4.09
2023-03-06T22:42:23.044Z,-4.02
2023-03-06T22:44:50.241Z,-4.12
2023-03-06T22:47:20.470Z,-4.14
2023-03-06T22:49:47.793Z,-4.14
2023-03-06T22:52:19.575Z,-4.18
2023-03-06T22:54:46.822Z,-4.19
2023-03-06T22:57:19.702Z,-4.11
2023-03-06T22:59:49.651Z,-4.11
2023-03-06T23:02:16.922Z,-4.17
2023-03-06T23:04:44.661Z,-4.21
2023-03-06T23:07:11.907Z,-4.24
2023-03-06T23:09:40.476Z,-4.24
2023-03-06T23:12:26.294Z,-4.26
2023-03-06T23:15:15.478Z,-4.16
2023-03-06T23:18:05.361Z,-4.14
2023-03-06T23:20:51.269Z,-4.08
2023-03-06T23:23:38.022Z,-4.17
2023-03-06T23:26:08.930Z,-4.22
2023-03-06T23:28:36.372Z,-4.20
2023-03-06T23:31:07.811Z,-4.20
2023-03-06T23:33:35.456Z,-4.19
2023-03-06T23:36:03.379Z,-4.23
2023-03-06T23:38:30.714Z,-4.27
2023-03-06T23:41:02.161Z,-4.30
2023-03-06T23:43:31.656Z,-4.24
2023-03-06T23:45:59.157Z,-4.23
2023-03-06T23:48:27.507Z,-4.29
2023-03-06T23:50:58.312Z,-4.29
2023-03-06T23:53:25.807Z,-4.30
2023-03-06T23:55:53.041Z,-4.32
2023-03-06T23:58:23.401Z,-4.34
