createdAt,value
2022-09-02T00:01:52.237Z,100587.84
2022-09-02T00:06:54.798Z,100583.78
2022-09-02T00:11:56.754Z,100579.91
2022-09-02T00:16:58.686Z,100576.38
2022-09-02T00:22:01.657Z,100581.00
2022-09-02T00:27:03.430Z,100578.97
2022-09-02T00:32:05.113Z,100572.50
2022-09-02T00:37:06.769Z,100565.06
2022-09-02T00:42:08.614Z,100565.19
2022-09-02T00:47:10.165Z,100571.75
2022-09-02T00:52:22.542Z,100569.84
2022-09-02T00:57:28.866Z,100567.16
2022-09-02T01:02:31.486Z,100556.88
2022-09-02T01:07:35.422Z,100553.88
2022-09-02T01:12:37.823Z,100565.38
2022-09-02T01:17:45.659Z,100563.72
2022-09-02T01:22:47.808Z,100562.72
2022-09-02T01:27:50.479Z,100564.50
2022-09-02T01:32:52.549Z,100562.75
2022-09-02T01:37:58.571Z,100557.38
2022-09-02T01:43:11.509Z,100561.06
2022-09-02T01:48:14.415Z,100555.66
2022-09-02T01:53:23.805Z,100554.16
2022-09-02T01:58:25.344Z,100558.00
2022-09-02T02:03:26.827Z,100553.47
2022-09-02T02:08:30.240Z,100556.03
2022-09-02T02:13:32.078Z,100564.00
2022-09-02T02:18:33.795Z,100561.84
2022-09-02T02:23:35.256Z,100563.53
2022-09-02T02:28:37.389Z,100563.41
2022-09-02T02:33:38.868Z,100566.00
2022-09-02T02:38:40.920Z,100566.72
2022-09-02T02:43:43.360Z,100566.13
2022-09-02T02:48:45.112Z,100564.44
2022-09-02T02:53:46.580Z,100567.53
2022-09-02T02:58:48.292Z,100560.16
2022-09-02T03:03:49.856Z,100560.84
2022-09-02T03:08:51.760Z,100553.56
2022-09-02T03:13:53.251Z,100553.06
2022-09-02T03:18:55.448Z,100552.34
2022-09-02T03:23:57.892Z,100551.78
2022-09-02T03:28:59.616Z,100549.81
2022-09-02T03:34:01.128Z,100547.47
2022-09-02T03:39:05.160Z,100551.81
2022-09-02T03:44:11.504Z,100536.63
2022-09-02T03:49:13.095Z,100548.66
2022-09-02T03:54:14.552Z,100533.72
2022-09-02T03:59:16.433Z,100546.97
2022-09-02T04:04:22.754Z,100545.72
2022-09-02T04:09:27.374Z,100546.28
2022-09-02T04:14:28.815Z,100553.09
2022-09-02T04:20:07.930Z,100553.97
2022-09-02T04:25:10.129Z,100554.34
2022-09-02T04:30:12.046Z,100555.63
2022-09-02T04:35:13.697Z,100551.44
2022-09-02T04:40:15.497Z,100549.75
2022-09-02T04:45:17.134Z,100547.41
2022-09-02T04:50:18.698Z,100551.31
2022-09-02T04:55:20.122Z,100551.44
2022-09-02T05:00:21.952Z,100552.56
2022-09-02T05:05:23.466Z,100548.78
2022-09-02T05:10:24.995Z,100551.44
2022-09-02T05:15:26.702Z,100557.72
2022-09-02T05:20:28.194Z,100554.22
2022-09-02T05:25:29.736Z,100561.59
2022-09-02T05:30:31.398Z,100557.78
2022-09-02T05:35:33.307Z,100560.56
2022-09-02T05:40:38.895Z,100558.22
2022-09-02T05:45:40.470Z,100567.41
2022-09-02T05:50:41.946Z,100561.50
2022-09-02T05:55:43.436Z,100552.44
2022-09-02T06:00:44.880Z,100549.97
2022-09-02T06:05:57.970Z,100565.44
2022-09-02T06:11:03.855Z,100553.59
2022-09-02T06:16:06.519Z,100556.41
2022-09-02T06:21:08.087Z,100555.47
2022-09-02T06:26:12.347Z,100543.22
2022-09-02T06:31:17.134Z,100547.84
2022-09-02T06:36:19.168Z,100550.91
2022-09-02T06:41:23.539Z,100538.28
2022-09-02T06:46:28.500Z,100534.75
2022-09-02T06:51:33.141Z,100536.28
2022-09-02T06:56:35.379Z,100523.00
2022-09-02T07:01:37.898Z,100518.44
2022-09-02T07:06:45.779Z,100509.94
2022-09-02T07:11:49.079Z,100510.56
2022-09-02T07:16:52.524Z,100508.91
2022-09-02T07:21:54.066Z,100496.84
2022-09-02T07:26:55.849Z,100500.75
2022-09-02T07:31:58.347Z,100494.66
2022-09-02T07:37:04.188Z,100492.63
2022-09-02T07:42:07.856Z,100490.81
2022-09-02T07:47:09.371Z,100488.13
2022-09-02T07:52:10.839Z,100489.06
2022-09-02T07:57:12.315Z,100475.94
2022-09-02T08:02:14.307Z,100486.16
2022-09-02T08:07:15.783Z,100476.28
2022-09-02T08:12:20.136Z,100484.78
2022-09-02T08:17:23.619Z,100468.72
2022-09-02T08:22:26.045Z,100465.72
2022-09-02T08:27:27.547Z,100470.69
2022-09-02T08:32:29.479Z,100467.50
2022-09-02T08:37:32.649Z,100460.56
2022-09-02T08:42:42.046Z,100452.72
2022-09-02T08:47:48.880Z,100451.56
2022-09-02T08:53:18.286Z,100447.34
2022-09-02T08:58:23.696Z,100440.69
2022-09-02T09:03:33.345Z,100441.09
2022-09-02T09:08:54.230Z,100431.75
2022-09-02T09:14:17.550Z,100443.00
2022-09-02T09:19:30.965Z,100431.88
2022-09-02T09:24:32.371Z,100432.41
2022-09-02T09:29:33.856Z,100429.91
2022-09-02T09:35:08.811Z,100442.56
2022-09-02T09:40:19.487Z,100437.53
2022-09-02T09:45:34.557Z,100417.81
2022-09-02T09:50:36.386Z,100416.31
2022-09-02T09:56:00.407Z,100415.16
2022-09-02T10:01:24.064Z,100400.97
2022-09-02T10:06:45.918Z,100410.38
2022-09-02T10:12:07.925Z,100418.16
2022-09-02T10:17:15.126Z,100403.72
2022-09-02T10:22:59.919Z,100405.53
2022-09-02T10:28:20.316Z,100394.97
2022-09-02T10:33:27.779Z,100401.06
2022-09-02T10:38:35.043Z,100386.69
2022-09-02T10:43:36.439Z,100373.16
2022-09-02T10:48:40.659Z,100359.25
2022-09-02T10:53:51.213Z,100364.00
2022-09-02T10:59:18.254Z,100368.38
2022-09-02T11:04:33.415Z,100356.41
2022-09-02T11:09:48.899Z,100340.72
2022-09-02T11:15:09.380Z,100340.91
2022-09-02T11:20:17.070Z,100325.50
2022-09-02T11:25:39.564Z,100308.50
2022-09-02T11:35:59.577Z,100298.16
2022-09-02T11:41:37.821Z,100310.00
2022-09-02T11:47:25.225Z,100295.91
2022-09-02T11:52:44.347Z,100302.41
2022-09-02T11:57:52.873Z,100294.13
2022-09-02T12:03:28.555Z,100279.06
2022-09-02T12:08:33.155Z,100285.53
2022-09-02T12:13:39.457Z,100276.31
2022-09-02T12:18:46.199Z,100275.03
2022-09-02T12:23:53.429Z,100275.66
2022-09-02T12:29:20.518Z,100263.88
2022-09-02T12:34:22.079Z,100275.47
2022-09-02T12:39:23.501Z,100271.81
2022-09-02T12:44:59.018Z,100249.41
2022-09-02T12:50:05.996Z,100244.06
2022-09-02T12:55:31.907Z,100248.22
2022-09-02T13:00:51.523Z,100241.06
2022-09-02T13:06:04.427Z,100241.34
2022-09-02T13:11:15.042Z,100241.53
2022-09-02T13:16:37.688Z,100227.84
2022-09-02T13:21:55.650Z,100217.66
2022-09-02T13:27:11.046Z,100205.09
2022-09-02T13:32:20.978Z,100202.91
2022-09-02T13:37:59.071Z,100185.84
2022-09-02T13:43:02.929Z,100184.97
2022-09-02T13:48:17.105Z,100189.13
2022-09-02T13:58:56.365Z,100166.34
2022-09-02T14:03:59.966Z,100170.84
2022-09-02T14:09:05.400Z,100162.81
2022-09-02T14:14:07.274Z,100156.66
2022-09-02T14:19:10.187Z,100157.00
2022-09-02T14:24:14.321Z,100143.19
2022-09-02T14:29:19.467Z,100134.84
2022-09-02T14:34:38.590Z,100125.06
2022-09-02T14:40:00.387Z,100119.81
2022-09-02T14:45:02.019Z,100124.31
2022-09-02T14:50:03.748Z,100125.66
2022-09-02T14:55:05.830Z,100125.31
2022-09-02T15:00:09.239Z,100108.28
2022-09-02T15:05:12.826Z,100121.19
2022-09-02T15:10:14.456Z,100109.50
2022-09-02T15:15:16.132Z,100108.13
2022-09-02T15:20:17.633Z,100104.75
2022-09-02T15:25:20.235Z,100103.97
2022-09-02T15:30:21.753Z,100101.09
2022-09-02T15:35:23.198Z,100097.69
2022-09-02T15:40:24.693Z,100100.97
2022-09-02T15:45:26.663Z,100098.19
2022-09-02T15:50:31.699Z,100105.72
2022-09-02T15:55:33.525Z,100091.59
2022-09-02T16:00:35.017Z,100078.50
2022-09-02T16:05:36.491Z,100079.03
2022-09-02T16:10:37.984Z,100073.22
2022-09-02T16:15:39.480Z,100070.78
2022-09-02T16:20:40.923Z,100071.53
2022-09-02T16:25:42.422Z,100071.19
2022-09-02T16:30:46.398Z,100072.00
2022-09-02T16:35:48.239Z,100081.41
2022-09-02T16:40:54.726Z,100075.66
2022-09-02T16:45:58.454Z,100064.16
2022-09-02T16:51:04.909Z,100061.69
2022-09-02T16:56:06.631Z,100061.97
2022-09-02T17:01:11.016Z,100056.06
2022-09-02T17:06:12.687Z,100071.06
2022-09-02T17:11:26.535Z,100062.44
2022-09-02T17:16:31.763Z,100053.50
2022-09-02T17:21:40.740Z,100060.13
2022-09-02T17:26:45.541Z,100060.25
2022-09-02T17:31:47.201Z,100051.16
2022-09-02T17:36:48.624Z,100059.69
2022-09-02T17:41:50.138Z,100056.41
2022-09-02T17:46:52.219Z,100056.22
2022-09-02T17:51:53.764Z,100051.72
2022-09-02T17:57:22.475Z,100049.41
2022-09-02T18:02:36.155Z,100057.50
2022-09-02T18:07:55.463Z,100055.44
2022-09-02T18:12:57.470Z,100057.03
2022-09-02T18:17:58.890Z,100067.47
2022-09-02T18:23:12.846Z,100066.75
2022-09-02T18:28:55.200Z,100068.81
2022-09-02T18:34:03.210Z,100074.75
2022-09-02T18:39:36.910Z,100090.97
2022-09-02T18:45:25.218Z,100089.16
2022-09-02T18:55:54.095Z,100089.38
2022-09-02T19:00:59.824Z,100097.22
2022-09-02T19:06:02.611Z,100100.94
2022-09-02T19:11:13.800Z,100092.16
2022-09-02T19:16:38.036Z,100105.16
2022-09-02T19:22:01.168Z,100113.31
2022-09-02T19:27:06.697Z,100112.50
2022-09-02T19:32:08.351Z,100110.03
2022-09-02T19:37:13.028Z,100111.69
2022-09-02T19:42:14.556Z,100110.13
2022-09-02T19:52:42.467Z,100107.53
2022-09-02T19:57:44.856Z,100103.19
2022-09-02T20:02:46.323Z,100108.25
2022-09-02T20:07:47.802Z,100105.41
2022-09-02T20:12:49.252Z,100113.94
2022-09-02T20:17:50.690Z,100109.94
2022-09-02T20:22:53.923Z,100122.91
2022-09-02T20:28:14.107Z,100130.63
2022-09-02T20:33:17.712Z,100119.25
2022-09-02T20:38:37.364Z,100121.50
2022-09-02T20:44:13.528Z,100132.28
2022-09-02T20:49:23.838Z,100126.25
2022-09-02T20:55:03.713Z,100128.44
2022-09-02T21:00:06.747Z,100125.03
2022-09-02T21:05:22.484Z,100124.69
2022-09-02T21:10:32.029Z,100122.91
2022-09-02T21:15:41.638Z,100121.75
2022-09-02T21:20:58.520Z,100120.47
2022-09-02T21:26:19.284Z,100118.13
2022-09-02T21:31:31.422Z,100117.34
2022-09-02T21:36:34.624Z,100124.94
2022-09-02T21:41:39.636Z,100113.88
2022-09-02T21:46:44.048Z,100115.13
2022-09-02T21:52:02.064Z,100118.66
2022-09-02T21:57:29.816Z,100107.22
2022-09-02T22:03:09.144Z,100113.03
2022-09-02T22:08:43.236Z,100098.47
2022-09-02T22:13:45.224Z,100096.97
2022-09-02T22:18:50.596Z,100091.28
2022-09-02T22:23:52.420Z,100086.63
2022-09-02T22:29:01.266Z,100090.16
2022-09-02T22:34:07.290Z,100097.53
2022-09-02T22:39:12.626Z,100090.50
2022-09-02T22:44:29.091Z,100084.50
2022-09-02T22:49:37.689Z,100088.38
2022-09-02T22:54:39.179Z,100086.69
2022-09-02T22:59:58.040Z,100085.88
2022-09-02T23:05:18.875Z,100085.88
2022-09-02T23:10:23.817Z,100093.22
2022-09-02T23:16:02.598Z,100098.88
2022-09-02T23:21:13.096Z,100093.41
2022-09-02T23:26:37.041Z,100094.22
2022-09-02T23:32:10.885Z,100089.88
2022-09-02T23:37:58.536Z,100081.44
2022-09-02T23:43:00.299Z,100073.25
2022-09-02T23:48:43.628Z,100081.28
2022-09-02T23:54:16.939Z,100073.44
2022-09-02T23:59:36.479Z,100072.63
