createdAt,value
2023-05-02T00:00:00.618Z,21.10
2023-05-02T00:02:28.262Z,19.40
2023-05-02T00:04:55.428Z,20.00
2023-05-02T00:07:23.457Z,23.00
2023-05-02T00:09:50.752Z,20.40
2023-05-02T00:12:17.922Z,29.90
2023-05-02T00:14:45.082Z,23.40
2023-05-02T00:17:22.165Z,20.40
2023-05-02T00:19:49.414Z,26.90
2023-05-02T00:22:16.569Z,26.40
2023-05-02T00:24:43.660Z,24.00
2023-05-02T00:27:11.215Z,23.60
2023-05-02T00:29:39.124Z,30.70
2023-05-02T00:32:06.408Z,24.50
2023-05-02T00:34:33.533Z,25.70
2023-05-02T00:37:00.574Z,31.80
2023-05-02T00:39:27.706Z,32.60
2023-05-02T00:41:58.849Z,32.40
2023-05-02T00:44:26.161Z,22.00
2023-05-02T00:46:53.889Z,28.80
2023-05-02T00:49:21.102Z,34.90
2023-05-02T00:51:48.292Z,31.90
2023-05-02T00:54:15.427Z,27.00
2023-05-02T00:56:42.480Z,26.50
2023-05-02T00:59:11.516Z,27.90
2023-05-02T01:02:00.986Z,28.10
2023-05-02T01:04:44.162Z,26.80
2023-05-02T01:07:36.742Z,22.90
2023-05-02T01:10:15.284Z,29.90
2023-05-02T01:12:52.484Z,30.90
2023-05-02T01:15:21.928Z,33.70
2023-05-02T01:17:51.300Z,28.10
2023-05-02T01:20:21.859Z,38.20
2023-05-02T01:22:50.173Z,23.60
2023-05-02T01:25:17.213Z,28.40
2023-05-02T01:28:11.349Z,27.20
2023-05-02T01:30:43.517Z,20.70
2023-05-02T01:33:14.040Z,25.70
2023-05-02T01:35:43.839Z,29.20
2023-05-02T01:38:15.483Z,26.80
2023-05-02T01:40:46.086Z,30.90
2023-05-02T01:43:14.847Z,31.50
2023-05-02T01:45:45.856Z,29.50
2023-05-02T01:48:15.911Z,31.00
2023-05-02T01:50:45.953Z,31.20
2023-05-02T01:53:15.665Z,30.40
2023-05-02T01:55:46.200Z,30.50
2023-05-02T01:58:17.105Z,35.60
2023-05-02T02:00:45.721Z,32.40
2023-05-02T02:03:14.477Z,30.70
2023-05-02T02:05:42.775Z,36.80
2023-05-02T02:08:09.982Z,34.80
2023-05-02T02:10:57.856Z,29.80
2023-05-02T02:13:34.681Z,33.30
2023-05-02T02:16:04.978Z,37.30
2023-05-02T02:18:38.130Z,32.40
2023-05-02T02:21:11.487Z,46.40
2023-05-02T02:23:40.173Z,34.50
2023-05-02T02:26:10.105Z,28.30
2023-05-02T02:28:37.163Z,30.70
2023-05-02T02:31:04.321Z,32.40
2023-05-02T02:33:32.398Z,31.70
2023-05-02T02:36:11.005Z,32.40
2023-05-02T02:39:01.039Z,40.80
2023-05-02T02:41:33.779Z,37.00
2023-05-02T02:44:08.937Z,36.60
2023-05-02T02:46:56.959Z,34.10
2023-05-02T02:49:56.790Z,32.50
2023-05-02T02:52:37.842Z,32.60
2023-05-02T02:55:17.267Z,41.10
2023-05-02T02:57:55.685Z,33.30
2023-05-02T03:00:27.662Z,32.30
2023-05-02T03:02:56.290Z,33.10
2023-05-02T03:05:24.348Z,36.70
2023-05-02T03:07:52.269Z,39.00
2023-05-02T03:10:23.717Z,31.20
2023-05-02T03:12:50.888Z,32.30
2023-05-02T03:15:24.463Z,49.20
2023-05-02T03:17:52.187Z,36.30
2023-05-02T03:20:19.492Z,39.00
2023-05-02T03:22:46.674Z,34.10
2023-05-02T03:25:13.905Z,40.40
2023-05-02T03:27:41.884Z,36.80
2023-05-02T03:30:10.176Z,31.20
2023-05-02T03:32:37.534Z,37.10
2023-05-02T03:35:04.949Z,29.40
2023-05-02T03:37:34.940Z,31.00
2023-05-02T03:40:02.511Z,32.70
2023-05-02T03:42:30.510Z,21.70
2023-05-02T03:44:58.086Z,20.80
2023-05-02T03:47:26.818Z,19.00
2023-05-02T03:49:54.098Z,19.00
2023-05-02T03:52:21.426Z,24.10
2023-05-02T03:54:49.248Z,19.40
2023-05-02T03:57:16.495Z,13.90
2023-05-02T03:59:45.979Z,16.30
2023-05-02T04:02:16.159Z,23.90
2023-05-02T04:04:47.628Z,22.00
2023-05-02T04:07:19.673Z,15.30
2023-05-02T04:09:56.860Z,16.20
2023-05-02T04:12:24.744Z,13.80
2023-05-02T04:14:53.121Z,16.90
2023-05-02T04:17:22.334Z,19.60
2023-05-02T04:19:51.687Z,11.50
2023-05-02T04:22:21.241Z,12.20
2023-05-02T04:24:53.965Z,15.90
2023-05-02T04:27:21.596Z,15.20
2023-05-02T04:29:49.973Z,20.60
2023-05-02T04:32:18.282Z,19.70
2023-05-02T04:34:46.596Z,9.50
2023-05-02T04:37:14.192Z,7.70
2023-05-02T04:39:44.085Z,8.90
2023-05-02T04:42:17.357Z,9.40
2023-05-02T04:45:05.306Z,9.10
2023-05-02T04:47:32.552Z,7.40
2023-05-02T04:50:00.744Z,6.80
2023-05-02T04:52:30.262Z,16.20
2023-05-02T04:54:57.705Z,8.40
2023-05-02T04:57:25.278Z,9.30
2023-05-02T04:59:56.168Z,6.20
2023-05-02T05:02:23.534Z,10.80
2023-05-02T05:04:50.950Z,4.90
2023-05-02T05:07:19.286Z,8.40
2023-05-02T05:09:48.489Z,4.90
2023-05-02T05:12:15.684Z,5.70
2023-05-02T05:14:44.765Z,7.30
2023-05-02T05:17:12.412Z,9.60
2023-05-02T05:19:39.595Z,6.20
2023-05-02T05:22:08.445Z,7.20
2023-05-02T05:24:35.672Z,4.60
2023-05-02T05:27:03.341Z,9.10
2023-05-02T05:29:33.063Z,14.90
2023-05-02T05:32:00.329Z,6.90
2023-05-02T05:34:28.084Z,9.70
2023-05-02T05:36:58.142Z,5.90
2023-05-02T05:39:25.746Z,5.80
2023-05-02T05:41:55.208Z,7.80
2023-05-02T05:44:23.352Z,8.30
2023-05-02T05:46:50.825Z,3.50
2023-05-02T05:49:19.726Z,5.10
2023-05-02T05:51:47.805Z,5.60
2023-05-02T05:54:17.659Z,9.50
2023-05-02T05:56:45.824Z,4.20
2023-05-02T05:59:15.810Z,6.80
2023-05-02T06:01:42.987Z,11.60
2023-05-02T06:04:10.654Z,5.60
2023-05-02T06:06:41.371Z,6.10
2023-05-02T06:09:08.554Z,5.20
2023-05-02T06:11:38.030Z,7.20
2023-05-02T06:14:05.517Z,8.00
2023-05-02T06:16:32.698Z,4.30
2023-05-02T06:19:00.047Z,7.70
2023-05-02T06:21:27.233Z,3.60
2023-05-02T06:23:54.345Z,4.60
2023-05-02T06:26:22.008Z,6.20
2023-05-02T06:28:49.033Z,3.40
2023-05-02T06:31:16.732Z,2.20
2023-05-02T06:33:44.003Z,2.10
2023-05-02T06:36:11.193Z,3.10
2023-05-02T06:38:38.318Z,7.70
2023-05-02T06:41:05.619Z,2.90
2023-05-02T06:43:34.085Z,6.00
2023-05-02T06:46:01.310Z,3.00
2023-05-02T06:48:28.443Z,4.20
2023-05-02T06:50:55.619Z,9.10
2023-05-02T06:53:23.419Z,6.20
2023-05-02T06:55:51.163Z,2.80
2023-05-02T06:58:18.453Z,2.70
2023-05-02T07:00:45.948Z,7.70
2023-05-02T07:03:13.130Z,19.00
2023-05-02T07:05:40.554Z,10.70
2023-05-02T07:08:07.749Z,4.20
2023-05-02T07:10:34.877Z,11.90
2023-05-02T07:13:01.922Z,7.90
2023-05-02T07:15:29.050Z,3.00
2023-05-02T07:17:56.165Z,10.90
2023-05-02T07:20:23.480Z,9.20
2023-05-02T07:22:50.760Z,5.30
2023-05-02T07:25:17.935Z,1.80
2023-05-02T07:27:45.051Z,4.20
2023-05-02T07:30:12.765Z,11.00
2023-05-02T07:32:39.980Z,9.20
2023-05-02T07:35:07.448Z,6.50
2023-05-02T07:37:37.303Z,8.70
2023-05-02T07:40:05.088Z,4.10
2023-05-02T07:42:32.549Z,2.40
2023-05-02T07:45:00.252Z,2.70
2023-05-02T07:47:27.873Z,5.40
2023-05-02T07:49:56.500Z,4.10
2023-05-02T07:52:23.673Z,7.10
2023-05-02T07:54:51.707Z,6.80
2023-05-02T07:57:19.486Z,4.50
2023-05-02T07:59:46.540Z,2.50
2023-05-02T08:02:14.209Z,7.10
2023-05-02T08:04:41.798Z,7.40
2023-05-02T08:07:09.458Z,5.00
2023-05-02T08:09:36.538Z,2.10
2023-05-02T08:12:03.672Z,3.40
2023-05-02T08:14:31.898Z,1.20
2023-05-02T08:16:59.968Z,6.10
2023-05-02T08:19:28.223Z,13.60
2023-05-02T08:21:55.671Z,5.00
2023-05-02T08:24:23.215Z,2.40
2023-05-02T08:26:50.999Z,7.00
2023-05-02T08:29:18.101Z,3.40
2023-05-02T08:31:45.236Z,2.40
2023-05-02T08:34:12.519Z,5.90
2023-05-02T08:36:39.581Z,4.90
2023-05-02T08:39:08.336Z,2.40
2023-05-02T08:41:35.584Z,4.90
2023-05-02T08:44:04.295Z,5.80
2023-05-02T08:46:35.650Z,4.40
2023-05-02T08:49:04.087Z,5.70
2023-05-02T08:51:35.142Z,2.40
2023-05-02T08:54:04.080Z,12.30
2023-05-02T08:56:31.256Z,1.90
2023-05-02T08:58:58.335Z,8.10
2023-05-02T09:01:33.946Z,2.00
2023-05-02T09:04:01.178Z,3.80
2023-05-02T09:06:29.506Z,5.60
2023-05-02T09:09:00.543Z,2.70
2023-05-02T09:11:27.937Z,4.20
2023-05-02T09:13:56.319Z,2.30
2023-05-02T09:16:27.342Z,3.80
2023-05-02T09:18:56.657Z,4.20
2023-05-02T09:21:26.727Z,3.20
2023-05-02T09:23:56.156Z,4.20
2023-05-02T09:26:32.001Z,1.10
2023-05-02T09:29:02.439Z,3.60
2023-05-02T09:34:13.456Z,8.00
2023-05-02T09:36:51.596Z,5.20
2023-05-02T09:39:23.791Z,10.60
2023-05-02T09:41:52.929Z,9.50
2023-05-02T09:44:36.266Z,5.20
2023-05-02T09:47:04.292Z,1.10
2023-05-02T09:49:46.473Z,1.90
2023-05-02T09:52:16.845Z,5.40
2023-05-02T09:54:44.123Z,1.50
2023-05-02T09:57:11.508Z,5.00
2023-05-02T09:59:42.589Z,5.90
2023-05-02T10:02:11.933Z,1.90
2023-05-02T10:04:40.622Z,4.40
2023-05-02T10:07:10.812Z,4.60
2023-05-02T10:09:43.938Z,7.40
2023-05-02T10:12:15.484Z,4.60
2023-05-02T10:14:49.619Z,6.30
2023-05-02T10:17:23.532Z,1.60
2023-05-02T10:20:07.577Z,2.50
2023-05-02T10:22:36.382Z,9.50
2023-05-02T10:25:04.760Z,4.00
2023-05-02T10:27:33.205Z,3.70
2023-05-02T10:30:00.966Z,4.60
2023-05-02T10:32:29.778Z,3.40
2023-05-02T10:35:02.234Z,12.00
2023-05-02T10:39:59.015Z,7.00
2023-05-02T10:42:27.843Z,3.60
2023-05-02T10:44:55.088Z,6.50
2023-05-02T10:47:24.782Z,5.80
2023-05-02T10:49:52.955Z,13.30
2023-05-02T10:52:40.587Z,4.30
2023-05-02T10:55:20.158Z,4.00
2023-05-02T10:58:01.505Z,4.10
2023-05-02T11:00:31.263Z,3.70
2023-05-02T11:02:58.733Z,1.90
2023-05-02T11:05:27.831Z,1.10
2023-05-02T11:08:33.903Z,1.00
2023-05-02T11:11:41.052Z,4.60
2023-05-02T11:14:10.060Z,10.70
2023-05-02T11:17:00.072Z,1.40
2023-05-02T11:19:29.849Z,4.50
2023-05-02T11:22:29.425Z,3.70
2023-05-02T11:24:56.468Z,6.10
2023-05-02T11:27:30.045Z,2.90
2023-05-02T11:29:58.935Z,7.40
2023-05-02T11:32:46.443Z,4.10
2023-05-02T11:35:20.479Z,2.10
2023-05-02T11:37:59.377Z,3.30
2023-05-02T11:40:28.625Z,10.10
2023-05-02T11:42:57.930Z,1.80
2023-05-02T11:45:38.073Z,3.70
2023-05-02T11:48:09.486Z,1.60
2023-05-02T11:50:50.597Z,1.10
2023-05-02T11:53:23.690Z,1.80
2023-05-02T11:55:53.359Z,1.60
2023-05-02T11:58:23.119Z,4.80
2023-05-02T12:00:52.254Z,4.60
2023-05-02T12:03:30.713Z,5.40
2023-05-02T12:06:11.102Z,7.70
2023-05-02T12:08:39.182Z,6.40
2023-05-02T12:11:07.028Z,5.90
2023-05-02T12:13:34.296Z,7.50
2023-05-02T12:16:02.629Z,1.70
2023-05-02T12:18:30.264Z,4.30
2023-05-02T12:20:57.498Z,2.40
2023-05-02T12:23:26.915Z,2.70
2023-05-02T12:25:54.358Z,3.30
2023-05-02T12:28:23.558Z,2.10
2023-05-02T12:30:52.093Z,7.70
2023-05-02T12:33:19.445Z,4.30
2023-05-02T12:35:48.073Z,15.00
2023-05-02T12:38:23.748Z,9.00
2023-05-02T12:40:58.032Z,3.50
2023-05-02T12:43:25.145Z,5.70
2023-05-02T12:46:10.048Z,6.80
2023-05-02T12:48:37.215Z,1.50
2023-05-02T12:51:05.081Z,3.90
2023-05-02T12:53:44.204Z,3.50
2023-05-02T12:56:11.987Z,4.50
2023-05-02T12:58:46.504Z,4.70
2023-05-02T13:01:15.322Z,4.50
2023-05-02T13:03:44.097Z,3.20
2023-05-02T13:06:11.914Z,1.10
2023-05-02T13:08:39.572Z,4.40
2023-05-02T13:11:06.692Z,5.60
2023-05-02T13:13:35.424Z,3.70
2023-05-02T13:16:02.741Z,2.40
2023-05-02T13:18:29.921Z,6.10
2023-05-02T13:20:57.071Z,13.00
2023-05-02T13:23:24.241Z,4.30
2023-05-02T13:25:51.269Z,4.30
2023-05-02T13:28:19.148Z,5.30
2023-05-02T13:30:46.295Z,3.40
2023-05-02T13:33:13.534Z,3.10
2023-05-02T13:35:40.807Z,1.90
2023-05-02T13:38:08.032Z,2.10
2023-05-02T13:40:35.160Z,2.30
2023-05-02T13:43:02.225Z,8.00
2023-05-02T13:45:29.265Z,3.70
2023-05-02T13:47:56.554Z,3.50
2023-05-02T13:50:23.630Z,5.20
2023-05-02T13:52:50.807Z,1.40
2023-05-02T13:55:17.948Z,1.50
2023-05-02T13:57:45.198Z,3.70
2023-05-02T14:00:12.668Z,5.00
2023-05-02T14:02:39.986Z,2.40
2023-05-02T14:05:08.134Z,2.10
2023-05-02T14:07:35.380Z,10.10
2023-05-02T14:10:02.724Z,4.80
2023-05-02T14:12:30.036Z,3.10
2023-05-02T14:14:57.181Z,3.70
2023-05-02T14:17:27.411Z,2.20
2023-05-02T14:19:54.661Z,2.60
2023-05-02T14:22:21.780Z,1.80
2023-05-02T14:24:49.204Z,5.70
2023-05-02T14:27:19.329Z,1.90
2023-05-02T14:29:47.703Z,3.20
2023-05-02T14:32:15.569Z,13.80
2023-05-02T14:34:42.951Z,2.80
2023-05-02T14:37:10.187Z,1.70
2023-05-02T14:39:37.460Z,3.70
2023-05-02T14:42:04.764Z,2.50
2023-05-02T14:44:32.208Z,1.90
2023-05-02T14:46:59.729Z,5.20
2023-05-02T14:49:27.973Z,11.70
2023-05-02T14:51:56.387Z,2.00
2023-05-02T14:54:30.758Z,3.20
2023-05-02T14:57:00.032Z,2.00
2023-05-02T14:59:30.946Z,3.10
2023-05-02T15:01:58.536Z,3.20
2023-05-02T15:04:27.453Z,3.30
2023-05-02T15:06:55.703Z,3.10
2023-05-02T15:09:26.670Z,7.90
2023-05-02T15:11:53.984Z,6.60
2023-05-02T15:14:21.458Z,6.00
2023-05-02T15:16:48.775Z,5.60
2023-05-02T15:19:15.852Z,1.50
2023-05-02T15:21:43.018Z,2.80
2023-05-02T15:24:10.802Z,2.00
2023-05-02T15:26:40.671Z,4.40
2023-05-02T15:29:07.758Z,1.90
2023-05-02T15:31:35.015Z,2.30
2023-05-02T15:34:02.066Z,6.40
2023-05-02T15:36:30.401Z,3.00
2023-05-02T15:38:57.510Z,4.60
2023-05-02T15:41:27.731Z,7.00
2023-05-02T15:43:55.264Z,3.30
2023-05-02T15:46:22.467Z,3.70
2023-05-02T15:48:50.043Z,2.10
2023-05-02T15:51:17.624Z,4.20
2023-05-02T15:53:49.838Z,10.70
2023-05-02T15:56:16.987Z,2.30
2023-05-02T15:58:44.334Z,5.80
2023-05-02T16:01:11.451Z,1.80
2023-05-02T16:03:38.785Z,2.40
2023-05-02T16:06:07.861Z,3.30
2023-05-02T16:08:35.036Z,3.00
2023-05-02T16:11:02.088Z,11.10
2023-05-02T16:13:31.450Z,10.60
2023-05-02T16:15:58.646Z,11.00
2023-05-02T16:18:28.684Z,8.40
2023-05-02T16:20:59.854Z,23.20
2023-05-02T16:23:27.455Z,6.30
2023-05-02T16:25:59.110Z,8.80
2023-05-02T16:28:26.594Z,10.80
2023-05-02T16:30:53.925Z,12.80
2023-05-02T16:33:21.987Z,29.10
2023-05-02T16:35:49.183Z,35.30
2023-05-02T16:38:16.361Z,36.40
2023-05-02T16:40:43.545Z,49.30
2023-05-02T16:43:10.860Z,33.20
2023-05-02T16:45:38.953Z,27.40
2023-05-02T16:48:06.979Z,46.30
2023-05-02T16:50:34.180Z,16.50
2023-05-02T16:53:01.463Z,50.30
2023-05-02T16:55:28.714Z,30.90
2023-05-02T16:57:55.901Z,20.90
2023-05-02T17:00:23.375Z,41.20
2023-05-02T17:02:52.379Z,29.00
2023-05-02T17:05:20.147Z,20.50
2023-05-02T17:07:47.172Z,37.40
2023-05-02T17:10:14.553Z,65.10
2023-05-02T17:12:42.305Z,42.10
2023-05-02T17:15:09.734Z,15.80
2023-05-02T17:17:36.775Z,44.40
2023-05-02T17:20:04.635Z,18.50
2023-05-02T17:22:34.197Z,33.30
2023-05-02T17:25:01.626Z,17.70
2023-05-02T17:27:29.557Z,7.30
2023-05-02T17:29:56.638Z,10.90
2023-05-02T17:32:23.865Z,15.10
2023-05-02T17:34:50.956Z,13.40
2023-05-02T17:37:18.075Z,8.40
2023-05-02T17:39:46.038Z,8.40
2023-05-02T17:42:13.063Z,11.40
2023-05-02T17:44:40.148Z,9.10
2023-05-02T17:47:08.632Z,14.80
2023-05-02T17:49:35.868Z,7.20
2023-05-02T17:52:03.750Z,11.70
2023-05-02T17:54:30.870Z,16.10
2023-05-02T17:56:58.185Z,10.30
2023-05-02T17:59:25.445Z,20.50
2023-05-02T18:01:52.789Z,17.30
2023-05-02T18:04:20.794Z,23.60
2023-05-02T18:06:48.029Z,27.00
2023-05-02T18:09:15.614Z,18.30
2023-05-02T18:11:43.095Z,38.50
2023-05-02T18:14:10.949Z,18.90
2023-05-02T18:16:38.174Z,21.20
2023-05-02T18:19:05.432Z,20.30
2023-05-02T18:21:35.486Z,21.10
2023-05-02T18:24:03.214Z,24.00
2023-05-02T18:26:31.673Z,28.70
2023-05-02T18:28:58.862Z,18.60
2023-05-02T18:31:26.507Z,17.80
2023-05-02T18:33:54.930Z,20.30
2023-05-02T18:36:27.405Z,47.90
2023-05-02T18:38:55.940Z,38.40
2023-05-02T18:41:23.221Z,26.50
2023-05-02T18:43:50.493Z,9.90
2023-05-02T18:46:17.793Z,13.90
2023-05-02T18:48:45.122Z,13.40
2023-05-02T18:51:12.337Z,19.80
2023-05-02T18:53:39.455Z,19.80
2023-05-02T18:56:13.587Z,14.10
2023-05-02T18:58:42.343Z,20.80
2023-05-02T19:01:17.111Z,28.20
2023-05-02T19:03:44.516Z,14.00
2023-05-02T19:06:12.222Z,25.00
2023-05-02T19:08:40.649Z,29.20
2023-05-02T19:11:07.782Z,23.90
2023-05-02T19:13:34.876Z,19.10
2023-05-02T19:16:02.228Z,10.70
2023-05-02T19:18:29.501Z,14.40
2023-05-02T19:20:57.356Z,10.30
2023-05-02T19:23:24.790Z,22.40
2023-05-02T19:25:53.074Z,13.90
2023-05-02T19:28:20.190Z,14.70
2023-05-02T19:30:47.296Z,24.50
2023-05-02T19:33:14.513Z,16.50
2023-05-02T19:35:41.561Z,14.50
2023-05-02T19:38:08.703Z,11.60
2023-05-02T19:40:35.922Z,16.70
2023-05-02T19:43:03.188Z,16.70
2023-05-02T19:45:30.396Z,21.60
2023-05-02T19:47:57.553Z,30.00
2023-05-02T19:50:26.138Z,37.70
2023-05-02T19:52:53.247Z,23.70
2023-05-02T19:55:20.937Z,22.30
2023-05-02T19:57:48.974Z,16.00
2023-05-02T20:00:16.433Z,19.70
2023-05-02T20:02:44.757Z,26.40
2023-05-02T20:05:12.481Z,18.20
2023-05-02T20:07:39.580Z,22.10
2023-05-02T20:10:07.459Z,16.90
2023-05-02T20:12:34.765Z,15.30
2023-05-02T20:15:02.577Z,17.90
2023-05-02T20:17:29.907Z,23.20
2023-05-02T20:19:57.700Z,30.20
2023-05-02T20:22:24.982Z,20.40
2023-05-02T20:24:52.173Z,17.90
2023-05-02T20:27:19.237Z,25.60
2023-05-02T20:29:46.406Z,24.50
2023-05-02T20:32:13.567Z,25.80
2023-05-02T20:34:40.903Z,25.30
2023-05-02T20:37:08.423Z,24.90
2023-05-02T20:39:35.781Z,25.20
2023-05-02T20:42:04.420Z,28.40
2023-05-02T20:44:36.553Z,32.10
2023-05-02T20:47:06.544Z,27.60
2023-05-02T20:49:34.033Z,24.40
2023-05-02T20:52:05.653Z,27.20
2023-05-02T20:54:32.868Z,26.40
2023-05-02T20:56:59.954Z,22.70
2023-05-02T20:59:26.997Z,21.30
2023-05-02T21:01:54.214Z,31.30
2023-05-02T21:04:21.533Z,27.30
2023-05-02T21:06:48.630Z,22.70
2023-05-02T21:09:17.243Z,22.00
2023-05-02T21:11:44.712Z,28.30
2023-05-02T21:14:12.267Z,24.80
2023-05-02T21:16:39.594Z,24.50
2023-05-02T21:19:06.825Z,22.80
2023-05-02T21:21:34.003Z,22.60
2023-05-02T21:24:01.796Z,36.70
2023-05-02T21:26:28.993Z,25.40
2023-05-02T21:28:56.506Z,31.10
2023-05-02T21:31:23.609Z,27.20
2023-05-02T21:33:50.913Z,29.40
2023-05-02T21:36:18.143Z,25.50
2023-05-02T21:38:45.376Z,28.80
2023-05-02T21:41:12.480Z,31.10
2023-05-02T21:43:40.854Z,28.10
2023-05-02T21:46:10.437Z,21.10
2023-05-02T21:48:37.876Z,25.90
2023-05-02T21:51:09.420Z,20.00
2023-05-02T21:53:36.521Z,25.30
2023-05-02T21:56:04.633Z,31.40
2023-05-02T21:58:31.806Z,42.30
2023-05-02T22:00:59.100Z,22.60
2023-05-02T22:03:27.559Z,25.10
2023-05-02T22:05:54.741Z,26.70
2023-05-02T22:08:22.279Z,25.20
2023-05-02T22:10:49.330Z,30.50
2023-05-02T22:13:16.578Z,32.70
2023-05-02T22:15:45.854Z,28.30
2023-05-02T22:18:14.276Z,22.60
2023-05-02T22:20:42.508Z,25.20
2023-05-02T22:23:11.066Z,21.70
2023-05-02T22:25:40.831Z,27.10
2023-05-02T22:28:11.481Z,19.60
2023-05-02T22:30:40.480Z,21.00
2023-05-02T22:33:07.781Z,22.90
2023-05-02T22:35:36.633Z,28.70
2023-05-02T22:38:04.812Z,29.00
2023-05-02T22:40:33.619Z,20.70
2023-05-02T22:43:01.171Z,28.40
2023-05-02T22:45:28.252Z,25.90
2023-05-02T22:47:55.794Z,26.40
2023-05-02T22:50:23.444Z,22.70
2023-05-02T22:52:51.372Z,18.90
2023-05-02T22:55:18.424Z,20.80
2023-05-02T22:57:45.707Z,20.70
2023-05-02T23:00:13.306Z,17.20
2023-05-02T23:02:40.814Z,23.40
2023-05-02T23:05:09.713Z,21.20
2023-05-02T23:07:36.770Z,17.90
2023-05-02T23:10:04.280Z,23.60
2023-05-02T23:12:31.668Z,38.20
2023-05-02T23:14:58.900Z,27.90
2023-05-02T23:17:26.184Z,19.70
2023-05-02T23:19:53.261Z,27.40
2023-05-02T23:22:20.269Z,39.70
2023-05-02T23:24:48.108Z,22.20
2023-05-02T23:27:15.887Z,21.40
2023-05-02T23:29:42.944Z,23.20
2023-05-02T23:32:10.165Z,29.00
2023-05-02T23:34:37.768Z,23.30
2023-05-02T23:37:07.102Z,25.10
2023-05-02T23:39:34.596Z,24.10
2023-05-02T23:42:03.894Z,26.40
2023-05-02T23:44:31.507Z,22.30
2023-05-02T23:46:59.858Z,33.90
2023-05-02T23:49:27.393Z,25.80
2023-05-02T23:51:54.560Z,27.20
2023-05-02T23:54:21.636Z,30.30
2023-05-02T23:56:48.732Z,21.10
2023-05-02T23:59:15.849Z,31.30
