createdAt,value
2018-11-04T00:00:27.438Z,75.55
2018-11-04T00:01:27.923Z,75.25
2018-11-04T00:02:28.336Z,75.32
2018-11-04T00:03:28.806Z,75.53
2018-11-04T00:04:29.276Z,75.66
2018-11-04T00:05:29.748Z,75.43
2018-11-04T00:06:30.220Z,75.41
2018-11-04T00:07:30.694Z,75.68
2018-11-04T00:08:31.161Z,75.34
2018-11-04T00:09:31.633Z,75.14
2018-11-04T00:10:32.154Z,75.12
2018-11-04T00:11:32.577Z,75.23
2018-11-04T00:12:33.044Z,75.59
2018-11-04T00:13:33.516Z,76.04
2018-11-04T00:14:33.986Z,75.68
2018-11-04T00:15:34.506Z,75.53
2018-11-04T00:16:34.924Z,75.37
2018-11-04T00:17:35.394Z,75.20
2018-11-04T00:18:35.864Z,75.59
2018-11-04T00:19:36.333Z,75.87
2018-11-04T00:20:36.801Z,76.11
2018-11-04T00:21:37.272Z,76.15
2018-11-04T00:22:37.742Z,75.68
2018-11-04T00:23:38.211Z,75.05
2018-11-04T00:24:38.684Z,75.13
2018-11-04T00:25:39.212Z,74.94
2018-11-04T00:26:39.718Z,74.54
2018-11-04T00:27:40.091Z,74.52
2018-11-04T00:28:40.590Z,74.62
2018-11-04T00:29:41.115Z,74.41
2018-11-04T00:30:41.547Z,74.70
2018-11-04T00:31:41.964Z,74.76
2018-11-04T00:32:42.437Z,75.00
2018-11-04T00:33:42.904Z,75.28
2018-11-04T00:34:43.403Z,75.64
2018-11-04T00:35:43.842Z,75.48
2018-11-04T00:36:44.313Z,75.82
2018-11-04T00:37:44.783Z,75.60
2018-11-04T00:38:45.254Z,75.17
2018-11-04T00:39:45.723Z,75.48
2018-11-04T00:40:46.193Z,75.43
2018-11-04T00:41:46.663Z,75.27
2018-11-04T00:42:47.134Z,74.97
2018-11-04T00:43:47.606Z,75.12
2018-11-04T00:44:48.075Z,75.07
2018-11-04T00:45:48.551Z,75.16
2018-11-04T00:46:49.018Z,75.17
2018-11-04T00:47:49.492Z,74.64
2018-11-04T00:48:49.960Z,74.03
2018-11-04T00:49:50.437Z,73.74
2018-11-04T00:50:50.904Z,73.62
2018-11-04T00:51:51.372Z,73.79
2018-11-04T00:52:51.844Z,73.84
2018-11-04T00:53:52.317Z,73.49
2018-11-04T00:54:52.787Z,73.79
2018-11-04T00:55:53.261Z,72.67
2018-11-04T00:56:53.731Z,72.07
2018-11-04T00:57:54.202Z,71.98
2018-11-04T00:58:54.675Z,72.19
2018-11-04T00:59:55.146Z,71.92
2018-11-04T01:00:55.669Z,72.42
2018-11-04T01:01:56.090Z,72.90
2018-11-04T01:02:56.563Z,72.44
2018-11-04T01:03:57.036Z,71.87
2018-11-04T01:04:57.509Z,71.77
2018-11-04T01:05:57.980Z,71.77
2018-11-04T01:06:58.452Z,72.18
2018-11-04T01:07:58.925Z,72.71
2018-11-04T01:08:59.432Z,72.94
2018-11-04T01:09:59.873Z,73.28
2018-11-04T01:11:00.345Z,73.28
2018-11-04T01:12:00.818Z,73.39
2018-11-04T01:13:01.289Z,72.90
2018-11-04T01:14:01.761Z,73.12
2018-11-04T01:15:02.237Z,73.32
2018-11-04T01:16:02.708Z,73.91
2018-11-04T01:17:03.181Z,74.04
2018-11-04T01:18:03.654Z,74.65
2018-11-04T01:19:04.129Z,75.08
2018-11-04T01:20:04.602Z,75.15
2018-11-04T01:21:05.143Z,75.00
2018-11-04T01:22:05.548Z,74.86
2018-11-04T01:23:06.020Z,74.44
2018-11-04T01:24:06.492Z,74.37
2018-11-04T01:25:06.966Z,73.97
2018-11-04T01:26:07.436Z,73.86
2018-11-04T01:27:07.909Z,73.86
2018-11-04T01:28:08.382Z,73.78
2018-11-04T01:29:08.863Z,73.81
2018-11-04T01:30:09.343Z,74.33
2018-11-04T01:31:09.795Z,74.10
2018-11-04T01:32:10.267Z,74.43
2018-11-04T01:33:10.736Z,74.48
2018-11-04T01:34:11.207Z,74.58
2018-11-04T01:35:11.679Z,74.32
2018-11-04T01:36:12.200Z,72.04
2018-11-04T01:37:12.620Z,71.85
2018-11-04T01:38:13.088Z,70.59
2018-11-04T01:39:13.557Z,70.51
2018-11-04T01:40:14.027Z,69.78
2018-11-04T01:41:14.546Z,67.33
2018-11-04T01:42:14.966Z,67.91
2018-11-04T01:43:15.438Z,67.34
2018-11-04T01:44:15.906Z,67.79
2018-11-04T01:45:16.377Z,67.75
2018-11-04T01:46:16.897Z,67.61
2018-11-04T01:47:17.328Z,68.36
2018-11-04T01:48:17.782Z,68.25
2018-11-04T01:49:18.253Z,66.35
2018-11-04T01:50:18.720Z,64.10
2018-11-04T01:51:19.190Z,63.31
2018-11-04T01:52:19.658Z,63.41
2018-11-04T01:53:20.127Z,64.01
2018-11-04T01:54:20.599Z,64.07
2018-11-04T01:55:21.067Z,65.20
2018-11-04T01:56:21.587Z,64.99
2018-11-04T01:57:22.005Z,65.37
2018-11-04T01:58:22.476Z,65.04
2018-11-04T01:59:22.948Z,65.60
2018-11-04T02:00:23.419Z,65.92
2018-11-04T02:01:23.934Z,65.80
2018-11-04T02:02:24.355Z,66.59
2018-11-04T02:03:24.824Z,66.92
2018-11-04T02:04:25.293Z,66.34
2018-11-04T02:05:25.764Z,65.51
2018-11-04T02:06:26.234Z,65.66
2018-11-04T02:07:26.704Z,65.10
2018-11-04T02:08:27.176Z,65.49
2018-11-04T02:09:27.645Z,65.70
2018-11-04T02:10:28.116Z,65.75
2018-11-04T02:11:28.588Z,66.09
2018-11-04T02:12:29.059Z,65.89
2018-11-04T02:13:29.532Z,66.37
2018-11-04T02:14:30.002Z,66.16
2018-11-04T02:15:30.471Z,66.15
2018-11-04T02:16:30.941Z,65.74
2018-11-04T02:17:31.417Z,66.00
2018-11-04T02:18:31.885Z,66.35
2018-11-04T02:19:32.357Z,66.57
2018-11-04T02:20:32.830Z,66.34
2018-11-04T02:21:33.355Z,66.97
2018-11-04T02:22:33.772Z,67.48
2018-11-04T02:23:34.249Z,68.03
2018-11-04T02:24:34.716Z,68.00
2018-11-04T02:25:35.189Z,67.26
2018-11-04T02:26:35.660Z,68.28
2018-11-04T02:27:36.134Z,68.06
2018-11-04T02:28:36.603Z,68.53
2018-11-04T02:29:37.078Z,69.12
2018-11-04T02:30:37.548Z,68.94
2018-11-04T02:31:38.021Z,68.95
2018-11-04T02:32:38.520Z,69.53
2018-11-04T02:33:39.081Z,69.98
2018-11-04T02:34:39.438Z,70.31
2018-11-04T02:35:39.911Z,70.76
2018-11-04T02:36:40.434Z,70.92
2018-11-04T02:37:40.855Z,70.80
2018-11-04T02:38:41.328Z,71.24
2018-11-04T02:39:41.801Z,71.92
2018-11-04T02:40:42.275Z,72.18
2018-11-04T02:41:42.747Z,71.97
2018-11-04T02:42:43.219Z,71.95
2018-11-04T02:43:43.692Z,71.90
2018-11-04T02:44:44.168Z,71.34
2018-11-04T02:45:44.637Z,71.45
2018-11-04T02:46:45.175Z,71.56
2018-11-04T02:47:45.585Z,71.42
2018-11-04T02:48:46.058Z,70.46
2018-11-04T02:49:46.534Z,70.22
2018-11-04T02:50:47.003Z,70.40
2018-11-04T02:51:47.475Z,68.39
2018-11-04T02:52:47.949Z,66.59
2018-11-04T02:53:48.423Z,67.99
2018-11-04T02:54:48.892Z,65.89
2018-11-04T02:55:49.366Z,65.68
2018-11-04T02:56:49.887Z,65.25
2018-11-04T02:57:50.309Z,64.91
2018-11-04T02:58:50.780Z,64.99
2018-11-04T02:59:51.257Z,65.79
2018-11-04T03:00:51.726Z,64.69
2018-11-04T03:01:52.283Z,62.69
2018-11-04T03:02:52.665Z,63.42
2018-11-04T03:03:53.137Z,62.74
2018-11-04T03:04:53.608Z,62.31
2018-11-04T03:05:54.077Z,65.23
2018-11-04T03:06:54.546Z,65.54
2018-11-04T03:07:55.019Z,61.15
2018-11-04T03:08:55.485Z,60.88
2018-11-04T03:09:55.955Z,61.30
2018-11-04T03:10:56.425Z,57.34
2018-11-04T03:11:56.895Z,59.33
2018-11-04T03:12:57.365Z,60.16
2018-11-04T03:13:57.838Z,62.47
2018-11-04T03:14:58.301Z,61.73
2018-11-04T03:15:58.772Z,61.81
2018-11-04T03:16:59.241Z,61.58
2018-11-04T03:17:59.708Z,60.27
2018-11-04T03:19:00.177Z,58.93
2018-11-04T03:20:00.648Z,59.37
2018-11-04T03:21:01.118Z,59.39
2018-11-04T03:22:01.585Z,57.93
2018-11-04T03:23:02.056Z,59.12
2018-11-04T03:24:02.522Z,60.15
2018-11-04T03:25:02.997Z,60.13
2018-11-04T03:26:03.460Z,60.80
2018-11-04T03:27:03.931Z,61.62
2018-11-04T03:28:04.404Z,61.82
2018-11-04T03:29:04.870Z,62.30
2018-11-04T03:30:05.340Z,62.88
2018-11-04T03:31:05.809Z,63.14
2018-11-04T03:32:06.280Z,63.25
2018-11-04T03:33:06.748Z,62.43
2018-11-04T03:34:07.218Z,60.51
2018-11-04T03:35:07.687Z,61.24
2018-11-04T03:36:08.159Z,62.04
2018-11-04T03:37:08.628Z,62.56
2018-11-04T03:38:09.097Z,62.04
2018-11-04T03:39:09.567Z,61.85
2018-11-04T03:40:10.039Z,62.53
2018-11-04T03:41:10.510Z,62.14
2018-11-04T03:42:10.980Z,63.09
2018-11-04T03:43:11.452Z,63.38
2018-11-04T03:44:11.922Z,63.05
2018-11-04T03:45:12.395Z,63.15
2018-11-04T03:46:12.863Z,63.34
2018-11-04T03:47:13.333Z,63.18
2018-11-04T03:48:13.805Z,63.35
2018-11-04T03:49:14.280Z,63.80
2018-11-04T03:50:14.747Z,62.83
2018-11-04T03:51:15.220Z,62.89
2018-11-04T03:52:15.693Z,63.51
2018-11-04T03:53:16.162Z,64.13
2018-11-04T03:54:16.633Z,64.32
2018-11-04T03:55:17.104Z,64.82
2018-11-04T03:56:17.576Z,64.52
2018-11-04T03:57:18.049Z,64.45
2018-11-04T03:58:18.537Z,64.63
2018-11-04T03:59:18.993Z,64.89
2018-11-04T04:00:19.465Z,64.52
2018-11-04T04:01:19.938Z,65.82
2018-11-04T04:02:20.409Z,66.32
2018-11-04T04:03:20.880Z,67.18
2018-11-04T04:04:21.352Z,64.82
2018-11-04T04:05:21.825Z,66.32
2018-11-04T04:06:22.301Z,66.94
2018-11-04T04:07:22.773Z,66.48
2018-11-04T04:08:23.242Z,66.72
2018-11-04T04:09:23.716Z,67.06
2018-11-04T04:10:24.189Z,66.13
2018-11-04T04:11:24.662Z,67.56
2018-11-04T04:12:25.184Z,68.42
2018-11-04T04:13:25.605Z,68.74
2018-11-04T04:14:26.078Z,68.88
2018-11-04T04:15:26.550Z,69.25
2018-11-04T04:16:27.024Z,69.42
2018-11-04T04:17:27.548Z,70.25
2018-11-04T04:18:27.969Z,68.79
2018-11-04T04:19:28.443Z,69.58
2018-11-04T04:20:28.917Z,69.47
2018-11-04T04:21:29.390Z,69.47
2018-11-04T04:22:29.864Z,70.03
2018-11-04T04:23:30.335Z,70.13
2018-11-04T04:24:30.809Z,69.60
2018-11-04T04:25:31.282Z,69.71
2018-11-04T04:26:31.752Z,70.27
2018-11-04T04:27:32.231Z,69.68
2018-11-04T04:28:32.697Z,69.92
2018-11-04T04:29:33.169Z,69.99
2018-11-04T04:30:33.640Z,70.03
2018-11-04T04:31:34.111Z,69.92
2018-11-04T04:32:34.590Z,69.73
2018-11-04T04:33:35.059Z,69.48
2018-11-04T04:34:35.526Z,69.70
2018-11-04T04:35:36.000Z,69.13
2018-11-04T04:36:36.470Z,68.98
2018-11-04T04:37:36.939Z,68.74
2018-11-04T04:38:37.408Z,68.83
2018-11-04T04:39:37.880Z,69.11
2018-11-04T04:40:38.417Z,69.81
2018-11-04T04:41:38.932Z,69.52
2018-11-04T04:42:39.288Z,69.65
2018-11-04T04:43:39.769Z,69.70
2018-11-04T04:44:40.326Z,70.06
2018-11-04T04:45:40.697Z,70.29
2018-11-04T04:46:41.185Z,70.30
2018-11-04T04:47:41.664Z,70.43
2018-11-04T04:48:42.152Z,70.33
2018-11-04T04:49:42.575Z,70.31
2018-11-04T04:50:43.042Z,71.22
2018-11-04T04:51:43.513Z,71.80
2018-11-04T04:52:44.032Z,72.09
2018-11-04T04:53:44.449Z,71.74
2018-11-04T04:54:44.919Z,71.85
2018-11-04T04:55:45.385Z,71.80
2018-11-04T04:56:45.857Z,71.77
2018-11-04T04:57:46.376Z,71.93
2018-11-04T04:58:46.799Z,71.90
2018-11-04T04:59:47.265Z,72.00
2018-11-04T05:00:47.734Z,71.97
2018-11-04T05:01:48.202Z,71.96
2018-11-04T05:02:48.722Z,71.70
2018-11-04T05:03:49.141Z,71.47
2018-11-04T05:04:49.610Z,71.09
2018-11-04T05:05:50.083Z,71.08
2018-11-04T05:06:50.550Z,70.98
2018-11-04T05:07:51.071Z,71.05
2018-11-04T05:08:51.491Z,70.80
2018-11-04T05:09:51.958Z,70.75
2018-11-04T05:10:52.432Z,70.73
2018-11-04T05:11:52.900Z,70.94
2018-11-04T05:12:53.370Z,70.91
2018-11-04T05:13:53.843Z,71.03
2018-11-04T05:14:54.316Z,71.11
2018-11-04T05:15:54.782Z,71.00
2018-11-04T05:16:55.255Z,71.02
2018-11-04T05:17:55.723Z,70.93
2018-11-04T05:18:56.193Z,71.08
2018-11-04T05:19:56.663Z,71.23
2018-11-04T05:20:57.139Z,71.45
2018-11-04T05:21:57.605Z,71.91
2018-11-04T05:22:58.077Z,72.11
2018-11-04T05:23:58.547Z,72.35
2018-11-04T05:24:59.018Z,72.33
2018-11-04T05:25:59.491Z,72.71
2018-11-04T05:26:59.963Z,72.97
2018-11-04T05:28:00.433Z,72.99
2018-11-04T05:29:00.909Z,73.35
2018-11-04T05:30:01.380Z,73.51
2018-11-04T05:31:01.847Z,73.51
2018-11-04T05:32:02.321Z,73.40
2018-11-04T05:33:02.793Z,73.27
2018-11-04T05:34:03.264Z,73.20
2018-11-04T05:35:03.736Z,73.16
2018-11-04T05:36:04.207Z,73.26
2018-11-04T05:37:04.680Z,73.13
2018-11-04T05:38:05.172Z,73.36
2018-11-04T05:39:05.622Z,73.35
2018-11-04T05:40:06.098Z,72.97
2018-11-04T05:41:06.567Z,73.13
2018-11-04T05:42:07.041Z,73.32
2018-11-04T05:43:07.513Z,72.60
2018-11-04T05:44:07.983Z,71.37
2018-11-04T05:45:08.459Z,69.47
2018-11-04T05:46:08.933Z,66.90
2018-11-04T05:47:09.403Z,65.80
2018-11-04T05:48:09.876Z,65.59
2018-11-04T05:49:10.350Z,64.89
2018-11-04T05:50:10.823Z,64.09
2018-11-04T05:51:11.294Z,63.88
2018-11-04T05:52:11.769Z,63.89
2018-11-04T05:53:12.240Z,64.16
2018-11-04T05:54:12.715Z,63.80
2018-11-04T05:55:13.184Z,63.99
2018-11-04T05:56:13.657Z,64.69
2018-11-04T05:57:14.130Z,66.05
2018-11-04T05:58:14.654Z,65.56
2018-11-04T05:59:15.079Z,65.39
2018-11-04T06:00:15.550Z,66.84
2018-11-04T06:01:16.019Z,67.94
2018-11-04T06:02:16.491Z,68.35
2018-11-04T06:03:17.014Z,68.19
2018-11-04T06:04:17.435Z,68.75
2018-11-04T06:05:17.906Z,69.50
2018-11-04T06:06:18.379Z,69.95
2018-11-04T06:07:18.849Z,70.43
2018-11-04T06:08:19.321Z,71.05
2018-11-04T06:09:19.795Z,71.48
2018-11-04T06:10:20.266Z,71.75
2018-11-04T06:11:20.733Z,71.82
2018-11-04T06:12:21.204Z,70.11
2018-11-04T06:13:21.674Z,69.63
2018-11-04T06:14:22.143Z,70.11
2018-11-04T06:15:22.615Z,69.40
2018-11-04T06:16:23.084Z,69.48
2018-11-04T06:17:23.553Z,71.87
2018-11-04T06:18:24.023Z,73.40
2018-11-04T06:19:24.548Z,74.43
2018-11-04T06:20:24.958Z,74.76
2018-11-04T06:21:25.428Z,75.29
2018-11-04T06:22:25.897Z,74.29
2018-11-04T06:23:26.366Z,73.96
2018-11-04T06:24:26.836Z,73.77
2018-11-04T06:25:27.306Z,75.28
2018-11-04T06:26:27.776Z,76.66
2018-11-04T06:27:28.242Z,75.74
2018-11-04T06:28:28.712Z,74.96
2018-11-04T06:29:29.180Z,74.79
2018-11-04T06:30:29.650Z,74.05
2018-11-04T06:31:30.123Z,71.81
2018-11-04T06:32:30.588Z,70.36
2018-11-04T06:33:31.059Z,70.93
2018-11-04T06:34:31.568Z,72.40
2018-11-04T06:35:31.997Z,70.63
2018-11-04T06:36:32.467Z,71.06
2018-11-04T06:37:32.940Z,71.63
2018-11-04T06:38:33.403Z,70.10
2018-11-04T06:39:33.873Z,69.33
2018-11-04T06:40:34.344Z,68.91
2018-11-04T06:41:34.813Z,69.27
2018-11-04T06:42:35.281Z,68.61
2018-11-04T06:43:35.802Z,68.31
2018-11-04T06:44:36.224Z,68.84
2018-11-04T06:45:36.692Z,68.29
2018-11-04T06:46:37.163Z,67.82
2018-11-04T06:47:37.666Z,67.93
2018-11-04T06:48:38.103Z,67.77
2018-11-04T06:49:38.577Z,67.59
2018-11-04T06:50:39.054Z,67.41
2018-11-04T06:51:39.520Z,67.54
2018-11-04T06:52:39.987Z,67.09
2018-11-04T06:53:40.460Z,67.33
2018-11-04T06:54:40.932Z,67.40
2018-11-04T06:55:41.402Z,67.31
2018-11-04T06:56:41.872Z,68.20
2018-11-04T06:57:42.344Z,67.93
2018-11-04T06:58:42.867Z,68.17
2018-11-04T06:59:43.317Z,68.46
2018-11-04T07:00:43.763Z,68.43
2018-11-04T07:01:44.232Z,68.28
2018-11-04T07:02:44.702Z,68.62
2018-11-04T07:03:45.174Z,69.66
2018-11-04T07:04:45.646Z,70.70
2018-11-04T07:05:46.120Z,71.20
2018-11-04T07:06:46.597Z,71.26
2018-11-04T07:07:47.063Z,71.49
2018-11-04T07:08:47.634Z,70.81
2018-11-04T07:09:48.008Z,70.82
2018-11-04T07:10:48.478Z,70.92
2018-11-04T07:11:48.951Z,70.86
2018-11-04T07:12:49.426Z,70.71
2018-11-04T07:13:49.898Z,70.51
2018-11-04T07:14:50.369Z,71.15
2018-11-04T07:15:50.843Z,71.04
2018-11-04T07:16:51.315Z,71.48
2018-11-04T07:17:51.788Z,71.75
2018-11-04T07:18:52.260Z,71.74
2018-11-04T07:19:52.778Z,72.27
2018-11-04T07:20:53.206Z,72.09
2018-11-04T07:21:53.681Z,71.94
2018-11-04T07:22:54.163Z,71.85
2018-11-04T07:23:54.626Z,72.11
2018-11-04T07:24:55.100Z,72.21
2018-11-04T07:25:55.573Z,72.54
2018-11-04T07:26:56.043Z,72.29
2018-11-04T07:27:56.517Z,72.47
2018-11-04T07:28:56.988Z,72.37
2018-11-04T07:29:57.460Z,72.82
2018-11-04T07:30:57.936Z,73.02
2018-11-04T07:31:58.439Z,72.88
2018-11-04T07:32:58.879Z,72.71
2018-11-04T07:33:59.353Z,72.51
2018-11-04T07:34:59.821Z,72.62
2018-11-04T07:36:00.293Z,73.19
2018-11-04T07:37:00.769Z,73.11
2018-11-04T07:38:01.246Z,72.92
2018-11-04T07:39:01.711Z,73.17
2018-11-04T07:40:02.178Z,73.39
2018-11-04T07:41:02.648Z,73.60
2018-11-04T07:42:03.128Z,73.60
2018-11-04T07:43:03.592Z,73.57
2018-11-04T07:44:04.117Z,73.53
2018-11-04T07:45:04.530Z,73.62
2018-11-04T07:46:05.001Z,73.74
2018-11-04T07:47:05.471Z,73.93
2018-11-04T07:48:05.938Z,73.88
2018-11-04T07:49:06.410Z,73.91
2018-11-04T07:50:06.876Z,73.86
2018-11-04T07:51:07.350Z,73.87
2018-11-04T07:52:07.815Z,73.86
2018-11-04T07:53:08.286Z,73.90
2018-11-04T07:54:08.758Z,74.04
2018-11-04T07:55:09.227Z,73.95
2018-11-04T07:56:09.693Z,74.05
2018-11-04T07:57:10.162Z,74.19
2018-11-04T07:58:10.630Z,74.19
2018-11-04T07:59:11.152Z,74.13
2018-11-04T08:00:11.569Z,74.73
2018-11-04T08:01:12.041Z,75.02
2018-11-04T08:02:12.508Z,74.64
2018-11-04T08:03:12.980Z,74.81
2018-11-04T08:04:13.620Z,74.80
2018-11-04T08:05:13.920Z,75.15
2018-11-04T08:06:14.386Z,75.81
2018-11-04T08:07:14.856Z,76.02
2018-11-04T08:08:15.324Z,77.19
2018-11-04T08:09:15.796Z,78.29
2018-11-04T08:10:16.269Z,79.06
2018-11-04T08:11:16.738Z,79.81
2018-11-04T08:12:17.207Z,80.18
2018-11-04T08:13:17.686Z,80.78
2018-11-04T08:14:18.198Z,81.19
2018-11-04T08:15:18.620Z,81.71
2018-11-04T08:16:19.087Z,81.80
2018-11-04T08:17:19.562Z,82.10
2018-11-04T08:18:20.029Z,82.07
2018-11-04T08:19:20.502Z,82.21
2018-11-04T08:20:20.973Z,82.24
2018-11-04T08:21:21.502Z,82.32
2018-11-04T08:22:21.913Z,82.54
2018-11-04T08:23:22.384Z,82.54
2018-11-04T08:24:22.856Z,82.21
2018-11-04T08:25:23.326Z,82.08
2018-11-04T08:26:23.799Z,81.83
2018-11-04T08:27:24.271Z,81.54
2018-11-04T08:28:24.741Z,80.74
2018-11-04T08:29:25.217Z,80.24
2018-11-04T08:30:25.686Z,79.94
2018-11-04T08:31:26.166Z,79.90
2018-11-04T08:32:26.631Z,79.96
2018-11-04T08:33:27.105Z,79.55
2018-11-04T08:34:27.574Z,79.18
2018-11-04T08:35:28.048Z,79.08
2018-11-04T08:36:28.520Z,78.84
2018-11-04T08:37:28.991Z,79.08
2018-11-04T08:38:29.465Z,78.93
2018-11-04T08:39:29.939Z,78.33
2018-11-04T08:40:30.518Z,79.21
2018-11-04T08:41:30.882Z,79.30
2018-11-04T08:42:31.356Z,79.32
2018-11-04T08:43:31.829Z,79.37
2018-11-04T08:44:32.352Z,79.36
2018-11-04T08:45:32.779Z,79.62
2018-11-04T08:46:33.248Z,79.35
2018-11-04T08:47:33.720Z,79.44
2018-11-04T08:48:34.195Z,78.98
2018-11-04T08:49:34.668Z,77.70
2018-11-04T08:50:35.141Z,77.01
2018-11-04T08:51:35.614Z,76.33
2018-11-04T08:52:36.153Z,75.66
2018-11-04T08:53:36.570Z,75.33
2018-11-04T08:54:37.033Z,75.35
2018-11-04T08:55:37.507Z,74.22
2018-11-04T08:56:37.977Z,74.38
2018-11-04T08:57:38.451Z,74.48
2018-11-04T08:58:38.949Z,74.19
2018-11-04T08:59:39.395Z,75.40
2018-11-04T09:00:39.871Z,74.68
2018-11-04T09:01:40.340Z,76.16
2018-11-04T09:02:40.812Z,76.64
2018-11-04T09:03:41.284Z,77.00
2018-11-04T09:04:41.755Z,77.14
2018-11-04T09:05:42.226Z,77.39
2018-11-04T09:06:42.696Z,77.31
2018-11-04T09:07:43.167Z,77.50
2018-11-04T09:08:43.635Z,77.85
2018-11-04T09:09:44.109Z,77.87
2018-11-04T09:10:44.579Z,77.82
2018-11-04T09:11:45.048Z,78.51
2018-11-04T09:12:45.517Z,78.53
2018-11-04T09:13:45.988Z,78.57
2018-11-04T09:14:46.508Z,78.92
2018-11-04T09:15:46.926Z,79.33
2018-11-04T09:16:47.396Z,79.82
2018-11-04T09:17:47.866Z,80.02
2018-11-04T09:18:48.334Z,80.08
2018-11-04T09:19:48.810Z,80.40
2018-11-04T09:20:49.277Z,80.43
2018-11-04T09:21:49.790Z,80.75
2018-11-04T09:22:50.218Z,81.03
2018-11-04T09:23:50.684Z,81.01
2018-11-04T09:24:51.152Z,81.38
2018-11-04T09:25:51.622Z,81.47
2018-11-04T09:26:52.092Z,81.65
2018-11-04T09:27:52.559Z,81.26
2018-11-04T09:28:53.030Z,81.28
2018-11-04T09:29:53.499Z,81.56
2018-11-04T09:30:53.969Z,81.49
2018-11-04T09:31:54.440Z,81.53
2018-11-04T09:32:54.911Z,81.46
2018-11-04T09:33:55.380Z,81.55
2018-11-04T09:34:55.963Z,81.51
2018-11-04T09:35:56.553Z,81.78
2018-11-04T09:36:56.794Z,82.01
2018-11-04T09:37:57.261Z,82.23
2018-11-04T09:38:57.731Z,82.38
2018-11-04T09:39:58.203Z,82.53
2018-11-04T09:40:58.672Z,82.61
2018-11-04T09:41:59.145Z,82.66
2018-11-04T09:42:59.615Z,82.84
2018-11-04T09:44:00.087Z,83.08
2018-11-04T09:45:00.607Z,83.01
2018-11-04T09:46:01.033Z,82.69
2018-11-04T09:47:01.501Z,81.81
2018-11-04T09:48:01.975Z,80.95
2018-11-04T09:49:02.445Z,81.58
2018-11-04T09:50:02.958Z,81.73
2018-11-04T09:51:03.391Z,82.04
2018-11-04T09:52:03.860Z,82.36
2018-11-04T09:53:04.334Z,82.55
2018-11-04T09:54:04.804Z,82.82
2018-11-04T09:55:05.277Z,82.83
2018-11-04T09:56:05.750Z,82.51
2018-11-04T09:57:06.225Z,82.28
2018-11-04T09:58:06.694Z,80.79
2018-11-04T09:59:07.167Z,77.58
2018-11-04T10:00:07.642Z,77.34
2018-11-04T10:01:08.112Z,78.95
2018-11-04T10:02:08.583Z,79.91
2018-11-04T10:03:09.058Z,80.90
2018-11-04T10:04:09.532Z,81.34
2018-11-04T10:05:10.002Z,81.93
2018-11-04T10:06:10.475Z,81.97
2018-11-04T10:07:11.007Z,82.90
2018-11-04T10:08:11.422Z,83.53
2018-11-04T10:09:11.896Z,83.85
2018-11-04T10:10:12.369Z,84.43
2018-11-04T10:11:12.844Z,84.62
2018-11-04T10:12:13.316Z,84.28
2018-11-04T10:13:13.804Z,84.50
2018-11-04T10:14:14.264Z,84.44
2018-11-04T10:15:14.734Z,84.94
2018-11-04T10:16:15.246Z,85.21
2018-11-04T10:17:15.678Z,85.06
2018-11-04T10:18:16.151Z,85.58
2018-11-04T10:19:16.849Z,85.84
2018-11-04T10:20:17.401Z,86.09
2018-11-04T10:21:17.575Z,86.34
2018-11-04T10:22:18.038Z,86.70
2018-11-04T10:23:18.512Z,86.87
2018-11-04T10:24:18.984Z,86.52
2018-11-04T10:25:19.453Z,86.54
2018-11-04T10:26:19.925Z,86.50
2018-11-04T10:27:20.396Z,86.53
2018-11-04T10:28:20.864Z,86.35
2018-11-04T10:29:21.334Z,86.07
2018-11-04T10:30:21.882Z,86.09
2018-11-04T10:31:22.280Z,85.74
2018-11-04T10:32:22.747Z,85.39
2018-11-04T10:33:23.216Z,85.46
2018-11-04T10:34:23.686Z,85.42
2018-11-04T10:35:24.156Z,85.63
2018-11-04T10:36:24.686Z,85.96
2018-11-04T10:37:25.141Z,85.93
2018-11-04T10:38:25.562Z,85.80
2018-11-04T10:39:26.038Z,86.06
2018-11-04T10:40:26.552Z,86.11
2018-11-04T10:41:26.974Z,86.18
2018-11-04T10:42:27.518Z,86.43
2018-11-04T10:43:27.914Z,86.59
2018-11-04T10:44:28.379Z,86.79
2018-11-04T10:45:28.848Z,87.08
2018-11-04T10:46:29.319Z,87.23
2018-11-04T10:47:29.787Z,87.52
2018-11-04T10:48:30.258Z,87.66
2018-11-04T10:49:30.794Z,87.88
2018-11-04T10:50:31.199Z,88.05
2018-11-04T10:51:31.666Z,88.22
2018-11-04T10:52:32.136Z,88.24
2018-11-04T10:53:32.610Z,88.45
2018-11-04T10:54:33.076Z,88.72
2018-11-04T10:55:33.553Z,88.78
2018-11-04T10:56:34.019Z,88.78
2018-11-04T10:57:34.487Z,88.62
2018-11-04T10:58:34.958Z,88.45
2018-11-04T10:59:35.429Z,88.21
2018-11-04T11:00:35.899Z,88.06
2018-11-04T11:01:36.368Z,87.93
2018-11-04T11:02:36.841Z,88.30
2018-11-04T11:03:37.314Z,88.47
2018-11-04T11:04:37.833Z,88.47
2018-11-04T11:05:38.256Z,88.61
2018-11-04T11:06:38.725Z,88.42
2018-11-04T11:07:39.265Z,88.42
2018-11-04T11:08:39.668Z,88.29
2018-11-04T11:09:40.142Z,88.25
2018-11-04T11:10:40.610Z,87.93
2018-11-04T11:11:41.084Z,87.96
2018-11-04T11:12:41.556Z,87.72
2018-11-04T11:13:42.029Z,87.09
2018-11-04T11:14:42.501Z,86.90
2018-11-04T11:15:42.972Z,86.69
2018-11-04T11:16:43.445Z,86.70
2018-11-04T11:17:43.917Z,86.79
2018-11-04T11:18:44.390Z,86.68
2018-11-04T11:19:44.863Z,86.66
2018-11-04T11:20:45.386Z,86.64
2018-11-04T11:21:45.805Z,86.36
2018-11-04T11:22:46.389Z,86.14
2018-11-04T11:23:46.753Z,86.38
2018-11-04T11:24:47.226Z,86.39
2018-11-04T11:25:47.750Z,86.40
2018-11-04T11:26:48.175Z,85.97
2018-11-04T11:27:48.647Z,85.60
2018-11-04T11:28:49.118Z,85.25
2018-11-04T11:29:49.592Z,84.57
2018-11-04T11:30:50.066Z,83.98
2018-11-04T11:31:50.540Z,83.42
2018-11-04T11:32:51.011Z,83.05
2018-11-04T11:33:51.484Z,82.41
2018-11-04T11:34:51.959Z,82.11
2018-11-04T11:35:52.481Z,81.72
2018-11-04T11:36:52.909Z,81.56
2018-11-04T11:37:53.451Z,80.74
2018-11-04T11:38:53.850Z,80.56
2018-11-04T11:39:54.322Z,80.47
2018-11-04T11:40:54.796Z,80.37
2018-11-04T11:41:55.267Z,80.42
2018-11-04T11:42:55.739Z,79.42
2018-11-04T11:43:56.234Z,78.69
2018-11-04T11:44:56.792Z,78.78
2018-11-04T11:45:57.157Z,78.80
2018-11-04T11:46:57.628Z,78.63
2018-11-04T11:47:58.100Z,78.37
2018-11-04T11:48:58.569Z,78.44
2018-11-04T11:49:59.040Z,78.55
2018-11-04T11:50:59.512Z,78.24
2018-11-04T11:51:59.982Z,77.52
2018-11-04T11:53:00.452Z,77.59
2018-11-04T11:54:00.921Z,77.50
2018-11-04T11:55:01.391Z,77.60
2018-11-04T11:56:01.864Z,77.59
2018-11-04T11:57:02.332Z,77.71
2018-11-04T11:58:02.804Z,77.28
2018-11-04T11:59:03.331Z,77.85
2018-11-04T12:00:03.744Z,77.18
2018-11-04T12:01:04.213Z,76.69
2018-11-04T12:02:04.705Z,76.76
2018-11-04T12:03:05.152Z,76.93
2018-11-04T12:04:05.625Z,77.36
2018-11-04T12:05:06.093Z,77.96
2018-11-04T12:06:06.561Z,77.86
2018-11-04T12:07:07.044Z,78.10
2018-11-04T12:08:07.510Z,78.42
2018-11-04T12:09:08.019Z,78.88
2018-11-04T12:10:08.445Z,78.90
2018-11-04T12:11:08.913Z,78.70
2018-11-04T12:12:09.386Z,78.81
2018-11-04T12:13:09.853Z,78.99
2018-11-04T12:14:10.324Z,78.74
2018-11-04T12:15:10.796Z,78.39
2018-11-04T12:16:11.265Z,78.62
2018-11-04T12:17:11.737Z,78.79
2018-11-04T12:18:12.210Z,79.40
2018-11-04T12:19:12.680Z,77.94
2018-11-04T12:20:13.154Z,78.71
2018-11-04T12:21:13.669Z,78.18
2018-11-04T12:22:14.096Z,78.12
2018-11-04T12:23:14.567Z,77.72
2018-11-04T12:24:15.039Z,77.56
2018-11-04T12:25:15.512Z,77.35
2018-11-04T12:26:15.983Z,76.75
2018-11-04T12:27:16.455Z,77.00
2018-11-04T12:28:16.929Z,76.95
2018-11-04T12:29:17.406Z,76.75
2018-11-04T12:30:17.876Z,77.05
2018-11-04T12:31:18.350Z,77.78
2018-11-04T12:32:18.822Z,76.94
2018-11-04T12:33:19.295Z,77.16
2018-11-04T12:34:19.768Z,77.40
2018-11-04T12:35:20.333Z,77.10
2018-11-04T12:36:20.768Z,77.54
2018-11-04T12:37:21.191Z,77.30
2018-11-04T12:38:21.663Z,77.29
2018-11-04T12:39:22.137Z,77.52
2018-11-04T12:40:22.613Z,78.10
2018-11-04T12:41:23.161Z,78.09
2018-11-04T12:42:23.567Z,78.52
2018-11-04T12:43:24.033Z,78.93
2018-11-04T12:44:24.507Z,78.70
2018-11-04T12:45:24.982Z,78.92
2018-11-04T12:46:25.503Z,78.89
2018-11-04T12:47:25.929Z,78.73
2018-11-04T12:48:26.399Z,78.11
2018-11-04T12:49:26.873Z,77.35
2018-11-04T12:50:27.346Z,77.34
2018-11-04T12:51:27.870Z,77.06
2018-11-04T12:52:28.295Z,76.61
2018-11-04T12:53:28.764Z,76.26
2018-11-04T12:54:29.238Z,76.41
2018-11-04T12:55:29.711Z,76.44
2018-11-04T12:56:30.182Z,76.58
2018-11-04T12:57:30.655Z,76.62
2018-11-04T12:58:31.124Z,76.72