createdAt,value
2019-05-02T00:07:34.246Z,1014.40
2019-05-02T00:13:39.200Z,1014.48
2019-05-02T00:20:44.579Z,1014.41
2019-05-02T00:23:00.471Z,1014.44
2019-05-02T00:24:42.833Z,1014.39
2019-05-02T00:25:47.201Z,1014.38
2019-05-02T00:26:44.964Z,1014.40
2019-05-02T00:27:45.533Z,1014.49
2019-05-02T00:29:30.542Z,1014.38
2019-05-02T00:30:34.574Z,1014.46
2019-05-02T00:31:47.388Z,1014.39
2019-05-02T00:32:48.047Z,1014.31
2019-05-02T00:33:48.666Z,1014.29
2019-05-02T00:35:11.009Z,1014.35
2019-05-02T00:38:41.791Z,1014.38
2019-05-02T00:40:31.891Z,1014.41
2019-05-02T00:41:33.201Z,1014.38
2019-05-02T00:53:48.449Z,1014.37
2019-05-02T00:54:47.709Z,1014.35
2019-05-02T00:56:54.055Z,1014.31
2019-05-02T00:58:40.425Z,1014.34
2019-05-02T00:59:42.371Z,1014.29
2019-05-02T01:00:42.555Z,1014.33
2019-05-02T01:01:43.174Z,1014.29
2019-05-02T01:03:01.568Z,1014.30
2019-05-02T01:04:02.129Z,1014.32
2019-05-02T01:05:48.450Z,1014.25
2019-05-02T01:06:50.698Z,1014.13
2019-05-02T01:07:50.654Z,1014.20
2019-05-02T01:08:51.221Z,1014.13
2019-05-02T01:10:36.360Z,1014.09
2019-05-02T01:11:36.936Z,1014.11
2019-05-02T01:12:51.270Z,1014.11
2019-05-02T01:13:55.729Z,1014.09
2019-05-02T01:14:53.445Z,1014.08
2019-05-02T01:15:54.010Z,1014.03
2019-05-02T01:17:38.928Z,1014.11
2019-05-02T01:18:41.361Z,1014.06
2019-05-02T01:21:14.208Z,1014.10
2019-05-02T01:22:15.882Z,1014.14
2019-05-02T01:28:01.758Z,1014.15
2019-05-02T01:29:02.327Z,1014.10
2019-05-02T01:30:05.993Z,1014.10
2019-05-02T01:31:04.456Z,1014.06
2019-05-02T01:32:56.633Z,1014.09
2019-05-02T01:33:57.202Z,1013.99
2019-05-02T01:34:57.772Z,1013.98
2019-05-02T01:36:01.781Z,1013.98
2019-05-02T01:39:29.722Z,1014.00
2019-05-02T01:40:30.293Z,1013.97
2019-05-02T01:41:31.110Z,1014.03
2019-05-02T01:42:39.555Z,1013.95
2019-05-02T01:44:42.873Z,1014.00
2019-05-02T01:49:57.244Z,1013.90
2019-05-02T01:50:55.494Z,1013.89
2019-05-02T01:51:56.116Z,1013.88
2019-05-02T01:52:58.537Z,1013.89
2019-05-02T01:54:45.695Z,1013.85
2019-05-02T01:57:46.578Z,1013.78
2019-05-02T01:59:33.918Z,1013.77
2019-05-02T02:00:33.240Z,1013.82
2019-05-02T02:01:33.816Z,1013.76
2019-05-02T02:04:20.997Z,1013.81
2019-05-02T02:05:20.906Z,1013.79
2019-05-02T02:06:21.476Z,1013.76
2019-05-02T02:07:22.096Z,1013.79
2019-05-02T02:09:08.398Z,1013.75
2019-05-02T02:10:07.667Z,1013.84
2019-05-02T02:11:08.235Z,1013.70
2019-05-02T02:12:09.794Z,1013.87
2019-05-02T02:13:54.815Z,1013.79
2019-05-02T02:14:55.578Z,1013.72
2019-05-02T02:16:00.292Z,1013.74
2019-05-02T02:16:57.607Z,1013.76
2019-05-02T02:18:42.473Z,1013.85
2019-05-02T02:19:43.043Z,1013.86
2019-05-02T02:20:45.174Z,1013.78
2019-05-02T02:21:44.222Z,1013.77
2019-05-02T02:23:29.190Z,1013.89
2019-05-02T02:24:29.760Z,1013.89
2019-05-02T02:25:32.190Z,1013.94
2019-05-02T02:26:31.943Z,1013.82
2019-05-02T02:28:16.860Z,1013.91
2019-05-02T02:29:17.433Z,1013.87
2019-05-02T02:30:24.476Z,1013.87
2019-05-02T02:31:19.613Z,1013.89
2019-05-02T02:33:07.647Z,1013.83
2019-05-02T02:34:05.238Z,1013.85
2019-05-02T02:35:10.061Z,1013.91
2019-05-02T02:36:07.368Z,1013.83
2019-05-02T02:37:55.445Z,1013.88
2019-05-02T02:38:53.948Z,1013.80
2019-05-02T02:39:56.455Z,1013.86
2019-05-02T02:40:56.081Z,1013.80
2019-05-02T02:42:41.051Z,1013.78
2019-05-02T02:43:41.661Z,1013.88
2019-05-02T02:44:42.379Z,1013.82
2019-05-02T02:45:42.999Z,1013.80
2019-05-02T02:47:27.915Z,1013.88
2019-05-02T02:52:26.500Z,1013.84
2019-05-02T03:06:38.305Z,1013.72
2019-05-02T03:07:51.825Z,1013.79
2019-05-02T03:08:53.207Z,1013.65
2019-05-02T03:10:31.565Z,1013.69
2019-05-02T03:11:32.132Z,1013.70
2019-05-02T03:12:36.193Z,1013.67
2019-05-02T03:13:50.453Z,1013.57
2019-05-02T03:15:20.774Z,1013.64
2019-05-02T03:16:19.929Z,1013.69
2019-05-02T03:17:26.564Z,1013.63
2019-05-02T03:18:22.097Z,1013.68
2019-05-02T03:20:07.016Z,1013.62
2019-05-02T03:21:13.129Z,1013.62
2019-05-02T03:22:09.146Z,1013.66
2019-05-02T03:23:15.379Z,1013.64
2019-05-02T03:25:50.794Z,1013.59
2019-05-02T03:26:48.762Z,1013.53
2019-05-02T03:27:46.053Z,1013.50
2019-05-02T03:28:57.649Z,1013.53
2019-05-02T03:30:37.449Z,1013.50
2019-05-02T03:31:34.093Z,1013.54
2019-05-02T03:33:20.465Z,1013.55
2019-05-02T03:34:21.035Z,1013.42
2019-05-02T03:35:40.092Z,1013.44
2019-05-02T03:36:30.398Z,1013.54
2019-05-02T03:38:09.027Z,1013.50
2019-05-02T03:39:14.962Z,1013.49
2019-05-02T03:42:44.003Z,1013.58
2019-05-02T03:43:35.986Z,1013.56
2019-05-02T03:44:36.556Z,1013.50
2019-05-02T03:45:39.843Z,1013.54
2019-05-02T03:47:23.288Z,1013.53
2019-05-02T03:48:25.816Z,1013.55
2019-05-02T03:49:24.514Z,1013.58
2019-05-02T03:50:32.370Z,1013.55
2019-05-02T03:52:09.988Z,1013.56
2019-05-02T03:53:10.556Z,1013.60
2019-05-02T03:54:11.158Z,1013.58
2019-05-02T03:55:11.738Z,1013.63
2019-05-02T03:56:56.604Z,1013.62
2019-05-02T03:57:57.172Z,1013.64
2019-05-02T03:58:58.278Z,1013.66
2019-05-02T03:59:58.966Z,1013.59
2019-05-02T04:01:43.887Z,1013.64
2019-05-02T04:02:44.459Z,1013.64
2019-05-02T04:03:45.081Z,1013.62
2019-05-02T04:04:45.742Z,1013.63
2019-05-02T04:06:30.717Z,1013.69
2019-05-02T04:07:39.722Z,1013.74
2019-05-02T04:08:32.895Z,1013.72
2019-05-02T04:09:39.013Z,1013.73
2019-05-02T04:11:19.374Z,1013.64
2019-05-02T04:12:21.731Z,1013.68
2019-05-02T04:13:21.505Z,1013.67
2019-05-02T04:14:36.898Z,1013.69
2019-05-02T04:16:14.811Z,1013.55
2019-05-02T04:17:08.591Z,1013.57
2019-05-02T04:19:10.723Z,1013.68
2019-05-02T04:24:13.690Z,1013.65
2019-05-02T04:25:09.294Z,1013.66
2019-05-02T04:26:12.875Z,1013.62
2019-05-02T04:27:11.469Z,1013.57
2019-05-02T04:28:56.435Z,1013.61
2019-05-02T04:29:57.053Z,1013.69
2019-05-02T04:30:57.619Z,1013.55
2019-05-02T04:31:58.191Z,1013.59
2019-05-02T04:33:43.107Z,1013.63
2019-05-02T04:34:49.204Z,1013.65
2019-05-02T04:35:45.237Z,1013.60
2019-05-02T04:36:46.907Z,1013.56
2019-05-02T04:38:46.612Z,1013.57
2019-05-02T04:39:33.297Z,1013.65
2019-05-02T04:40:35.070Z,1013.67
2019-05-02T04:41:35.413Z,1013.59
2019-05-02T04:43:20.328Z,1013.56
2019-05-02T04:44:20.896Z,1013.62
2019-05-02T04:45:29.128Z,1013.62
2019-05-02T04:46:30.136Z,1013.65
2019-05-02T04:48:08.988Z,1013.60
2019-05-02T04:49:09.606Z,1013.64
2019-05-02T04:50:18.077Z,1013.58
2019-05-02T04:51:16.352Z,1013.60
2019-05-02T04:52:59.275Z,1013.58
2019-05-02T04:53:59.213Z,1013.69
2019-05-02T04:55:08.023Z,1013.63
2019-05-02T04:56:06.832Z,1013.66
2019-05-02T04:57:50.835Z,1013.70
2019-05-02T04:58:49.520Z,1013.67
2019-05-02T04:59:50.626Z,1013.70
2019-05-02T05:00:58.054Z,1013.69
2019-05-02T05:02:40.016Z,1013.65
2019-05-02T05:03:38.558Z,1013.65
2019-05-02T05:04:46.132Z,1013.65
2019-05-02T05:05:40.691Z,1013.60
2019-05-02T05:07:31.211Z,1013.66
2019-05-02T05:08:31.737Z,1013.65
2019-05-02T05:09:27.972Z,1013.62
2019-05-02T05:10:35.017Z,1013.66
2019-05-02T05:12:14.454Z,1013.68
2019-05-02T05:13:19.851Z,1013.63
2019-05-02T05:14:17.953Z,1013.70
2019-05-02T05:15:33.748Z,1013.68
2019-05-02T05:17:04.112Z,1013.70
2019-05-02T05:18:09.792Z,1013.67
2019-05-02T05:19:07.607Z,1013.75
2019-05-02T05:20:13.704Z,1013.75
2019-05-02T05:21:59.176Z,1013.69
2019-05-02T05:22:55.332Z,1013.66
2019-05-02T05:23:59.587Z,1013.63
2019-05-02T05:24:58.229Z,1013.57
2019-05-02T05:26:43.205Z,1013.65
2019-05-02T05:27:43.772Z,1013.65
2019-05-02T05:28:44.575Z,1013.62
2019-05-02T05:29:46.650Z,1013.65
2019-05-02T05:31:31.156Z,1013.72
2019-05-02T05:32:31.775Z,1013.66
2019-05-02T05:33:32.393Z,1013.67
2019-05-02T05:34:33.015Z,1013.72
2019-05-02T05:36:19.955Z,1013.74
2019-05-02T05:37:19.492Z,1013.67
2019-05-02T05:38:22.972Z,1013.71
2019-05-02T05:39:21.674Z,1013.69
2019-05-02T05:41:08.900Z,1013.71
2019-05-02T05:42:10.646Z,1013.68
2019-05-02T05:43:15.498Z,1013.73
2019-05-02T05:44:11.433Z,1013.71
2019-05-02T05:46:09.096Z,1013.78
2019-05-02T05:46:58.265Z,1013.75
2019-05-02T05:48:01.011Z,1013.84
2019-05-02T05:49:00.380Z,1013.91
2019-05-02T05:50:45.345Z,1013.92
2019-05-02T05:51:47.720Z,1013.90
2019-05-02T05:52:47.527Z,1013.94
2019-05-02T05:53:52.221Z,1013.93
2019-05-02T05:55:34.060Z,1013.91
2019-05-02T05:56:39.671Z,1014.01
2019-05-02T05:57:38.353Z,1013.95
2019-05-02T05:58:39.912Z,1013.91
2019-05-02T06:00:23.716Z,1013.93
2019-05-02T06:01:25.888Z,1013.95
2019-05-02T06:02:28.294Z,1013.97
2019-05-02T06:03:27.859Z,1013.91
2019-05-02T06:05:12.766Z,1014.00
2019-05-02T06:06:14.734Z,1013.99
2019-05-02T06:07:14.890Z,1013.91
2019-05-02T06:08:18.468Z,1013.95
2019-05-02T06:10:02.190Z,1014.01
2019-05-02T06:11:03.144Z,1013.91
2019-05-02T06:12:03.767Z,1013.86
2019-05-02T06:13:05.177Z,1013.93
2019-05-02T06:14:50.297Z,1013.91
2019-05-02T06:16:01.601Z,1013.93
2019-05-02T06:16:53.252Z,1013.97
2019-05-02T06:17:53.900Z,1013.95
2019-05-02T06:19:38.815Z,1013.91
2019-05-02T06:20:39.383Z,1013.83
2019-05-02T06:21:44.826Z,1013.88
2019-05-02T06:22:41.516Z,1013.88
2019-05-02T06:24:26.434Z,1013.90
2019-05-02T06:25:34.224Z,1013.93
2019-05-02T06:26:28.566Z,1013.94
2019-05-02T06:27:30.502Z,1013.96
2019-05-02T06:29:18.840Z,1014.06
2019-05-02T06:30:16.705Z,1014.06
2019-05-02T06:31:17.358Z,1014.03
2019-05-02T06:32:19.283Z,1014.07
2019-05-02T06:34:07.115Z,1014.18
2019-05-02T06:35:05.410Z,1014.16
2019-05-02T06:36:05.984Z,1014.13
2019-05-02T06:37:08.288Z,1014.24
2019-05-02T06:38:52.297Z,1014.27
2019-05-02T06:39:53.113Z,1014.30
2019-05-02T06:40:53.681Z,1014.29
2019-05-02T06:41:57.508Z,1014.29
2019-05-02T06:43:41.070Z,1014.24
2019-05-02T06:44:41.772Z,1014.24
2019-05-02T06:45:42.343Z,1014.30
2019-05-02T06:46:42.912Z,1014.30
2019-05-02T06:48:27.779Z,1014.32
2019-05-02T06:49:28.348Z,1014.41
2019-05-02T06:50:33.335Z,1014.36
2019-05-02T06:51:30.484Z,1014.36
2019-05-02T06:53:15.352Z,1014.33
2019-05-02T06:54:18.054Z,1014.41
2019-05-02T06:55:17.534Z,1014.39
2019-05-02T06:56:18.102Z,1014.46
2019-05-02T06:58:07.737Z,1014.39
2019-05-02T06:59:04.874Z,1014.42
2019-05-02T07:00:06.546Z,1014.43
2019-05-02T07:01:06.053Z,1014.53
2019-05-02T07:02:50.918Z,1014.62
2019-05-02T07:03:51.486Z,1014.57
2019-05-02T07:04:54.829Z,1014.52
2019-05-02T07:05:53.617Z,1014.53
2019-05-02T07:07:38.506Z,1014.57
2019-05-02T07:08:39.175Z,1014.62
2019-05-02T07:09:41.579Z,1014.57
2019-05-02T07:10:44.843Z,1014.54
2019-05-02T07:12:27.473Z,1014.59
2019-05-02T07:13:28.040Z,1014.53
2019-05-02T07:14:28.658Z,1014.54
2019-05-02T07:15:33.570Z,1014.65
2019-05-02T07:17:15.438Z,1014.56
2019-05-02T07:18:16.050Z,1014.61
2019-05-02T07:19:16.825Z,1014.56
2019-05-02T07:20:18.231Z,1014.60
2019-05-02T07:22:04.409Z,1014.56
2019-05-02T07:23:04.660Z,1014.66
2019-05-02T07:24:05.232Z,1014.58
2019-05-02T07:25:06.825Z,1014.61
2019-05-02T07:26:52.079Z,1014.57
2019-05-02T07:27:53.376Z,1014.69
2019-05-02T07:28:53.944Z,1014.66
2019-05-02T07:29:57.645Z,1014.67
2019-05-02T07:31:42.997Z,1014.70
2019-05-02T07:32:41.084Z,1014.69
2019-05-02T07:33:41.704Z,1014.64
2019-05-02T07:34:44.265Z,1014.68
2019-05-02T07:36:31.270Z,1014.68
2019-05-02T07:37:28.851Z,1014.70
2019-05-02T07:38:29.418Z,1014.73
2019-05-02T07:39:30.038Z,1014.73
2019-05-02T07:41:14.955Z,1014.76
2019-05-02T07:42:15.528Z,1014.72
2019-05-02T07:43:21.112Z,1014.75
2019-05-02T07:44:17.713Z,1014.80
2019-05-02T07:46:02.630Z,1014.70
2019-05-02T07:47:04.747Z,1014.76
2019-05-02T07:48:04.814Z,1014.75
2019-05-02T07:49:05.386Z,1014.74
2019-05-02T07:50:50.580Z,1014.74
2019-05-02T07:51:52.268Z,1014.72
2019-05-02T07:52:52.576Z,1014.70
2019-05-02T07:53:55.555Z,1014.70
2019-05-02T07:55:40.854Z,1014.81
2019-05-02T07:56:40.626Z,1014.73
2019-05-02T07:57:41.194Z,1014.84
2019-05-02T07:58:46.922Z,1014.83
2019-05-02T08:00:27.675Z,1014.79
2019-05-02T08:01:28.246Z,1014.77
2019-05-02T08:02:28.858Z,1014.77
2019-05-02T08:03:33.642Z,1014.75
2019-05-02T08:05:21.351Z,1014.75
2019-05-02T08:06:15.997Z,1014.69
2019-05-02T08:07:21.166Z,1014.71
2019-05-02T08:08:17.227Z,1014.71
2019-05-02T08:10:02.147Z,1014.69
2019-05-02T08:11:03.292Z,1014.70
2019-05-02T08:12:03.322Z,1014.76
2019-05-02T08:13:03.896Z,1014.69
2019-05-02T08:14:48.859Z,1014.70
2019-05-02T08:15:50.919Z,1014.75
2019-05-02T08:16:50.994Z,1014.71
2019-05-02T08:17:53.797Z,1014.71
2019-05-02T08:19:41.614Z,1014.75
2019-05-02T08:20:39.139Z,1014.68
2019-05-02T08:21:39.708Z,1014.75
2019-05-02T08:22:44.001Z,1014.70
2019-05-02T08:24:26.194Z,1014.65
2019-05-02T08:25:26.808Z,1014.75
2019-05-02T08:26:27.383Z,1014.73
2019-05-02T08:27:29.275Z,1014.78
2019-05-02T08:29:13.860Z,1014.81
2019-05-02T08:30:14.479Z,1014.69
2019-05-02T08:31:19.145Z,1014.76
2019-05-02T08:32:16.666Z,1014.66
2019-05-02T08:34:05.216Z,1014.75
2019-05-02T08:35:03.149Z,1014.72
2019-05-02T08:36:03.769Z,1014.67
2019-05-02T08:37:04.905Z,1014.71
2019-05-02T08:38:53.552Z,1014.66
2019-05-02T08:39:51.514Z,1014.55
2019-05-02T08:40:52.084Z,1014.62
2019-05-02T08:41:56.344Z,1014.58
2019-05-02T08:43:40.231Z,1014.60
2019-05-02T08:44:50.227Z,1014.57
2019-05-02T08:45:40.839Z,1014.49
2019-05-02T08:46:41.411Z,1014.56
2019-05-02T08:48:26.329Z,1014.53
2019-05-02T08:49:26.897Z,1014.52
2019-05-02T08:50:31.939Z,1014.47
2019-05-02T08:51:29.082Z,1014.48
2019-05-02T08:53:19.112Z,1014.45
2019-05-02T08:54:15.568Z,1014.46
2019-05-02T08:55:16.134Z,1014.38
2019-05-02T08:56:21.333Z,1014.39
2019-05-02T08:58:09.876Z,1014.43
2019-05-02T08:59:04.230Z,1014.35
2019-05-02T09:00:04.800Z,1014.36
2019-05-02T09:01:09.240Z,1014.38
2019-05-02T09:02:51.232Z,1014.41
2019-05-02T09:03:56.707Z,1014.42
2019-05-02T09:04:58.746Z,1014.40
2019-05-02T09:06:05.301Z,1014.47
2019-05-02T09:07:42.677Z,1014.51
2019-05-02T09:08:40.598Z,1014.58
2019-05-02T09:09:41.215Z,1014.61
2019-05-02T09:10:43.397Z,1014.59
2019-05-02T09:12:27.698Z,1014.65
2019-05-02T09:13:29.439Z,1014.59
2019-05-02T09:14:29.832Z,1014.61
2019-05-02T09:15:31.740Z,1014.71
2019-05-02T09:17:16.761Z,1014.63
2019-05-02T09:18:17.335Z,1014.70
2019-05-02T09:19:21.309Z,1014.69
2019-05-02T09:20:20.877Z,1014.60
2019-05-02T09:22:07.589Z,1014.62
2019-05-02T09:23:05.989Z,1014.65
2019-05-02T09:24:08.466Z,1014.58
2019-05-02T09:25:08.133Z,1014.63
2019-05-02T09:26:53.041Z,1014.66
2019-05-02T09:27:53.661Z,1014.69
2019-05-02T09:28:56.330Z,1014.69
2019-05-02T09:29:55.849Z,1014.74
2019-05-02T09:31:42.319Z,1014.76
2019-05-02T09:32:42.332Z,1014.71
2019-05-02T09:33:46.832Z,1014.73
2019-05-02T09:34:44.516Z,1014.76
2019-05-02T09:36:29.436Z,1014.77
2019-05-02T09:37:32.004Z,1014.83
2019-05-02T09:38:32.873Z,1014.77
2019-05-02T09:39:36.554Z,1014.77
2019-05-02T09:41:19.549Z,1014.79
2019-05-02T09:42:21.603Z,1014.80
2019-05-02T09:43:22.870Z,1014.77
2019-05-02T09:44:22.982Z,1014.81
2019-05-02T09:46:14.197Z,1014.75
2019-05-02T09:47:09.516Z,1014.84
2019-05-02T09:48:12.374Z,1014.77
2019-05-02T09:49:16.269Z,1014.85
2019-05-02T09:50:58.278Z,1014.78
2019-05-02T09:52:00.731Z,1014.82
2019-05-02T09:53:01.970Z,1014.82
2019-05-02T09:54:06.254Z,1014.87
2019-05-02T09:55:50.345Z,1014.85
2019-05-02T09:56:48.617Z,1014.77
2019-05-02T09:57:49.188Z,1014.87
2019-05-02T09:58:55.081Z,1014.87
2019-05-02T10:00:36.328Z,1014.86
2019-05-02T10:01:37.082Z,1014.88
2019-05-02T10:02:37.691Z,1014.94
2019-05-02T10:03:38.266Z,1014.85
2019-05-02T10:05:23.230Z,1014.89
2019-05-02T10:06:23.853Z,1014.90
2019-05-02T10:07:24.454Z,1014.89
2019-05-02T10:08:25.037Z,1014.78
2019-05-02T10:10:09.945Z,1014.78
2019-05-02T10:11:11.736Z,1014.87
2019-05-02T10:12:12.289Z,1014.83
2019-05-02T10:13:12.688Z,1014.91
2019-05-02T10:14:57.608Z,1014.91
2019-05-02T10:15:58.229Z,1014.94
2019-05-02T10:17:05.106Z,1014.91
2019-05-02T10:18:08.861Z,1015.03
2019-05-02T10:19:49.236Z,1015.01
2019-05-02T10:20:47.837Z,1014.97
2019-05-02T10:21:52.466Z,1014.95
2019-05-02T10:22:49.973Z,1014.93
2019-05-02T10:24:34.887Z,1014.88
2019-05-02T10:25:41.223Z,1014.97
2019-05-02T10:26:37.120Z,1014.92
2019-05-02T10:27:38.410Z,1014.92
2019-05-02T10:29:28.404Z,1014.95
2019-05-02T10:30:25.277Z,1015.01
2019-05-02T10:31:27.581Z,1015.01
2019-05-02T10:32:27.403Z,1014.97
2019-05-02T10:34:16.263Z,1014.99
2019-05-02T10:35:13.887Z,1014.94
2019-05-02T10:36:19.816Z,1014.95
2019-05-02T10:37:16.024Z,1014.95
2019-05-02T10:39:01.838Z,1014.89
2019-05-02T10:40:03.077Z,1014.93
2019-05-02T10:41:04.808Z,1014.93
2019-05-02T10:42:05.203Z,1014.94
2019-05-02T10:43:51.956Z,1014.96
2019-05-02T10:44:52.152Z,1014.86
2019-05-02T10:45:56.321Z,1014.90
2019-05-02T10:46:54.349Z,1014.97
2019-05-02T10:48:39.264Z,1014.88
2019-05-02T10:49:39.836Z,1014.88
2019-05-02T10:50:42.210Z,1014.85
2019-05-02T10:51:49.001Z,1014.80
2019-05-02T10:53:26.936Z,1014.81
2019-05-02T10:54:28.069Z,1014.85
2019-05-02T10:55:29.072Z,1014.86
2019-05-02T10:56:29.643Z,1014.80
2019-05-02T10:58:14.565Z,1014.79
2019-05-02T10:59:15.135Z,1014.78
2019-05-02T11:00:15.707Z,1014.80
2019-05-02T11:01:16.329Z,1014.79
2019-05-02T11:03:02.637Z,1014.78
2019-05-02T11:04:02.815Z,1014.84
2019-05-02T11:05:03.436Z,1014.82
2019-05-02T11:06:07.584Z,1014.80
2019-05-02T11:07:52.142Z,1014.77
2019-05-02T11:08:52.436Z,1014.85
2019-05-02T11:09:52.595Z,1014.78
2019-05-02T11:10:53.175Z,1014.75
2019-05-02T11:12:44.396Z,1014.85
2019-05-02T11:13:38.856Z,1014.80
2019-05-02T11:14:39.477Z,1014.82
2019-05-02T11:15:41.848Z,1014.78
2019-05-02T11:17:25.963Z,1014.85
2019-05-02T11:18:39.581Z,1014.84
2019-05-02T11:19:28.098Z,1014.80
2019-05-02T11:20:28.719Z,1014.90
2019-05-02T11:22:13.638Z,1014.81
2019-05-02T11:23:14.208Z,1014.82
2019-05-02T11:24:14.780Z,1014.80
2019-05-02T11:25:15.355Z,1014.83
2019-05-02T11:27:02.091Z,1014.80
2019-05-02T11:28:05.507Z,1014.84
2019-05-02T11:29:03.106Z,1014.83
2019-05-02T11:30:03.803Z,1014.86
2019-05-02T11:31:48.866Z,1014.89
2019-05-02T11:32:49.439Z,1014.94
2019-05-02T11:33:50.060Z,1014.95
2019-05-02T11:34:52.433Z,1014.93
2019-05-02T11:36:36.693Z,1014.92
2019-05-02T11:37:37.365Z,1014.85
2019-05-02T11:38:46.429Z,1014.95
2019-05-02T11:39:46.521Z,1014.86
2019-05-02T11:41:25.513Z,1014.79
2019-05-02T11:42:27.334Z,1014.82
2019-05-02T11:43:27.648Z,1014.87
2019-05-02T11:44:28.219Z,1014.82
2019-05-02T11:46:13.140Z,1014.77
2019-05-02T11:47:17.183Z,1014.78
2019-05-02T11:48:15.275Z,1014.83
2019-05-02T11:49:15.847Z,1014.79
2019-05-02T11:51:02.625Z,1014.83
2019-05-02T11:52:04.448Z,1014.79
2019-05-02T11:53:03.023Z,1014.82
2019-05-02T11:54:05.214Z,1014.80
2019-05-02T11:55:49.518Z,1014.79
2019-05-02T11:56:51.333Z,1014.80
2019-05-02T11:57:52.377Z,1014.80
2019-05-02T11:58:53.040Z,1014.84
2019-05-02T12:00:39.736Z,1014.83
2019-05-02T12:01:39.925Z,1014.79
2019-05-02T12:02:41.618Z,1014.83
2019-05-02T12:03:42.341Z,1014.78
2019-05-02T12:05:31.735Z,1014.72
2019-05-02T12:06:28.867Z,1014.73
2019-05-02T12:07:29.456Z,1014.72
2019-05-02T12:08:31.809Z,1014.73
2019-05-02T12:10:15.868Z,1014.81
2019-05-02T12:11:17.778Z,1014.75
2019-05-02T12:12:18.009Z,1014.73
2019-05-02T12:13:18.631Z,1014.66
2019-05-02T12:15:03.541Z,1014.69
2019-05-02T12:16:04.110Z,1014.71
2019-05-02T12:17:04.686Z,1014.74
2019-05-02T12:18:05.312Z,1014.69
2019-05-02T12:19:52.236Z,1014.71
2019-05-02T12:20:52.196Z,1014.63
2019-05-02T12:21:52.938Z,1014.67
2019-05-02T12:22:53.580Z,1014.65
2019-05-02T12:24:40.779Z,1014.58
2019-05-02T12:25:42.152Z,1014.59
2019-05-02T12:26:41.998Z,1014.52
2019-05-02T12:27:42.675Z,1014.56
2019-05-02T12:29:27.597Z,1014.54
2019-05-02T12:30:28.978Z,1014.50
2019-05-02T12:31:29.611Z,1014.51
2019-05-02T12:32:30.192Z,1014.47
2019-05-02T12:34:15.055Z,1014.50
2019-05-02T12:35:15.626Z,1014.43
2019-05-02T12:36:16.199Z,1014.50
2019-05-02T12:37:16.769Z,1014.48
2019-05-02T12:39:02.437Z,1014.49
2019-05-02T12:40:03.157Z,1014.49
2019-05-02T12:41:03.729Z,1014.44
2019-05-02T12:42:04.489Z,1014.43
2019-05-02T12:43:49.633Z,1014.39
2019-05-02T12:44:50.206Z,1014.36
2019-05-02T12:45:52.237Z,1014.34
2019-05-02T12:46:52.398Z,1014.29
2019-05-02T12:48:37.369Z,1014.37
2019-05-02T12:49:37.943Z,1014.29
2019-05-02T12:50:38.565Z,1014.25
2019-05-02T12:51:39.136Z,1014.25
2019-05-02T12:53:24.058Z,1014.20
2019-05-02T12:54:24.634Z,1014.24
2019-05-02T12:55:25.247Z,1014.29
2019-05-02T12:56:25.817Z,1014.22
2019-05-02T12:58:12.554Z,1014.27
2019-05-02T12:59:11.956Z,1014.21
2019-05-02T13:00:12.915Z,1014.19
2019-05-02T13:01:13.501Z,1014.12
2019-05-02T13:02:58.422Z,1014.21
2019-05-02T13:03:59.041Z,1014.23
2019-05-02T13:04:59.612Z,1014.10
2019-05-02T13:06:00.184Z,1014.21
2019-05-02T13:07:50.689Z,1014.17
2019-05-02T13:08:46.672Z,1014.13
2019-05-02T13:09:47.243Z,1014.15
2019-05-02T13:10:47.815Z,1014.17
2019-05-02T13:12:32.785Z,1014.15
2019-05-02T13:13:33.358Z,1014.19
2019-05-02T13:14:33.980Z,1014.19
2019-05-02T13:15:34.550Z,1014.20
2019-05-02T13:17:19.522Z,1014.15
2019-05-02T13:18:23.352Z,1014.16
2019-05-02T13:19:23.704Z,1014.19
2019-05-02T13:20:24.905Z,1014.23
2019-05-02T13:22:09.139Z,1014.20
2019-05-02T13:23:09.710Z,1014.20
2019-05-02T13:24:14.868Z,1014.15
2019-05-02T13:25:12.915Z,1014.16
2019-05-02T13:26:59.523Z,1014.28
2019-05-02T13:27:59.338Z,1014.28
2019-05-02T13:28:59.898Z,1014.27
2019-05-02T13:30:00.471Z,1014.24
2019-05-02T13:31:45.346Z,1014.33
2019-05-02T13:32:47.978Z,1014.19
2019-05-02T13:33:47.528Z,1014.28
2019-05-02T13:34:48.711Z,1014.25
2019-05-02T13:36:34.064Z,1014.26
2019-05-02T13:37:34.637Z,1014.26
2019-05-02T13:38:35.209Z,1014.34
2019-05-02T13:39:35.784Z,1014.31
2019-05-02T13:41:22.507Z,1014.23
2019-05-02T13:42:22.319Z,1014.23
2019-05-02T13:43:22.937Z,1014.27
2019-05-02T13:44:23.514Z,1014.27
2019-05-02T13:46:08.483Z,1014.27
2019-05-02T13:47:09.051Z,1014.31
2019-05-02T13:48:09.623Z,1014.20
2019-05-02T13:49:10.246Z,1014.16
2019-05-02T13:50:55.118Z,1014.16
2019-05-02T13:51:55.688Z,1014.20
2019-05-02T13:52:58.063Z,1014.18
2019-05-02T13:53:57.879Z,1014.16
2019-05-02T13:56:58.292Z,1014.12
2019-05-02T13:58:12.577Z,1014.20
2019-05-02T13:59:13.248Z,1014.14
2019-05-02T14:00:13.822Z,1014.11
2019-05-02T14:01:14.390Z,1014.13
2019-05-02T14:03:03.316Z,1014.06
2019-05-02T14:04:10.084Z,1014.09
2019-05-02T14:05:05.502Z,1014.10
2019-05-02T14:06:06.072Z,1014.13
2019-05-02T14:07:54.050Z,1014.02
2019-05-02T14:08:53.402Z,1014.06
2019-05-02T14:09:58.107Z,1014.04
2019-05-02T14:10:55.583Z,1013.99
2019-05-02T14:12:42.191Z,1014.00
2019-05-02T14:13:42.514Z,1014.01
2019-05-02T14:14:43.102Z,1014.02
2019-05-02T14:15:43.673Z,1014.08
2019-05-02T14:17:28.595Z,1014.01
2019-05-02T14:18:31.073Z,1013.95
2019-05-02T14:19:31.947Z,1014.00
2019-05-02T14:20:33.136Z,1013.92
2019-05-02T14:22:18.106Z,1013.92
2019-05-02T14:23:18.676Z,1013.92
2019-05-02T14:25:38.593Z,1014.01
2019-05-02T14:26:39.164Z,1013.94
2019-05-02T14:32:59.410Z,1013.84
2019-05-02T14:40:20.142Z,1013.85
2019-05-02T14:41:21.791Z,1013.80
2019-05-02T14:42:25.996Z,1013.83
2019-05-02T14:44:08.427Z,1013.75
2019-05-02T14:45:24.209Z,1013.73
2019-05-02T14:46:12.446Z,1013.74
2019-05-02T14:47:18.232Z,1013.69
2019-05-02T14:48:57.330Z,1013.71
2019-05-02T14:50:02.068Z,1013.63
2019-05-02T14:51:01.730Z,1013.78
2019-05-02T14:52:02.863Z,1013.68
2019-05-02T14:53:47.241Z,1013.59
2019-05-02T14:54:48.192Z,1013.66
2019-05-02T14:55:48.862Z,1013.67
2019-05-02T14:56:49.490Z,1013.63
2019-05-02T14:58:37.696Z,1013.54
2019-05-02T14:59:36.203Z,1013.56
2019-05-02T15:00:39.355Z,1013.53
2019-05-02T15:01:38.352Z,1013.53
2019-05-02T15:03:27.139Z,1013.49
2019-05-02T15:04:25.012Z,1013.45
2019-05-02T15:05:29.507Z,1013.44
2019-05-02T15:06:27.159Z,1013.48
2019-05-02T15:08:12.305Z,1013.42
2019-05-02T15:09:16.651Z,1013.42
2019-05-02T15:10:14.495Z,1013.45
2019-05-02T15:11:15.224Z,1013.43
2019-05-02T15:13:01.876Z,1013.38
2019-05-02T15:14:03.094Z,1013.39
2019-05-02T15:15:03.507Z,1013.36
2019-05-02T15:16:04.083Z,1013.34
2019-05-02T15:17:49.175Z,1013.32
2019-05-02T15:18:53.197Z,1013.38
2019-05-02T15:19:52.636Z,1013.41
2019-05-02T15:20:52.942Z,1013.31
2019-05-02T15:22:38.032Z,1013.33
2019-05-02T15:23:38.611Z,1013.24
2019-05-02T15:24:39.194Z,1013.29
2019-05-02T15:25:39.769Z,1013.28
2019-05-02T15:27:24.860Z,1013.31
2019-05-02T15:28:25.644Z,1013.35
2019-05-02T15:29:27.542Z,1013.31
2019-05-02T15:30:28.091Z,1013.33
2019-05-02T15:32:13.232Z,1013.36
2019-05-02T15:33:17.128Z,1013.38
2019-05-02T15:34:15.383Z,1013.35
2019-05-02T15:35:17.573Z,1013.24
2019-05-02T15:37:02.795Z,1013.24
2019-05-02T15:38:06.666Z,1013.27
2019-05-02T15:41:52.678Z,1013.16
2019-05-02T15:42:56.713Z,1013.19
2019-05-02T15:43:55.245Z,1013.23
2019-05-02T15:44:57.235Z,1013.21
2019-05-02T15:46:42.508Z,1013.20
2019-05-02T15:47:45.446Z,1013.16
2019-05-02T15:48:44.720Z,1013.23
2019-05-02T15:49:45.299Z,1013.21
2019-05-02T15:51:30.388Z,1013.28
2019-05-02T15:52:32.638Z,1013.23
2019-05-02T15:53:32.632Z,1013.24
2019-05-02T15:54:33.151Z,1013.24
2019-05-02T15:56:19.974Z,1013.24
2019-05-02T15:57:24.201Z,1013.20
2019-05-02T15:58:23.787Z,1013.26
2019-05-02T15:59:22.297Z,1013.22
2019-05-02T16:01:07.365Z,1013.23