createdAt,value
2023-05-09T00:01:25.997Z,100.00
2023-05-09T00:03:52.456Z,100.00
2023-05-09T00:06:18.852Z,100.00
2023-05-09T00:08:45.083Z,100.00
2023-05-09T00:11:11.296Z,100.00
2023-05-09T00:13:37.554Z,100.00
2023-05-09T00:16:03.884Z,100.00
2023-05-09T00:18:30.179Z,100.00
2023-05-09T00:20:56.511Z,100.00
2023-05-09T00:23:22.745Z,100.00
2023-05-09T00:25:49.334Z,100.00
2023-05-09T00:28:15.618Z,100.00
2023-05-09T00:30:41.899Z,100.00
2023-05-09T00:33:08.182Z,100.00
2023-05-09T00:35:34.556Z,100.00
2023-05-09T00:38:00.782Z,100.00
2023-05-09T00:40:27.131Z,100.00
2023-05-09T00:42:53.377Z,100.00
2023-05-09T00:45:19.643Z,100.00
2023-05-09T00:47:45.919Z,100.00
2023-05-09T00:50:12.162Z,100.00
2023-05-09T00:52:38.450Z,100.00
2023-05-09T00:55:04.788Z,100.00
2023-05-09T00:57:31.113Z,100.00
2023-05-09T00:59:57.326Z,100.00
2023-05-09T01:02:23.588Z,100.00
2023-05-09T01:04:49.900Z,100.00
2023-05-09T01:07:16.162Z,100.00
2023-05-09T01:09:42.464Z,100.00
2023-05-09T01:12:08.757Z,100.00
2023-05-09T01:14:35.031Z,100.00
2023-05-09T01:17:01.282Z,100.00
2023-05-09T01:19:27.619Z,100.00
2023-05-09T01:21:53.919Z,100.00
2023-05-09T01:24:20.283Z,100.00
2023-05-09T01:26:46.603Z,100.00
2023-05-09T01:29:12.884Z,100.00
2023-05-09T01:31:39.182Z,100.00
2023-05-09T01:34:05.447Z,100.00
2023-05-09T01:36:31.788Z,100.00
2023-05-09T01:38:58.001Z,100.00
2023-05-09T01:41:24.272Z,100.00
2023-05-09T01:43:50.591Z,100.00
2023-05-09T01:46:16.880Z,100.00
2023-05-09T01:48:43.159Z,100.00
2023-05-09T01:51:09.427Z,100.00
2023-05-09T01:53:35.713Z,100.00
2023-05-09T01:56:02.033Z,100.00
2023-05-09T01:58:28.335Z,100.00
2023-05-09T02:00:54.611Z,100.00
2023-05-09T02:03:20.912Z,100.00
2023-05-09T02:05:47.121Z,100.00
2023-05-09T02:08:13.359Z,100.00
2023-05-09T02:10:39.716Z,100.00
2023-05-09T02:13:06.048Z,100.00
2023-05-09T02:15:32.298Z,100.00
2023-05-09T02:17:58.647Z,100.00
2023-05-09T02:20:24.977Z,100.00
2023-05-09T02:22:51.210Z,100.00
2023-05-09T02:25:17.504Z,100.00
2023-05-09T02:27:43.890Z,100.00
2023-05-09T02:30:10.173Z,100.00
2023-05-09T02:32:36.460Z,100.00
2023-05-09T02:35:02.722Z,100.00
2023-05-09T02:37:28.922Z,100.00
2023-05-09T02:39:55.197Z,100.00
2023-05-09T02:42:22.017Z,100.00
2023-05-09T02:44:48.322Z,100.00
2023-05-09T02:47:14.621Z,100.00
2023-05-09T02:49:40.927Z,100.00
2023-05-09T02:52:07.179Z,100.00
2023-05-09T02:54:33.473Z,100.00
2023-05-09T02:56:59.687Z,100.00
2023-05-09T02:59:26.006Z,100.00
2023-05-09T03:01:52.340Z,100.00
2023-05-09T03:04:18.621Z,100.00
2023-05-09T03:06:44.944Z,100.00
2023-05-09T03:09:11.179Z,100.00
2023-05-09T03:11:37.419Z,100.00
2023-05-09T03:14:03.755Z,100.00
2023-05-09T03:16:30.212Z,100.00
2023-05-09T03:18:56.463Z,100.00
2023-05-09T03:21:22.753Z,100.00
2023-05-09T03:23:49.063Z,100.00
2023-05-09T03:26:15.365Z,100.00
2023-05-09T03:28:41.703Z,100.00
2023-05-09T03:31:07.987Z,100.00
2023-05-09T03:33:34.237Z,100.00
2023-05-09T03:36:00.515Z,100.00
2023-05-09T03:38:26.830Z,100.00
2023-05-09T03:40:53.067Z,100.00
2023-05-09T03:43:19.386Z,100.00
2023-05-09T03:45:45.602Z,100.00
2023-05-09T03:48:11.881Z,100.00
2023-05-09T03:50:38.117Z,100.00
2023-05-09T03:53:04.367Z,100.00
2023-05-09T03:55:30.642Z,100.00
2023-05-09T03:57:56.948Z,100.00
2023-05-09T04:00:23.214Z,100.00
2023-05-09T04:02:49.642Z,100.00
2023-05-09T04:05:16.163Z,100.00
2023-05-09T04:07:42.801Z,100.00
2023-05-09T04:10:09.008Z,100.00
2023-05-09T04:12:35.311Z,100.00
2023-05-09T04:15:01.561Z,100.00
2023-05-09T04:17:27.886Z,100.00
2023-05-09T04:19:54.186Z,100.00
2023-05-09T04:22:20.417Z,100.00
2023-05-09T04:24:46.702Z,100.00
2023-05-09T04:27:12.901Z,100.00
2023-05-09T04:29:39.139Z,100.00
2023-05-09T04:32:05.453Z,100.00
2023-05-09T04:34:31.736Z,100.00
2023-05-09T04:36:57.992Z,100.00
2023-05-09T04:39:24.272Z,100.00
2023-05-09T04:41:50.502Z,100.00
2023-05-09T04:44:16.760Z,100.00
2023-05-09T04:46:43.107Z,100.00
2023-05-09T04:49:09.444Z,100.00
2023-05-09T04:51:35.696Z,100.00
2023-05-09T04:54:01.934Z,100.00
2023-05-09T04:56:28.176Z,100.00
2023-05-09T04:58:54.469Z,100.00
2023-05-09T05:01:20.810Z,100.00
2023-05-09T05:03:47.111Z,100.00
2023-05-09T05:06:13.344Z,100.00
2023-05-09T05:08:39.652Z,100.00
2023-05-09T05:11:05.920Z,100.00
2023-05-09T05:13:32.365Z,100.00
2023-05-09T05:15:58.723Z,100.00
2023-05-09T05:18:24.993Z,100.00
2023-05-09T05:20:51.210Z,100.00
2023-05-09T05:23:17.469Z,100.00
2023-05-09T05:25:43.752Z,100.00
2023-05-09T05:28:10.001Z,100.00
2023-05-09T05:30:36.243Z,100.00
2023-05-09T05:33:02.575Z,100.00
2023-05-09T05:35:28.813Z,100.00
2023-05-09T05:37:55.046Z,100.00
2023-05-09T05:40:21.328Z,100.00
2023-05-09T05:42:47.546Z,100.00
2023-05-09T05:45:14.132Z,100.00
2023-05-09T05:47:40.583Z,100.00
2023-05-09T05:50:07.290Z,100.00
2023-05-09T05:52:33.579Z,100.00
2023-05-09T05:54:59.846Z,100.00
2023-05-09T05:57:26.151Z,100.00
2023-05-09T05:59:52.410Z,100.00
2023-05-09T06:02:18.716Z,100.00
2023-05-09T06:04:45.047Z,100.00
2023-05-09T06:07:11.327Z,100.00
2023-05-09T06:09:37.555Z,100.00
2023-05-09T06:12:03.815Z,100.00
2023-05-09T06:14:30.129Z,100.00
2023-05-09T06:16:56.441Z,100.00
2023-05-09T06:19:23.973Z,100.00
2023-05-09T06:21:50.203Z,100.00
2023-05-09T06:24:31.802Z,100.00
2023-05-09T06:27:01.785Z,100.00
2023-05-09T06:29:28.063Z,100.00
2023-05-09T06:31:54.533Z,100.00
2023-05-09T06:34:20.905Z,100.00
2023-05-09T06:36:47.209Z,100.00
2023-05-09T06:39:13.535Z,100.00
2023-05-09T06:41:39.787Z,100.00
2023-05-09T06:44:06.035Z,100.00
2023-05-09T06:46:32.332Z,100.00
2023-05-09T06:48:58.577Z,100.00
2023-05-09T06:51:24.865Z,100.00
2023-05-09T06:53:51.085Z,100.00
2023-05-09T06:56:18.876Z,100.00
2023-05-09T06:58:46.237Z,100.00
2023-05-09T07:01:12.543Z,100.00
2023-05-09T07:03:38.810Z,100.00
2023-05-09T07:06:05.129Z,100.00
2023-05-09T07:08:31.358Z,100.00
2023-05-09T07:10:57.680Z,100.00
2023-05-09T07:13:24.048Z,100.00
2023-05-09T07:15:50.354Z,100.00
2023-05-09T07:18:16.616Z,100.00
2023-05-09T07:20:42.910Z,100.00
2023-05-09T07:23:09.184Z,100.00
2023-05-09T07:25:35.408Z,100.00
2023-05-09T07:28:01.736Z,100.00
2023-05-09T07:30:28.003Z,100.00
2023-05-09T07:32:54.279Z,100.00
2023-05-09T07:35:20.602Z,100.00
2023-05-09T07:37:46.923Z,100.00
2023-05-09T07:40:13.420Z,100.00
2023-05-09T07:42:39.917Z,100.00
2023-05-09T07:45:06.263Z,100.00
2023-05-09T07:47:32.602Z,100.00
2023-05-09T07:49:58.932Z,100.00
2023-05-09T07:52:25.192Z,100.00
2023-05-09T07:54:51.455Z,100.00
2023-05-09T07:57:17.685Z,100.00
2023-05-09T07:59:43.928Z,100.00
2023-05-09T08:02:10.261Z,100.00
2023-05-09T08:04:36.636Z,100.00
2023-05-09T08:07:02.941Z,100.00
2023-05-09T08:09:29.254Z,100.00
2023-05-09T08:11:55.497Z,100.00
2023-05-09T08:14:21.777Z,100.00
2023-05-09T08:16:48.012Z,100.00
2023-05-09T08:19:14.269Z,100.00
2023-05-09T08:21:40.535Z,100.00
2023-05-09T08:24:06.829Z,100.00
2023-05-09T08:26:33.108Z,100.00
2023-05-09T08:28:59.342Z,100.00
2023-05-09T08:31:25.634Z,100.00
2023-05-09T08:33:51.919Z,100.00
2023-05-09T08:36:18.166Z,100.00
2023-05-09T08:38:44.476Z,100.00
2023-05-09T08:41:10.783Z,100.00
2023-05-09T08:43:37.073Z,100.00
2023-05-09T08:46:03.335Z,100.00
2023-05-09T08:48:29.643Z,100.00
2023-05-09T08:50:55.876Z,100.00
2023-05-09T08:53:22.116Z,100.00
2023-05-09T08:55:48.478Z,100.00
2023-05-09T08:58:14.760Z,100.00
2023-05-09T09:00:41.066Z,100.00
2023-05-09T09:03:07.298Z,100.00
2023-05-09T09:05:41.294Z,100.00
2023-05-09T09:08:08.326Z,100.00
2023-05-09T09:10:34.607Z,100.00
2023-05-09T09:13:00.923Z,100.00
2023-05-09T09:15:27.272Z,100.00
2023-05-09T09:17:53.636Z,100.00
2023-05-09T09:20:20.030Z,100.00
2023-05-09T09:22:46.309Z,100.00
2023-05-09T09:25:12.559Z,100.00
2023-05-09T09:27:38.809Z,100.00
2023-05-09T09:30:05.087Z,100.00
2023-05-09T09:32:31.384Z,100.00
2023-05-09T09:34:57.707Z,100.00
2023-05-09T09:37:23.958Z,100.00
2023-05-09T09:39:50.250Z,100.00
2023-05-09T09:42:16.612Z,100.00
2023-05-09T09:44:42.929Z,100.00
2023-05-09T09:47:09.205Z,100.00
2023-05-09T09:49:35.457Z,100.00
2023-05-09T09:52:01.765Z,100.00
2023-05-09T09:54:28.116Z,97.58
2023-05-09T09:56:54.426Z,92.13
2023-05-09T09:59:20.686Z,89.01
2023-05-09T10:01:46.973Z,85.57
2023-05-09T10:04:13.377Z,84.38
2023-05-09T10:06:39.735Z,83.09
2023-05-09T10:09:05.982Z,81.48
2023-05-09T10:11:32.253Z,79.86
2023-05-09T10:13:58.675Z,77.11
2023-05-09T10:16:31.917Z,77.06
2023-05-09T10:19:09.237Z,77.76
2023-05-09T10:21:36.802Z,75.24
2023-05-09T10:24:04.229Z,70.76
2023-05-09T10:26:30.462Z,63.97
2023-05-09T10:28:56.684Z,59.67
2023-05-09T10:31:23.076Z,58.76
2023-05-09T10:33:49.497Z,59.23
2023-05-09T10:36:15.741Z,59.03
2023-05-09T10:38:42.021Z,58.45
2023-05-09T10:41:08.252Z,58.97
2023-05-09T10:43:36.584Z,56.91
2023-05-09T10:46:03.144Z,61.17
2023-05-09T10:48:29.583Z,62.50
2023-05-09T10:50:55.887Z,62.32
2023-05-09T10:53:22.173Z,59.95
2023-05-09T10:55:48.432Z,59.65
2023-05-09T10:58:14.727Z,59.87
2023-05-09T11:00:41.010Z,58.93
2023-05-09T11:03:07.378Z,58.63
2023-05-09T11:05:33.787Z,58.43
2023-05-09T11:08:00.126Z,58.04
2023-05-09T11:10:26.352Z,58.58
2023-05-09T11:12:52.753Z,54.95
2023-05-09T11:15:19.348Z,57.26
2023-05-09T11:17:45.621Z,56.99
2023-05-09T11:20:11.989Z,56.56
2023-05-09T11:22:38.284Z,56.68
2023-05-09T11:25:04.608Z,54.34
2023-05-09T11:27:31.002Z,51.78
2023-05-09T11:29:57.289Z,51.52
2023-05-09T11:32:23.608Z,50.91
2023-05-09T11:34:49.912Z,51.38
2023-05-09T11:37:16.195Z,51.36
2023-05-09T11:39:42.515Z,51.80
2023-05-09T11:42:08.766Z,51.29
2023-05-09T11:44:35.018Z,51.05
2023-05-09T11:47:01.288Z,59.04
2023-05-09T11:49:27.568Z,66.67
2023-05-09T11:51:53.755Z,68.56
2023-05-09T11:54:20.067Z,73.80
2023-05-09T11:56:46.389Z,76.07
2023-05-09T11:59:12.683Z,79.32
2023-05-09T12:01:38.946Z,77.79
2023-05-09T12:04:05.260Z,76.58
2023-05-09T12:06:31.603Z,77.76
2023-05-09T12:08:57.851Z,76.00
2023-05-09T12:11:24.186Z,72.11
2023-05-09T12:13:50.473Z,73.18
2023-05-09T12:16:16.860Z,74.64
2023-05-09T12:18:43.211Z,74.78
2023-05-09T12:21:09.622Z,77.29
2023-05-09T12:23:35.944Z,78.70
2023-05-09T12:26:02.234Z,75.56
2023-05-09T12:28:28.492Z,75.96
2023-05-09T12:30:54.690Z,74.37
2023-05-09T12:33:20.953Z,72.78
2023-05-09T12:35:47.223Z,72.43
2023-05-09T12:38:13.510Z,74.83
2023-05-09T12:40:39.823Z,73.73
2023-05-09T12:43:06.107Z,71.40
2023-05-09T12:45:32.429Z,68.71
2023-05-09T12:47:58.836Z,69.47
2023-05-09T12:50:25.174Z,67.39
2023-05-09T12:53:02.139Z,65.96
2023-05-09T12:55:29.864Z,64.17
2023-05-09T12:57:56.165Z,64.86
2023-05-09T13:00:22.504Z,64.29
2023-05-09T13:02:48.937Z,61.93
2023-05-09T13:05:15.470Z,62.95
2023-05-09T13:07:41.952Z,64.04
2023-05-09T13:10:09.259Z,64.41
2023-05-09T13:12:36.454Z,64.92
2023-05-09T13:15:02.763Z,66.10
2023-05-09T13:17:29.061Z,65.35
2023-05-09T13:19:55.286Z,65.25
2023-05-09T13:22:21.615Z,65.30
2023-05-09T13:24:47.865Z,67.55
2023-05-09T13:27:14.218Z,70.07
2023-05-09T13:29:40.465Z,71.95
2023-05-09T13:32:06.722Z,72.14
2023-05-09T13:34:33.003Z,76.98
2023-05-09T13:36:59.285Z,77.45
2023-05-09T13:39:25.532Z,76.58
2023-05-09T13:41:51.815Z,76.15
2023-05-09T13:44:18.056Z,76.59
2023-05-09T13:46:44.432Z,76.29
2023-05-09T13:49:10.800Z,75.29
2023-05-09T13:51:37.078Z,75.01
2023-05-09T13:54:03.375Z,75.27
2023-05-09T13:56:29.652Z,76.10
2023-05-09T13:58:56.172Z,71.75
2023-05-09T14:01:22.641Z,75.42
2023-05-09T14:03:49.170Z,73.08
2023-05-09T14:06:16.792Z,75.24
2023-05-09T14:08:43.058Z,74.82
2023-05-09T14:11:09.422Z,73.42
2023-05-09T14:13:35.775Z,73.75
2023-05-09T14:16:02.152Z,75.21
2023-05-09T14:18:28.512Z,70.95
2023-05-09T14:20:54.745Z,72.43
2023-05-09T14:23:21.019Z,71.72
2023-05-09T14:25:47.264Z,70.33
2023-05-09T14:28:13.539Z,70.86
2023-05-09T14:30:39.827Z,70.38
2023-05-09T14:33:06.163Z,72.32
2023-05-09T14:35:32.492Z,68.83
2023-05-09T14:37:58.748Z,67.01
2023-05-09T14:40:25.058Z,68.43
2023-05-09T14:42:51.306Z,65.05
2023-05-09T14:45:17.631Z,62.47
2023-05-09T14:47:44.001Z,61.62
2023-05-09T14:50:10.322Z,57.80
2023-05-09T14:52:36.652Z,58.69
2023-05-09T14:55:02.922Z,60.18
2023-05-09T14:57:29.201Z,60.25
2023-05-09T14:59:58.859Z,62.15
2023-05-09T15:02:27.280Z,62.82
2023-05-09T15:04:53.617Z,61.38
2023-05-09T15:07:19.934Z,58.80
2023-05-09T15:09:46.290Z,60.09
2023-05-09T15:12:12.552Z,64.08
2023-05-09T15:14:38.864Z,66.38
2023-05-09T15:17:05.114Z,62.47
2023-05-09T15:19:31.364Z,60.15
2023-05-09T15:21:57.629Z,58.34
2023-05-09T15:24:23.900Z,57.25
2023-05-09T15:26:50.235Z,57.22
2023-05-09T15:29:16.526Z,53.46
2023-05-09T15:31:42.779Z,57.25
2023-05-09T15:34:08.963Z,57.92
2023-05-09T15:36:35.175Z,56.94
2023-05-09T15:39:01.445Z,59.11
2023-05-09T15:41:27.695Z,61.36
2023-05-09T15:43:53.947Z,61.64
2023-05-09T15:46:20.394Z,64.95
2023-05-09T15:48:46.741Z,68.32
2023-05-09T15:51:13.009Z,69.05
2023-05-09T15:53:39.248Z,70.33
2023-05-09T15:56:05.526Z,70.57
2023-05-09T15:58:31.777Z,68.92
2023-05-09T16:00:58.066Z,67.81
2023-05-09T16:03:24.396Z,72.16
2023-05-09T16:05:50.804Z,69.54
2023-05-09T16:08:17.102Z,71.17
2023-05-09T16:10:43.403Z,74.89
2023-05-09T16:13:09.654Z,78.48
2023-05-09T16:15:35.912Z,79.90
2023-05-09T16:18:02.209Z,82.55
2023-05-09T16:20:28.518Z,80.57
2023-05-09T16:22:54.775Z,78.27
2023-05-09T16:25:21.092Z,83.34
2023-05-09T16:27:47.382Z,85.11
2023-05-09T16:30:13.925Z,89.10
2023-05-09T16:32:40.453Z,90.14
2023-05-09T16:35:06.733Z,93.60
2023-05-09T16:37:35.367Z,96.41
2023-05-09T16:40:02.022Z,98.27
2023-05-09T16:42:28.329Z,97.53
2023-05-09T16:44:54.562Z,97.81
2023-05-09T16:47:20.885Z,98.20
2023-05-09T16:49:47.181Z,100.00
2023-05-09T16:52:13.441Z,100.00
2023-05-09T16:54:39.727Z,100.00
2023-05-09T16:57:06.036Z,100.00
2023-05-09T16:59:32.338Z,100.00
2023-05-09T17:01:58.552Z,100.00
2023-05-09T17:04:24.839Z,100.00
2023-05-09T17:06:51.198Z,100.00
2023-05-09T17:09:17.497Z,100.00
2023-05-09T17:11:43.785Z,100.00
2023-05-09T17:14:10.155Z,100.00
2023-05-09T17:16:38.119Z,100.00
2023-05-09T17:19:04.610Z,100.00
2023-05-09T17:21:30.828Z,100.00
2023-05-09T17:23:57.113Z,100.00
2023-05-09T17:26:23.347Z,100.00
2023-05-09T17:28:49.614Z,100.00
2023-05-09T17:31:15.900Z,100.00
2023-05-09T17:33:42.211Z,100.00
2023-05-09T17:36:08.501Z,100.00
2023-05-09T17:41:00.980Z,100.00
2023-05-09T17:43:27.231Z,100.00
2023-05-09T17:45:53.539Z,100.00
2023-05-09T17:48:19.825Z,100.00
2023-05-09T17:50:46.106Z,100.00
2023-05-09T17:53:12.371Z,100.00
2023-05-09T17:55:38.616Z,100.00
2023-05-09T17:58:04.920Z,100.00
2023-05-09T18:00:31.181Z,100.00
2023-05-09T18:02:57.491Z,100.00
2023-05-09T18:05:25.061Z,100.00
2023-05-09T18:07:52.994Z,100.00
2023-05-09T18:10:19.277Z,100.00
2023-05-09T18:12:45.586Z,100.00
2023-05-09T18:15:11.860Z,100.00
2023-05-09T18:17:38.178Z,100.00
2023-05-09T18:20:04.480Z,100.00
2023-05-09T18:22:30.705Z,100.00
2023-05-09T18:24:56.964Z,100.00
2023-05-09T18:27:23.201Z,100.00
2023-05-09T18:29:49.441Z,100.00
2023-05-09T18:32:15.709Z,100.00
2023-05-09T18:34:42.000Z,100.00
2023-05-09T18:37:08.296Z,100.00
2023-05-09T18:39:34.531Z,100.00
2023-05-09T18:42:00.732Z,100.00
2023-05-09T18:44:26.988Z,100.00
2023-05-09T18:46:53.247Z,100.00
2023-05-09T18:49:19.608Z,100.00
2023-05-09T18:51:45.892Z,100.00
2023-05-09T18:54:12.115Z,100.00
2023-05-09T18:56:38.348Z,100.00
2023-05-09T18:59:04.545Z,100.00
2023-05-09T19:01:30.934Z,100.00
2023-05-09T19:03:57.304Z,100.00
2023-05-09T19:06:23.618Z,100.00
2023-05-09T19:08:49.866Z,100.00
2023-05-09T19:11:16.258Z,100.00
2023-05-09T19:13:42.602Z,100.00
2023-05-09T19:16:09.112Z,100.00
2023-05-09T19:18:35.432Z,100.00
2023-05-09T19:21:01.733Z,100.00
2023-05-09T19:23:28.025Z,100.00
2023-05-09T19:25:54.254Z,100.00
2023-05-09T19:28:20.512Z,100.00
2023-05-09T19:30:46.790Z,100.00
2023-05-09T19:33:13.074Z,100.00
2023-05-09T19:35:39.336Z,100.00
2023-05-09T19:38:05.562Z,100.00
2023-05-09T19:40:31.793Z,100.00
2023-05-09T19:42:58.079Z,100.00
2023-05-09T19:45:24.377Z,100.00
2023-05-09T19:47:50.726Z,100.00
2023-05-09T19:50:17.236Z,100.00
2023-05-09T19:52:43.681Z,100.00
2023-05-09T19:55:10.035Z,100.00
2023-05-09T19:57:36.309Z,100.00
2023-05-09T20:00:02.551Z,100.00
2023-05-09T20:02:28.884Z,100.00
2023-05-09T20:04:55.196Z,100.00
2023-05-09T20:07:21.465Z,100.00
2023-05-09T20:09:47.725Z,100.00
2023-05-09T20:12:13.954Z,100.00
2023-05-09T20:14:40.227Z,100.00
2023-05-09T20:17:06.434Z,100.00
2023-05-09T20:19:32.640Z,100.00
2023-05-09T20:21:58.863Z,100.00
2023-05-09T20:24:25.117Z,100.00
2023-05-09T20:26:51.429Z,100.00
2023-05-09T20:29:17.675Z,100.00
2023-05-09T20:31:43.935Z,100.00
2023-05-09T20:34:10.173Z,100.00
2023-05-09T20:36:36.426Z,100.00
2023-05-09T20:39:02.696Z,100.00
2023-05-09T20:41:28.995Z,100.00
2023-05-09T20:43:55.243Z,100.00
2023-05-09T20:46:21.547Z,100.00
2023-05-09T20:48:49.752Z,100.00
2023-05-09T20:51:16.074Z,100.00
2023-05-09T20:53:42.344Z,100.00
2023-05-09T20:56:08.590Z,100.00
2023-05-09T20:58:34.862Z,100.00
2023-05-09T21:01:01.188Z,100.00
2023-05-09T21:03:27.516Z,100.00
2023-05-09T21:05:53.748Z,100.00
2023-05-09T21:08:20.014Z,100.00
2023-05-09T21:10:46.271Z,100.00
2023-05-09T21:13:12.555Z,100.00
2023-05-09T21:15:38.846Z,100.00
2023-05-09T21:18:05.162Z,100.00
2023-05-09T21:20:31.464Z,100.00
2023-05-09T21:22:57.731Z,100.00
2023-05-09T21:25:23.971Z,100.00
2023-05-09T21:27:50.305Z,100.00
2023-05-09T21:30:16.758Z,100.00
2023-05-09T21:32:43.187Z,100.00
2023-05-09T21:35:09.467Z,100.00
2023-05-09T21:37:35.694Z,100.00
2023-05-09T21:40:03.428Z,100.00
2023-05-09T21:42:31.089Z,100.00
2023-05-09T21:44:57.335Z,100.00
2023-05-09T21:47:23.687Z,100.00
2023-05-09T21:49:50.037Z,100.00
2023-05-09T21:52:16.304Z,100.00
2023-05-09T21:54:42.543Z,100.00
2023-05-09T21:57:08.814Z,100.00
2023-05-09T21:59:35.053Z,100.00
2023-05-09T22:02:01.420Z,100.00
2023-05-09T22:04:27.695Z,100.00
2023-05-09T22:06:53.901Z,100.00
2023-05-09T22:09:20.177Z,100.00
2023-05-09T22:11:46.390Z,100.00
2023-05-09T22:14:12.624Z,100.00
2023-05-09T22:16:38.958Z,100.00
2023-05-09T22:19:05.256Z,100.00
2023-05-09T22:21:31.542Z,100.00
2023-05-09T22:23:57.855Z,100.00
2023-05-09T22:26:24.112Z,100.00
2023-05-09T22:28:50.342Z,100.00
2023-05-09T22:31:16.633Z,100.00
2023-05-09T22:33:42.933Z,100.00
2023-05-09T22:36:09.210Z,100.00
2023-05-09T22:38:35.428Z,100.00
2023-05-09T22:41:01.653Z,100.00
2023-05-09T22:43:33.888Z,100.00
2023-05-09T22:46:05.236Z,100.00
2023-05-09T22:48:31.502Z,100.00
2023-05-09T22:50:57.756Z,100.00
2023-05-09T22:53:24.000Z,100.00
2023-05-09T22:55:50.273Z,100.00
2023-05-09T22:58:16.479Z,100.00
2023-05-09T23:00:42.924Z,100.00
2023-05-09T23:03:09.376Z,100.00
2023-05-09T23:05:35.726Z,100.00
2023-05-09T23:08:01.980Z,100.00
2023-05-09T23:10:28.322Z,100.00
2023-05-09T23:12:54.633Z,100.00
2023-05-09T23:15:20.938Z,100.00
2023-05-09T23:17:47.201Z,100.00
2023-05-09T23:20:13.847Z,100.00
2023-05-09T23:22:40.373Z,100.00
2023-05-09T23:25:06.668Z,100.00
2023-05-09T23:27:32.962Z,100.00
2023-05-09T23:29:59.236Z,100.00
2023-05-09T23:32:25.530Z,100.00
2023-05-09T23:34:51.753Z,100.00
2023-05-09T23:37:21.125Z,100.00
2023-05-09T23:39:47.433Z,100.00
2023-05-09T23:42:13.748Z,100.00
2023-05-09T23:44:39.946Z,100.00
2023-05-09T23:47:06.148Z,100.00
2023-05-09T23:49:32.450Z,100.00
2023-05-09T23:51:58.673Z,100.00
2023-05-09T23:54:24.931Z,100.00
2023-05-09T23:56:51.189Z,100.00
2023-05-09T23:59:17.486Z,100.00
