createdAt,value
2023-04-20T00:01:18.052Z,100.00
2023-04-20T00:03:45.632Z,100.00
2023-04-20T00:06:14.078Z,100.00
2023-04-20T00:08:41.421Z,100.00
2023-04-20T00:11:08.637Z,100.00
2023-04-20T00:13:35.916Z,100.00
2023-04-20T00:16:03.353Z,100.00
2023-04-20T00:18:30.961Z,100.00
2023-04-20T00:20:58.222Z,100.00
2023-04-20T00:23:26.017Z,100.00
2023-04-20T00:25:54.600Z,100.00
2023-04-20T00:28:21.933Z,100.00
2023-04-20T00:30:49.566Z,100.00
2023-04-20T00:33:16.866Z,100.00
2023-04-20T00:35:44.282Z,100.00
2023-04-20T00:38:11.533Z,100.00
2023-04-20T00:40:38.808Z,100.00
2023-04-20T00:43:14.169Z,100.00
2023-04-20T00:45:41.686Z,100.00
2023-04-20T00:48:10.667Z,100.00
2023-04-20T00:50:39.896Z,100.00
2023-04-20T00:53:08.583Z,100.00
2023-04-20T00:55:38.435Z,100.00
2023-04-20T00:58:06.895Z,100.00
2023-04-20T01:00:34.812Z,100.00
2023-04-20T01:03:02.350Z,100.00
2023-04-20T01:05:30.126Z,100.00
2023-04-20T01:07:57.343Z,100.00
2023-04-20T01:10:24.633Z,100.00
2023-04-20T01:12:51.886Z,100.00
2023-04-20T01:15:19.167Z,100.00
2023-04-20T01:17:47.291Z,100.00
2023-04-20T01:20:15.173Z,100.00
2023-04-20T01:22:51.419Z,100.00
2023-04-20T01:25:18.909Z,100.00
2023-04-20T01:27:46.841Z,100.00
2023-04-20T01:30:14.605Z,100.00
2023-04-20T01:32:41.962Z,100.00
2023-04-20T01:35:10.596Z,100.00
2023-04-20T01:37:39.413Z,100.00
2023-04-20T01:40:10.552Z,100.00
2023-04-20T01:42:38.284Z,100.00
2023-04-20T01:45:07.288Z,100.00
2023-04-20T01:47:36.040Z,100.00
2023-04-20T01:50:03.384Z,100.00
2023-04-20T01:52:30.630Z,100.00
2023-04-20T01:54:57.881Z,100.00
2023-04-20T01:57:25.357Z,100.00
2023-04-20T01:59:52.608Z,100.00
2023-04-20T02:02:20.087Z,100.00
2023-04-20T02:04:47.367Z,100.00
2023-04-20T02:07:14.573Z,100.00
2023-04-20T02:09:41.783Z,100.00
2023-04-20T02:12:10.386Z,100.00
2023-04-20T02:14:39.937Z,100.00
2023-04-20T02:17:10.673Z,100.00
2023-04-20T02:19:38.357Z,100.00
2023-04-20T02:22:05.685Z,100.00
2023-04-20T02:24:33.134Z,100.00
2023-04-20T02:27:01.205Z,100.00
2023-04-20T02:29:28.509Z,100.00
2023-04-20T02:31:55.805Z,100.00
2023-04-20T02:34:23.417Z,100.00
2023-04-20T02:36:50.659Z,100.00
2023-04-20T02:39:18.044Z,100.00
2023-04-20T02:41:45.970Z,100.00
2023-04-20T02:44:13.483Z,100.00
2023-04-20T02:46:40.928Z,100.00
2023-04-20T02:49:08.622Z,100.00
2023-04-20T02:51:40.713Z,100.00
2023-04-20T02:54:08.086Z,100.00
2023-04-20T02:56:36.012Z,100.00
2023-04-20T02:59:07.818Z,100.00
2023-04-20T03:01:40.944Z,100.00
2023-04-20T03:04:15.288Z,100.00
2023-04-20T03:07:12.121Z,100.00
2023-04-20T03:09:40.722Z,100.00
2023-04-20T03:12:27.674Z,100.00
2023-04-20T03:15:09.189Z,100.00
2023-04-20T03:17:55.265Z,100.00
2023-04-20T03:20:22.738Z,100.00
2023-04-20T03:22:50.440Z,100.00
2023-04-20T03:25:19.684Z,100.00
2023-04-20T03:27:54.101Z,100.00
2023-04-20T03:30:21.911Z,100.00
2023-04-20T03:32:54.705Z,100.00
2023-04-20T03:35:22.184Z,100.00
2023-04-20T03:37:49.619Z,100.00
2023-04-20T03:40:16.896Z,100.00
2023-04-20T03:42:44.247Z,100.00
2023-04-20T03:45:12.422Z,100.00
2023-04-20T03:47:39.795Z,100.00
2023-04-20T03:50:07.810Z,100.00
2023-04-20T03:52:35.621Z,100.00
2023-04-20T03:55:06.396Z,100.00
2023-04-20T03:57:35.075Z,100.00
2023-04-20T04:00:05.076Z,100.00
2023-04-20T04:02:45.862Z,100.00
2023-04-20T04:05:15.938Z,100.00
2023-04-20T04:07:43.293Z,100.00
2023-04-20T04:10:11.498Z,100.00
2023-04-20T04:12:39.243Z,100.00
2023-04-20T04:15:08.332Z,100.00
2023-04-20T04:17:41.689Z,100.00
2023-04-20T04:20:10.417Z,100.00
2023-04-20T04:22:38.180Z,100.00
2023-04-20T04:25:24.278Z,100.00
2023-04-20T04:27:51.748Z,100.00
2023-04-20T04:30:20.124Z,100.00
2023-04-20T04:32:49.107Z,100.00
2023-04-20T04:35:17.281Z,100.00
2023-04-20T04:37:44.649Z,100.00
2023-04-20T04:40:12.146Z,100.00
2023-04-20T04:42:39.953Z,100.00
2023-04-20T04:45:10.495Z,100.00
2023-04-20T04:47:42.352Z,100.00
2023-04-20T04:50:10.661Z,100.00
2023-04-20T04:52:38.065Z,100.00
2023-04-20T04:55:09.970Z,100.00
2023-04-20T04:57:38.773Z,100.00
2023-04-20T05:00:12.069Z,100.00
2023-04-20T05:02:39.873Z,100.00
2023-04-20T05:05:10.070Z,100.00
2023-04-20T05:07:38.584Z,100.00
2023-04-20T05:10:07.978Z,100.00
2023-04-20T05:12:35.362Z,100.00
2023-04-20T05:15:03.069Z,100.00
2023-04-20T05:17:30.531Z,100.00
2023-04-20T05:19:57.873Z,100.00
2023-04-20T05:22:25.255Z,100.00
2023-04-20T05:24:52.366Z,100.00
2023-04-20T05:27:19.668Z,100.00
2023-04-20T05:29:47.350Z,100.00
2023-04-20T05:32:14.616Z,100.00
2023-04-20T05:34:41.866Z,100.00
2023-04-20T05:37:09.546Z,100.00
2023-04-20T05:39:36.802Z,100.00
2023-04-20T05:42:04.075Z,100.00
2023-04-20T05:44:31.368Z,100.00
2023-04-20T05:46:58.721Z,100.00
2023-04-20T05:49:26.298Z,100.00
2023-04-20T05:51:53.634Z,100.00
2023-04-20T05:54:20.947Z,100.00
2023-04-20T05:56:48.324Z,100.00
2023-04-20T05:59:17.525Z,100.00
2023-04-20T06:01:44.966Z,100.00
2023-04-20T06:04:12.511Z,100.00
2023-04-20T06:06:39.981Z,100.00
2023-04-20T06:09:07.167Z,100.00
2023-04-20T06:11:34.580Z,100.00
2023-04-20T06:14:01.906Z,100.00
2023-04-20T06:16:29.409Z,100.00
2023-04-20T06:18:57.033Z,100.00
2023-04-20T06:21:24.825Z,100.00
2023-04-20T06:23:52.186Z,100.00
2023-04-20T06:26:19.380Z,100.00
2023-04-20T06:28:48.456Z,100.00
2023-04-20T06:31:15.877Z,100.00
2023-04-20T06:33:43.070Z,100.00
2023-04-20T06:36:10.562Z,100.00
2023-04-20T06:38:38.029Z,100.00
2023-04-20T06:41:05.661Z,100.00
2023-04-20T06:43:33.340Z,100.00
2023-04-20T06:46:00.703Z,100.00
2023-04-20T06:48:32.387Z,100.00
2023-04-20T06:51:01.834Z,100.00
2023-04-20T06:53:29.249Z,100.00
2023-04-20T06:55:57.182Z,100.00
2023-04-20T06:58:24.486Z,100.00
2023-04-20T07:00:51.674Z,100.00
2023-04-20T07:03:19.507Z,100.00
2023-04-20T07:05:47.039Z,100.00
2023-04-20T07:08:16.021Z,100.00
2023-04-20T07:10:43.643Z,100.00
2023-04-20T07:13:11.046Z,100.00
2023-04-20T07:15:38.383Z,100.00
2023-04-20T07:18:06.418Z,100.00
2023-04-20T07:20:33.617Z,100.00
2023-04-20T07:23:00.935Z,100.00
2023-04-20T07:25:28.279Z,100.00
2023-04-20T07:27:55.553Z,100.00
2023-04-20T07:30:23.144Z,100.00
2023-04-20T07:32:51.850Z,100.00
2023-04-20T07:35:19.205Z,100.00
2023-04-20T07:37:46.447Z,100.00
2023-04-20T07:40:13.858Z,100.00
2023-04-20T07:42:41.270Z,100.00
2023-04-20T07:45:10.751Z,100.00
2023-04-20T07:47:38.350Z,100.00
2023-04-20T07:50:07.464Z,100.00
2023-04-20T07:52:34.829Z,100.00
2023-04-20T07:55:02.246Z,100.00
2023-04-20T07:57:30.128Z,100.00
2023-04-20T07:59:57.406Z,100.00
2023-04-20T08:02:24.888Z,100.00
2023-04-20T08:04:52.610Z,100.00
2023-04-20T08:07:20.198Z,100.00
2023-04-20T08:09:47.461Z,100.00
2023-04-20T08:12:14.722Z,100.00
2023-04-20T08:14:42.044Z,100.00
2023-04-20T08:17:09.297Z,100.00
2023-04-20T08:19:36.662Z,100.00
2023-04-20T08:22:05.531Z,100.00
2023-04-20T08:24:32.909Z,100.00
2023-04-20T08:27:00.192Z,100.00
2023-04-20T08:29:27.343Z,100.00
2023-04-20T08:31:54.719Z,100.00
2023-04-20T08:34:22.120Z,100.00
2023-04-20T08:36:49.429Z,100.00
2023-04-20T08:39:22.416Z,100.00
2023-04-20T08:41:55.536Z,100.00
2023-04-20T08:44:24.369Z,97.12
2023-04-20T08:46:51.959Z,66.74
2023-04-20T08:49:21.674Z,68.12
2023-04-20T08:51:49.504Z,67.33
2023-04-20T08:54:17.517Z,52.29
2023-04-20T08:56:48.186Z,45.38
2023-04-20T08:59:17.032Z,43.25
2023-04-20T09:01:45.479Z,45.30
2023-04-20T09:04:23.104Z,41.55
2023-04-20T09:06:54.372Z,38.17
2023-04-20T09:09:25.293Z,37.87
2023-04-20T09:12:07.232Z,33.37
2023-04-20T09:14:49.065Z,35.63
2023-04-20T09:17:18.151Z,38.11
2023-04-20T09:19:52.686Z,38.16
2023-04-20T09:22:35.481Z,42.15
2023-04-20T09:25:20.195Z,49.73
2023-04-20T09:28:01.952Z,53.68
2023-04-20T09:30:49.451Z,51.72
2023-04-20T09:33:16.828Z,51.75
2023-04-20T09:35:45.908Z,54.83
2023-04-20T09:38:17.188Z,59.63
2023-04-20T09:40:44.593Z,63.75
2023-04-20T09:43:20.613Z,66.84
2023-04-20T09:45:49.267Z,69.41
2023-04-20T09:48:19.665Z,78.03
2023-04-20T09:50:49.870Z,74.44
2023-04-20T09:53:19.957Z,70.78
2023-04-20T09:55:53.940Z,69.71
2023-04-20T09:58:21.959Z,55.80
2023-04-20T10:00:50.086Z,45.71
2023-04-20T10:03:19.618Z,42.18
2023-04-20T10:05:47.300Z,45.29
2023-04-20T10:08:14.647Z,47.18
2023-04-20T10:10:50.677Z,52.35
2023-04-20T10:13:19.685Z,50.57
2023-04-20T10:15:47.311Z,52.91
2023-04-20T10:18:23.817Z,53.93
2023-04-20T10:20:52.595Z,57.47
2023-04-20T10:23:20.371Z,60.40
2023-04-20T10:26:00.930Z,64.16
2023-04-20T10:28:44.418Z,65.10
2023-04-20T10:31:13.914Z,67.31
2023-04-20T10:33:55.943Z,68.99
2023-04-20T10:36:25.714Z,64.89
2023-04-20T10:38:53.390Z,66.12
2023-04-20T10:41:21.255Z,65.52
2023-04-20T10:43:48.524Z,64.41
2023-04-20T10:46:25.603Z,63.33
2023-04-20T10:49:02.015Z,58.08
2023-04-20T10:51:29.459Z,64.82
2023-04-20T10:54:08.460Z,65.36
2023-04-20T10:56:44.930Z,66.63
2023-04-20T10:59:17.992Z,66.39
2023-04-20T11:01:47.072Z,62.70
2023-04-20T11:04:18.384Z,65.93
2023-04-20T11:06:50.931Z,64.84
2023-04-20T11:09:26.275Z,70.30
2023-04-20T11:12:07.302Z,69.58
2023-04-20T11:14:38.492Z,68.45
2023-04-20T11:17:06.545Z,56.71
2023-04-20T11:19:37.598Z,52.95
2023-04-20T11:22:06.617Z,54.41
2023-04-20T11:24:34.753Z,58.32
2023-04-20T11:27:04.984Z,58.25
2023-04-20T11:29:36.834Z,59.73
2023-04-20T11:32:11.619Z,58.44
2023-04-20T11:34:40.467Z,60.42
2023-04-20T11:37:13.862Z,62.65
2023-04-20T11:39:41.771Z,60.48
2023-04-20T11:42:09.098Z,61.11
2023-04-20T11:44:37.144Z,61.84
2023-04-20T11:47:04.850Z,62.30
2023-04-20T11:49:32.479Z,61.63
2023-04-20T11:51:59.722Z,59.57
2023-04-20T11:54:28.473Z,53.47
2023-04-20T11:56:56.542Z,57.31
2023-04-20T11:59:23.830Z,58.29
2023-04-20T12:01:51.005Z,59.24
2023-04-20T12:04:18.711Z,59.08
2023-04-20T12:06:46.162Z,61.14
2023-04-20T12:09:17.225Z,59.42
2023-04-20T12:11:44.669Z,59.45
2023-04-20T12:14:11.945Z,61.76
2023-04-20T12:16:39.161Z,62.39
2023-04-20T12:19:09.076Z,61.19
2023-04-20T12:21:36.615Z,64.85
2023-04-20T12:24:04.347Z,63.79
2023-04-20T12:26:41.178Z,63.66
2023-04-20T12:29:08.631Z,65.01
2023-04-20T12:31:36.560Z,65.43
2023-04-20T12:34:04.318Z,65.33
2023-04-20T12:36:32.580Z,61.83
2023-04-20T12:38:59.804Z,60.64
2023-04-20T12:41:27.273Z,61.73
2023-04-20T12:43:54.474Z,60.61
2023-04-20T12:46:21.797Z,59.45
2023-04-20T12:48:49.075Z,60.23
2023-04-20T12:51:16.678Z,60.24
2023-04-20T12:53:43.944Z,59.94
2023-04-20T12:56:11.286Z,56.96
2023-04-20T12:58:38.785Z,59.96
2023-04-20T13:01:06.253Z,56.56
2023-04-20T13:03:33.614Z,58.73
2023-04-20T13:06:01.356Z,61.14
2023-04-20T13:08:28.680Z,61.23
2023-04-20T13:10:55.934Z,62.15
2023-04-20T13:13:23.210Z,61.50
2023-04-20T13:15:53.173Z,60.14
2023-04-20T13:18:21.700Z,62.09
2023-04-20T13:20:48.959Z,63.93
2023-04-20T13:23:16.381Z,61.87
2023-04-20T13:25:43.674Z,59.44
2023-04-20T13:28:14.458Z,60.89
2023-04-20T13:30:42.176Z,58.31
2023-04-20T13:33:09.567Z,61.99
2023-04-20T13:35:37.336Z,63.23
2023-04-20T13:38:05.420Z,61.57
2023-04-20T13:40:32.869Z,60.18
2023-04-20T13:43:00.124Z,60.83
2023-04-20T13:45:28.112Z,62.09
2023-04-20T13:47:55.570Z,62.19
2023-04-20T13:50:23.007Z,59.57
2023-04-20T13:52:50.289Z,62.18
2023-04-20T13:55:20.355Z,62.51
2023-04-20T13:57:48.025Z,64.04
2023-04-20T14:00:15.646Z,64.48
2023-04-20T14:02:43.061Z,65.65
2023-04-20T14:05:11.288Z,60.13
2023-04-20T14:07:39.036Z,63.38
2023-04-20T14:10:07.413Z,63.01
2023-04-20T14:12:34.846Z,63.30
2023-04-20T14:15:02.421Z,62.75
2023-04-20T14:17:29.618Z,64.06
2023-04-20T14:19:56.909Z,57.96
2023-04-20T14:22:24.204Z,62.83
2023-04-20T14:24:51.424Z,62.21
2023-04-20T14:27:18.855Z,63.98
2023-04-20T14:29:46.247Z,63.78
2023-04-20T14:32:13.567Z,62.46
2023-04-20T14:34:40.854Z,62.88
2023-04-20T14:37:08.118Z,63.52
2023-04-20T14:39:35.260Z,65.96
2023-04-20T14:42:02.555Z,65.15
2023-04-20T14:44:29.781Z,67.33
2023-04-20T14:46:57.154Z,66.17
2023-04-20T14:49:24.423Z,66.63
2023-04-20T14:51:51.720Z,66.36
2023-04-20T14:54:19.144Z,64.37
2023-04-20T14:56:46.685Z,64.11
2023-04-20T14:59:14.012Z,67.90
2023-04-20T15:01:48.431Z,65.72
2023-04-20T15:04:26.509Z,64.74
2023-04-20T15:06:54.079Z,64.23
2023-04-20T15:09:21.290Z,67.01
2023-04-20T15:11:48.621Z,67.05
2023-04-20T15:14:16.031Z,68.02
2023-04-20T15:16:43.499Z,67.60
2023-04-20T15:19:10.655Z,67.76
2023-04-20T15:21:38.052Z,69.85
2023-04-20T15:24:06.059Z,67.88
2023-04-20T15:26:33.691Z,67.31
2023-04-20T15:29:01.092Z,69.14
2023-04-20T15:31:28.325Z,68.52
2023-04-20T15:34:00.632Z,66.73
2023-04-20T15:36:27.925Z,67.42
2023-04-20T15:38:57.520Z,62.11
2023-04-20T15:41:25.314Z,63.11
2023-04-20T15:43:52.524Z,62.42
2023-04-20T15:46:23.487Z,62.46
2023-04-20T15:48:50.963Z,61.76
2023-04-20T15:51:20.124Z,63.21
2023-04-20T15:53:50.931Z,63.47
2023-04-20T15:56:18.897Z,63.25
2023-04-20T15:58:46.427Z,62.96
2023-04-20T16:01:13.763Z,62.89
2023-04-20T16:03:42.606Z,63.18
2023-04-20T16:06:11.524Z,63.57
2023-04-20T16:08:39.079Z,62.05
2023-04-20T16:11:07.443Z,63.00
2023-04-20T16:13:36.410Z,63.71
2023-04-20T16:16:03.865Z,61.14
2023-04-20T16:18:32.314Z,63.24
2023-04-20T16:20:59.595Z,64.45
2023-04-20T16:23:26.990Z,64.38
2023-04-20T16:25:54.268Z,67.01
2023-04-20T16:28:21.596Z,66.72
2023-04-20T16:30:48.850Z,67.24
2023-04-20T16:33:16.595Z,68.14
2023-04-20T16:35:43.952Z,68.69
2023-04-20T16:38:11.215Z,70.86
2023-04-20T16:40:38.488Z,68.58
2023-04-20T16:43:05.837Z,68.69
2023-04-20T16:45:33.773Z,67.23
2023-04-20T16:48:01.100Z,68.60
2023-04-20T16:50:28.636Z,69.65
2023-04-20T16:52:55.887Z,69.32
2023-04-20T16:55:23.919Z,69.59
2023-04-20T16:57:51.413Z,71.05
2023-04-20T17:00:18.998Z,70.42
2023-04-20T17:02:46.435Z,70.32
2023-04-20T17:05:13.898Z,69.97
2023-04-20T17:07:41.123Z,70.02
2023-04-20T17:10:08.760Z,71.44
2023-04-20T17:12:36.025Z,70.93
2023-04-20T17:15:03.695Z,70.10
2023-04-20T17:17:31.392Z,68.86
2023-04-20T17:19:58.654Z,69.25
2023-04-20T17:22:26.117Z,70.18
2023-04-20T17:24:54.163Z,70.23
2023-04-20T17:27:23.014Z,70.49
2023-04-20T17:29:50.454Z,70.90
2023-04-20T17:32:17.966Z,71.25
2023-04-20T17:34:48.287Z,70.44
2023-04-20T17:37:15.949Z,71.60
2023-04-20T17:39:43.619Z,72.30
2023-04-20T17:42:12.906Z,72.75
2023-04-20T17:44:40.308Z,74.08
2023-04-20T17:47:09.550Z,74.05
2023-04-20T17:49:36.871Z,73.57
2023-04-20T17:52:04.365Z,73.72
2023-04-20T17:54:33.992Z,75.65
2023-04-20T17:57:01.697Z,75.43
2023-04-20T17:59:30.718Z,74.88
2023-04-20T18:01:58.579Z,75.44
2023-04-20T18:04:26.285Z,75.38
2023-04-20T18:06:53.962Z,74.83
2023-04-20T18:09:21.248Z,77.48
2023-04-20T18:11:48.467Z,76.78
2023-04-20T18:14:15.845Z,74.87
2023-04-20T18:16:43.226Z,77.50
2023-04-20T18:19:10.509Z,77.79
2023-04-20T18:21:37.752Z,77.57
2023-04-20T18:24:06.620Z,77.94
2023-04-20T18:26:33.854Z,79.03
2023-04-20T18:29:01.087Z,79.62
2023-04-20T18:31:28.524Z,78.33
2023-04-20T18:33:55.825Z,78.75
2023-04-20T18:36:23.204Z,78.64
2023-04-20T18:38:51.512Z,80.10
2023-04-20T18:41:19.119Z,79.58
2023-04-20T18:43:47.189Z,80.36
2023-04-20T18:46:14.339Z,80.87
2023-04-20T18:48:41.868Z,80.38
2023-04-20T18:51:09.152Z,79.98
2023-04-20T18:53:36.530Z,85.50
2023-04-20T18:56:04.053Z,82.04
2023-04-20T18:58:31.961Z,85.31
2023-04-20T19:01:01.114Z,84.77
2023-04-20T19:03:28.495Z,82.61
2023-04-20T19:05:55.930Z,87.24
2023-04-20T19:08:24.107Z,84.52
2023-04-20T19:10:54.051Z,83.46
2023-04-20T19:13:21.525Z,83.71
2023-04-20T19:15:49.237Z,84.20
2023-04-20T19:18:16.586Z,85.56
2023-04-20T19:20:43.953Z,86.79
2023-04-20T19:23:11.327Z,86.93
2023-04-20T19:25:38.670Z,87.38
2023-04-20T19:28:08.268Z,87.44
2023-04-20T19:30:36.165Z,86.99
2023-04-20T19:33:05.312Z,87.59
2023-04-20T19:35:33.094Z,86.93
2023-04-20T19:38:00.775Z,87.46
2023-04-20T19:40:28.188Z,85.91
2023-04-20T19:42:55.685Z,87.48
2023-04-20T19:45:23.754Z,88.86
2023-04-20T19:47:52.015Z,86.35
2023-04-20T19:50:19.451Z,85.45
2023-04-20T19:52:46.744Z,84.58
2023-04-20T19:55:14.134Z,85.60
2023-04-20T19:57:41.580Z,86.17
2023-04-20T20:00:10.236Z,83.88
2023-04-20T20:02:41.534Z,84.24
2023-04-20T20:05:10.054Z,82.92
2023-04-20T20:07:37.881Z,82.35
2023-04-20T20:10:06.475Z,80.47
2023-04-20T20:12:33.968Z,77.74
2023-04-20T20:15:01.290Z,76.82
2023-04-20T20:17:28.790Z,75.52
2023-04-20T20:19:56.284Z,76.99
2023-04-20T20:22:23.663Z,75.87
2023-04-20T20:24:54.199Z,77.09
2023-04-20T20:27:21.815Z,79.63
2023-04-20T20:29:49.195Z,81.01
2023-04-20T20:32:16.518Z,82.17
2023-04-20T20:34:43.743Z,84.68
2023-04-20T20:37:10.931Z,87.03
2023-04-20T20:39:39.183Z,87.49
2023-04-20T20:42:07.805Z,85.09
2023-04-20T20:44:39.086Z,89.38
2023-04-20T20:47:06.878Z,87.88
2023-04-20T20:49:34.147Z,88.09
2023-04-20T20:52:02.429Z,89.20
2023-04-20T20:54:29.690Z,92.27
2023-04-20T20:56:57.683Z,89.35
2023-04-20T20:59:25.085Z,92.38
2023-04-20T21:01:52.420Z,91.13
2023-04-20T21:04:19.706Z,90.52
2023-04-20T21:06:47.144Z,92.88
2023-04-20T21:09:15.485Z,91.48
2023-04-20T21:11:42.907Z,90.49
2023-04-20T21:14:10.739Z,90.72
2023-04-20T21:16:38.126Z,91.84
2023-04-20T21:19:05.877Z,91.88
2023-04-20T21:21:34.371Z,90.77
2023-04-20T21:24:01.677Z,91.88
2023-04-20T21:26:34.868Z,93.13
2023-04-20T21:29:05.972Z,94.86
2023-04-20T21:31:33.763Z,95.66
2023-04-20T21:34:01.178Z,96.47
2023-04-20T21:36:28.454Z,95.90
2023-04-20T21:38:55.993Z,96.37
2023-04-20T21:41:23.321Z,96.66
2023-04-20T21:43:53.219Z,98.15
2023-04-20T21:46:20.704Z,98.94
2023-04-20T21:48:48.199Z,99.73
2023-04-20T21:51:17.140Z,100.00
2023-04-20T21:53:45.477Z,100.00
2023-04-20T21:56:14.814Z,100.00
2023-04-20T21:58:42.246Z,100.00
2023-04-20T22:01:09.530Z,100.00
2023-04-20T22:03:37.979Z,100.00
2023-04-20T22:06:06.522Z,100.00
2023-04-20T22:08:33.787Z,99.18
2023-04-20T22:11:01.044Z,100.00
2023-04-20T22:13:28.247Z,100.00
2023-04-20T22:15:55.671Z,100.00
2023-04-20T22:18:23.038Z,100.00
2023-04-20T22:20:51.652Z,100.00
2023-04-20T22:23:18.975Z,100.00
2023-04-20T22:25:46.294Z,100.00
2023-04-20T22:28:13.679Z,100.00
2023-04-20T22:30:42.408Z,100.00
2023-04-20T22:33:09.871Z,100.00
2023-04-20T22:35:37.224Z,100.00
2023-04-20T22:38:04.787Z,100.00
2023-04-20T22:40:32.216Z,100.00
2023-04-20T22:42:59.385Z,100.00
2023-04-20T22:45:26.681Z,100.00
2023-04-20T22:47:54.006Z,100.00
2023-04-20T22:50:21.390Z,100.00
2023-04-20T22:52:49.754Z,100.00
2023-04-20T22:55:17.128Z,100.00
2023-04-20T22:57:44.767Z,100.00
2023-04-20T23:00:13.899Z,100.00
2023-04-20T23:02:41.787Z,100.00
2023-04-20T23:05:09.760Z,100.00
2023-04-20T23:07:37.551Z,100.00
2023-04-20T23:10:06.234Z,100.00
2023-04-20T23:12:33.495Z,100.00
2023-04-20T23:15:01.454Z,100.00
2023-04-20T23:17:29.203Z,100.00
2023-04-20T23:19:56.708Z,100.00
2023-04-20T23:22:24.445Z,100.00
2023-04-20T23:24:51.958Z,100.00
2023-04-20T23:27:19.263Z,100.00
2023-04-20T23:29:46.537Z,100.00
2023-04-20T23:32:13.830Z,100.00
2023-04-20T23:34:41.087Z,100.00
2023-04-20T23:37:08.315Z,100.00
2023-04-20T23:39:38.798Z,100.00
2023-04-20T23:42:06.352Z,100.00
2023-04-20T23:44:33.629Z,100.00
2023-04-20T23:47:01.040Z,100.00
2023-04-20T23:49:28.311Z,100.00
2023-04-20T23:51:55.506Z,100.00
2023-04-20T23:54:22.751Z,100.00
2023-04-20T23:56:50.106Z,100.00
2023-04-20T23:59:17.585Z,100.00
