createdAt,value
2018-12-24T15:35:28.455Z,96.10
2018-12-24T15:38:15.070Z,96.20
2018-12-24T15:41:25.060Z,96.50
2018-12-24T15:44:11.717Z,96.90
2018-12-24T15:46:58.562Z,97.30
2018-12-24T15:49:45.242Z,97.60
2018-12-24T15:52:31.991Z,97.90
2018-12-24T15:55:18.643Z,98.10
2018-12-24T15:58:31.529Z,98.60
2018-12-24T16:01:17.183Z,98.70
2018-12-24T16:04:04.011Z,99.30
2018-12-24T16:06:50.650Z,99.80
2018-12-24T16:09:37.403Z,99.70
2018-12-24T16:12:24.047Z,99.90
2018-12-24T16:15:10.742Z,99.90
2018-12-24T16:17:57.375Z,99.90
2018-12-24T16:21:07.959Z,99.90
2018-12-24T16:24:17.747Z,99.90
2018-12-24T16:27:29.337Z,99.90
2018-12-24T16:30:15.480Z,99.90
2018-12-24T16:33:02.152Z,99.90
2018-12-24T16:35:48.821Z,99.90
2018-12-24T16:38:35.482Z,99.90
2018-12-24T16:41:22.120Z,99.90
2018-12-24T16:44:08.762Z,99.90
2018-12-24T16:46:59.403Z,99.90
2018-12-24T16:50:06.842Z,99.90
2018-12-24T16:52:53.491Z,99.90
2018-12-24T16:55:40.174Z,99.90
2018-12-24T16:58:27.010Z,99.90
2018-12-24T17:01:13.716Z,99.90
2018-12-24T17:04:00.328Z,99.90
2018-12-24T17:06:47.008Z,99.90
2018-12-24T17:09:33.655Z,99.90
2018-12-24T17:12:43.201Z,99.90
2018-12-24T17:15:30.034Z,99.90
2018-12-24T17:18:16.694Z,99.90
2018-12-24T17:21:03.384Z,99.90
2018-12-24T17:23:50.091Z,99.90
2018-12-24T17:26:59.908Z,99.90
2018-12-24T17:29:46.672Z,99.90
2018-12-24T17:32:33.312Z,99.90
2018-12-24T17:35:20.291Z,99.90
2018-12-24T17:38:06.953Z,99.90
2018-12-24T17:41:18.340Z,99.90
2018-12-24T17:44:04.961Z,99.90
2018-12-24T17:46:51.783Z,99.90
2018-12-24T17:49:38.434Z,99.90
2018-12-24T17:52:25.211Z,99.90
2018-12-24T17:55:36.078Z,99.90
2018-12-24T17:58:22.794Z,99.90
2018-12-24T18:01:35.119Z,99.90
2018-12-24T18:04:21.516Z,99.90
2018-12-24T18:07:08.218Z,99.90
2018-12-24T18:09:55.008Z,99.90
2018-12-24T18:12:41.691Z,99.90
2018-12-24T18:15:28.440Z,99.90
2018-12-24T18:18:31.240Z,99.90
2018-12-24T18:21:17.756Z,99.90
2018-12-24T18:24:27.635Z,99.90
2018-12-24T18:27:14.386Z,99.90
2018-12-24T18:30:01.095Z,99.90
2018-12-24T18:32:47.758Z,99.90
2018-12-24T18:35:57.255Z,99.90
2018-12-24T18:38:43.926Z,99.90
2018-12-24T18:41:30.602Z,99.90
2018-12-24T18:44:17.243Z,99.90
2018-12-24T18:47:03.985Z,99.90
2018-12-24T18:49:50.622Z,99.90
2018-12-24T18:52:37.287Z,99.90
2018-12-24T18:55:23.981Z,99.90
2018-12-24T18:58:10.658Z,99.90
2018-12-24T19:01:19.944Z,99.90
2018-12-24T19:04:06.641Z,99.90
2018-12-24T19:06:53.262Z,99.90
2018-12-24T19:09:39.931Z,99.90
2018-12-24T19:12:26.553Z,99.90
2018-12-24T19:15:13.240Z,99.90
2018-12-24T19:18:22.712Z,99.90
2018-12-24T19:21:09.393Z,99.90
2018-12-24T19:23:56.088Z,99.90
2018-12-24T19:26:42.744Z,99.90
2018-12-24T19:29:52.962Z,99.90
2018-12-24T19:32:39.692Z,99.90
2018-12-24T19:35:26.535Z,99.90
2018-12-24T19:38:13.230Z,99.90
2018-12-24T19:41:00.077Z,99.90
2018-12-24T19:44:09.712Z,99.90
2018-12-24T19:47:09.915Z,99.90
2018-12-24T19:49:56.629Z,99.90
2018-12-24T19:53:06.246Z,99.90
2018-12-24T19:56:16.709Z,99.90
2018-12-24T19:59:03.316Z,99.90
2018-12-24T20:01:50.003Z,99.90
2018-12-24T20:04:36.649Z,99.90
2018-12-24T20:07:23.330Z,99.90
2018-12-24T20:10:31.563Z,99.90
2018-12-24T20:13:18.194Z,99.90
2018-12-24T20:16:04.866Z,99.90
2018-12-24T20:18:51.551Z,99.90
2018-12-24T20:21:38.135Z,99.90
2018-12-24T20:24:24.798Z,99.90
2018-12-24T20:27:11.488Z,99.90
2018-12-24T20:29:58.183Z,99.90
2018-12-24T20:33:08.694Z,99.90
2018-12-24T20:35:55.430Z,99.90
2018-12-24T20:38:42.057Z,99.90
2018-12-24T20:41:28.790Z,99.90
2018-12-24T20:44:37.633Z,99.90
2018-12-24T20:50:54.898Z,99.90
2018-12-24T20:53:41.543Z,99.90
2018-12-24T20:56:28.199Z,99.90
2018-12-24T20:59:14.876Z,99.90
2018-12-24T21:02:01.502Z,99.90
2018-12-24T21:04:48.141Z,99.90
2018-12-24T21:07:34.783Z,99.90
2018-12-24T21:10:21.413Z,99.90
2018-12-24T21:13:08.055Z,99.90
2018-12-24T21:15:54.863Z,99.90
2018-12-24T21:18:41.705Z,99.90
2018-12-24T21:21:28.406Z,99.90
2018-12-24T21:24:15.165Z,99.90
2018-12-24T21:27:25.128Z,99.90
2018-12-24T21:30:11.751Z,99.90
2018-12-24T21:32:58.429Z,99.90
2018-12-24T21:35:45.096Z,99.90
2018-12-24T21:38:31.967Z,99.90
2018-12-24T21:41:32.430Z,99.90
2018-12-24T21:44:20.403Z,99.90
2018-12-24T21:47:30.857Z,99.90
2018-12-24T21:50:31.206Z,99.90
2018-12-24T21:53:41.523Z,99.90
2018-12-24T21:56:28.174Z,99.90
2018-12-24T21:59:14.826Z,99.90
2018-12-24T22:02:01.480Z,99.90
2018-12-24T22:04:48.140Z,99.90
2018-12-24T22:07:34.814Z,99.90
2018-12-24T22:10:21.782Z,99.90
2018-12-24T22:13:08.463Z,99.90
2018-12-24T22:15:55.118Z,99.90
2018-12-24T22:18:41.800Z,99.90
2018-12-24T22:21:28.636Z,99.90
2018-12-24T22:24:15.410Z,99.90
2018-12-24T22:27:24.988Z,99.90
2018-12-24T22:33:20.139Z,99.90
2018-12-24T22:36:07.844Z,99.90
2018-12-24T22:38:54.493Z,99.90
2018-12-24T22:41:41.146Z,99.90
2018-12-24T22:44:27.931Z,99.90
2018-12-24T22:47:14.613Z,99.90
2018-12-24T22:50:01.396Z,99.90
2018-12-24T22:52:48.119Z,99.90
2018-12-24T22:55:34.957Z,99.90
2018-12-24T22:58:21.775Z,99.90
2018-12-24T23:01:08.490Z,99.90
2018-12-24T23:03:55.359Z,99.90
2018-12-24T23:07:05.531Z,99.90
2018-12-24T23:09:52.250Z,99.90
2018-12-24T23:13:03.743Z,99.90
2018-12-24T23:15:50.430Z,99.90
2018-12-24T23:18:37.098Z,99.90
2018-12-24T23:21:46.861Z,99.90
2018-12-24T23:24:33.719Z,99.90
2018-12-24T23:27:20.413Z,99.90
2018-12-24T23:30:20.981Z,99.90
2018-12-24T23:33:07.672Z,99.90
2018-12-24T23:35:54.371Z,99.90
2018-12-24T23:38:41.049Z,99.90
2018-12-24T23:41:27.886Z,99.90
2018-12-24T23:44:14.562Z,99.90
2018-12-24T23:47:01.522Z,99.90
2018-12-24T23:49:48.276Z,99.90
2018-12-24T23:52:58.196Z,99.90
2018-12-24T23:55:44.833Z,99.90
2018-12-24T23:58:31.495Z,99.90
