createdAt,value
2022-12-17T00:00:28.083Z,98086.81
2022-12-17T00:03:16.784Z,98090.31
2022-12-17T00:05:59.349Z,98086.97
2022-12-17T00:08:45.325Z,98092.16
2022-12-17T00:11:31.616Z,98096.72
2022-12-17T00:14:17.420Z,98101.25
2022-12-17T00:17:04.568Z,98098.38
2022-12-17T00:19:50.902Z,98110.13
2022-12-17T00:22:38.048Z,98101.25
2022-12-17T00:25:24.964Z,98111.13
2022-12-17T00:28:10.668Z,98112.81
2022-12-17T00:30:56.576Z,98112.16
2022-12-17T00:33:44.601Z,98111.97
2022-12-17T00:36:30.554Z,98119.19
2022-12-17T00:39:16.258Z,98110.28
2022-12-17T00:42:02.366Z,98109.47
2022-12-17T00:44:48.224Z,98122.06
2022-12-17T00:47:34.338Z,98130.94
2022-12-17T00:50:21.450Z,98125.56
2022-12-17T00:53:07.617Z,98126.41
2022-12-17T00:55:53.832Z,98121.03
2022-12-17T00:58:42.905Z,98126.41
2022-12-17T01:01:29.150Z,98130.94
2022-12-17T01:04:15.547Z,98122.88
2022-12-17T01:07:03.022Z,98130.09
2022-12-17T01:09:54.362Z,98130.94
2022-12-17T01:12:40.001Z,98127.22
2022-12-17T01:15:27.167Z,98142.50
2022-12-17T01:18:13.035Z,98138.16
2022-12-17T01:20:59.046Z,98140.84
2022-12-17T01:23:46.388Z,98155.25
2022-12-17T01:26:32.502Z,98159.78
2022-12-17T01:29:18.320Z,98151.56
2022-12-17T01:32:04.511Z,98159.63
2022-12-17T01:34:50.484Z,98168.50
2022-12-17T01:37:36.457Z,98159.78
2022-12-17T01:40:25.339Z,98165.16
2022-12-17T01:43:11.832Z,98181.25
2022-12-17T01:46:11.369Z,98170.53
2022-12-17T01:49:00.596Z,98158.13
2022-12-17T01:51:46.689Z,98161.66
2022-12-17T01:54:32.650Z,98163.50
2022-12-17T01:57:20.079Z,98154.44
2022-12-17T02:00:08.759Z,98146.56
2022-12-17T02:02:56.266Z,98151.94
2022-12-17T02:05:47.088Z,98142.84
2022-12-17T02:08:38.479Z,98155.44
2022-12-17T02:11:29.875Z,98155.25
2022-12-17T02:14:20.471Z,98147.41
2022-12-17T02:17:09.723Z,98143.88
2022-12-17T02:20:02.933Z,98131.28
2022-12-17T02:22:56.477Z,98124.22
2022-12-17T02:25:47.552Z,98126.75
2022-12-17T02:28:35.119Z,98120.56
2022-12-17T02:31:21.485Z,98125.94
2022-12-17T02:34:07.275Z,98125.09
2022-12-17T02:36:56.077Z,98112.66
2022-12-17T02:39:42.279Z,98107.31
2022-12-17T02:42:27.397Z,98099.25
2022-12-17T02:45:15.077Z,98114.53
2022-12-17T02:48:01.333Z,98110.00
2022-12-17T02:50:46.661Z,98125.09
2022-12-17T02:53:32.650Z,98136.66
2022-12-17T02:56:19.038Z,98153.59
2022-12-17T02:59:04.964Z,98169.69
2022-12-17T03:01:52.526Z,98204.75
2022-12-17T03:04:38.616Z,98223.38
2022-12-17T03:07:24.767Z,98235.97
2022-12-17T03:10:10.656Z,98230.59
2022-12-17T03:12:56.516Z,98228.06
2022-12-17T03:15:42.545Z,98226.22
2022-12-17T03:18:30.248Z,98238.81
2022-12-17T03:21:16.143Z,98246.03
2022-12-17T03:24:02.402Z,98262.97
2022-12-17T03:26:48.502Z,98264.66
2022-12-17T03:29:34.511Z,98271.84
2022-12-17T03:32:22.855Z,98272.88
2022-12-17T03:35:10.383Z,98282.59
2022-12-17T03:37:56.202Z,98288.97
2022-12-17T03:40:42.375Z,98282.78
2022-12-17T03:43:28.522Z,98279.25
2022-12-17T03:46:14.068Z,98274.88
2022-12-17T03:49:02.373Z,98268.34
2022-12-17T03:51:49.751Z,98251.41
2022-12-17T03:54:35.482Z,98248.88
2022-12-17T03:57:21.723Z,98246.03
2022-12-17T04:00:19.333Z,98234.47
2022-12-17T04:03:05.916Z,98224.56
2022-12-17T04:05:52.227Z,98230.75
2022-12-17T04:08:39.418Z,98245.22
2022-12-17T04:11:25.764Z,98242.34
2022-12-17T04:14:12.093Z,98232.63
2022-12-17T04:16:58.233Z,98210.47
2022-12-17T04:19:43.974Z,98202.41
2022-12-17T04:22:30.071Z,98204.94
2022-12-17T04:25:18.191Z,98211.31
2022-12-17T04:28:04.108Z,98226.41
2022-12-17T04:30:50.367Z,98227.41
2022-12-17T04:33:36.409Z,98229.94
2022-12-17T04:36:23.200Z,98241.69
2022-12-17T04:39:14.531Z,98244.38
2022-12-17T04:42:01.850Z,98257.13
2022-12-17T04:44:47.392Z,98270.53
2022-12-17T04:47:33.583Z,98264.34
2022-12-17T04:50:19.282Z,98267.03
2022-12-17T04:53:05.560Z,98272.41
2022-12-17T04:55:51.731Z,98283.97
2022-12-17T04:58:35.631Z,98302.75
2022-12-17T05:01:21.912Z,98302.75
2022-12-17T05:04:19.626Z,98306.47
2022-12-17T05:07:05.675Z,98304.59
2022-12-17T05:09:51.530Z,98293.03
2022-12-17T05:12:37.755Z,98282.31
2022-12-17T05:15:25.247Z,98293.03
2022-12-17T05:18:11.128Z,98287.66
2022-12-17T05:20:57.192Z,98297.53
2022-12-17T05:23:43.050Z,98308.28
2022-12-17T05:26:35.662Z,98307.44
2022-12-17T05:29:21.482Z,98313.66
2022-12-17T05:32:09.223Z,98311.81
2022-12-17T05:34:55.392Z,98314.50
2022-12-17T05:37:43.221Z,98314.50
2022-12-17T05:40:30.119Z,98320.69
2022-12-17T05:43:16.799Z,98337.63
2022-12-17T05:46:03.410Z,98328.91
2022-12-17T05:48:51.400Z,98325.41
2022-12-17T05:51:39.092Z,98330.75
2022-12-17T05:54:25.307Z,98332.63
2022-12-17T05:57:11.334Z,98332.63
2022-12-17T05:59:57.211Z,98327.25
2022-12-17T06:02:43.934Z,98336.13
2022-12-17T06:05:32.013Z,98345.00
2022-12-17T06:08:25.132Z,98343.34
2022-12-17T06:11:10.404Z,98366.50
2022-12-17T06:13:56.420Z,98377.22
2022-12-17T06:16:42.504Z,98375.56
2022-12-17T06:19:36.845Z,98378.25
2022-12-17T06:22:24.321Z,98375.56
2022-12-17T06:25:10.132Z,98386.28
2022-12-17T06:27:56.024Z,98402.41
2022-12-17T06:30:42.146Z,98408.59
2022-12-17T06:33:29.369Z,98424.69
2022-12-17T06:36:21.937Z,98432.59
2022-12-17T06:39:10.239Z,98424.69
2022-12-17T06:42:00.582Z,98407.75
2022-12-17T06:44:50.280Z,98395.19
2022-12-17T06:47:36.442Z,98407.75
2022-12-17T06:50:23.362Z,98418.50
2022-12-17T06:53:18.676Z,98431.91
2022-12-17T06:56:05.978Z,98442.47
2022-12-17T06:58:51.800Z,98442.47
2022-12-17T07:01:38.190Z,98456.75
2022-12-17T07:04:24.557Z,98470.16
2022-12-17T07:07:10.659Z,98475.53
2022-12-17T07:09:56.230Z,98479.06
2022-12-17T07:12:44.706Z,98473.84
2022-12-17T07:15:36.088Z,98481.06
2022-12-17T07:18:23.244Z,98496.16
2022-12-17T07:21:11.799Z,98485.41
2022-12-17T07:23:57.589Z,98489.78
2022-12-17T07:26:43.582Z,98486.09
2022-12-17T07:29:30.872Z,98482.56
2022-12-17T07:32:16.961Z,98499.50
2022-12-17T07:35:02.611Z,98512.09
2022-12-17T07:37:48.392Z,98516.63
2022-12-17T07:40:34.901Z,98520.97
2022-12-17T07:43:32.482Z,98522.84
2022-12-17T07:46:19.659Z,98520.16
2022-12-17T07:49:05.582Z,98525.66
2022-12-17T07:51:51.669Z,98539.97
2022-12-17T07:54:37.404Z,98535.56
2022-12-17T07:57:23.647Z,98544.66
2022-12-17T08:00:09.490Z,98553.69
2022-12-17T08:02:57.004Z,98556.72
2022-12-17T08:05:42.990Z,98561.44
2022-12-17T08:08:29.248Z,98561.25
2022-12-17T08:11:15.383Z,98559.94
2022-12-17T08:14:01.465Z,98566.13
2022-12-17T08:16:47.717Z,98562.28
2022-12-17T08:19:37.331Z,98565.78
2022-12-17T08:22:23.119Z,98567.31
2022-12-17T08:25:08.829Z,98580.56
2022-12-17T08:27:54.430Z,98580.56
2022-12-17T08:30:40.923Z,98580.56
2022-12-17T08:33:27.007Z,98581.41
2022-12-17T08:36:15.386Z,98579.91
2022-12-17T08:39:01.157Z,98594.97
2022-12-17T08:41:52.647Z,98592.16
2022-12-17T08:44:39.936Z,98595.31
2022-12-17T08:47:26.187Z,98595.47
2022-12-17T08:50:12.215Z,98600.69
2022-12-17T08:52:59.600Z,98593.81
2022-12-17T08:55:45.684Z,98605.72
2022-12-17T08:58:31.546Z,98604.41
2022-12-17T09:01:17.424Z,98606.22
2022-12-17T09:04:04.698Z,98607.41
2022-12-17T09:06:50.584Z,98607.25
2022-12-17T09:09:37.865Z,98595.31
2022-12-17T09:12:24.469Z,98596.34
2022-12-17T09:15:10.247Z,98611.44
2022-12-17T09:17:56.114Z,98608.59
2022-12-17T09:20:42.216Z,98600.69
2022-12-17T09:23:27.861Z,98601.72
2022-12-17T09:26:15.722Z,98603.88
2022-12-17T09:29:00.802Z,98605.72
2022-12-17T09:31:46.831Z,98615.78
2022-12-17T09:34:32.809Z,98614.97
2022-12-17T09:37:18.879Z,98605.22
2022-12-17T09:40:04.726Z,98605.06
2022-12-17T09:42:59.815Z,98610.75
2022-12-17T09:45:50.217Z,98611.28
2022-12-17T09:48:41.454Z,98619.50
2022-12-17T09:51:39.124Z,98625.53
2022-12-17T09:54:37.306Z,98622.03
2022-12-17T09:57:23.569Z,98629.41
2022-12-17T10:00:11.003Z,98638.63
2022-12-17T10:02:56.885Z,98639.66
2022-12-17T10:05:45.452Z,98639.66
2022-12-17T10:08:34.167Z,98641.66
2022-12-17T10:11:34.568Z,98646.69
2022-12-17T10:14:22.077Z,98642.97
2022-12-17T10:17:12.048Z,98640.97
2022-12-17T10:19:59.990Z,98642.16
2022-12-17T10:23:00.651Z,98655.41
2022-12-17T10:25:46.536Z,98660.59
2022-12-17T10:28:34.183Z,98665.28
2022-12-17T10:31:20.719Z,98664.13
2022-12-17T10:34:08.390Z,98672.38
2022-12-17T10:36:54.475Z,98661.63
2022-12-17T10:39:42.601Z,98665.97
2022-12-17T10:42:41.725Z,98668.84
2022-12-17T10:45:40.299Z,98682.28
2022-12-17T10:48:37.491Z,98672.38
2022-12-17T10:51:25.120Z,98676.91
2022-12-17T10:54:11.341Z,98684.28
2022-12-17T10:56:57.368Z,98680.56
2022-12-17T10:59:50.523Z,98672.50
2022-12-17T11:02:39.250Z,98671.53
2022-12-17T11:05:31.980Z,98674.03
2022-12-17T11:08:19.607Z,98682.28
2022-12-17T11:11:05.758Z,98688.47
2022-12-17T11:13:52.931Z,98687.63
2022-12-17T11:16:41.222Z,98688.47
2022-12-17T11:19:54.222Z,98687.09
2022-12-17T11:22:44.238Z,98686.28
2022-12-17T11:25:47.967Z,98692.31
2022-12-17T11:28:37.960Z,98695.84
2022-12-17T11:31:45.352Z,98703.91
2022-12-17T11:34:36.407Z,98702.03
2022-12-17T11:37:29.499Z,98697.69
2022-12-17T11:40:19.338Z,98710.28
2022-12-17T11:43:09.873Z,98715.66
2022-12-17T11:46:10.078Z,98724.06
2022-12-17T11:48:58.370Z,98726.41
2022-12-17T11:51:47.838Z,98734.59
2022-12-17T11:54:38.827Z,98733.94
2022-12-17T11:57:30.388Z,98735.09
2022-12-17T12:00:20.954Z,98740.47
2022-12-17T12:03:12.809Z,98739.97
2022-12-17T12:06:05.822Z,98738.31
2022-12-17T12:08:53.968Z,98745.53
2022-12-17T12:11:45.904Z,98749.88
2022-12-17T12:14:42.739Z,98755.25
2022-12-17T12:17:49.235Z,98756.25
2022-12-17T12:20:46.821Z,98772.88
2022-12-17T12:23:37.419Z,98771.03
2022-12-17T12:26:27.505Z,98777.41
2022-12-17T12:29:15.883Z,98774.19
2022-12-17T12:32:20.245Z,98775.56
2022-12-17T12:35:07.689Z,98775.56
2022-12-17T12:37:54.282Z,98774.56
2022-12-17T12:40:42.882Z,98780.59
2022-12-17T12:43:33.212Z,98789.69
2022-12-17T12:46:22.235Z,98791.19
2022-12-17T12:49:23.969Z,98793.03
2022-12-17T12:52:14.012Z,98795.69
2022-12-17T12:55:10.931Z,98793.88
2022-12-17T12:58:02.725Z,98797.41
2022-12-17T13:00:54.427Z,98807.31
2022-12-17T13:03:48.662Z,98806.16
2022-12-17T13:06:43.603Z,98812.50
2022-12-17T13:09:29.382Z,98818.88
2022-12-17T13:12:28.863Z,98819.72
2022-12-17T13:15:17.269Z,98827.63
2022-12-17T13:17:47.764Z,98827.78
2022-12-17T13:20:26.852Z,98831.16
2022-12-17T13:23:15.819Z,98831.28
2022-12-17T13:25:44.449Z,98832.31
2022-12-17T13:28:29.450Z,98838.53
2022-12-17T13:31:04.725Z,98835.84
2022-12-17T13:33:38.840Z,98844.72
2022-12-17T13:36:12.059Z,98845.56
2022-12-17T13:38:46.937Z,98850.94
2022-12-17T13:41:16.447Z,98852.63
2022-12-17T13:43:46.565Z,98855.47
2022-12-17T13:46:23.277Z,98862.22
2022-12-17T13:48:56.477Z,98867.53
2022-12-17T13:51:25.707Z,98866.22
2022-12-17T13:53:57.662Z,98868.06
2022-12-17T13:56:27.836Z,98872.59
2022-12-17T13:58:58.054Z,98873.56
2022-12-17T14:01:27.740Z,98870.88
2022-12-17T14:04:06.498Z,98874.44
2022-12-17T14:06:37.432Z,98879.81
2022-12-17T14:09:07.267Z,98899.44
2022-12-17T14:11:53.316Z,98902.97
2022-12-17T14:14:33.588Z,98909.34
2022-12-17T14:17:02.202Z,98910.19
2022-12-17T14:19:30.865Z,98914.53
2022-12-17T14:21:59.315Z,98912.69
2022-12-17T14:24:29.666Z,98917.22
2022-12-17T14:26:59.679Z,98921.63
2022-12-17T14:29:29.751Z,98919.91
2022-12-17T14:31:59.250Z,98926.50
2022-12-17T14:34:27.747Z,98932.88
2022-12-17T14:36:57.714Z,98935.88
2022-12-17T14:39:29.140Z,98940.25
2022-12-17T14:42:15.916Z,98942.94
2022-12-17T14:44:52.556Z,98944.78
2022-12-17T14:47:23.109Z,98952.84
2022-12-17T14:50:01.523Z,98955.53
2022-12-17T14:52:43.147Z,98961.91
2022-12-17T14:55:32.188Z,98975.63
2022-12-17T14:58:17.518Z,98985.22
2022-12-17T15:00:48.247Z,98974.31
2022-12-17T15:03:26.389Z,98983.03
2022-12-17T15:05:58.452Z,98984.38
2022-12-17T15:08:26.921Z,98985.38
2022-12-17T15:10:57.012Z,98993.13
2022-12-17T15:13:25.513Z,99003.03
2022-12-17T15:15:54.060Z,99003.88
2022-12-17T15:18:23.122Z,99011.09
2022-12-17T15:20:52.249Z,99005.53
2022-12-17T15:23:22.753Z,99009.22
2022-12-17T15:25:52.589Z,99013.06
2022-12-17T15:28:22.516Z,99030.03
2022-12-17T15:30:51.270Z,99028.03
2022-12-17T15:33:19.860Z,99030.72
2022-12-17T15:35:48.342Z,99028.88
2022-12-17T15:38:16.977Z,99039.28
2022-12-17T15:40:45.463Z,99033.94
2022-12-17T15:43:13.142Z,99039.47
2022-12-17T15:45:44.599Z,99050.03
2022-12-17T15:48:13.877Z,99044.22
2022-12-17T15:50:42.641Z,99052.16
2022-12-17T15:53:11.152Z,99049.97
2022-12-17T15:55:39.863Z,99060.91
2022-12-17T15:58:09.518Z,99068.94
2022-12-17T16:00:38.820Z,99074.31
2022-12-17T16:03:08.874Z,99071.63
2022-12-17T16:05:37.624Z,99077.00
2022-12-17T16:08:06.525Z,99078.00
2022-12-17T16:10:35.122Z,99070.78
2022-12-17T16:13:03.780Z,99077.16
2022-12-17T16:15:32.360Z,99083.34
2022-12-17T16:18:00.959Z,99074.63
2022-12-17T16:20:30.874Z,99090.56
2022-12-17T16:22:59.432Z,99090.75
2022-12-17T16:25:28.005Z,99090.75
2022-12-17T16:27:57.155Z,99096.78
2022-12-17T16:30:26.097Z,99096.41
2022-12-17T16:32:55.057Z,99105.16
2022-12-17T16:35:24.947Z,99101.50
2022-12-17T16:37:54.794Z,99121.97
2022-12-17T16:40:23.347Z,99110.53
2022-12-17T16:42:52.068Z,99113.91
2022-12-17T16:45:20.625Z,99117.75
2022-12-17T16:47:50.794Z,99129.31
2022-12-17T16:50:19.411Z,99122.09
2022-12-17T16:52:48.273Z,99132.72
2022-12-17T16:55:18.279Z,99133.72
2022-12-17T16:57:48.048Z,99132.72
2022-12-17T17:00:17.204Z,99136.22
2022-12-17T17:02:51.450Z,99146.97
2022-12-17T17:05:21.892Z,99151.50
2022-12-17T17:07:50.375Z,99142.44
2022-12-17T17:10:20.669Z,99146.97
2022-12-17T17:12:49.219Z,99151.50
2022-12-17T17:15:17.768Z,99148.81
2022-12-17T17:17:54.471Z,99153.34
2022-12-17T17:20:24.782Z,99160.41
2022-12-17T17:22:53.283Z,99167.63
2022-12-17T17:25:23.103Z,99171.13
2022-12-17T17:27:51.823Z,99171.97
2022-12-17T17:30:20.400Z,99174.66
2022-12-17T17:32:49.531Z,99185.41
2022-12-17T17:35:18.276Z,99185.56
2022-12-17T17:37:46.809Z,99194.47
2022-12-17T17:40:15.693Z,99203.38
2022-12-17T17:42:51.431Z,99207.06
2022-12-17T17:45:20.316Z,99204.38
2022-12-17T17:47:48.912Z,99213.28
2022-12-17T17:50:17.647Z,99211.59
2022-12-17T17:52:46.168Z,99218.66
2022-12-17T17:55:14.926Z,99211.72
2022-12-17T17:57:43.470Z,99221.63
2022-12-17T18:00:14.997Z,99226.16
2022-12-17T18:02:43.641Z,99222.47
2022-12-17T18:05:12.296Z,99224.31
2022-12-17T18:07:40.756Z,99224.31
2022-12-17T18:10:11.027Z,99227.84
2022-12-17T18:12:56.705Z,99229.69
2022-12-17T18:15:26.630Z,99237.75
2022-12-17T18:17:55.198Z,99254.69
2022-12-17T18:20:23.801Z,99263.75
2022-12-17T18:22:52.424Z,99262.06
2022-12-17T18:25:21.867Z,99266.59
2022-12-17T18:27:52.939Z,99268.25
2022-12-17T18:30:21.609Z,99267.44
2022-12-17T18:32:51.452Z,99271.97
2022-12-17T18:35:20.526Z,99286.22
2022-12-17T18:37:49.331Z,99288.06
2022-12-17T18:40:18.005Z,99293.44
2022-12-17T18:43:04.134Z,99297.13
2022-12-17T18:45:32.882Z,99299.72
2022-12-17T18:48:02.696Z,99302.50
2022-12-17T18:50:31.267Z,99301.06
2022-12-17T18:52:59.803Z,99308.53
2022-12-17T18:55:28.243Z,99306.44
2022-12-17T18:57:56.730Z,99302.03
2022-12-17T19:00:25.415Z,99305.00
2022-12-17T19:02:53.952Z,99314.78
2022-12-17T19:05:24.044Z,99305.84
2022-12-17T19:07:52.522Z,99316.47
2022-12-17T19:10:20.980Z,99318.63
2022-12-17T19:12:49.384Z,99316.91
2022-12-17T19:15:18.174Z,99323.09
2022-12-17T19:17:50.821Z,99328.34
2022-12-17T19:20:20.145Z,99320.16
2022-12-17T19:22:49.988Z,99331.56
2022-12-17T19:25:18.901Z,99335.25
2022-12-17T19:27:47.559Z,99335.41
2022-12-17T19:30:16.184Z,99338.38
2022-12-17T19:32:44.750Z,99347.75
2022-12-17T19:35:13.224Z,99351.09
2022-12-17T19:37:41.796Z,99348.59
2022-12-17T19:40:13.869Z,99347.84
2022-12-17T19:42:42.376Z,99352.22
2022-12-17T19:45:11.937Z,99364.66
2022-12-17T19:47:40.425Z,99358.28
2022-12-17T19:50:09.657Z,99371.00
2022-12-17T19:52:38.276Z,99371.00
2022-12-17T19:55:07.638Z,99383.59
2022-12-17T19:57:37.569Z,99367.34
2022-12-17T20:00:07.229Z,99377.09
2022-12-17T20:02:35.803Z,99388.13
2022-12-17T20:05:04.602Z,99389.09
2022-12-17T20:07:33.347Z,99389.28
2022-12-17T20:10:01.770Z,99392.09
2022-12-17T20:12:30.336Z,99394.94
2022-12-17T20:15:00.165Z,99407.50
2022-12-17T20:17:28.732Z,99401.69
2022-12-17T20:19:57.927Z,99409.63
2022-12-17T20:22:26.958Z,99416.66
2022-12-17T20:24:56.045Z,99415.69
2022-12-17T20:27:25.084Z,99412.84
2022-12-17T20:29:54.488Z,99418.09
2022-12-17T20:32:24.611Z,99419.34
2022-12-17T20:34:53.118Z,99416.66
2022-12-17T20:37:21.922Z,99417.66
2022-12-17T20:39:50.396Z,99420.34
2022-12-17T20:42:19.097Z,99417.81
2022-12-17T20:44:53.250Z,99432.94
2022-12-17T20:47:23.482Z,99430.25
2022-12-17T20:49:51.957Z,99435.63
2022-12-17T20:52:20.390Z,99430.25
2022-12-17T20:54:49.420Z,99441.84
2022-12-17T20:57:18.149Z,99446.22
2022-12-17T20:59:46.641Z,99444.53
2022-12-17T21:02:15.258Z,99453.44
2022-12-17T21:04:45.454Z,99450.88
2022-12-17T21:07:13.973Z,99463.31
2022-12-17T21:09:42.416Z,99473.06
2022-12-17T21:12:13.480Z,99471.38
2022-12-17T21:14:41.950Z,99480.41
2022-12-17T21:17:10.513Z,99484.50
2022-12-17T21:19:39.112Z,99475.44
2022-12-17T21:22:08.935Z,99481.81
2022-12-17T21:24:39.231Z,99487.19
2022-12-17T21:27:14.301Z,99489.88
2022-12-17T21:29:43.503Z,99490.72
2022-12-17T21:32:12.024Z,99501.47
2022-12-17T21:34:40.882Z,99503.31
2022-12-17T21:37:11.413Z,99513.22
2022-12-17T21:39:39.976Z,99513.22
2022-12-17T21:42:25.895Z,99514.91
2022-12-17T21:44:54.668Z,99516.75
2022-12-17T21:47:23.935Z,99523.97
2022-12-17T21:49:52.433Z,99525.81
2022-12-17T21:52:22.343Z,99522.25
2022-12-17T21:54:50.772Z,99532.03
2022-12-17T21:57:19.228Z,99533.84
2022-12-17T21:59:48.125Z,99533.84
2022-12-17T22:02:17.586Z,99529.47
2022-12-17T22:04:46.415Z,99529.47
2022-12-17T22:07:20.402Z,99538.34
2022-12-17T22:10:19.988Z,99539.38
2022-12-17T22:13:03.841Z,99536.56
2022-12-17T22:15:34.457Z,99529.47
2022-12-17T22:18:08.550Z,99546.41
2022-12-17T22:20:37.133Z,99543.72
2022-12-17T22:23:07.375Z,99545.56
2022-12-17T22:25:39.399Z,99543.72
2022-12-17T22:28:07.851Z,99546.88
2022-12-17T22:30:53.889Z,99547.13
2022-12-17T22:34:22.920Z,99553.63
2022-12-17T22:38:27.039Z,99553.94
2022-12-17T22:42:54.339Z,99551.81
2022-12-17T22:44:42.957Z,99554.78
2022-12-17T22:45:09.771Z,99559.44
2022-12-17T22:47:40.148Z,99569.34
2022-12-17T22:50:09.391Z,99568.47
2022-12-17T22:52:38.575Z,99567.63
2022-12-17T22:55:08.752Z,99571.31
2022-12-17T22:57:38.926Z,99576.81
2022-12-17T23:00:11.980Z,99593.66
2022-12-17T23:02:40.843Z,99584.31
2022-12-17T23:05:09.841Z,99592.38
2022-12-17T23:07:38.334Z,99595.06
2022-12-17T23:10:07.751Z,99599.56
2022-12-17T23:12:55.144Z,99596.88
2022-12-17T23:15:28.430Z,99596.88
2022-12-17T23:17:58.232Z,99608.63
2022-12-17T23:20:27.415Z,99611.31
2022-12-17T23:22:55.987Z,99604.25
2022-12-17T23:25:24.884Z,99611.31
2022-12-17T23:27:53.941Z,99603.38
2022-12-17T23:30:22.805Z,99613.16
2022-12-17T23:32:52.724Z,99622.19
2022-12-17T23:35:21.276Z,99624.88
2022-12-17T23:37:50.338Z,99621.34
2022-12-17T23:40:19.048Z,99633.78
2022-12-17T23:42:47.464Z,99631.09
2022-12-17T23:45:15.929Z,99636.31
2022-12-17T23:47:44.507Z,99641.84
2022-12-17T23:50:14.392Z,99642.69
2022-12-17T23:52:42.831Z,99640.84
2022-12-17T23:55:12.273Z,99644.38
2022-12-17T23:57:40.713Z,99647.06
