createdAt,value
2022-11-18T00:01:21.866Z,16.93
2022-11-18T00:03:50.264Z,15.00
2022-11-18T00:06:20.959Z,15.37
2022-11-18T00:08:48.859Z,16.90
2022-11-18T00:11:41.911Z,16.43
2022-11-18T00:14:20.654Z,15.93
2022-11-18T00:17:01.553Z,16.60
2022-11-18T00:19:37.772Z,16.03
2022-11-18T00:22:06.940Z,15.30
2022-11-18T00:24:34.297Z,15.53
2022-11-18T00:27:01.343Z,16.83
2022-11-18T00:29:28.814Z,14.50
2022-11-18T00:31:57.238Z,15.13
2022-11-18T00:34:25.275Z,15.37
2022-11-18T00:36:52.350Z,15.87
2022-11-18T00:39:20.981Z,15.73
2022-11-18T00:42:07.717Z,15.43
2022-11-18T00:44:35.084Z,17.50
2022-11-18T00:47:02.180Z,15.30
2022-11-18T00:49:29.363Z,15.10
2022-11-18T00:51:56.560Z,14.63
2022-11-18T00:54:23.675Z,16.17
2022-11-18T00:56:50.758Z,15.90
2022-11-18T00:59:18.148Z,16.30
2022-11-18T01:01:45.504Z,15.40
2022-11-18T01:04:12.636Z,17.13
2022-11-18T01:06:39.876Z,18.73
2022-11-18T01:09:07.514Z,18.23
2022-11-18T01:11:52.854Z,16.93
2022-11-18T01:14:19.970Z,17.47
2022-11-18T01:16:51.298Z,15.60
2022-11-18T01:19:19.685Z,17.00
2022-11-18T01:21:47.410Z,16.87
2022-11-18T01:24:14.580Z,16.77
2022-11-18T01:26:42.071Z,18.10
2022-11-18T01:29:09.540Z,16.07
2022-11-18T01:31:50.116Z,17.47
2022-11-18T01:34:28.253Z,18.10
2022-11-18T01:36:56.531Z,17.20
2022-11-18T01:39:23.563Z,17.20
2022-11-18T01:41:50.684Z,17.20
2022-11-18T01:45:10.457Z,15.80
2022-11-18T01:47:43.364Z,17.70
2022-11-18T01:50:11.198Z,17.13
2022-11-18T01:52:39.391Z,17.20
2022-11-18T01:55:20.914Z,15.53
2022-11-18T01:57:50.210Z,16.60
2022-11-18T02:00:18.158Z,16.20
2022-11-18T02:02:46.087Z,15.60
2022-11-18T02:05:14.712Z,16.10
2022-11-18T02:07:43.561Z,15.57
2022-11-18T02:10:18.814Z,16.87
2022-11-18T02:12:45.957Z,15.97
2022-11-18T02:15:13.143Z,16.57
2022-11-18T02:18:17.337Z,17.07
2022-11-18T02:20:51.327Z,15.60
2022-11-18T02:24:03.658Z,17.50
2022-11-18T02:26:54.432Z,14.63
2022-11-18T02:29:31.738Z,15.77
2022-11-18T02:32:05.257Z,16.60
2022-11-18T02:34:44.119Z,13.20
2022-11-18T02:37:36.396Z,16.40
2022-11-18T02:40:29.378Z,16.00
2022-11-18T02:43:29.540Z,15.23
2022-11-18T02:46:08.766Z,14.57
2022-11-18T02:48:41.639Z,15.00
2022-11-18T02:51:10.574Z,14.77
2022-11-18T02:53:40.382Z,14.10
2022-11-18T02:56:08.861Z,15.23
2022-11-18T02:58:35.925Z,15.73
2022-11-18T03:01:03.185Z,15.93
2022-11-18T03:03:35.122Z,15.17
2022-11-18T03:06:30.158Z,14.43
2022-11-18T03:09:11.132Z,16.10
2022-11-18T03:11:58.586Z,16.60
2022-11-18T03:15:24.235Z,16.13
2022-11-18T03:18:18.680Z,15.83
2022-11-18T03:21:15.431Z,15.80
2022-11-18T03:24:25.904Z,15.10
2022-11-18T03:27:05.918Z,14.90
2022-11-18T03:29:37.117Z,14.40
2022-11-18T03:32:12.373Z,15.47
2022-11-18T03:34:48.156Z,15.93
2022-11-18T03:37:19.128Z,15.90
2022-11-18T03:39:53.727Z,13.87
2022-11-18T03:42:39.476Z,14.50
2022-11-18T03:45:51.138Z,14.40
2022-11-18T03:48:53.300Z,13.40
2022-11-18T03:51:33.989Z,14.97
2022-11-18T03:54:11.957Z,13.97
2022-11-18T03:56:46.464Z,14.20
2022-11-18T03:59:17.856Z,13.77
2022-11-18T04:02:25.142Z,13.37
2022-11-18T04:04:54.423Z,13.37
2022-11-18T04:07:38.111Z,14.00
2022-11-18T04:10:17.547Z,14.20
2022-11-18T04:13:09.838Z,13.80
2022-11-18T04:15:42.156Z,14.53
2022-11-18T04:18:10.464Z,13.63
2022-11-18T04:20:37.920Z,13.20
2022-11-18T04:23:07.428Z,14.00
2022-11-18T04:25:35.089Z,13.30
2022-11-18T04:28:02.688Z,14.80
2022-11-18T04:30:30.667Z,13.90
2022-11-18T04:32:58.414Z,12.67
2022-11-18T04:35:26.340Z,12.83
2022-11-18T04:37:53.950Z,13.47
2022-11-18T04:40:21.393Z,14.27
2022-11-18T04:42:48.430Z,13.60
2022-11-18T04:45:15.483Z,13.07
2022-11-18T04:47:42.503Z,14.97
2022-11-18T04:50:10.116Z,14.57
2022-11-18T04:52:37.234Z,13.30
2022-11-18T04:55:04.753Z,15.57
2022-11-18T04:57:31.817Z,17.70
2022-11-18T04:59:58.903Z,16.13
2022-11-18T05:02:25.966Z,17.33
2022-11-18T05:04:53.654Z,17.10
2022-11-18T05:07:20.816Z,18.40
2022-11-18T05:09:47.905Z,15.73
2022-11-18T05:12:33.787Z,17.20
2022-11-18T05:15:01.334Z,16.40
2022-11-18T05:17:28.638Z,16.60
2022-11-18T05:19:55.811Z,18.23
2022-11-18T05:22:22.891Z,17.10
2022-11-18T05:24:49.929Z,17.60
2022-11-18T05:27:17.431Z,17.67
2022-11-18T05:29:44.650Z,18.37
2022-11-18T05:32:11.700Z,19.03
2022-11-18T05:34:40.981Z,17.70
2022-11-18T05:37:08.095Z,16.50
2022-11-18T05:39:35.454Z,18.20
2022-11-18T05:42:21.496Z,16.40
2022-11-18T05:44:53.068Z,19.00
2022-11-18T05:47:25.008Z,16.13
2022-11-18T05:49:52.040Z,16.57
2022-11-18T05:52:19.101Z,17.13
2022-11-18T05:54:51.150Z,16.90
2022-11-18T05:57:18.306Z,17.23
2022-11-18T05:59:45.247Z,17.30
2022-11-18T06:02:21.647Z,16.23
2022-11-18T06:04:58.145Z,16.90
2022-11-18T06:07:43.408Z,15.80
2022-11-18T06:10:25.812Z,17.63
2022-11-18T06:12:57.670Z,14.47
2022-11-18T06:15:28.563Z,17.10
2022-11-18T06:18:01.655Z,17.87
2022-11-18T06:20:31.477Z,15.93
2022-11-18T06:22:58.940Z,18.80
2022-11-18T06:25:26.140Z,18.50
2022-11-18T06:27:57.547Z,15.57
2022-11-18T06:30:24.821Z,17.50
2022-11-18T06:32:51.953Z,17.23
2022-11-18T06:35:19.031Z,15.63
2022-11-18T06:37:47.676Z,15.33
2022-11-18T06:40:14.843Z,15.60
2022-11-18T06:43:00.732Z,16.07
2022-11-18T06:45:27.832Z,15.17
2022-11-18T06:48:00.378Z,14.30
2022-11-18T06:50:28.483Z,14.27
2022-11-18T06:52:56.011Z,15.80
2022-11-18T06:55:23.214Z,16.73
2022-11-18T06:57:50.222Z,15.60
2022-11-18T07:00:18.088Z,15.50
2022-11-18T07:02:45.128Z,14.10
2022-11-18T07:05:12.224Z,14.37
2022-11-18T07:07:42.264Z,14.00
2022-11-18T07:10:10.334Z,15.13
2022-11-18T07:12:37.414Z,15.17
2022-11-18T07:15:04.789Z,15.33
2022-11-18T07:17:32.113Z,13.50
2022-11-18T07:19:59.246Z,14.43
2022-11-18T07:22:26.405Z,15.20
2022-11-18T07:24:53.479Z,15.10
2022-11-18T07:27:20.521Z,14.37
2022-11-18T07:29:47.564Z,13.90
2022-11-18T07:32:14.600Z,13.70
2022-11-18T07:34:41.658Z,16.90
2022-11-18T07:37:08.722Z,13.80
2022-11-18T07:39:35.824Z,13.90
2022-11-18T07:42:02.978Z,12.37
2022-11-18T07:44:30.115Z,15.33
2022-11-18T07:46:58.800Z,14.70
2022-11-18T07:49:25.851Z,13.63
2022-11-18T07:51:53.746Z,14.10
2022-11-18T07:54:20.874Z,14.50
2022-11-18T07:56:48.010Z,14.87
2022-11-18T07:59:15.100Z,13.87
2022-11-18T08:01:42.375Z,13.33
2022-11-18T08:04:13.270Z,12.67
2022-11-18T08:06:41.031Z,14.80
2022-11-18T08:09:08.894Z,13.97
2022-11-18T08:11:36.702Z,14.00
2022-11-18T08:14:03.902Z,13.87
2022-11-18T08:16:31.160Z,12.60
2022-11-18T08:19:00.649Z,15.57
2022-11-18T08:21:28.374Z,12.53
2022-11-18T08:23:58.119Z,14.27
2022-11-18T08:26:27.025Z,12.90
2022-11-18T08:28:54.449Z,11.90
2022-11-18T08:31:25.944Z,13.70
2022-11-18T08:34:01.877Z,11.90
2022-11-18T08:36:32.256Z,15.70
2022-11-18T08:39:01.574Z,12.90
2022-11-18T08:41:34.098Z,12.80
2022-11-18T08:44:03.080Z,15.50
2022-11-18T08:46:30.777Z,13.40
2022-11-18T08:48:59.217Z,11.90
2022-11-18T08:51:26.913Z,14.80
2022-11-18T08:53:54.242Z,11.97
2022-11-18T08:56:24.310Z,13.80
2022-11-18T08:58:52.267Z,12.80
2022-11-18T09:01:19.536Z,13.80
2022-11-18T09:03:48.388Z,14.60
2022-11-18T09:06:20.129Z,13.60
2022-11-18T09:08:47.738Z,15.60
2022-11-18T09:11:19.258Z,16.07
2022-11-18T09:14:25.993Z,17.50
2022-11-18T09:16:35.690Z,18.30
2022-11-18T09:19:18.577Z,16.40
2022-11-18T09:21:50.800Z,16.50
2022-11-18T09:24:18.035Z,18.20
2022-11-18T09:26:45.887Z,17.60
2022-11-18T09:29:13.022Z,17.13
2022-11-18T09:31:40.441Z,16.73
2022-11-18T09:34:10.291Z,18.23
2022-11-18T09:36:37.530Z,18.20
2022-11-18T09:39:04.788Z,17.13
2022-11-18T09:41:51.506Z,16.23
2022-11-18T09:44:36.847Z,18.10
2022-11-18T09:47:32.380Z,16.63
2022-11-18T09:50:48.552Z,17.80
2022-11-18T09:53:22.966Z,16.60
2022-11-18T09:55:52.725Z,18.47
2022-11-18T09:58:35.489Z,18.43
2022-11-18T10:01:04.288Z,18.17
2022-11-18T10:03:33.514Z,19.03
2022-11-18T10:06:10.336Z,21.03
2022-11-18T10:09:14.395Z,23.30
2022-11-18T10:12:09.879Z,20.90
2022-11-18T10:15:21.333Z,21.10
2022-11-18T10:18:07.959Z,19.50
2022-11-18T10:21:28.736Z,21.47
2022-11-18T10:24:03.310Z,21.60
2022-11-18T10:26:41.890Z,21.80
2022-11-18T10:29:12.252Z,21.90
2022-11-18T10:32:08.252Z,23.20
2022-11-18T10:34:48.816Z,20.90
2022-11-18T10:37:38.724Z,20.90
2022-11-18T10:40:28.289Z,19.63
2022-11-18T10:42:56.067Z,20.87
2022-11-18T10:45:23.103Z,19.50
2022-11-18T10:48:06.739Z,20.47
2022-11-18T10:50:56.061Z,18.03
2022-11-18T10:53:31.587Z,18.20
2022-11-18T10:56:09.050Z,18.03
2022-11-18T10:58:45.255Z,17.83
2022-11-18T11:01:27.765Z,14.87
2022-11-18T11:04:07.252Z,14.03
2022-11-18T11:06:39.755Z,14.60
2022-11-18T11:09:23.879Z,13.87
2022-11-18T11:12:12.925Z,13.60
2022-11-18T11:14:42.670Z,14.63
2022-11-18T11:17:14.121Z,12.20
2022-11-18T11:19:49.312Z,14.10
2022-11-18T11:22:16.959Z,12.93
2022-11-18T11:24:44.403Z,14.27
2022-11-18T11:30:22.612Z,14.27
2022-11-18T11:33:52.449Z,16.57
2022-11-18T11:36:47.310Z,14.30
2022-11-18T11:39:40.298Z,14.47
2022-11-18T11:42:37.565Z,16.33
2022-11-18T11:46:02.662Z,17.70
2022-11-18T11:48:32.459Z,15.00
2022-11-18T11:51:13.061Z,16.80
2022-11-18T11:54:11.945Z,16.83
2022-11-18T11:56:51.505Z,16.27
2022-11-18T11:59:41.191Z,16.20
2022-11-18T12:02:35.577Z,17.00
2022-11-18T12:05:18.124Z,17.43
2022-11-18T12:07:58.909Z,18.13
2022-11-18T12:10:56.264Z,17.30
2022-11-18T12:13:36.287Z,17.73
2022-11-18T12:16:40.278Z,20.90
2022-11-18T12:19:22.786Z,20.93
2022-11-18T12:21:49.940Z,23.70
2022-11-18T12:24:23.102Z,23.60
2022-11-18T12:26:51.889Z,22.60
2022-11-18T12:29:19.287Z,23.20
2022-11-18T12:31:48.843Z,24.23
2022-11-18T12:34:26.790Z,23.57
2022-11-18T12:36:55.236Z,24.30
2022-11-18T12:39:25.368Z,23.93
2022-11-18T12:42:12.798Z,22.97
2022-11-18T12:44:41.692Z,25.97
2022-11-18T12:47:14.569Z,26.70
2022-11-18T12:49:44.581Z,24.00
2022-11-18T12:52:30.287Z,23.80
2022-11-18T12:55:01.687Z,26.07
2022-11-18T12:57:32.858Z,24.63
2022-11-18T13:00:28.739Z,25.77
2022-11-18T13:02:59.467Z,21.13
2022-11-18T13:05:33.280Z,24.03
2022-11-18T13:08:17.049Z,25.10
2022-11-18T13:10:44.342Z,25.23
2022-11-18T13:13:32.554Z,27.73
2022-11-18T13:16:39.724Z,29.60
2022-11-18T13:19:07.072Z,29.00
2022-11-18T13:21:53.141Z,29.67
2022-11-18T13:24:22.522Z,29.17
2022-11-18T13:26:58.105Z,27.37
2022-11-18T13:29:51.149Z,30.73
2022-11-18T13:32:27.721Z,28.17
2022-11-18T13:34:59.161Z,28.83
2022-11-18T13:37:30.498Z,26.90
2022-11-18T13:39:58.050Z,27.47
2022-11-18T13:42:32.298Z,25.40
2022-11-18T13:45:03.787Z,25.97
2022-11-18T13:47:52.091Z,27.93
2022-11-18T13:50:23.229Z,32.17
2022-11-18T13:53:08.850Z,30.67
2022-11-18T13:55:48.502Z,30.37
2022-11-18T13:58:18.886Z,28.20
2022-11-18T14:01:06.278Z,28.77
2022-11-18T14:03:53.582Z,28.77
2022-11-18T14:06:36.793Z,30.13
2022-11-18T14:09:24.903Z,28.60
2022-11-18T14:12:14.748Z,27.73
2022-11-18T14:14:42.952Z,27.13
2022-11-18T14:17:22.949Z,27.60
2022-11-18T14:19:56.478Z,27.60
2022-11-18T14:22:31.449Z,25.87
2022-11-18T14:25:46.296Z,28.03
2022-11-18T14:28:26.427Z,27.60
2022-11-18T14:31:07.534Z,29.43
2022-11-18T14:33:37.041Z,26.83
2022-11-18T14:36:11.736Z,28.97
2022-11-18T14:39:26.352Z,27.13
2022-11-18T14:41:54.888Z,30.50
2022-11-18T14:44:24.547Z,28.90
2022-11-18T14:47:06.572Z,28.30
2022-11-18T14:49:34.146Z,27.17
2022-11-18T14:52:02.713Z,28.07
2022-11-18T14:54:30.471Z,28.20
2022-11-18T14:57:03.338Z,27.40
2022-11-18T14:59:30.737Z,28.00
2022-11-18T15:01:58.800Z,29.13
2022-11-18T15:04:26.309Z,28.73
2022-11-18T15:06:53.667Z,26.73
2022-11-18T15:09:21.303Z,27.60
2022-11-18T15:11:48.639Z,26.60
2022-11-18T15:14:16.039Z,28.93
2022-11-18T15:16:43.210Z,25.93
2022-11-18T15:19:15.851Z,27.17
2022-11-18T15:21:45.295Z,27.77
2022-11-18T15:24:12.486Z,25.90
2022-11-18T15:26:43.534Z,26.63
2022-11-18T15:29:24.694Z,25.97
2022-11-18T15:31:52.452Z,26.17
2022-11-18T15:34:21.686Z,25.27
2022-11-18T15:36:50.788Z,25.80
2022-11-18T15:39:17.896Z,25.50
2022-11-18T15:41:44.926Z,23.90
2022-11-18T15:44:12.327Z,24.10
2022-11-18T15:46:40.122Z,26.87
2022-11-18T15:49:09.719Z,26.93
2022-11-18T15:51:37.182Z,25.20
2022-11-18T15:54:04.413Z,26.00
2022-11-18T15:56:33.249Z,27.50
2022-11-18T15:59:12.324Z,25.43
2022-11-18T16:01:46.096Z,24.63
2022-11-18T16:04:18.790Z,28.10
2022-11-18T16:06:46.480Z,26.70
2022-11-18T16:09:15.392Z,26.70
2022-11-18T16:12:01.800Z,27.70
2022-11-18T16:14:29.015Z,26.43
2022-11-18T16:16:56.980Z,25.50
2022-11-18T16:19:26.302Z,25.00
2022-11-18T16:21:57.063Z,26.60
2022-11-18T16:24:27.810Z,27.97
2022-11-18T16:26:55.107Z,26.73
2022-11-18T16:29:24.322Z,26.30
2022-11-18T16:31:52.733Z,26.20
2022-11-18T16:34:24.156Z,28.67
2022-11-18T16:37:02.000Z,25.87
2022-11-18T16:39:29.748Z,27.63
2022-11-18T16:42:07.431Z,28.97
2022-11-18T16:44:36.018Z,29.10
2022-11-18T16:47:07.776Z,28.70
2022-11-18T16:49:38.070Z,27.40
2022-11-18T16:52:07.329Z,28.73
2022-11-18T16:54:35.587Z,27.43
2022-11-18T16:57:04.353Z,28.33
2022-11-18T16:59:32.183Z,25.83
2022-11-18T17:02:02.004Z,23.50
2022-11-18T17:04:30.597Z,25.47
2022-11-18T17:07:00.947Z,22.97
2022-11-18T17:09:28.299Z,22.50
2022-11-18T17:11:56.357Z,22.70
2022-11-18T17:14:24.683Z,21.63
2022-11-18T17:16:53.149Z,21.93
2022-11-18T17:19:23.072Z,21.50
2022-11-18T17:21:53.476Z,21.00
2022-11-18T17:24:23.148Z,19.77
2022-11-18T17:26:52.185Z,20.37
2022-11-18T17:29:19.829Z,20.57
2022-11-18T17:31:47.158Z,21.00
2022-11-18T17:34:16.523Z,17.80
2022-11-18T17:36:44.167Z,18.27
2022-11-18T17:39:13.354Z,16.77
2022-11-18T17:41:58.938Z,17.23
2022-11-18T17:44:28.920Z,19.30
2022-11-18T17:46:56.667Z,17.47
2022-11-18T17:49:23.991Z,16.83
2022-11-18T17:51:51.582Z,17.60
2022-11-18T17:54:20.458Z,15.57
2022-11-18T17:56:48.394Z,16.77
2022-11-18T17:59:17.659Z,15.47
2022-11-18T18:01:46.076Z,17.10
2022-11-18T18:04:22.591Z,15.53
2022-11-18T18:06:52.835Z,15.20
2022-11-18T18:09:26.911Z,13.43
2022-11-18T18:11:57.725Z,13.50
2022-11-18T18:14:24.891Z,12.50
2022-11-18T18:16:52.017Z,12.67
2022-11-18T18:19:22.178Z,12.27
2022-11-18T18:21:49.692Z,13.27
2022-11-18T18:24:19.626Z,11.33
2022-11-18T18:26:47.512Z,11.63
2022-11-18T18:29:15.038Z,11.73
2022-11-18T18:31:42.137Z,11.23
2022-11-18T18:34:10.534Z,9.97
2022-11-18T18:36:38.065Z,9.70
2022-11-18T18:39:05.256Z,10.40
2022-11-18T18:41:32.706Z,10.03
2022-11-18T18:44:00.720Z,10.17
2022-11-18T18:46:30.097Z,11.20
2022-11-18T18:49:10.244Z,9.97
2022-11-18T18:51:43.934Z,10.80
2022-11-18T18:54:14.369Z,8.67
2022-11-18T18:56:41.889Z,8.10
2022-11-18T18:59:10.162Z,9.00
2022-11-18T19:01:38.789Z,8.70
2022-11-18T19:04:07.907Z,9.10
2022-11-18T19:09:25.948Z,8.90
2022-11-18T19:12:12.701Z,8.00
2022-11-18T19:14:40.008Z,7.70
2022-11-18T19:17:11.269Z,8.50
2022-11-18T19:19:59.974Z,8.50
2022-11-18T19:22:31.295Z,9.03
2022-11-18T19:27:46.814Z,9.60
2022-11-18T19:30:14.095Z,8.90
2022-11-18T19:32:42.343Z,6.50
2022-11-18T19:35:10.776Z,6.33
2022-11-18T19:37:38.328Z,6.33
2022-11-18T19:40:09.212Z,6.87
2022-11-18T19:42:37.924Z,7.53
2022-11-18T19:45:07.551Z,6.47
2022-11-18T19:47:34.792Z,5.90
2022-11-18T19:50:01.975Z,5.90
2022-11-18T19:52:29.413Z,6.83
2022-11-18T19:54:58.041Z,5.93
2022-11-18T19:57:25.571Z,5.23
2022-11-18T19:59:52.747Z,6.50
2022-11-18T20:02:19.796Z,6.90
2022-11-18T20:05:06.781Z,5.73
2022-11-18T20:07:34.775Z,5.67
2022-11-18T20:10:01.945Z,6.30
2022-11-18T20:12:29.336Z,6.60
2022-11-18T20:14:56.466Z,5.10
2022-11-18T20:17:24.474Z,5.43
2022-11-18T20:19:51.506Z,6.50
2022-11-18T20:22:18.545Z,5.80
2022-11-18T20:24:45.614Z,6.93
2022-11-18T20:27:13.849Z,6.80
2022-11-18T20:29:40.927Z,8.43
2022-11-18T20:32:07.922Z,7.00
2022-11-18T20:34:35.247Z,7.50
2022-11-18T20:37:02.269Z,7.70
2022-11-18T20:39:29.434Z,7.10
2022-11-18T20:42:15.403Z,7.47
2022-11-18T20:44:42.472Z,7.97
2022-11-18T20:47:09.557Z,8.03
2022-11-18T20:49:36.733Z,7.20
2022-11-18T20:52:03.876Z,6.70
2022-11-18T20:54:31.025Z,7.70
2022-11-18T20:56:58.190Z,6.27
2022-11-18T20:59:25.359Z,8.77
2022-11-18T21:01:52.448Z,8.33
2022-11-18T21:04:19.592Z,6.80
2022-11-18T21:06:47.453Z,8.60
2022-11-18T21:09:14.825Z,7.10
2022-11-18T21:11:41.824Z,6.60
2022-11-18T21:14:25.578Z,8.33
2022-11-18T21:17:00.668Z,7.80
2022-11-18T21:19:29.491Z,6.63
2022-11-18T21:21:56.988Z,7.87
2022-11-18T21:24:33.337Z,7.93
2022-11-18T21:27:02.562Z,8.20
2022-11-18T21:29:32.304Z,7.97
2022-11-18T21:32:02.589Z,7.50
2022-11-18T21:34:29.753Z,7.70
2022-11-18T21:36:56.897Z,7.50
2022-11-18T21:39:25.267Z,7.53
2022-11-18T21:41:56.401Z,8.00
2022-11-18T21:44:25.695Z,7.83
2022-11-18T21:46:52.999Z,8.13
2022-11-18T21:49:20.372Z,8.83
2022-11-18T21:51:47.694Z,8.77
2022-11-18T21:54:16.028Z,9.40
2022-11-18T21:56:43.274Z,8.73
2022-11-18T21:59:10.493Z,9.07
2022-11-18T22:01:37.894Z,8.83
2022-11-18T22:04:05.868Z,8.40
2022-11-18T22:06:34.672Z,8.90
2022-11-18T22:09:04.005Z,9.27
2022-11-18T22:11:31.154Z,7.63
2022-11-18T22:13:58.347Z,7.80
2022-11-18T22:16:27.020Z,8.73
2022-11-18T22:19:01.509Z,8.50
2022-11-18T22:21:31.024Z,7.70
2022-11-18T22:24:00.171Z,8.63
2022-11-18T22:26:28.595Z,8.90
2022-11-18T22:28:58.028Z,8.80
2022-11-18T22:31:27.923Z,8.50
2022-11-18T22:33:56.329Z,9.30
2022-11-18T22:36:26.063Z,8.97
2022-11-18T22:38:54.625Z,9.43
2022-11-18T22:41:48.581Z,8.70
2022-11-18T22:44:16.683Z,8.27
2022-11-18T22:46:45.598Z,8.17
2022-11-18T22:49:13.152Z,8.60
2022-11-18T22:51:40.905Z,7.93
2022-11-18T22:56:56.831Z,9.07
2022-11-18T22:59:24.907Z,8.10
2022-11-18T23:01:52.660Z,10.70
2022-11-18T23:04:19.699Z,8.17
2022-11-18T23:06:46.773Z,9.77
2022-11-18T23:09:13.981Z,9.43
2022-11-18T23:11:59.551Z,9.10
2022-11-18T23:14:26.609Z,9.00
2022-11-18T23:16:54.862Z,8.70
2022-11-18T23:19:22.290Z,8.23
2022-11-18T23:21:49.613Z,8.90
2022-11-18T23:24:18.811Z,8.80
2022-11-18T23:26:46.710Z,9.50
2022-11-18T23:29:15.241Z,8.33
2022-11-18T23:31:44.312Z,8.50
2022-11-18T23:34:13.976Z,8.00
2022-11-18T23:36:41.563Z,8.70
2022-11-18T23:39:08.713Z,7.90
2022-11-18T23:41:35.841Z,9.60
2022-11-18T23:44:03.506Z,8.23
2022-11-18T23:46:32.399Z,7.53
2022-11-18T23:49:00.038Z,9.27
2022-11-18T23:51:27.083Z,8.47
2022-11-18T23:53:56.743Z,8.93
2022-11-18T23:56:27.116Z,8.30
2022-11-18T23:58:56.321Z,8.30
