createdAt,value
2019-03-19T00:00:48.555Z,100.00
2019-03-19T00:03:18.661Z,100.00
2019-03-19T00:05:48.712Z,100.00
2019-03-19T00:08:18.860Z,100.00
2019-03-19T00:10:48.886Z,100.00
2019-03-19T00:13:18.856Z,100.00
2019-03-19T00:15:48.927Z,100.00
2019-03-19T00:18:18.940Z,100.00
2019-03-19T00:20:48.993Z,100.00
2019-03-19T00:23:19.055Z,100.00
2019-03-19T00:25:49.123Z,100.00
2019-03-19T00:28:19.124Z,100.00
2019-03-19T00:30:49.338Z,100.00
2019-03-19T00:33:19.470Z,100.00
2019-03-19T00:35:49.580Z,100.00
2019-03-19T00:38:19.690Z,100.00
2019-03-19T00:40:49.794Z,100.00
2019-03-19T00:43:19.832Z,100.00
2019-03-19T00:45:49.922Z,100.00
2019-03-19T00:48:19.965Z,100.00
2019-03-19T00:50:50.099Z,100.00
2019-03-19T00:53:20.118Z,100.00
2019-03-19T00:55:50.330Z,100.00
2019-03-19T00:58:20.374Z,100.00
2019-03-19T01:00:50.410Z,100.00
2019-03-19T01:03:20.498Z,100.00
2019-03-19T01:05:50.522Z,100.00
2019-03-19T01:08:20.572Z,100.00
2019-03-19T01:10:50.641Z,100.00
2019-03-19T01:13:20.730Z,100.00
2019-03-19T01:15:51.021Z,100.00
2019-03-19T01:18:21.066Z,100.00
2019-03-19T01:20:51.104Z,100.00
2019-03-19T01:23:21.184Z,100.00
2019-03-19T01:25:55.545Z,100.00
2019-03-19T01:28:23.031Z,100.00
2019-03-19T01:30:53.165Z,100.00
2019-03-19T01:33:23.267Z,100.00
2019-03-19T01:35:53.357Z,100.00
2019-03-19T01:38:23.440Z,100.00
2019-03-19T01:40:53.470Z,100.00
2019-03-19T01:43:23.546Z,100.00
2019-03-19T01:45:53.572Z,100.00
2019-03-19T01:48:23.651Z,100.00
2019-03-19T01:50:53.726Z,100.00
2019-03-19T01:53:23.832Z,100.00
2019-03-19T01:56:04.445Z,100.00
2019-03-19T01:58:25.632Z,100.00
2019-03-19T02:00:55.678Z,100.00
2019-03-19T02:03:25.722Z,100.00
2019-03-19T02:05:55.790Z,100.00
2019-03-19T02:08:25.839Z,100.00
2019-03-19T02:10:55.893Z,100.00
2019-03-19T02:13:25.897Z,100.00
2019-03-19T02:15:55.912Z,100.00
2019-03-19T02:18:25.951Z,100.00
2019-03-19T02:20:55.963Z,100.00
2019-03-19T02:23:25.994Z,100.00
2019-03-19T02:25:56.077Z,100.00
2019-03-19T02:28:26.173Z,100.00
2019-03-19T02:30:56.271Z,100.00
2019-03-19T02:33:26.342Z,100.00
2019-03-19T02:35:56.405Z,100.00
2019-03-19T02:38:26.450Z,100.00
2019-03-19T02:40:56.492Z,100.00
2019-03-19T02:43:26.618Z,100.00
2019-03-19T02:45:56.700Z,100.00
2019-03-19T02:48:26.782Z,100.00
2019-03-19T02:50:56.872Z,100.00
2019-03-19T02:53:29.503Z,100.00
2019-03-19T02:55:58.735Z,100.00
2019-03-19T02:58:28.791Z,100.00
2019-03-19T03:00:58.845Z,100.00
2019-03-19T03:03:28.917Z,100.00
2019-03-19T03:05:58.963Z,100.00
2019-03-19T03:08:28.965Z,100.00
2019-03-19T03:10:59.058Z,100.00
2019-03-19T03:13:29.189Z,100.00
2019-03-19T03:15:59.250Z,100.00
2019-03-19T03:18:29.294Z,100.00
2019-03-19T03:20:59.344Z,100.00
2019-03-19T03:23:29.489Z,100.00
2019-03-19T03:25:59.509Z,100.00
2019-03-19T03:28:29.602Z,100.00
2019-03-19T03:30:59.677Z,100.00
2019-03-19T03:33:29.869Z,100.00
2019-03-19T03:35:59.913Z,100.00
2019-03-19T03:38:30.135Z,100.00
2019-03-19T03:41:00.207Z,100.00
2019-03-19T03:43:30.410Z,100.00
2019-03-19T03:46:00.463Z,100.00
2019-03-19T03:48:30.646Z,100.00
2019-03-19T03:51:00.703Z,100.00
2019-03-19T03:53:30.784Z,100.00
2019-03-19T03:56:00.812Z,100.00
2019-03-19T03:58:30.967Z,100.00
2019-03-19T04:03:32.267Z,100.00
2019-03-19T04:06:03.420Z,100.00
2019-03-19T04:08:33.727Z,100.00
2019-03-19T04:11:03.928Z,100.00
2019-03-19T04:13:35.661Z,100.00
2019-03-19T04:16:05.826Z,100.00
2019-03-19T04:18:37.291Z,100.00
2019-03-19T04:21:07.469Z,100.00
2019-03-19T04:23:37.760Z,100.00
2019-03-19T04:26:08.962Z,100.00
2019-03-19T04:28:39.994Z,100.00
2019-03-19T04:31:10.142Z,100.00
2019-03-19T04:33:40.682Z,100.00
2019-03-19T04:36:10.925Z,100.00
2019-03-19T04:38:41.184Z,100.00
2019-03-19T04:41:11.427Z,100.00
2019-03-19T04:43:41.647Z,100.00
2019-03-19T04:46:12.937Z,100.00
2019-03-19T04:48:44.861Z,100.00
2019-03-19T04:51:15.231Z,100.00
2019-03-19T04:53:45.424Z,100.00
2019-03-19T04:56:15.620Z,100.00
2019-03-19T04:58:45.812Z,100.00
2019-03-19T05:01:16.010Z,100.00
2019-03-19T05:03:46.232Z,100.00
2019-03-19T05:06:16.482Z,100.00
2019-03-19T05:08:46.802Z,100.00
2019-03-19T05:11:17.232Z,100.00
2019-03-19T05:13:47.529Z,100.00
2019-03-19T05:16:17.731Z,100.00
2019-03-19T05:18:48.027Z,100.00
2019-03-19T05:21:21.545Z,100.00
2019-03-19T05:23:51.676Z,100.00
2019-03-19T05:26:23.400Z,100.00
2019-03-19T05:28:53.630Z,100.00
2019-03-19T05:31:23.782Z,100.00
2019-03-19T05:33:54.168Z,100.00
2019-03-19T05:36:24.328Z,100.00
2019-03-19T05:38:54.481Z,100.00
2019-03-19T05:41:24.639Z,100.00
2019-03-19T05:43:55.621Z,100.00
2019-03-19T05:46:25.840Z,100.00
2019-03-19T05:48:56.136Z,100.00
2019-03-19T05:51:26.342Z,100.00
2019-03-19T05:53:56.565Z,100.00
2019-03-19T05:56:26.729Z,100.00
2019-03-19T05:58:56.933Z,100.00
2019-03-19T06:01:27.065Z,100.00
2019-03-19T06:03:57.429Z,100.00
2019-03-19T06:06:28.308Z,100.00
2019-03-19T06:08:58.644Z,100.00
2019-03-19T06:11:28.837Z,100.00
2019-03-19T06:13:59.049Z,100.00
2019-03-19T06:16:29.321Z,100.00
2019-03-19T06:18:59.609Z,100.00
2019-03-19T06:21:29.835Z,100.00
2019-03-19T06:24:00.047Z,100.00
2019-03-19T06:26:31.265Z,100.00
2019-03-19T06:29:01.447Z,100.00
2019-03-19T06:31:32.421Z,100.00
2019-03-19T06:34:02.574Z,100.00
2019-03-19T06:36:33.072Z,100.00
2019-03-19T06:39:05.755Z,100.00
2019-03-19T06:41:39.907Z,100.00
2019-03-19T06:44:10.127Z,100.00
2019-03-19T06:46:40.380Z,100.00
2019-03-19T06:49:10.537Z,100.00
2019-03-19T06:51:40.850Z,100.00
2019-03-19T06:54:12.611Z,100.00
2019-03-19T06:56:42.895Z,100.00
2019-03-19T06:59:13.110Z,100.00
2019-03-19T07:01:43.284Z,100.00
2019-03-19T07:04:13.870Z,100.00
2019-03-19T07:06:44.085Z,100.00
2019-03-19T07:09:14.491Z,100.00
2019-03-19T07:11:44.710Z,100.00
2019-03-19T07:14:16.676Z,100.00
2019-03-19T07:16:46.874Z,100.00
2019-03-19T07:19:17.119Z,100.00
2019-03-19T07:21:47.386Z,100.00
2019-03-19T07:24:17.590Z,100.00
2019-03-19T07:26:49.327Z,100.00
2019-03-19T07:29:19.516Z,100.00
2019-03-19T07:31:49.895Z,100.00
2019-03-19T07:34:20.086Z,100.00
2019-03-19T07:36:50.370Z,100.00
2019-03-19T07:39:21.410Z,100.00
2019-03-19T07:41:51.740Z,100.00
2019-03-19T07:44:23.092Z,100.00
2019-03-19T07:46:53.799Z,100.00
2019-03-19T07:49:24.912Z,100.00
2019-03-19T07:51:55.157Z,100.00
2019-03-19T07:54:25.478Z,100.00
2019-03-19T07:56:55.598Z,100.00
2019-03-19T07:59:26.598Z,100.00
2019-03-19T08:01:57.579Z,100.00
2019-03-19T08:04:27.860Z,100.00
2019-03-19T08:06:59.688Z,100.00
2019-03-19T08:09:30.310Z,100.00
2019-03-19T08:12:00.567Z,100.00
2019-03-19T08:14:31.514Z,100.00
2019-03-19T08:17:02.758Z,100.00
2019-03-19T08:19:33.061Z,100.00
2019-03-19T08:22:03.384Z,100.00
2019-03-19T08:24:33.638Z,100.00
2019-03-19T08:27:05.512Z,100.00
2019-03-19T08:29:36.603Z,100.00
2019-03-19T08:32:07.676Z,100.00
2019-03-19T08:34:38.032Z,100.00
2019-03-19T08:37:08.357Z,100.00
2019-03-19T08:39:38.631Z,100.00
2019-03-19T08:42:08.942Z,100.00
2019-03-19T08:44:39.932Z,100.00
2019-03-19T08:47:10.064Z,100.00
2019-03-19T08:49:40.222Z,100.00
2019-03-19T08:52:12.237Z,100.00
2019-03-19T08:54:42.411Z,100.00
2019-03-19T08:57:12.755Z,100.00
2019-03-19T08:59:43.105Z,100.00
2019-03-19T09:02:13.829Z,100.00
2019-03-19T09:04:45.625Z,100.00
2019-03-19T09:07:15.948Z,100.00
2019-03-19T09:09:46.096Z,100.00
2019-03-19T09:12:17.162Z,99.79
2019-03-19T09:14:47.313Z,97.78
2019-03-19T09:17:17.673Z,96.67
2019-03-19T09:19:48.639Z,94.04
2019-03-19T09:22:19.942Z,93.07
2019-03-19T09:24:50.247Z,87.56
2019-03-19T09:27:20.623Z,84.26
2019-03-19T09:29:50.778Z,85.79
2019-03-19T09:32:21.949Z,86.31
2019-03-19T09:34:52.167Z,82.80
2019-03-19T09:37:22.331Z,82.77
2019-03-19T09:39:52.597Z,81.50
2019-03-19T09:42:22.762Z,81.80
2019-03-19T09:44:58.338Z,79.33
2019-03-19T09:47:26.465Z,78.33
2019-03-19T09:49:56.711Z,77.94
2019-03-19T09:52:26.927Z,75.44
2019-03-19T09:54:57.320Z,73.33
2019-03-19T09:57:27.481Z,73.15
2019-03-19T09:59:57.762Z,72.47
2019-03-19T10:02:27.955Z,72.69
2019-03-19T10:04:58.180Z,73.35
2019-03-19T10:07:28.468Z,73.57
2019-03-19T10:09:59.531Z,72.19
2019-03-19T10:12:29.751Z,71.03
2019-03-19T10:15:01.450Z,72.18
2019-03-19T10:17:31.701Z,72.23
2019-03-19T10:20:02.100Z,71.38
2019-03-19T10:22:33.654Z,69.40
2019-03-19T10:25:03.974Z,69.83
2019-03-19T10:27:34.293Z,67.93
2019-03-19T10:30:05.358Z,65.76
2019-03-19T10:32:36.704Z,63.63
2019-03-19T10:35:08.546Z,65.43
2019-03-19T10:37:40.308Z,59.62
2019-03-19T10:40:11.035Z,61.15
2019-03-19T10:42:41.339Z,60.81
2019-03-19T10:45:12.132Z,58.37
2019-03-19T10:47:42.364Z,60.33
2019-03-19T10:50:16.654Z,59.22
2019-03-19T10:52:46.888Z,58.53
2019-03-19T10:55:18.056Z,61.48
2019-03-19T10:57:48.276Z,59.84
2019-03-19T11:00:22.105Z,60.12
2019-03-19T11:02:53.746Z,58.80
2019-03-19T11:05:24.087Z,58.26
2019-03-19T11:07:54.617Z,55.27
2019-03-19T11:10:24.837Z,59.56
2019-03-19T11:12:55.029Z,58.86
2019-03-19T11:15:25.313Z,58.90
2019-03-19T11:17:55.508Z,60.52
2019-03-19T11:20:25.821Z,61.75
2019-03-19T11:22:56.187Z,63.50
2019-03-19T11:25:26.451Z,57.34
2019-03-19T11:27:58.309Z,57.17
2019-03-19T11:30:28.683Z,56.31
2019-03-19T11:32:58.854Z,57.97
2019-03-19T11:35:29.284Z,58.33
2019-03-19T11:37:59.496Z,58.91
2019-03-19T11:40:29.838Z,59.53
2019-03-19T11:43:00.841Z,58.12
2019-03-19T11:45:31.112Z,59.32
2019-03-19T11:48:02.100Z,59.91
2019-03-19T11:50:33.456Z,56.32
2019-03-19T11:53:04.412Z,54.09
2019-03-19T11:55:34.632Z,54.52
2019-03-19T11:58:04.945Z,54.39
2019-03-19T12:00:37.853Z,54.22
2019-03-19T12:03:15.275Z,52.64
2019-03-19T12:05:40.214Z,53.65
2019-03-19T12:08:10.413Z,53.73
2019-03-19T12:10:40.741Z,54.03
2019-03-19T12:13:10.993Z,52.25
2019-03-19T12:15:41.919Z,50.69
2019-03-19T12:18:12.950Z,50.83
2019-03-19T12:20:43.967Z,50.33
2019-03-19T12:23:14.131Z,51.41
2019-03-19T12:25:44.328Z,49.01
2019-03-19T12:28:14.707Z,52.05
2019-03-19T12:30:45.069Z,53.79
2019-03-19T12:33:15.331Z,51.08
2019-03-19T12:35:45.523Z,49.31
2019-03-19T12:38:16.505Z,50.39
2019-03-19T12:40:47.617Z,51.92
2019-03-19T12:43:18.600Z,51.78
2019-03-19T12:45:49.894Z,51.63
2019-03-19T12:48:20.073Z,51.63
2019-03-19T12:50:50.240Z,51.49
2019-03-19T12:53:21.257Z,51.10
2019-03-19T12:55:51.523Z,53.15
2019-03-19T12:58:21.685Z,51.79
2019-03-19T13:00:51.935Z,49.84
2019-03-19T13:03:22.094Z,50.21
2019-03-19T13:05:52.314Z,50.52
2019-03-19T13:08:22.633Z,52.59
2019-03-19T13:10:52.969Z,51.18
2019-03-19T13:13:23.352Z,51.41
2019-03-19T13:15:53.632Z,49.52
2019-03-19T13:18:23.804Z,52.67
2019-03-19T13:20:54.020Z,54.58
2019-03-19T13:23:26.181Z,56.63
2019-03-19T13:25:56.863Z,56.75
2019-03-19T13:28:27.239Z,55.52
2019-03-19T13:30:57.483Z,56.57
2019-03-19T13:33:27.648Z,55.54
2019-03-19T13:35:57.818Z,56.45
2019-03-19T13:38:28.813Z,55.87
2019-03-19T13:40:59.033Z,55.20
2019-03-19T13:43:29.297Z,57.20
2019-03-19T13:45:59.481Z,55.82
2019-03-19T13:48:29.694Z,54.88
2019-03-19T13:50:59.850Z,56.26
2019-03-19T13:53:30.063Z,55.36
2019-03-19T13:56:00.974Z,53.00
2019-03-19T13:58:31.278Z,54.16
2019-03-19T14:01:01.668Z,54.86
2019-03-19T14:03:31.823Z,54.89
2019-03-19T14:06:02.739Z,53.78
2019-03-19T14:08:33.000Z,51.99
2019-03-19T14:11:03.176Z,54.40
2019-03-19T14:13:34.278Z,53.80
2019-03-19T14:16:04.587Z,53.57
2019-03-19T14:18:34.864Z,53.55
2019-03-19T14:21:07.952Z,49.89
2019-03-19T14:23:38.976Z,51.89
2019-03-19T14:26:10.108Z,51.57
2019-03-19T14:28:40.395Z,52.86
2019-03-19T14:31:12.929Z,51.34
2019-03-19T14:33:44.030Z,51.83
2019-03-19T14:36:15.306Z,52.41
2019-03-19T14:38:47.234Z,50.59
2019-03-19T14:41:18.036Z,53.14
2019-03-19T14:43:49.148Z,54.44
2019-03-19T14:46:20.214Z,55.09
2019-03-19T14:48:50.616Z,54.87
2019-03-19T14:51:21.835Z,55.96
2019-03-19T14:53:52.119Z,53.26
2019-03-19T14:56:24.894Z,54.12
2019-03-19T14:58:55.180Z,54.63
2019-03-19T15:01:25.396Z,55.07
2019-03-19T15:03:56.161Z,54.36
2019-03-19T15:06:27.227Z,54.93
2019-03-19T15:08:57.535Z,54.18
2019-03-19T15:11:28.044Z,54.31
2019-03-19T15:13:58.431Z,52.48
2019-03-19T15:16:28.688Z,52.79
2019-03-19T15:18:59.168Z,52.17
2019-03-19T15:21:29.479Z,50.30
2019-03-19T15:23:59.754Z,49.68
2019-03-19T15:26:30.874Z,49.82
2019-03-19T15:29:01.151Z,51.45
2019-03-19T15:31:33.003Z,52.34
2019-03-19T15:34:03.284Z,52.41
2019-03-19T15:36:33.589Z,52.62
2019-03-19T15:39:07.696Z,51.60
2019-03-19T15:41:37.847Z,51.68
2019-03-19T15:44:08.063Z,50.09
2019-03-19T15:46:39.549Z,51.60
2019-03-19T15:49:10.763Z,49.22
2019-03-19T15:51:41.012Z,51.41
2019-03-19T15:54:11.308Z,52.13
2019-03-19T15:56:41.508Z,51.04
2019-03-19T15:59:11.783Z,52.03
2019-03-19T16:01:41.980Z,50.90
2019-03-19T16:04:12.171Z,51.49
2019-03-19T16:06:43.159Z,49.19
2019-03-19T16:09:14.276Z,51.51
2019-03-19T16:11:44.595Z,52.09
2019-03-19T16:14:15.152Z,52.65
2019-03-19T16:16:45.454Z,52.00
2019-03-19T16:19:16.477Z,53.05
2019-03-19T16:21:47.879Z,53.21
2019-03-19T16:24:18.113Z,53.45
2019-03-19T16:26:48.359Z,52.01
2019-03-19T16:29:18.611Z,50.74
2019-03-19T16:31:51.210Z,51.93
2019-03-19T16:34:21.571Z,52.79
2019-03-19T16:36:52.097Z,50.82
2019-03-19T16:39:23.089Z,51.19
2019-03-19T16:41:53.337Z,50.73
2019-03-19T16:44:24.455Z,51.98
2019-03-19T16:46:54.809Z,52.62
2019-03-19T16:49:25.127Z,51.25
2019-03-19T16:51:55.531Z,52.96
2019-03-19T16:54:25.795Z,53.58
2019-03-19T16:56:56.145Z,53.23
2019-03-19T16:59:26.468Z,54.31
2019-03-19T17:02:01.630Z,54.19
2019-03-19T17:04:30.350Z,54.05
2019-03-19T17:07:01.414Z,54.98
2019-03-19T17:09:31.690Z,54.11
2019-03-19T17:12:02.058Z,55.03
2019-03-19T17:14:32.342Z,54.86
2019-03-19T17:17:02.673Z,55.49
2019-03-19T17:19:32.958Z,55.09
2019-03-19T17:22:03.225Z,55.35
2019-03-19T17:24:33.666Z,55.97
2019-03-19T17:27:05.100Z,56.32
2019-03-19T17:29:35.310Z,57.02
2019-03-19T17:32:12.937Z,57.04
2019-03-19T17:34:40.147Z,57.15
2019-03-19T17:37:11.970Z,56.23
2019-03-19T17:39:42.184Z,55.03
2019-03-19T17:42:12.392Z,56.59
2019-03-19T17:44:44.339Z,55.90
2019-03-19T17:47:14.620Z,55.77
2019-03-19T17:49:44.858Z,56.87
2019-03-19T17:52:15.077Z,58.28
2019-03-19T17:54:45.513Z,59.20
2019-03-19T17:57:15.893Z,59.74
2019-03-19T17:59:46.161Z,60.03
2019-03-19T18:02:23.871Z,61.30
2019-03-19T18:04:48.853Z,61.49
2019-03-19T18:07:19.073Z,62.07
2019-03-19T18:09:49.482Z,62.82
2019-03-19T18:12:19.699Z,63.69
2019-03-19T18:14:50.076Z,63.74
2019-03-19T18:17:20.377Z,63.65
2019-03-19T18:19:52.417Z,64.38
2019-03-19T18:22:22.620Z,64.56
2019-03-19T18:24:52.938Z,65.22
2019-03-19T18:27:23.197Z,66.59
2019-03-19T18:29:55.425Z,67.86
2019-03-19T18:32:34.704Z,68.96
2019-03-19T18:34:59.025Z,69.75
2019-03-19T18:37:29.359Z,70.57
2019-03-19T18:40:00.547Z,70.51
2019-03-19T18:42:30.878Z,70.99
2019-03-19T18:45:01.471Z,71.33
2019-03-19T18:47:31.923Z,71.43
2019-03-19T18:50:02.954Z,71.32
2019-03-19T18:52:34.270Z,71.40
2019-03-19T18:55:04.665Z,71.68
2019-03-19T18:57:35.000Z,72.30
2019-03-19T19:00:07.653Z,72.98
2019-03-19T19:02:48.782Z,73.21
2019-03-19T19:05:10.652Z,73.68
2019-03-19T19:07:42.629Z,73.74
2019-03-19T19:10:13.918Z,74.08
2019-03-19T19:12:44.094Z,74.72
2019-03-19T19:15:15.078Z,75.14
2019-03-19T19:17:46.108Z,75.57
2019-03-19T19:20:16.532Z,76.21
2019-03-19T19:22:49.867Z,76.29
2019-03-19T19:25:20.971Z,76.59
2019-03-19T19:27:51.387Z,77.37
2019-03-19T19:30:22.782Z,77.72
2019-03-19T19:33:01.600Z,78.44
2019-03-19T19:35:26.819Z,78.89
2019-03-19T19:37:58.679Z,79.08
2019-03-19T19:40:29.654Z,80.29
2019-03-19T19:43:00.179Z,81.96
2019-03-19T19:45:30.578Z,81.88
2019-03-19T19:48:00.931Z,81.90
2019-03-19T19:50:31.974Z,81.47
2019-03-19T19:53:03.102Z,81.99
2019-03-19T19:55:33.445Z,82.20
2019-03-19T19:58:04.787Z,82.90
2019-03-19T20:00:36.069Z,82.70
2019-03-19T20:03:12.365Z,83.09
2019-03-19T20:05:38.610Z,83.16
2019-03-19T20:08:09.292Z,83.31
2019-03-19T20:10:40.344Z,83.54
2019-03-19T20:13:12.047Z,83.92
2019-03-19T20:15:43.323Z,84.57
2019-03-19T20:18:15.344Z,84.92
2019-03-19T20:20:46.577Z,85.54
2019-03-19T20:23:17.004Z,85.25
2019-03-19T20:25:50.109Z,84.93
2019-03-19T20:28:20.352Z,84.90
2019-03-19T20:30:50.881Z,84.83
2019-03-19T20:33:24.987Z,84.67
2019-03-19T20:35:55.821Z,84.86
2019-03-19T20:38:26.463Z,85.90
2019-03-19T20:40:57.257Z,86.81
2019-03-19T20:43:28.979Z,87.89
2019-03-19T20:45:59.472Z,88.67
2019-03-19T20:48:29.947Z,89.32
2019-03-19T20:51:00.491Z,90.54
2019-03-19T20:53:31.090Z,90.49
2019-03-19T20:56:02.629Z,90.48
2019-03-19T20:58:43.063Z,90.78
2019-03-19T21:01:08.129Z,90.80
2019-03-19T21:03:42.394Z,90.68
2019-03-19T21:06:12.670Z,90.55
2019-03-19T21:08:42.886Z,90.74
2019-03-19T21:11:13.012Z,90.69
2019-03-19T21:13:44.254Z,90.72
2019-03-19T21:16:14.515Z,90.67
2019-03-19T21:18:46.405Z,90.72
2019-03-19T21:21:16.745Z,90.81
2019-03-19T21:23:47.014Z,90.91
2019-03-19T21:26:17.368Z,90.88
2019-03-19T21:28:47.556Z,91.16
2019-03-19T21:31:18.294Z,91.38
2019-03-19T21:33:51.426Z,91.48
2019-03-19T21:36:20.562Z,91.94
2019-03-19T21:38:50.673Z,92.19
2019-03-19T21:41:20.896Z,92.21
2019-03-19T21:43:51.160Z,92.18
2019-03-19T21:46:21.314Z,91.82
2019-03-19T21:48:51.609Z,91.72
2019-03-19T21:51:21.813Z,91.47
2019-03-19T21:53:51.964Z,91.33
2019-03-19T21:56:22.211Z,91.19
2019-03-19T21:58:53.320Z,91.13
2019-03-19T22:01:23.591Z,91.19
2019-03-19T22:04:02.661Z,91.48
2019-03-19T22:06:25.853Z,91.31
2019-03-19T22:08:55.986Z,91.41
2019-03-19T22:11:26.425Z,91.14
2019-03-19T22:13:56.765Z,91.15
2019-03-19T22:16:27.855Z,91.30
2019-03-19T22:18:58.295Z,91.50
2019-03-19T22:21:28.562Z,91.72
2019-03-19T22:23:59.497Z,92.00
2019-03-19T22:26:29.661Z,92.11
2019-03-19T22:28:59.923Z,92.33
2019-03-19T22:31:30.136Z,92.86
2019-03-19T22:34:00.425Z,93.24
2019-03-19T22:36:30.696Z,93.70
2019-03-19T22:39:00.904Z,94.14
2019-03-19T22:41:31.126Z,94.14
2019-03-19T22:44:02.070Z,94.36
2019-03-19T22:46:32.301Z,94.39
2019-03-19T22:49:03.228Z,93.59
2019-03-19T22:51:33.490Z,93.31
2019-03-19T22:54:04.567Z,93.33
2019-03-19T22:56:35.819Z,93.68
2019-03-19T22:59:06.088Z,93.66
2019-03-19T23:01:36.308Z,93.40
2019-03-19T23:04:06.642Z,93.48
2019-03-19T23:06:36.910Z,93.69
2019-03-19T23:09:08.043Z,93.40
2019-03-19T23:11:39.830Z,93.33
2019-03-19T23:14:09.948Z,93.41
2019-03-19T23:16:40.227Z,93.75
2019-03-19T23:19:10.497Z,93.11
2019-03-19T23:21:40.648Z,93.11
2019-03-19T23:24:12.392Z,93.17
2019-03-19T23:26:43.490Z,93.35
2019-03-19T23:29:15.413Z,93.91
2019-03-19T23:31:45.692Z,94.51
2019-03-19T23:34:16.018Z,95.37
2019-03-19T23:36:46.442Z,96.07
2019-03-19T23:39:16.675Z,96.67
2019-03-19T23:41:47.820Z,96.82
2019-03-19T23:44:18.962Z,97.03
2019-03-19T23:46:49.151Z,97.26
2019-03-19T23:49:19.272Z,97.26
2019-03-19T23:51:49.654Z,97.44
2019-03-19T23:54:19.829Z,97.46
2019-03-19T23:56:50.976Z,97.25
2019-03-19T23:59:23.332Z,96.98
