createdAt,value
2023-05-09T00:00:03.259Z,4.27
2023-05-09T00:02:30.206Z,4.33
2023-05-09T00:04:56.981Z,4.30
2023-05-09T00:07:23.666Z,4.50
2023-05-09T00:09:50.657Z,4.20
2023-05-09T00:17:42.915Z,4.37
2023-05-09T00:20:12.350Z,4.17
2023-05-09T00:32:32.354Z,4.20
2023-05-09T00:37:26.322Z,4.20
2023-05-09T00:39:53.044Z,3.50
2023-05-09T00:42:19.671Z,4.10
2023-05-09T00:44:46.386Z,4.37
2023-05-09T00:47:13.105Z,4.00
2023-05-09T00:57:00.699Z,4.60
2023-05-09T00:59:27.567Z,3.90
2023-05-09T01:12:26.735Z,4.00
2023-05-09T01:15:16.735Z,3.53
2023-05-09T01:20:57.296Z,4.43
2023-05-09T01:23:57.799Z,4.10
2023-05-09T01:26:43.936Z,4.10
2023-05-09T01:29:44.344Z,4.07
2023-05-09T01:34:49.572Z,4.00
2023-05-09T01:37:18.943Z,4.03
2023-05-09T01:39:50.452Z,3.70
2023-05-09T01:52:31.496Z,4.43
2023-05-09T01:55:01.157Z,3.50
2023-05-09T02:00:02.469Z,3.87
2023-05-09T02:02:29.324Z,3.93
2023-05-09T02:04:57.312Z,3.80
2023-05-09T02:07:24.958Z,4.40
2023-05-09T02:09:53.997Z,3.93
2023-05-09T02:12:21.754Z,3.63
2023-05-09T02:14:48.342Z,3.97
2023-05-09T02:17:16.911Z,3.70
2023-05-09T02:19:44.183Z,3.83
2023-05-09T02:22:11.981Z,3.97
2023-05-09T02:24:38.600Z,4.37
2023-05-09T02:27:07.082Z,3.90
2023-05-09T02:29:41.708Z,3.90
2023-05-09T02:32:11.596Z,4.63
2023-05-09T02:42:26.883Z,4.47
2023-05-09T02:44:53.853Z,3.83
2023-05-09T02:47:21.493Z,4.20
2023-05-09T02:49:48.452Z,4.00
2023-05-09T02:52:15.001Z,3.03
2023-05-09T02:54:41.568Z,3.43
2023-05-09T02:57:08.113Z,4.00
2023-05-09T02:59:34.668Z,3.73
2023-05-09T03:02:01.633Z,3.90
2023-05-09T03:04:28.282Z,3.70
2023-05-09T03:06:55.108Z,4.07
2023-05-09T03:11:54.882Z,4.10
2023-05-09T03:14:21.553Z,4.07
2023-05-09T03:16:48.555Z,4.00
2023-05-09T03:19:15.245Z,4.60
2023-05-09T03:21:41.796Z,3.63
2023-05-09T03:24:08.688Z,3.90
2023-05-09T03:26:38.143Z,4.20
2023-05-09T03:29:04.831Z,4.63
2023-05-09T03:31:31.879Z,3.67
2023-05-09T03:33:58.520Z,4.10
2023-05-09T03:36:25.348Z,3.60
2023-05-09T03:38:51.914Z,4.00
2023-05-09T03:41:18.845Z,4.10
2023-05-09T03:43:45.638Z,3.47
2023-05-09T03:46:12.211Z,4.67
2023-05-09T03:48:38.853Z,4.20
2023-05-09T03:51:05.528Z,3.53
2023-05-09T03:53:32.062Z,4.67
2023-05-09T03:55:58.584Z,4.57
2023-05-09T03:58:25.149Z,4.03
2023-05-09T04:00:51.936Z,4.80
2023-05-09T04:03:18.564Z,4.10
2023-05-09T04:05:45.244Z,4.37
2023-05-09T04:08:11.884Z,3.70
2023-05-09T04:10:38.568Z,3.47
2023-05-09T04:13:05.267Z,4.03
2023-05-09T04:15:31.836Z,4.07
2023-05-09T04:17:58.481Z,4.07
2023-05-09T04:20:25.161Z,4.77
2023-05-09T04:22:51.754Z,4.50
2023-05-09T04:25:20.231Z,3.33
2023-05-09T04:27:46.828Z,4.10
2023-05-09T04:30:13.705Z,4.20
2023-05-09T04:32:40.384Z,4.10
2023-05-09T04:35:08.069Z,4.23
2023-05-09T04:37:34.604Z,3.90
2023-05-09T04:40:01.412Z,3.97
2023-05-09T04:42:27.992Z,4.33
2023-05-09T04:44:54.518Z,3.93
2023-05-09T04:47:21.130Z,3.93
2023-05-09T04:49:47.710Z,3.90
2023-05-09T04:52:14.270Z,4.20
2023-05-09T04:54:40.988Z,3.97
2023-05-09T04:57:17.278Z,4.37
2023-05-09T04:59:44.822Z,4.10
2023-05-09T05:02:11.462Z,3.80
2023-05-09T05:04:38.246Z,4.60
2023-05-09T05:07:05.204Z,3.97
2023-05-09T05:09:31.771Z,3.47
2023-05-09T05:12:02.306Z,3.70
2023-05-09T05:19:32.776Z,3.87
2023-05-09T05:21:59.385Z,3.97
2023-05-09T05:24:25.981Z,3.70
2023-05-09T05:26:52.572Z,4.43
2023-05-09T05:29:20.300Z,4.17
2023-05-09T05:31:46.911Z,4.30
2023-05-09T05:34:13.607Z,4.10
2023-05-09T05:36:40.255Z,3.90
2023-05-09T05:39:07.079Z,3.83
2023-05-09T05:41:33.656Z,3.97
2023-05-09T05:44:00.295Z,3.90
2023-05-09T05:46:26.927Z,3.90
2023-05-09T05:53:56.704Z,5.07
2023-05-09T05:56:23.263Z,4.30
2023-05-09T06:01:21.281Z,4.00
2023-05-09T06:03:49.723Z,3.97
2023-05-09T06:06:16.648Z,4.43
2023-05-09T06:08:43.158Z,3.80
2023-05-09T06:11:09.725Z,4.23
2023-05-09T06:13:36.344Z,4.10
2023-05-09T06:16:15.141Z,4.57
2023-05-09T06:18:45.666Z,4.30
2023-05-09T06:23:57.873Z,5.30
2023-05-09T06:26:28.683Z,4.37
2023-05-09T06:28:55.919Z,4.33
2023-05-09T06:33:54.150Z,4.90
2023-05-09T06:43:56.040Z,4.40
2023-05-09T06:46:22.699Z,4.50
2023-05-09T06:48:49.387Z,4.60
2023-05-09T06:51:16.300Z,4.63
2023-05-09T06:53:42.829Z,4.30
2023-05-09T06:56:09.398Z,4.93
2023-05-09T06:58:36.370Z,4.60
2023-05-09T07:01:04.303Z,4.20
2023-05-09T07:03:30.922Z,4.60
2023-05-09T07:05:58.942Z,4.17
2023-05-09T07:08:26.673Z,5.30
2023-05-09T07:13:24.893Z,4.87
2023-05-09T07:15:51.481Z,5.10
2023-05-09T07:25:59.364Z,4.20
2023-05-09T07:28:26.252Z,4.90
2023-05-09T07:30:55.374Z,4.10
2023-05-09T07:33:22.083Z,5.07
2023-05-09T07:35:48.796Z,4.37
2023-05-09T07:43:18.722Z,5.17
2023-05-09T07:45:46.933Z,6.93
2023-05-09T08:00:56.105Z,6.07
2023-05-09T08:03:23.080Z,4.97
2023-05-09T08:05:52.962Z,4.77
2023-05-09T08:08:19.513Z,6.10
2023-05-09T08:10:46.121Z,6.03
2023-05-09T08:13:12.712Z,6.23
2023-05-09T08:15:39.312Z,5.30
2023-05-09T08:18:06.394Z,6.83
2023-05-09T08:20:34.393Z,5.60
2023-05-09T08:23:01.098Z,5.20
2023-05-09T08:25:27.691Z,6.53
2023-05-09T08:27:54.291Z,5.70
2023-05-09T08:30:20.860Z,6.17
2023-05-09T08:32:47.504Z,6.97
2023-05-09T08:35:14.546Z,5.87
2023-05-09T08:37:41.324Z,7.20
2023-05-09T08:40:08.655Z,7.13
2023-05-09T08:42:37.014Z,5.00
2023-05-09T08:45:15.003Z,6.33
2023-05-09T08:47:42.217Z,6.53
2023-05-09T08:50:11.399Z,5.93
2023-05-09T08:52:38.489Z,6.10
2023-05-09T08:55:05.377Z,6.30
2023-05-09T08:57:35.201Z,6.63
2023-05-09T09:00:02.927Z,5.50
2023-05-09T09:02:30.130Z,5.90
2023-05-09T09:04:57.140Z,6.83
2023-05-09T09:07:25.527Z,5.40
2023-05-09T09:09:53.365Z,5.50
2023-05-09T09:12:22.754Z,6.33
2023-05-09T09:14:56.471Z,5.97
2023-05-09T09:17:28.967Z,6.17
2023-05-09T09:20:00.244Z,5.90
2023-05-09T09:22:33.648Z,6.40
2023-05-09T09:25:01.972Z,6.20
2023-05-09T09:27:29.073Z,5.40
2023-05-09T09:37:44.091Z,5.80
2023-05-09T09:40:12.230Z,6.87
2023-05-09T09:45:17.447Z,6.10
2023-05-09T09:47:45.875Z,5.83
2023-05-09T09:50:18.019Z,5.80
2023-05-09T09:52:56.021Z,6.13
2023-05-09T09:55:24.120Z,6.47
2023-05-09T09:57:51.943Z,5.50
2023-05-09T10:00:24.356Z,5.53
2023-05-09T10:02:53.131Z,6.10
2023-05-09T10:05:21.714Z,6.23
2023-05-09T10:07:59.128Z,5.90
2023-05-09T10:10:30.592Z,6.87
2023-05-09T10:12:58.943Z,5.87
2023-05-09T10:15:28.726Z,5.97
2023-05-09T10:17:59.388Z,5.23
2023-05-09T10:20:28.718Z,6.00
2023-05-09T10:23:01.513Z,6.10
2023-05-09T10:25:33.534Z,5.33
2023-05-09T10:28:01.614Z,6.83
2023-05-09T10:30:34.886Z,5.47
2023-05-09T10:33:09.011Z,6.13
2023-05-09T10:43:24.004Z,5.60
2023-05-09T10:45:52.701Z,5.33
2023-05-09T10:48:19.538Z,5.97
2023-05-09T10:53:18.336Z,6.03
2023-05-09T10:55:55.450Z,5.93
2023-05-09T10:58:30.302Z,5.83
2023-05-09T11:03:53.049Z,5.10
2023-05-09T11:06:41.708Z,5.43
2023-05-09T11:09:28.841Z,5.43
2023-05-09T11:12:04.291Z,5.73
2023-05-09T11:14:46.961Z,5.67
2023-05-09T11:17:37.324Z,5.60
2023-05-09T11:20:08.468Z,6.00
2023-05-09T11:22:43.356Z,4.90
2023-05-09T11:25:13.027Z,5.37
2023-05-09T11:27:43.227Z,5.43
2023-05-09T11:30:15.297Z,5.33
2023-05-09T11:38:01.541Z,5.13
2023-05-09T11:40:29.066Z,5.80
2023-05-09T11:42:58.653Z,5.77
2023-05-09T11:48:01.013Z,5.70
2023-05-09T11:50:28.166Z,6.00
2023-05-09T11:52:54.726Z,5.57
2023-05-09T11:55:22.788Z,5.70
2023-05-09T11:57:51.776Z,4.97
2023-05-09T12:00:20.896Z,5.37
2023-05-09T12:02:49.051Z,5.60
2023-05-09T12:05:18.420Z,4.90
2023-05-09T12:07:46.059Z,5.30
2023-05-09T12:10:20.341Z,5.07
2023-05-09T12:18:06.535Z,4.97
2023-05-09T12:28:28.193Z,5.03
2023-05-09T12:33:22.317Z,4.70
2023-05-09T12:36:03.139Z,4.63
2023-05-09T12:38:29.738Z,5.07
2023-05-09T12:41:10.643Z,4.83
2023-05-09T12:43:40.164Z,5.60
2023-05-09T12:46:07.278Z,4.63
2023-05-09T12:48:40.181Z,4.43
2023-05-09T12:51:07.348Z,4.10
2023-05-09T12:53:41.153Z,4.83
2023-05-09T12:56:14.974Z,4.77
2023-05-09T13:01:27.416Z,4.67
2023-05-09T13:04:03.765Z,5.57
2023-05-09T13:06:30.773Z,4.97
2023-05-09T13:08:59.845Z,4.93
2023-05-09T13:11:27.074Z,4.57
2023-05-09T13:13:56.514Z,4.90
2023-05-09T13:16:23.380Z,4.77
2023-05-09T13:18:50.297Z,4.57
2023-05-09T13:21:16.837Z,4.37
2023-05-09T13:23:45.240Z,5.03
2023-05-09T13:26:11.931Z,4.50
2023-05-09T13:28:39.116Z,4.70
2023-05-09T13:31:06.634Z,5.37
2023-05-09T13:33:33.304Z,4.77
2023-05-09T13:36:00.016Z,4.60
2023-05-09T13:38:30.578Z,4.17
2023-05-09T13:40:57.132Z,4.23
2023-05-09T13:43:23.905Z,4.73
2023-05-09T13:45:50.592Z,4.80
2023-05-09T13:53:20.203Z,4.80
2023-05-09T13:55:47.120Z,4.43
2023-05-09T13:58:13.725Z,4.17
2023-05-09T14:03:12.973Z,5.60
2023-05-09T14:08:07.755Z,4.10
2023-05-09T14:10:34.417Z,4.20
2023-05-09T14:13:01.067Z,4.27
2023-05-09T14:15:27.634Z,4.37
2023-05-09T14:17:54.225Z,4.43
2023-05-09T14:20:20.800Z,4.63
2023-05-09T14:22:48.137Z,4.37
2023-05-09T14:25:14.682Z,4.80
2023-05-09T14:27:41.217Z,4.10
2023-05-09T14:30:08.555Z,3.70
2023-05-09T14:32:35.108Z,4.30
2023-05-09T14:37:33.235Z,3.77
2023-05-09T14:40:05.302Z,4.67
2023-05-09T14:42:32.665Z,4.43
2023-05-09T14:44:59.300Z,4.13
2023-05-09T14:47:25.871Z,3.53
2023-05-09T14:54:55.997Z,4.57
2023-05-09T14:59:54.064Z,3.87
2023-05-09T15:02:20.709Z,3.87
2023-05-09T15:04:47.236Z,4.20
2023-05-09T15:14:48.444Z,3.80
2023-05-09T15:17:15.083Z,3.93
2023-05-09T15:22:13.363Z,3.47
2023-05-09T15:24:44.003Z,3.83
2023-05-09T15:27:10.931Z,3.70
2023-05-09T15:29:37.559Z,3.93
2023-05-09T15:32:04.194Z,3.90
2023-05-09T15:34:30.741Z,3.60
2023-05-09T15:42:08.478Z,3.67
2023-05-09T15:44:35.094Z,3.60
2023-05-09T15:47:01.707Z,3.80
2023-05-09T15:49:28.261Z,3.50
2023-05-09T15:51:54.774Z,3.67
2023-05-09T15:54:21.630Z,4.37
2023-05-09T15:59:19.728Z,3.30
2023-05-09T16:01:46.371Z,3.83
2023-05-09T16:04:13.885Z,3.57
2023-05-09T16:19:22.393Z,4.03
2023-05-09T16:21:49.366Z,4.20
2023-05-09T16:24:16.117Z,3.67
2023-05-09T16:26:42.701Z,4.07
2023-05-09T16:29:09.819Z,4.23
2023-05-09T16:31:36.396Z,3.70
2023-05-09T16:34:03.002Z,4.03
2023-05-09T16:36:30.245Z,3.97
2023-05-09T16:38:56.871Z,3.70
2023-05-09T16:41:23.446Z,4.10
2023-05-09T16:43:50.038Z,3.87
2023-05-09T16:46:16.759Z,3.50
2023-05-09T16:48:43.424Z,3.80
2023-05-09T16:56:13.095Z,3.57
2023-05-09T16:58:39.701Z,3.80
2023-05-09T17:06:10.290Z,3.13
2023-05-09T17:08:36.863Z,3.70
2023-05-09T17:11:03.439Z,3.73
2023-05-09T17:21:04.869Z,3.57
2023-05-09T17:23:31.758Z,3.50
2023-05-09T17:31:01.657Z,3.03
2023-05-09T17:33:28.348Z,3.53
2023-05-09T17:35:54.969Z,3.50
2023-05-09T17:38:21.538Z,3.53
2023-05-09T17:40:48.109Z,3.50
2023-05-09T17:43:14.684Z,3.60
2023-05-09T17:45:42.343Z,3.47
2023-05-09T17:48:09.004Z,3.23
2023-05-09T17:50:35.659Z,3.47
2023-05-09T17:53:02.377Z,3.40
2023-05-09T17:55:28.928Z,3.30
2023-05-09T17:57:55.475Z,3.20
2023-05-09T18:05:26.783Z,3.13
2023-05-09T18:12:56.576Z,3.17
2023-05-09T18:17:57.407Z,3.13
2023-05-09T18:30:30.436Z,3.27
2023-05-09T18:33:00.089Z,2.67
2023-05-09T18:37:58.265Z,3.10
2023-05-09T18:40:24.877Z,3.13
2023-05-09T18:42:51.485Z,3.20
2023-05-09T18:52:52.699Z,3.37
2023-05-09T19:02:50.345Z,2.67
2023-05-09T19:05:17.012Z,3.03
2023-05-09T19:07:43.570Z,2.80
2023-05-09T19:10:10.646Z,3.03
2023-05-09T19:12:37.296Z,2.90
2023-05-09T19:17:35.900Z,3.10
2023-05-09T19:22:35.328Z,2.47
2023-05-09T19:25:01.924Z,3.20
2023-05-09T19:27:28.463Z,2.80
2023-05-09T19:29:55.035Z,2.57
2023-05-09T19:32:21.651Z,3.23
2023-05-09T19:34:48.499Z,2.70
2023-05-09T19:37:15.076Z,3.00
2023-05-09T19:39:41.700Z,3.20
2023-05-09T19:47:11.854Z,2.73
2023-05-09T19:49:40.134Z,2.80
2023-05-09T19:52:07.087Z,3.00
2023-05-09T19:54:33.719Z,2.93
2023-05-09T19:57:00.366Z,3.03
2023-05-09T19:59:26.981Z,2.80
2023-05-09T20:04:25.077Z,2.70
2023-05-09T20:16:57.833Z,2.50
2023-05-09T20:21:56.368Z,2.60
2023-05-09T20:24:22.958Z,2.60
2023-05-09T20:26:49.564Z,2.57
2023-05-09T20:29:16.164Z,2.50
2023-05-09T20:31:42.958Z,2.50
2023-05-09T20:34:16.160Z,2.60
2023-05-09T20:36:43.200Z,2.77
2023-05-09T20:39:11.705Z,2.70
2023-05-09T20:41:38.474Z,2.40
2023-05-09T20:44:05.198Z,2.73
2023-05-09T20:46:31.963Z,2.50
2023-05-09T20:48:58.499Z,2.77
2023-05-09T20:51:25.173Z,2.50
2023-05-09T20:58:55.804Z,2.40
2023-05-09T21:03:54.219Z,2.30
2023-05-09T21:08:52.396Z,2.33
2023-05-09T21:11:18.933Z,2.70
2023-05-09T21:13:45.515Z,3.10
2023-05-09T21:21:15.039Z,2.87
2023-05-09T21:26:13.136Z,2.50
2023-05-09T21:28:39.685Z,2.40
2023-05-09T21:36:09.219Z,2.27
2023-05-09T21:38:35.808Z,2.17
2023-05-09T21:41:02.332Z,2.30
2023-05-09T21:43:28.920Z,2.37
2023-05-09T21:45:55.998Z,2.33
2023-05-09T21:48:22.615Z,2.37
2023-05-09T21:50:49.262Z,2.20
2023-05-09T21:53:15.799Z,2.33
2023-05-09T21:55:42.376Z,1.90
2023-05-09T21:58:08.929Z,1.97
2023-05-09T22:00:35.564Z,2.30
2023-05-09T22:03:02.175Z,2.47
2023-05-09T22:05:28.939Z,1.87
2023-05-09T22:10:27.111Z,2.47
2023-05-09T22:12:53.812Z,1.87
2023-05-09T22:15:20.567Z,1.90
2023-05-09T22:17:47.142Z,2.20
2023-05-09T22:20:13.882Z,2.43
2023-05-09T22:25:12.094Z,2.47
2023-05-09T22:27:38.651Z,2.20
2023-05-09T22:35:10.256Z,1.80
2023-05-09T22:40:09.356Z,2.17
2023-05-09T22:45:08.205Z,1.90
2023-05-09T22:47:34.863Z,2.07
2023-05-09T22:50:01.601Z,2.10
2023-05-09T22:52:28.163Z,2.03
2023-05-09T22:54:54.728Z,2.20
2023-05-09T22:57:23.535Z,1.80
2023-05-09T22:59:51.048Z,2.13
2023-05-09T23:02:17.730Z,1.83
2023-05-09T23:04:44.360Z,2.07
2023-05-09T23:07:10.901Z,2.20
2023-05-09T23:09:37.418Z,2.20
2023-05-09T23:12:04.712Z,1.70
2023-05-09T23:14:31.380Z,1.93
2023-05-09T23:22:00.902Z,2.00
2023-05-09T23:24:27.438Z,2.10
2023-05-09T23:26:54.094Z,1.70
2023-05-09T23:29:20.727Z,2.10
2023-05-09T23:31:47.506Z,1.90
2023-05-09T23:34:14.430Z,2.00
2023-05-09T23:36:40.971Z,2.63
2023-05-09T23:39:07.541Z,1.50
2023-05-09T23:41:34.151Z,1.80
2023-05-09T23:44:01.894Z,1.90
2023-05-09T23:46:28.881Z,2.07
2023-05-09T23:48:56.107Z,1.70
2023-05-09T23:51:22.879Z,2.30
2023-05-09T23:53:49.457Z,1.90
2023-05-09T23:56:16.075Z,2.10
2023-05-09T23:58:43.023Z,1.90
