createdAt,value
2022-11-15T00:01:10.766Z,6.78
2022-11-15T00:05:12.400Z,6.43
2022-11-15T00:09:13.989Z,6.68
2022-11-15T00:13:15.666Z,6.43
2022-11-15T00:17:17.308Z,6.28
2022-11-15T00:21:19.250Z,6.28
2022-11-15T00:25:20.911Z,6.12
2022-11-15T00:29:22.577Z,6.10
2022-11-15T00:33:24.248Z,5.93
2022-11-15T00:37:25.851Z,6.55
2022-11-15T00:41:27.464Z,6.60
2022-11-15T00:45:29.081Z,6.18
2022-11-15T00:49:30.737Z,6.07
2022-11-15T00:53:32.603Z,6.28
2022-11-15T00:57:34.538Z,5.82
2022-11-15T01:01:36.174Z,5.75
2022-11-15T01:05:40.633Z,6.28
2022-11-15T01:09:42.310Z,5.95
2022-11-15T01:13:43.974Z,6.12
2022-11-15T01:17:45.656Z,6.07
2022-11-15T01:21:50.158Z,6.37
2022-11-15T01:25:51.787Z,6.18
2022-11-15T01:29:53.432Z,6.20
2022-11-15T01:33:55.061Z,6.28
2022-11-15T01:37:56.665Z,5.47
2022-11-15T01:41:58.789Z,6.05
2022-11-15T01:46:22.173Z,5.82
2022-11-15T01:50:29.777Z,6.25
2022-11-15T01:54:32.132Z,6.15
2022-11-15T01:58:34.168Z,5.57
2022-11-15T02:02:37.903Z,5.57
2022-11-15T02:06:40.936Z,6.10
2022-11-15T02:10:42.572Z,5.55
2022-11-15T02:14:47.996Z,6.32
2022-11-15T02:19:04.844Z,5.43
2022-11-15T02:23:47.993Z,6.17
2022-11-15T02:28:08.602Z,5.62
2022-11-15T02:32:27.421Z,6.15
2022-11-15T02:36:47.269Z,6.25
2022-11-15T02:41:00.560Z,6.12
2022-11-15T02:45:08.516Z,6.35
2022-11-15T02:49:12.930Z,6.62
2022-11-15T02:53:16.104Z,6.53
2022-11-15T02:57:23.591Z,5.78
2022-11-15T03:01:46.297Z,6.37
2022-11-15T03:06:08.164Z,6.22
2022-11-15T03:10:17.284Z,5.95
2022-11-15T03:14:35.474Z,6.30
2022-11-15T03:18:42.247Z,5.97
2022-11-15T03:22:46.565Z,6.50
2022-11-15T03:26:49.446Z,5.95
2022-11-15T03:30:55.413Z,5.78
2022-11-15T03:35:02.405Z,6.47
2022-11-15T03:39:08.107Z,6.30
2022-11-15T03:43:21.013Z,6.32
2022-11-15T03:47:35.625Z,6.72
2022-11-15T03:51:37.447Z,5.32
2022-11-15T03:55:39.091Z,5.95
2022-11-15T03:59:40.850Z,5.82
2022-11-15T04:03:42.466Z,5.35
2022-11-15T04:07:44.173Z,5.60
2022-11-15T04:11:45.933Z,5.25
2022-11-15T04:15:47.587Z,4.80
2022-11-15T04:20:07.932Z,4.65
2022-11-15T04:24:15.674Z,4.65
2022-11-15T04:28:17.602Z,5.00
2022-11-15T04:32:19.282Z,4.45
2022-11-15T04:36:40.032Z,4.80
2022-11-15T04:40:41.657Z,5.22
2022-11-15T04:44:43.236Z,4.35
2022-11-15T04:48:44.852Z,4.85
2022-11-15T04:52:54.414Z,4.93
2022-11-15T04:56:56.050Z,4.70
2022-11-15T05:00:57.675Z,5.32
2022-11-15T05:04:59.290Z,5.30
2022-11-15T05:09:00.902Z,5.43
2022-11-15T05:13:02.529Z,5.40
2022-11-15T05:17:04.162Z,5.50
2022-11-15T05:21:11.828Z,5.20
2022-11-15T05:25:13.487Z,5.62
2022-11-15T05:29:15.143Z,6.07
2022-11-15T05:33:16.860Z,6.45
2022-11-15T05:37:19.105Z,5.90
2022-11-15T05:41:25.770Z,6.60
2022-11-15T05:45:27.794Z,6.93
2022-11-15T05:49:32.783Z,6.50
2022-11-15T05:53:35.799Z,7.00
2022-11-15T05:57:37.794Z,6.35
2022-11-15T06:01:40.500Z,6.30
2022-11-15T06:05:42.242Z,6.10
2022-11-15T06:09:43.930Z,6.25
2022-11-15T06:13:45.631Z,5.82
2022-11-15T06:17:47.272Z,5.68
2022-11-15T06:21:48.928Z,5.25
2022-11-15T06:25:50.545Z,5.37
2022-11-15T06:29:52.169Z,5.95
2022-11-15T06:33:53.808Z,5.60
2022-11-15T06:37:55.586Z,5.20
2022-11-15T06:41:57.377Z,5.40
2022-11-15T06:46:00.413Z,5.30
2022-11-15T06:50:02.112Z,6.70
2022-11-15T06:54:03.882Z,4.62
2022-11-15T06:58:05.573Z,4.30
2022-11-15T07:02:07.238Z,3.85
2022-11-15T07:06:10.248Z,4.43
2022-11-15T07:10:11.977Z,4.07
2022-11-15T07:14:14.062Z,3.20
2022-11-15T07:18:15.768Z,4.20
2022-11-15T07:22:17.422Z,3.28
2022-11-15T07:26:19.060Z,3.10
2022-11-15T07:30:20.849Z,2.92
2022-11-15T07:34:23.034Z,3.30
2022-11-15T07:38:24.651Z,3.08
2022-11-15T07:42:44.864Z,2.75
2022-11-15T07:46:46.496Z,2.53
2022-11-15T07:50:48.360Z,3.40
2022-11-15T07:54:50.005Z,2.28
2022-11-15T07:58:51.667Z,3.05
2022-11-15T08:02:53.357Z,2.67
2022-11-15T08:06:55.267Z,2.75
2022-11-15T08:10:59.112Z,2.70
2022-11-15T08:15:00.771Z,2.78
2022-11-15T08:19:02.443Z,2.42
2022-11-15T08:23:05.381Z,1.90
2022-11-15T08:27:15.729Z,2.17
2022-11-15T08:31:19.390Z,1.77
2022-11-15T08:35:26.276Z,2.17
2022-11-15T08:39:30.697Z,1.98
2022-11-15T08:43:32.542Z,2.03
2022-11-15T08:47:34.912Z,2.55
2022-11-15T08:51:36.546Z,2.08
2022-11-15T08:55:39.474Z,2.08
2022-11-15T08:59:41.162Z,1.98
2022-11-15T09:03:42.905Z,1.85
2022-11-15T09:07:44.640Z,2.05
2022-11-15T09:11:47.631Z,1.80
2022-11-15T09:15:49.372Z,2.10
2022-11-15T09:19:51.000Z,1.73
2022-11-15T09:23:53.243Z,1.65
2022-11-15T09:27:54.938Z,1.45
2022-11-15T09:31:56.579Z,1.80
2022-11-15T09:36:07.377Z,1.50
2022-11-15T09:40:21.270Z,1.52
2022-11-15T09:44:40.913Z,1.67
2022-11-15T09:49:02.548Z,1.60
2022-11-15T09:53:04.591Z,1.62
2022-11-15T09:57:17.899Z,1.80
2022-11-15T10:01:55.755Z,1.15
2022-11-15T10:06:04.110Z,1.30
2022-11-15T10:10:30.842Z,1.00
2022-11-15T10:14:32.673Z,1.23
2022-11-15T10:18:46.627Z,1.10
2022-11-15T10:22:53.538Z,0.90
2022-11-15T10:26:57.086Z,0.90
2022-11-15T10:31:01.982Z,0.90
2022-11-15T10:35:19.171Z,0.65
2022-11-15T10:39:20.787Z,0.82
2022-11-15T10:43:22.658Z,0.60
2022-11-15T10:47:38.888Z,0.80
2022-11-15T10:51:50.425Z,0.70
2022-11-15T10:55:55.912Z,0.73
2022-11-15T11:00:20.016Z,0.68
2022-11-15T11:04:22.030Z,0.70
2022-11-15T11:08:25.103Z,0.68
2022-11-15T11:12:32.615Z,0.82
2022-11-15T11:16:45.677Z,1.10
2022-11-15T11:20:52.722Z,0.68
2022-11-15T11:25:06.988Z,0.60
2022-11-15T11:29:31.972Z,0.57
2022-11-15T11:33:35.407Z,0.50
2022-11-15T11:37:54.054Z,0.50
2022-11-15T11:42:26.558Z,0.77
2022-11-15T11:46:34.087Z,0.47
2022-11-15T11:50:38.726Z,1.27
2022-11-15T11:55:18.394Z,0.40
2022-11-15T11:59:23.030Z,0.43
2022-11-15T12:03:43.144Z,0.50
2022-11-15T12:07:47.830Z,0.50
2022-11-15T12:12:14.581Z,0.43
2022-11-15T12:16:21.270Z,0.50
2022-11-15T12:20:28.583Z,2.05
2022-11-15T12:24:41.266Z,0.75
2022-11-15T12:29:07.306Z,0.40
2022-11-15T12:33:34.693Z,0.50
2022-11-15T12:37:39.273Z,0.40
2022-11-15T12:42:02.160Z,0.47
2022-11-15T12:46:06.388Z,0.50
2022-11-15T12:50:14.661Z,0.60
2022-11-15T12:54:25.601Z,0.57
2022-11-15T12:58:49.145Z,0.65
2022-11-15T13:02:54.826Z,1.02
2022-11-15T13:07:05.763Z,0.50
2022-11-15T13:11:44.361Z,0.60
2022-11-15T13:16:00.244Z,0.70
2022-11-15T13:20:06.922Z,0.62
2022-11-15T13:24:15.024Z,0.40
2022-11-15T13:28:16.646Z,0.68
2022-11-15T13:32:18.366Z,0.68
2022-11-15T13:36:24.215Z,0.50
2022-11-15T13:40:31.249Z,0.70
2022-11-15T13:44:34.469Z,0.75
2022-11-15T13:48:36.703Z,0.82
2022-11-15T13:52:41.437Z,0.62
2022-11-15T13:56:55.981Z,0.80
2022-11-15T14:01:05.757Z,0.50
2022-11-15T14:05:20.170Z,0.70
2022-11-15T14:09:46.123Z,0.73
2022-11-15T14:14:09.470Z,0.60
2022-11-15T14:19:00.534Z,0.85
2022-11-15T14:23:05.427Z,0.90
2022-11-15T14:27:26.136Z,0.70
2022-11-15T14:31:27.771Z,0.73
2022-11-15T14:35:29.469Z,0.80
2022-11-15T14:39:31.218Z,1.12
2022-11-15T14:43:32.926Z,0.90
2022-11-15T14:47:34.530Z,0.95
2022-11-15T14:51:36.610Z,1.20
2022-11-15T14:55:38.286Z,1.20
2022-11-15T14:59:39.901Z,1.20
2022-11-15T15:03:41.597Z,1.40
2022-11-15T15:07:43.692Z,1.23
2022-11-15T15:11:45.750Z,1.65
2022-11-15T15:15:48.478Z,1.40
2022-11-15T15:19:50.113Z,1.52
2022-11-15T15:23:52.517Z,1.70
2022-11-15T15:27:55.011Z,1.40
2022-11-15T15:31:56.709Z,1.73
2022-11-15T15:35:58.343Z,1.30
2022-11-15T15:40:00.245Z,1.50
2022-11-15T15:44:01.914Z,1.55
2022-11-15T15:48:04.151Z,1.70
2022-11-15T15:52:05.827Z,1.35
2022-11-15T15:56:08.986Z,1.10
2022-11-15T16:00:11.878Z,1.50
2022-11-15T16:04:13.451Z,2.10
2022-11-15T16:08:27.526Z,1.58
2022-11-15T16:12:34.324Z,1.50
2022-11-15T16:16:36.857Z,1.45
2022-11-15T16:20:42.992Z,1.40
2022-11-15T16:24:44.765Z,1.70
2022-11-15T16:28:46.434Z,1.15
2022-11-15T16:32:48.422Z,1.30
2022-11-15T16:36:50.806Z,1.80
2022-11-15T16:40:52.534Z,1.42
2022-11-15T16:44:54.246Z,1.58
2022-11-15T16:48:55.916Z,1.92
2022-11-15T16:52:59.377Z,1.50
2022-11-15T16:57:01.036Z,1.80
2022-11-15T17:01:02.742Z,1.52
2022-11-15T17:05:09.577Z,1.55
2022-11-15T17:09:20.954Z,1.40
2022-11-15T17:13:22.552Z,1.70
2022-11-15T17:17:26.281Z,1.30
2022-11-15T17:21:32.566Z,1.50
2022-11-15T17:25:35.366Z,1.40
2022-11-15T17:29:37.097Z,1.30
2022-11-15T17:33:40.434Z,1.52
2022-11-15T17:37:42.101Z,1.30
2022-11-15T17:41:43.823Z,1.40
2022-11-15T17:45:45.513Z,1.40
2022-11-15T17:49:47.258Z,1.40
2022-11-15T17:53:50.490Z,1.42
2022-11-15T17:57:52.140Z,1.20
2022-11-15T18:01:54.033Z,1.37
2022-11-15T18:05:55.758Z,1.40
2022-11-15T18:09:57.504Z,2.00
2022-11-15T18:14:02.164Z,1.85
2022-11-15T18:18:03.904Z,1.05
2022-11-15T18:22:07.728Z,1.62
2022-11-15T18:26:13.906Z,1.50
2022-11-15T18:30:15.647Z,1.70
2022-11-15T18:34:17.751Z,1.50
2022-11-15T18:38:19.387Z,1.55
2022-11-15T18:42:21.020Z,1.70
2022-11-15T18:46:24.954Z,2.00
2022-11-15T18:50:26.594Z,2.00
2022-11-15T18:54:31.387Z,1.83
2022-11-15T18:58:39.204Z,2.87
2022-11-15T19:02:40.857Z,2.85
2022-11-15T19:06:43.925Z,2.35
2022-11-15T19:10:45.524Z,2.35
2022-11-15T19:14:47.122Z,2.70
2022-11-15T19:18:52.281Z,3.20
2022-11-15T19:22:53.998Z,3.20
2022-11-15T19:26:55.635Z,2.55
2022-11-15T19:31:14.024Z,2.50
2022-11-15T19:35:15.698Z,3.40
2022-11-15T19:39:18.330Z,3.45
2022-11-15T19:43:20.253Z,3.67
2022-11-15T19:47:22.304Z,3.28
2022-11-15T19:51:26.156Z,3.33
2022-11-15T19:55:27.873Z,3.30
2022-11-15T19:59:29.501Z,2.72
2022-11-15T20:03:33.001Z,3.47
2022-11-15T20:07:34.960Z,2.87
2022-11-15T20:11:37.944Z,2.90
2022-11-15T20:15:39.796Z,3.30
2022-11-15T20:19:41.439Z,2.85
2022-11-15T20:23:43.430Z,3.47
2022-11-15T20:27:45.841Z,3.37
2022-11-15T20:31:47.634Z,3.40
2022-11-15T20:35:49.688Z,3.22
2022-11-15T20:39:51.371Z,3.67
2022-11-15T20:43:53.370Z,3.53
2022-11-15T20:47:56.410Z,3.60
2022-11-15T20:51:58.044Z,4.20
2022-11-15T20:56:08.434Z,3.30
2022-11-15T21:00:11.052Z,3.87
2022-11-15T21:04:12.709Z,3.20
2022-11-15T21:08:14.317Z,3.35
2022-11-15T21:12:16.850Z,3.62
2022-11-15T21:16:18.476Z,3.53
2022-11-15T21:20:20.128Z,3.72
2022-11-15T21:24:23.381Z,4.10
2022-11-15T21:28:25.222Z,3.78
2022-11-15T21:32:28.907Z,3.42
2022-11-15T21:36:30.982Z,3.17
2022-11-15T21:40:32.642Z,3.67
2022-11-15T21:44:34.322Z,3.28
2022-11-15T21:48:36.670Z,3.55
2022-11-15T21:52:38.403Z,4.10
2022-11-15T21:56:41.604Z,3.80
2022-11-15T22:01:02.768Z,4.10
2022-11-15T22:05:05.134Z,3.60
2022-11-15T22:09:07.560Z,3.72
2022-11-15T22:13:09.185Z,3.70
2022-11-15T22:17:10.962Z,3.70
2022-11-15T22:21:14.842Z,3.55
2022-11-15T22:25:16.669Z,3.60
2022-11-15T22:29:18.364Z,3.30
2022-11-15T22:33:21.951Z,3.60
2022-11-15T22:37:23.654Z,3.50
2022-11-15T22:41:25.365Z,3.60
2022-11-15T22:45:27.258Z,3.47
2022-11-15T22:49:29.011Z,3.65
2022-11-15T22:53:30.938Z,3.85
2022-11-15T22:57:32.636Z,3.35
2022-11-15T23:01:34.435Z,3.55
2022-11-15T23:05:38.135Z,3.70
2022-11-15T23:09:39.976Z,3.70
2022-11-15T23:13:41.699Z,3.08
2022-11-15T23:17:43.481Z,3.53
2022-11-15T23:22:05.538Z,3.60
2022-11-15T23:26:07.795Z,3.33
2022-11-15T23:30:28.524Z,3.83
2022-11-15T23:34:31.575Z,3.85
2022-11-15T23:38:36.962Z,3.65
2022-11-15T23:42:38.707Z,4.20
2022-11-15T23:46:40.410Z,3.95
2022-11-15T23:50:42.120Z,4.00
2022-11-15T23:54:44.104Z,3.85
2022-11-15T23:58:46.591Z,3.42
