createdAt,value
2022-12-29T00:00:28.141Z,9.40
2022-12-29T00:02:57.794Z,9.40
2022-12-29T00:05:28.332Z,9.40
2022-12-29T00:07:56.484Z,9.50
2022-12-29T00:10:24.618Z,9.50
2022-12-29T00:13:12.345Z,9.50
2022-12-29T00:15:40.605Z,9.50
2022-12-29T00:18:10.571Z,9.50
2022-12-29T00:20:56.892Z,9.60
2022-12-29T00:23:43.101Z,9.60
2022-12-29T00:26:33.072Z,9.70
2022-12-29T00:29:19.050Z,9.70
2022-12-29T00:32:04.634Z,9.80
2022-12-29T00:34:51.879Z,9.80
2022-12-29T00:37:40.272Z,9.70
2022-12-29T00:40:28.721Z,9.80
2022-12-29T00:43:14.477Z,9.80
2022-12-29T00:45:43.210Z,9.80
2022-12-29T00:48:13.577Z,9.80
2022-12-29T00:50:42.681Z,9.80
2022-12-29T00:53:10.810Z,9.90
2022-12-29T00:55:41.209Z,9.90
2022-12-29T00:58:09.352Z,9.90
2022-12-29T01:00:40.063Z,9.90
2022-12-29T01:03:10.485Z,9.90
2022-12-29T01:05:38.936Z,9.90
2022-12-29T01:08:09.373Z,10.00
2022-12-29T01:10:36.608Z,10.00
2022-12-29T01:13:04.729Z,10.00
2022-12-29T01:15:32.889Z,10.00
2022-12-29T01:18:01.950Z,10.00
2022-12-29T01:20:30.080Z,10.00
2022-12-29T01:22:58.513Z,10.00
2022-12-29T01:25:28.040Z,10.00
2022-12-29T01:27:58.495Z,10.00
2022-12-29T01:30:27.640Z,10.00
2022-12-29T01:32:58.364Z,10.00
2022-12-29T01:35:26.504Z,10.00
2022-12-29T01:37:59.571Z,10.00
2022-12-29T01:40:29.406Z,10.00
2022-12-29T01:42:57.639Z,10.00
2022-12-29T01:45:28.606Z,9.90
2022-12-29T01:48:03.660Z,9.90
2022-12-29T01:50:34.622Z,9.90
2022-12-29T01:53:07.351Z,9.90
2022-12-29T01:55:40.103Z,9.90
2022-12-29T01:58:11.446Z,9.90
2022-12-29T02:00:39.996Z,9.90
2022-12-29T02:03:10.468Z,10.00
2022-12-29T02:05:45.917Z,10.00
2022-12-29T02:08:16.391Z,10.00
2022-12-29T02:10:49.353Z,10.00
2022-12-29T02:13:18.323Z,10.00
2022-12-29T02:15:54.723Z,10.00
2022-12-29T02:18:31.707Z,10.00
2022-12-29T02:21:33.469Z,10.00
2022-12-29T02:24:28.184Z,10.00
2022-12-29T02:27:33.581Z,10.10
2022-12-29T02:30:15.754Z,10.10
2022-12-29T02:32:54.185Z,10.10
2022-12-29T02:35:32.788Z,10.20
2022-12-29T02:38:15.561Z,10.30
2022-12-29T02:40:50.930Z,10.30
2022-12-29T02:43:28.226Z,10.30
2022-12-29T02:46:00.652Z,10.30
2022-12-29T02:48:35.494Z,10.40
2022-12-29T02:51:06.435Z,10.40
2022-12-29T02:53:54.333Z,10.40
2022-12-29T02:56:22.928Z,10.40
2022-12-29T02:58:51.263Z,10.40
2022-12-29T03:01:30.444Z,10.40
2022-12-29T03:04:18.152Z,10.40
2022-12-29T03:06:56.460Z,10.50
2022-12-29T03:09:37.305Z,10.40
2022-12-29T03:12:13.510Z,10.40
2022-12-29T03:15:14.143Z,10.40
2022-12-29T03:17:53.681Z,10.40
2022-12-29T03:20:28.774Z,10.50
2022-12-29T03:23:03.665Z,10.50
2022-12-29T03:25:38.829Z,10.40
2022-12-29T03:28:13.876Z,10.40
2022-12-29T03:30:47.109Z,10.50
2022-12-29T03:33:22.241Z,10.50
2022-12-29T03:35:59.640Z,10.50
2022-12-29T03:38:37.322Z,10.60
2022-12-29T03:41:08.591Z,10.60
2022-12-29T03:43:39.241Z,10.60
2022-12-29T03:46:07.633Z,10.60
2022-12-29T03:48:36.243Z,10.70
2022-12-29T03:51:06.943Z,10.70
2022-12-29T03:53:35.552Z,10.70
2022-12-29T03:56:04.683Z,10.80
2022-12-29T03:58:35.574Z,10.80
2022-12-29T04:01:10.797Z,10.80
2022-12-29T04:03:41.482Z,10.80
2022-12-29T04:06:11.067Z,10.80
2022-12-29T04:08:45.305Z,10.80
2022-12-29T04:11:13.469Z,10.80
2022-12-29T04:13:43.184Z,10.90
2022-12-29T04:16:15.121Z,10.90
2022-12-29T04:18:43.634Z,10.90
2022-12-29T04:21:15.756Z,10.90
2022-12-29T04:23:46.151Z,10.90
2022-12-29T04:26:15.042Z,11.00
2022-12-29T04:28:54.915Z,11.00
2022-12-29T04:31:41.220Z,11.00
2022-12-29T04:34:09.560Z,11.00
2022-12-29T04:36:40.595Z,11.00
2022-12-29T04:39:11.092Z,10.90
2022-12-29T04:41:41.042Z,10.90
2022-12-29T04:44:13.078Z,10.90
2022-12-29T04:47:00.296Z,10.80
2022-12-29T04:49:47.444Z,10.80
2022-12-29T04:52:41.651Z,10.80
2022-12-29T04:55:11.825Z,10.80
2022-12-29T04:57:39.986Z,10.70
2022-12-29T05:00:11.014Z,10.70
2022-12-29T05:02:39.825Z,10.70
2022-12-29T05:05:10.762Z,10.60
2022-12-29T05:07:44.500Z,10.50
2022-12-29T05:10:14.946Z,10.50
2022-12-29T05:12:44.000Z,10.40
2022-12-29T05:15:14.759Z,10.30
2022-12-29T05:17:44.216Z,10.30
2022-12-29T05:20:13.060Z,10.20
2022-12-29T05:22:41.247Z,10.20
2022-12-29T05:25:11.775Z,10.20
2022-12-29T05:27:53.626Z,10.10
2022-12-29T05:30:42.933Z,10.10
2022-12-29T05:33:12.668Z,10.00
2022-12-29T05:35:41.547Z,10.00
2022-12-29T05:38:12.243Z,10.00
2022-12-29T05:40:44.796Z,10.00
2022-12-29T05:43:23.948Z,9.90
2022-12-29T05:46:10.564Z,9.90
2022-12-29T05:49:08.598Z,9.90
2022-12-29T05:51:56.938Z,9.80
2022-12-29T05:54:27.531Z,9.80
2022-12-29T05:56:57.080Z,9.80
2022-12-29T05:59:25.394Z,9.70
2022-12-29T06:01:55.083Z,9.70
2022-12-29T06:04:23.230Z,9.70
2022-12-29T06:06:51.347Z,9.70
2022-12-29T06:09:37.520Z,9.70
2022-12-29T06:12:08.592Z,9.60
2022-12-29T06:14:36.751Z,9.60
2022-12-29T06:17:07.610Z,9.60
2022-12-29T06:19:39.007Z,9.60
2022-12-29T06:22:08.248Z,9.60
2022-12-29T06:24:41.484Z,9.60
2022-12-29T06:27:11.034Z,9.60
2022-12-29T06:29:41.602Z,9.60
2022-12-29T06:32:12.578Z,9.50
2022-12-29T06:34:45.664Z,9.50
2022-12-29T06:37:14.202Z,9.50
2022-12-29T06:39:42.311Z,9.50
2022-12-29T06:42:14.206Z,9.60
2022-12-29T06:44:42.304Z,9.60
2022-12-29T06:47:11.868Z,9.60
2022-12-29T06:49:42.991Z,9.60
2022-12-29T06:52:13.254Z,9.60
2022-12-29T06:54:44.503Z,9.70
2022-12-29T06:57:16.296Z,9.70
2022-12-29T06:59:46.712Z,9.70
2022-12-29T07:02:15.900Z,9.70
2022-12-29T07:04:46.655Z,9.60
2022-12-29T07:07:17.092Z,9.60
2022-12-29T07:09:45.574Z,9.60
2022-12-29T07:12:13.699Z,9.60
2022-12-29T07:14:43.793Z,9.50
2022-12-29T07:17:14.496Z,9.50
2022-12-29T07:19:42.617Z,9.40
2022-12-29T07:22:12.022Z,9.40
2022-12-29T07:24:44.139Z,9.40
2022-12-29T07:27:19.531Z,9.40
2022-12-29T07:29:49.151Z,9.40
2022-12-29T07:32:17.452Z,9.40
2022-12-29T07:34:48.505Z,9.30
2022-12-29T07:37:17.481Z,9.30
2022-12-29T07:39:45.627Z,9.30
2022-12-29T07:42:13.844Z,9.40
2022-12-29T07:44:45.119Z,9.30
2022-12-29T07:47:34.561Z,9.30
2022-12-29T07:50:02.731Z,9.30
2022-12-29T07:52:30.983Z,9.30
2022-12-29T07:54:59.049Z,9.30
2022-12-29T07:57:31.840Z,9.30
2022-12-29T08:00:03.626Z,9.30
2022-12-29T08:02:41.384Z,9.30
2022-12-29T08:05:10.102Z,9.30
2022-12-29T08:07:38.266Z,9.30
2022-12-29T08:10:07.444Z,9.30
2022-12-29T08:12:39.431Z,9.30
2022-12-29T08:15:09.419Z,9.30
2022-12-29T08:17:37.639Z,9.30
2022-12-29T08:20:08.209Z,9.30
2022-12-29T08:22:38.876Z,9.30
2022-12-29T08:25:10.198Z,9.30
2022-12-29T08:27:38.331Z,9.40
2022-12-29T08:30:07.673Z,9.40
2022-12-29T08:32:35.848Z,9.40
2022-12-29T08:35:08.465Z,9.50
2022-12-29T08:37:36.679Z,9.50
2022-12-29T08:40:05.484Z,9.50
2022-12-29T08:42:35.925Z,9.60
2022-12-29T08:45:04.250Z,9.60
2022-12-29T08:47:32.347Z,9.60
2022-12-29T08:50:00.448Z,9.60
2022-12-29T08:52:29.896Z,9.60
2022-12-29T08:55:00.312Z,9.70
2022-12-29T08:57:28.476Z,9.80
2022-12-29T09:00:06.703Z,9.80
2022-12-29T09:02:35.096Z,9.80
2022-12-29T09:05:06.204Z,9.90
2022-12-29T09:07:35.697Z,9.90
2022-12-29T09:10:07.493Z,10.00
2022-12-29T09:12:37.996Z,10.00
2022-12-29T09:15:07.984Z,10.10
2022-12-29T09:17:47.407Z,10.10
2022-12-29T09:20:17.620Z,10.10
2022-12-29T09:22:48.001Z,10.20
2022-12-29T09:25:16.707Z,10.20
2022-12-29T09:27:44.915Z,10.20
2022-12-29T09:30:15.514Z,10.20
2022-12-29T09:32:45.451Z,10.20
2022-12-29T09:35:18.316Z,10.30
2022-12-29T09:37:47.798Z,10.30
2022-12-29T09:40:30.183Z,10.40
2022-12-29T09:43:14.988Z,10.40
2022-12-29T09:45:47.987Z,10.50
2022-12-29T09:48:22.515Z,10.50
2022-12-29T09:50:54.958Z,10.50
2022-12-29T09:53:31.439Z,10.50
2022-12-29T09:56:02.577Z,10.50
2022-12-29T09:58:37.518Z,10.50
2022-12-29T10:01:09.948Z,10.50
2022-12-29T10:03:48.705Z,10.50
2022-12-29T10:06:24.431Z,10.50
2022-12-29T10:09:03.976Z,10.50
2022-12-29T10:11:49.661Z,10.60
2022-12-29T10:14:46.845Z,10.50
2022-12-29T10:17:26.355Z,10.50
2022-12-29T10:20:17.236Z,10.60
2022-12-29T10:23:05.355Z,10.60
2022-12-29T10:25:39.529Z,10.60
2022-12-29T10:28:14.138Z,10.70
2022-12-29T10:30:42.515Z,10.70
2022-12-29T10:33:17.359Z,10.70
2022-12-29T10:35:46.493Z,10.80
2022-12-29T10:38:24.893Z,10.80
2022-12-29T10:41:00.492Z,10.80
2022-12-29T10:43:32.680Z,10.80
2022-12-29T10:46:04.723Z,10.80
2022-12-29T10:48:35.567Z,10.80
2022-12-29T10:51:07.303Z,10.70
2022-12-29T10:53:43.317Z,10.70
2022-12-29T10:56:23.123Z,10.70
2022-12-29T10:58:56.789Z,10.70
2022-12-29T11:01:31.268Z,10.70
2022-12-29T11:04:34.866Z,10.70
2022-12-29T11:07:03.788Z,10.70
2022-12-29T11:09:42.604Z,10.70
2022-12-29T11:12:24.217Z,10.80
2022-12-29T11:15:04.975Z,10.80
2022-12-29T11:17:45.852Z,10.80
2022-12-29T11:20:29.908Z,10.80
2022-12-29T11:23:01.633Z,10.90
2022-12-29T11:25:30.078Z,10.90
2022-12-29T11:28:01.969Z,11.00
2022-12-29T11:30:31.979Z,11.00
2022-12-29T11:33:04.779Z,11.00
2022-12-29T11:35:36.264Z,10.90
2022-12-29T11:38:19.212Z,10.90
2022-12-29T11:40:47.580Z,10.80
2022-12-29T11:43:27.489Z,10.70
2022-12-29T11:45:57.529Z,10.70
2022-12-29T11:48:28.250Z,10.60
2022-12-29T11:51:00.245Z,10.60
2022-12-29T11:53:39.673Z,10.50
2022-12-29T11:56:10.814Z,10.50
2022-12-29T11:58:41.051Z,10.50
2022-12-29T12:01:13.924Z,10.50
2022-12-29T12:03:50.378Z,10.40
2022-12-29T12:06:25.414Z,10.40
2022-12-29T12:08:58.459Z,10.30
2022-12-29T12:11:36.792Z,10.20
2022-12-29T12:14:14.069Z,10.20
2022-12-29T12:17:06.613Z,10.00
2022-12-29T12:19:40.133Z,10.00
2022-12-29T12:22:15.477Z,9.90
2022-12-29T12:24:49.603Z,9.90
2022-12-29T12:27:22.509Z,10.00
2022-12-29T12:30:01.717Z,10.00
2022-12-29T12:32:43.970Z,10.00
2022-12-29T12:35:21.539Z,10.10
2022-12-29T12:38:13.672Z,10.10
2022-12-29T12:41:04.060Z,10.10
2022-12-29T12:43:45.151Z,10.20
2022-12-29T12:46:59.722Z,10.20
2022-12-29T12:50:07.834Z,10.30
2022-12-29T12:52:51.440Z,10.30
2022-12-29T12:55:44.444Z,10.40
2022-12-29T12:58:21.943Z,10.40
2022-12-29T13:01:07.247Z,10.40
2022-12-29T13:03:50.334Z,10.40
2022-12-29T13:06:28.603Z,10.40
2022-12-29T13:09:10.010Z,10.40
2022-12-29T13:11:54.014Z,10.40
2022-12-29T13:14:39.025Z,10.40
2022-12-29T13:17:21.020Z,10.50
2022-12-29T13:20:01.774Z,10.40
2022-12-29T13:22:35.213Z,10.40
2022-12-29T13:25:23.529Z,10.40
2022-12-29T13:28:01.667Z,10.40
2022-12-29T13:30:35.271Z,10.40
2022-12-29T13:33:21.082Z,10.40
2022-12-29T13:35:58.310Z,10.40
2022-12-29T13:38:31.129Z,10.40
2022-12-29T13:41:05.802Z,10.30
2022-12-29T13:43:36.160Z,10.30
2022-12-29T13:46:11.629Z,10.30
2022-12-29T13:48:49.606Z,10.30
2022-12-29T13:51:28.093Z,10.30
2022-12-29T13:54:19.059Z,10.30
2022-12-29T13:56:54.127Z,10.30
2022-12-29T13:59:36.711Z,10.30
2022-12-29T14:02:18.966Z,10.30
2022-12-29T14:05:01.248Z,10.30
2022-12-29T14:07:37.758Z,10.30
2022-12-29T14:10:07.120Z,10.30
2022-12-29T14:12:40.874Z,10.30
2022-12-29T14:15:22.851Z,10.30
2022-12-29T14:18:13.589Z,10.30
2022-12-29T14:20:48.701Z,10.30
2022-12-29T14:23:30.734Z,10.20
2022-12-29T14:26:01.986Z,10.20
2022-12-29T14:28:31.991Z,10.20
2022-12-29T14:31:00.901Z,10.20
2022-12-29T14:33:32.878Z,10.20
2022-12-29T14:36:22.005Z,10.20
2022-12-29T14:38:53.662Z,10.20
2022-12-29T14:41:31.723Z,10.20
2022-12-29T14:44:04.560Z,10.20
2022-12-29T14:46:57.523Z,10.20
2022-12-29T14:49:27.674Z,10.20
2022-12-29T14:52:05.632Z,10.20
2022-12-29T14:54:57.430Z,10.20
2022-12-29T14:57:34.026Z,10.20
2022-12-29T15:00:15.731Z,10.20
2022-12-29T15:02:48.685Z,10.20
2022-12-29T15:05:43.397Z,10.10
2022-12-29T15:08:13.583Z,10.10
2022-12-29T15:10:49.738Z,10.10
2022-12-29T15:13:23.271Z,10.10
2022-12-29T15:15:51.437Z,10.10
2022-12-29T15:18:27.113Z,10.10
2022-12-29T15:20:59.101Z,10.10
2022-12-29T15:23:31.345Z,10.10
2022-12-29T15:26:02.289Z,10.00
2022-12-29T15:28:39.272Z,10.00
2022-12-29T15:31:12.032Z,10.00
2022-12-29T15:33:43.080Z,10.00
2022-12-29T15:36:14.416Z,9.90
2022-12-29T15:38:45.148Z,9.90
2022-12-29T15:41:28.006Z,9.80
2022-12-29T15:44:11.582Z,9.70
2022-12-29T15:46:41.570Z,9.50
2022-12-29T15:49:11.152Z,9.50
2022-12-29T15:51:41.198Z,9.30
2022-12-29T15:54:17.623Z,9.20
2022-12-29T15:56:47.841Z,9.10
2022-12-29T15:59:26.551Z,9.10
2022-12-29T16:01:56.283Z,9.10
2022-12-29T16:04:30.003Z,9.00
2022-12-29T16:07:00.245Z,9.00
2022-12-29T16:09:32.567Z,9.00
2022-12-29T16:12:05.020Z,8.90
2022-12-29T16:14:36.764Z,8.90
2022-12-29T16:17:06.338Z,8.80
2022-12-29T16:19:37.689Z,8.90
2022-12-29T16:22:12.662Z,8.90
2022-12-29T16:24:42.169Z,8.80
2022-12-29T16:27:19.932Z,8.80
2022-12-29T16:29:49.348Z,8.80
2022-12-29T16:32:28.766Z,8.80
2022-12-29T16:35:12.224Z,8.80
2022-12-29T16:37:40.568Z,8.80
2022-12-29T16:40:39.781Z,8.80
2022-12-29T16:43:23.041Z,8.80
2022-12-29T16:46:20.417Z,8.80
2022-12-29T16:48:54.592Z,8.80
2022-12-29T16:51:30.948Z,8.80
2022-12-29T16:54:00.021Z,8.80
2022-12-29T16:56:33.911Z,8.80
2022-12-29T16:59:07.474Z,8.80
2022-12-29T17:01:39.494Z,8.80
2022-12-29T17:04:11.148Z,8.80
2022-12-29T17:06:39.855Z,8.80
2022-12-29T17:09:28.778Z,8.90
2022-12-29T17:12:10.874Z,8.90
2022-12-29T17:14:45.016Z,8.90
2022-12-29T17:17:19.096Z,8.90
2022-12-29T17:19:52.975Z,8.90
2022-12-29T17:22:28.920Z,8.90
2022-12-29T17:25:02.524Z,8.80
2022-12-29T17:27:34.012Z,8.90
2022-12-29T17:30:07.108Z,8.90
2022-12-29T17:32:35.337Z,8.80
2022-12-29T17:35:04.080Z,8.80
2022-12-29T17:37:37.444Z,8.80
2022-12-29T17:40:11.907Z,8.80
2022-12-29T17:42:44.011Z,8.80
2022-12-29T17:45:18.246Z,8.80
2022-12-29T17:47:46.526Z,8.80
2022-12-29T17:50:16.560Z,8.80
2022-12-29T17:52:45.553Z,8.80
2022-12-29T17:55:19.123Z,8.80
2022-12-29T17:57:49.867Z,8.80
2022-12-29T18:00:23.969Z,8.70
2022-12-29T18:02:52.560Z,8.70
2022-12-29T18:05:22.970Z,8.70
2022-12-29T18:07:53.095Z,8.70
2022-12-29T18:10:21.641Z,8.70
2022-12-29T18:12:51.448Z,8.70
2022-12-29T18:15:23.295Z,8.70
2022-12-29T18:17:55.434Z,8.70
2022-12-29T18:20:23.624Z,8.70
2022-12-29T18:22:51.807Z,8.60
2022-12-29T18:25:27.544Z,8.60
2022-12-29T18:27:55.719Z,8.60
2022-12-29T18:30:25.238Z,8.50
2022-12-29T18:32:54.519Z,8.60
2022-12-29T18:35:27.586Z,8.60
2022-12-29T18:37:55.669Z,8.50
2022-12-29T18:40:24.026Z,8.50
2022-12-29T18:42:54.462Z,8.50
2022-12-29T18:45:25.893Z,8.50
2022-12-29T18:47:54.047Z,8.40
2022-12-29T18:50:22.114Z,8.40
2022-12-29T18:52:50.230Z,8.40
2022-12-29T18:55:21.305Z,8.30
2022-12-29T18:57:52.523Z,8.30
2022-12-29T19:00:22.172Z,8.30
2022-12-29T19:02:53.231Z,8.30
2022-12-29T19:05:24.401Z,8.20
2022-12-29T19:07:55.218Z,8.20
2022-12-29T19:10:25.561Z,8.20
2022-12-29T19:12:54.501Z,8.10
2022-12-29T19:15:25.961Z,8.00
2022-12-29T19:18:41.791Z,8.00
2022-12-29T19:20:49.171Z,8.00
2022-12-29T19:23:21.816Z,8.00
2022-12-29T19:25:50.780Z,8.00
2022-12-29T19:28:22.848Z,7.90
2022-12-29T19:30:57.484Z,7.90
2022-12-29T19:33:28.109Z,7.80
2022-12-29T19:36:01.849Z,7.80
2022-12-29T19:38:30.147Z,7.80
2022-12-29T19:40:58.306Z,7.80
2022-12-29T19:43:26.399Z,7.70
2022-12-29T19:45:54.689Z,7.70
2022-12-29T19:48:22.856Z,7.70
2022-12-29T19:50:52.380Z,7.70
2022-12-29T19:53:20.951Z,7.70
2022-12-29T19:55:49.271Z,7.70
2022-12-29T19:58:17.606Z,7.70
2022-12-29T20:00:49.989Z,7.70
2022-12-29T20:03:19.241Z,7.70
2022-12-29T20:05:51.572Z,7.70
2022-12-29T20:08:21.596Z,7.70
2022-12-29T20:10:58.726Z,7.70
2022-12-29T20:13:26.966Z,7.70
2022-12-29T20:16:00.247Z,7.70
2022-12-29T20:18:29.376Z,7.80
2022-12-29T20:21:02.762Z,7.80
2022-12-29T20:23:32.667Z,7.80
2022-12-29T20:26:01.768Z,7.80
2022-12-29T20:28:32.362Z,7.80
2022-12-29T20:31:02.808Z,7.80
2022-12-29T20:33:33.720Z,7.80
2022-12-29T20:36:09.719Z,7.80
2022-12-29T20:38:39.920Z,7.90
2022-12-29T20:41:08.210Z,7.90
2022-12-29T20:43:36.524Z,7.80
2022-12-29T20:46:04.775Z,7.80
2022-12-29T20:48:35.526Z,7.80
2022-12-29T20:51:06.218Z,7.80
2022-12-29T20:53:34.703Z,7.80
2022-12-29T20:56:09.266Z,7.70
2022-12-29T20:59:00.234Z,7.70
2022-12-29T21:01:30.270Z,7.70
2022-12-29T21:03:59.712Z,7.70
2022-12-29T21:06:27.924Z,7.60
2022-12-29T21:08:56.202Z,7.60
2022-12-29T21:11:25.778Z,7.60
2022-12-29T21:13:54.324Z,7.60
2022-12-29T21:16:22.946Z,7.60
2022-12-29T21:18:51.638Z,7.50
2022-12-29T21:21:21.299Z,7.50
2022-12-29T21:23:50.151Z,7.50
2022-12-29T21:26:20.183Z,7.50
2022-12-29T21:28:52.545Z,7.50
2022-12-29T21:31:27.677Z,7.50
2022-12-29T21:33:56.588Z,7.50
2022-12-29T21:36:27.156Z,7.50
2022-12-29T21:38:58.216Z,7.50
2022-12-29T21:41:26.428Z,7.60
2022-12-29T21:44:16.739Z,7.60
2022-12-29T21:46:46.959Z,7.60
2022-12-29T21:49:17.336Z,7.60
2022-12-29T21:51:50.729Z,7.60
2022-12-29T21:54:41.440Z,7.60
2022-12-29T21:57:10.600Z,7.60
2022-12-29T22:00:00.007Z,7.60
2022-12-29T22:02:48.116Z,7.60
2022-12-29T22:05:34.365Z,7.70
2022-12-29T22:08:21.096Z,7.70
2022-12-29T22:11:08.693Z,7.70
2022-12-29T22:13:38.971Z,7.70
2022-12-29T22:16:10.431Z,7.70
2022-12-29T22:18:40.940Z,7.70
2022-12-29T22:21:10.875Z,7.70
2022-12-29T22:23:39.414Z,7.70
2022-12-29T22:26:12.552Z,7.60
2022-12-29T22:28:46.018Z,7.60
2022-12-29T22:31:27.559Z,7.60
2022-12-29T22:33:57.065Z,7.60
2022-12-29T22:36:25.561Z,7.60
2022-12-29T22:38:55.879Z,7.60
2022-12-29T22:41:26.623Z,7.60
2022-12-29T22:43:55.814Z,7.60
2022-12-29T22:46:27.900Z,7.60
2022-12-29T22:48:58.623Z,7.60
2022-12-29T22:51:29.204Z,7.60
2022-12-29T22:53:59.402Z,7.60
2022-12-29T22:56:27.566Z,7.60
2022-12-29T22:58:55.701Z,7.60
2022-12-29T23:01:27.664Z,7.60
2022-12-29T23:04:27.116Z,7.60
2022-12-29T23:06:46.382Z,7.60
2022-12-29T23:09:19.216Z,7.50
2022-12-29T23:11:48.060Z,7.50
2022-12-29T23:14:17.635Z,7.50
2022-12-29T23:16:47.261Z,7.50
2022-12-29T23:19:15.740Z,7.40
2022-12-29T23:21:43.959Z,7.40
2022-12-29T23:24:15.428Z,7.40
2022-12-29T23:26:45.191Z,7.40
2022-12-29T23:29:17.992Z,7.40
2022-12-29T23:31:48.106Z,7.30
2022-12-29T23:34:18.705Z,7.30
2022-12-29T23:36:51.016Z,7.30
2022-12-29T23:39:23.264Z,7.30
2022-12-29T23:41:51.632Z,7.30
2022-12-29T23:44:19.723Z,7.30
2022-12-29T23:46:49.280Z,7.30
2022-12-29T23:49:17.559Z,7.30
2022-12-29T23:51:45.893Z,7.30
2022-12-29T23:54:14.163Z,7.30
2022-12-29T23:56:42.289Z,7.30
2022-12-29T23:59:12.913Z,7.30
