createdAt,value
2024-02-24T00:00:34.948Z,94207.70
2024-02-24T00:03:55.819Z,94215.02
2024-02-24T00:07:37.528Z,94218.64
2024-02-24T00:10:28.053Z,94209.17
2024-02-24T00:13:21.417Z,94210.61
2024-02-24T00:16:28.690Z,94209.49
2024-02-24T00:19:48.660Z,94215.62
2024-02-24T00:23:02.104Z,94219.55
2024-02-24T00:26:25.081Z,94212.83
2024-02-24T00:30:12.854Z,94218.23
2024-02-24T00:34:00.547Z,94212.34
2024-02-24T00:37:36.912Z,94210.35
2024-02-24T00:40:46.159Z,94209.41
2024-02-24T00:44:01.687Z,94208.65
2024-02-24T00:47:29.348Z,94215.77
2024-02-24T00:50:40.444Z,94219.32
2024-02-24T00:54:08.208Z,94216.81
2024-02-24T00:57:35.775Z,94220.63
2024-02-24T01:01:06.465Z,94213.76
2024-02-24T01:03:50.963Z,94219.45
2024-02-24T01:07:38.762Z,94217.14
2024-02-24T01:10:52.710Z,94212.41
2024-02-24T01:14:13.293Z,94212.48
2024-02-24T01:18:01.248Z,94215.65
2024-02-24T01:21:29.038Z,94210.02
2024-02-24T01:25:16.709Z,94210.65
2024-02-24T01:28:35.360Z,94210.48
2024-02-24T01:32:06.333Z,94204.98
2024-02-24T01:35:14.996Z,94201.13
2024-02-24T01:38:56.434Z,94201.69
2024-02-24T01:42:42.989Z,94202.21
2024-02-24T01:46:23.831Z,94193.89
2024-02-24T01:49:43.697Z,94193.36
2024-02-24T01:53:31.544Z,94192.23
2024-02-24T01:57:12.954Z,94191.80
2024-02-24T02:01:00.715Z,94194.52
2024-02-24T02:04:18.831Z,94194.30
2024-02-24T02:07:39.273Z,94199.50
2024-02-24T02:10:58.065Z,94192.66
2024-02-24T02:14:30.990Z,94189.80
2024-02-24T02:17:49.261Z,94193.00
2024-02-24T02:21:02.768Z,94197.23
2024-02-24T02:24:32.248Z,94188.70
2024-02-24T02:27:43.144Z,94191.23
2024-02-24T02:31:01.930Z,94193.67
2024-02-24T02:34:38.422Z,94193.42
2024-02-24T02:38:00.664Z,94188.41
2024-02-24T02:41:09.464Z,94183.16
2024-02-24T02:44:28.220Z,94184.52
2024-02-24T02:48:15.986Z,94183.51
2024-02-24T02:51:42.448Z,94178.20
2024-02-24T02:55:13.013Z,94173.96
2024-02-24T02:58:40.680Z,94176.30
2024-02-24T03:02:21.263Z,94174.79
2024-02-24T03:06:09.193Z,94181.42
2024-02-24T03:09:55.953Z,94177.86
2024-02-24T03:13:29.505Z,94180.47
2024-02-24T03:17:19.911Z,94181.81
2024-02-24T03:21:07.668Z,94184.29
2024-02-24T03:24:20.774Z,94184.38
2024-02-24T03:27:58.296Z,94191.80
2024-02-24T03:31:25.394Z,94194.61
2024-02-24T03:35:02.367Z,94190.30
2024-02-24T03:38:42.076Z,94184.93
2024-02-24T03:42:03.170Z,94189.41
2024-02-24T03:45:50.681Z,94181.13
2024-02-24T03:49:37.346Z,94176.33
2024-02-24T03:53:04.920Z,94176.15
2024-02-24T03:56:23.890Z,94180.44
2024-02-24T04:00:11.620Z,94178.14
2024-02-24T04:04:02.310Z,94182.77
2024-02-24T04:07:32.171Z,94184.42
2024-02-24T04:10:48.010Z,94204.27
2024-02-24T04:13:28.513Z,94201.33
2024-02-24T04:17:16.169Z,94196.02
2024-02-24T04:20:32.131Z,94197.77
2024-02-24T04:23:42.822Z,94197.52
2024-02-24T04:27:23.162Z,94201.59
2024-02-24T04:30:43.763Z,94211.30
2024-02-24T04:34:31.415Z,94210.09
2024-02-24T04:38:01.508Z,94204.33
2024-02-24T04:41:20.771Z,94204.20
2024-02-24T04:45:01.402Z,94203.05
2024-02-24T04:48:41.854Z,94206.57
2024-02-24T04:52:22.059Z,94211.50
2024-02-24T04:55:45.167Z,94213.89
2024-02-24T04:59:32.759Z,94210.48
2024-02-24T05:03:10.279Z,94216.65
2024-02-24T05:06:58.102Z,94213.38
2024-02-24T05:10:28.897Z,94217.27
2024-02-24T05:13:37.690Z,94211.88
2024-02-24T05:16:11.324Z,94210.12
2024-02-24T05:19:59.020Z,94211.37
2024-02-24T05:23:46.631Z,94220.17
2024-02-24T05:27:34.427Z,94229.27
2024-02-24T05:31:04.699Z,94230.08
2024-02-24T05:34:52.531Z,94234.92
2024-02-24T05:38:23.203Z,94245.88
2024-02-24T05:42:10.888Z,94249.20
2024-02-24T05:45:51.291Z,94249.38
2024-02-24T05:49:02.672Z,94254.44
2024-02-24T05:52:43.979Z,94255.64
2024-02-24T05:56:11.329Z,94245.06
2024-02-24T05:59:51.651Z,94237.50
2024-02-24T06:03:20.725Z,94240.14
2024-02-24T06:06:51.438Z,94243.36
2024-02-24T06:10:30.008Z,94240.70
2024-02-24T06:13:53.292Z,94242.02
2024-02-24T06:17:33.959Z,94250.34
2024-02-24T06:21:21.635Z,94257.16
2024-02-24T06:24:34.912Z,94257.43
2024-02-24T06:27:27.186Z,94263.50
2024-02-24T06:30:55.108Z,94265.54
2024-02-24T06:34:42.781Z,94266.02
2024-02-24T06:37:39.676Z,94277.58
2024-02-24T06:41:07.301Z,94273.89
2024-02-24T06:44:46.471Z,94280.58
2024-02-24T06:47:59.698Z,94277.95
2024-02-24T06:51:20.725Z,94277.20
2024-02-24T06:54:16.506Z,94273.06
2024-02-24T06:57:47.163Z,94273.17
2024-02-24T07:00:54.610Z,94276.17
2024-02-24T07:04:05.811Z,94274.51
2024-02-24T07:07:08.998Z,94280.63
2024-02-24T07:10:16.646Z,94281.41
2024-02-24T07:13:54.212Z,94275.77
2024-02-24T07:16:57.540Z,94282.61
2024-02-24T07:19:44.945Z,94284.04
2024-02-24T07:22:37.823Z,94276.67
2024-02-24T07:25:16.939Z,94278.33
2024-02-24T07:28:06.931Z,94278.30
2024-02-24T07:30:46.906Z,94283.08
2024-02-24T07:33:35.630Z,94278.10
2024-02-24T07:36:12.067Z,94283.77
2024-02-24T07:38:53.416Z,94275.02
2024-02-24T07:41:52.599Z,94282.80
2024-02-24T07:44:39.943Z,94280.98
2024-02-24T07:47:48.583Z,94275.72
2024-02-24T07:50:19.223Z,94276.64
2024-02-24T07:52:49.066Z,94277.29
2024-02-24T07:55:19.219Z,94277.27
2024-02-24T07:57:49.347Z,94278.31
2024-02-24T08:00:39.804Z,94282.22
2024-02-24T08:03:09.244Z,94280.30
2024-02-24T08:06:23.586Z,94281.56
2024-02-24T08:08:53.621Z,94276.58
2024-02-24T08:11:40.468Z,94272.25
2024-02-24T08:14:57.767Z,94265.60
2024-02-24T08:17:27.550Z,94267.96
2024-02-24T08:20:15.419Z,94277.19
2024-02-24T08:23:12.888Z,94281.19
2024-02-24T08:25:46.226Z,94278.84
2024-02-24T08:28:16.584Z,94275.85
2024-02-24T08:30:49.535Z,94280.44
2024-02-24T08:33:40.146Z,94274.77
2024-02-24T08:36:30.690Z,94285.38
2024-02-24T08:39:31.381Z,94283.04
2024-02-24T08:42:28.725Z,94279.48
2024-02-24T08:44:56.216Z,94276.27
2024-02-24T08:47:26.953Z,94279.56
2024-02-24T08:49:57.321Z,94284.83
2024-02-24T08:52:32.791Z,94276.41
2024-02-24T08:55:15.179Z,94285.30
2024-02-24T08:57:46.084Z,94284.34
2024-02-24T09:00:22.933Z,94292.34
2024-02-24T09:03:40.628Z,94285.03
2024-02-24T09:06:36.153Z,94287.12
2024-02-24T09:09:08.861Z,94286.85
2024-02-24T09:11:56.213Z,94288.48
2024-02-24T09:14:37.825Z,94293.96
2024-02-24T09:17:25.088Z,94293.34
2024-02-24T09:20:15.756Z,94299.27
2024-02-24T09:23:29.292Z,94291.20
2024-02-24T09:26:36.876Z,94297.59
2024-02-24T09:29:15.798Z,94301.33
2024-02-24T09:31:46.495Z,94305.56
2024-02-24T09:34:39.050Z,94307.30
2024-02-24T09:37:29.470Z,94304.84
2024-02-24T09:40:10.727Z,94307.10
2024-02-24T09:42:38.062Z,94311.75
2024-02-24T09:45:35.648Z,94311.50
2024-02-24T09:48:03.551Z,94319.14
2024-02-24T09:50:36.856Z,94322.00
2024-02-24T09:53:04.438Z,94318.91
2024-02-24T09:55:35.278Z,94321.89
2024-02-24T09:58:16.046Z,94314.88
2024-02-24T10:01:07.659Z,94314.56
2024-02-24T10:03:53.783Z,94311.83
2024-02-24T10:07:18.757Z,94310.60
2024-02-24T10:11:05.386Z,94306.27
2024-02-24T10:14:02.933Z,94306.80
2024-02-24T10:16:42.881Z,94302.20
2024-02-24T10:19:13.340Z,94307.56
2024-02-24T10:22:19.418Z,94311.83
2024-02-24T10:25:17.145Z,94307.63
2024-02-24T10:27:48.153Z,94305.23
2024-02-24T10:30:22.946Z,94306.40
2024-02-24T10:32:59.472Z,94304.54
2024-02-24T10:35:37.016Z,94303.59
2024-02-24T10:38:18.624Z,94305.37
2024-02-24T10:41:31.109Z,94304.96
2024-02-24T10:44:10.553Z,94303.81
2024-02-24T10:46:51.483Z,94302.79
2024-02-24T10:49:29.227Z,94303.06
2024-02-24T10:52:00.730Z,94301.61
2024-02-24T10:54:34.786Z,94299.63
2024-02-24T10:57:12.485Z,94301.09
2024-02-24T10:59:57.034Z,94296.52
2024-02-24T11:02:24.610Z,94295.04
2024-02-24T11:04:53.076Z,94293.20
2024-02-24T11:07:35.217Z,94292.56
2024-02-24T11:10:13.634Z,94296.88
2024-02-24T11:13:12.801Z,94294.85
2024-02-24T11:15:42.908Z,94290.20
2024-02-24T11:18:12.928Z,94291.73
2024-02-24T11:20:41.382Z,94294.59
2024-02-24T11:23:24.818Z,94296.14
2024-02-24T11:26:31.831Z,94300.65
2024-02-24T11:29:07.565Z,94299.88
2024-02-24T11:31:43.466Z,94308.08
2024-02-24T11:34:12.252Z,94307.80
2024-02-24T11:37:03.001Z,94308.98
2024-02-24T11:39:36.143Z,94303.29
2024-02-24T11:42:36.761Z,94305.52
2024-02-24T11:45:10.988Z,94306.05
2024-02-24T11:47:42.433Z,94312.64
2024-02-24T11:50:12.485Z,94312.16
2024-02-24T11:52:42.138Z,94311.23
2024-02-24T11:55:29.298Z,94318.09
2024-02-24T11:57:59.390Z,94317.37
2024-02-24T12:00:36.495Z,94326.77
2024-02-24T12:03:16.689Z,94321.83
2024-02-24T12:05:46.813Z,94320.92
2024-02-24T12:08:22.242Z,94324.36
2024-02-24T12:10:52.997Z,94321.86
2024-02-24T12:13:27.789Z,94323.16
2024-02-24T12:16:00.754Z,94325.66
2024-02-24T12:18:29.772Z,94323.61
2024-02-24T12:21:00.378Z,94323.55
2024-02-24T12:23:29.515Z,94323.73
2024-02-24T12:26:09.212Z,94324.02
2024-02-24T12:28:56.775Z,94328.11
2024-02-24T12:31:31.385Z,94335.79
2024-02-24T12:34:12.607Z,94337.21
2024-02-24T12:37:16.289Z,94335.77
2024-02-24T12:39:48.829Z,94334.14
2024-02-24T12:42:42.080Z,94331.61
2024-02-24T12:45:52.147Z,94326.03
2024-02-24T12:48:19.461Z,94330.45
2024-02-24T12:51:09.094Z,94328.36
2024-02-24T12:53:42.757Z,94330.52
2024-02-24T12:56:12.952Z,94328.57
2024-02-24T12:58:44.283Z,94330.73
2024-02-24T13:01:19.116Z,94331.76
2024-02-24T13:03:54.741Z,94330.05
2024-02-24T13:06:22.261Z,94334.82
2024-02-24T13:08:52.432Z,94335.65
2024-02-24T13:11:27.843Z,94336.38
2024-02-24T13:14:03.215Z,94338.63
2024-02-24T13:16:35.807Z,94339.94
2024-02-24T13:19:11.096Z,94337.45
2024-02-24T13:21:40.942Z,94340.07
2024-02-24T13:24:31.264Z,94341.00
2024-02-24T13:27:01.912Z,94343.19
2024-02-24T13:29:53.334Z,94343.61
2024-02-24T13:32:25.589Z,94348.50
2024-02-24T13:34:58.065Z,94351.30
2024-02-24T13:37:37.548Z,94354.14
2024-02-24T13:40:13.041Z,94358.27
2024-02-24T13:42:52.048Z,94358.09
2024-02-24T13:46:00.763Z,94365.06
2024-02-24T13:48:33.078Z,94372.38
2024-02-24T13:51:06.121Z,94371.59
2024-02-24T13:54:29.485Z,94371.09
2024-02-24T13:57:31.582Z,94373.79
2024-02-24T14:00:10.791Z,94379.86
2024-02-24T14:02:42.673Z,94379.62
2024-02-24T14:05:10.163Z,94376.38
2024-02-24T14:08:14.224Z,94373.18
2024-02-24T14:10:49.693Z,94373.60
2024-02-24T14:13:18.996Z,94387.56
2024-02-24T14:15:54.636Z,94391.55
2024-02-24T14:19:12.407Z,94394.04
2024-02-24T14:22:03.874Z,94395.67
2024-02-24T14:24:33.982Z,94396.29
2024-02-24T14:27:36.482Z,94398.65
2024-02-24T14:30:20.528Z,94392.17
2024-02-24T14:32:48.123Z,94389.08
2024-02-24T14:35:25.404Z,94385.04
2024-02-24T14:37:52.760Z,94394.95
2024-02-24T14:40:49.160Z,94389.04
2024-02-24T14:43:18.773Z,94393.28
2024-02-24T14:45:58.526Z,94391.52
2024-02-24T14:48:45.993Z,94396.59
2024-02-24T14:51:51.586Z,94393.92
2024-02-24T14:54:29.708Z,94396.35
2024-02-24T14:57:15.518Z,94401.61
2024-02-24T15:00:08.422Z,94393.65
2024-02-24T15:02:53.210Z,94392.44
2024-02-24T15:05:42.363Z,94394.95
2024-02-24T15:08:15.471Z,94395.11
2024-02-24T15:11:05.218Z,94390.24
2024-02-24T15:13:37.691Z,94384.48
2024-02-24T15:16:59.120Z,94389.64
2024-02-24T15:19:46.553Z,94386.85
2024-02-24T15:22:16.377Z,94389.56
2024-02-24T15:25:07.830Z,94382.35
2024-02-24T15:27:59.334Z,94388.10
2024-02-24T15:30:58.074Z,94398.21
2024-02-24T15:33:32.593Z,94407.67
2024-02-24T15:36:45.201Z,94412.83
2024-02-24T15:39:39.168Z,94413.85
2024-02-24T15:42:08.944Z,94412.04
2024-02-24T15:45:18.402Z,94406.24
2024-02-24T15:48:06.507Z,94406.56
2024-02-24T15:51:07.042Z,94406.42
2024-02-24T15:54:00.355Z,94412.73
2024-02-24T15:56:33.062Z,94421.98
2024-02-24T15:59:15.482Z,94417.30
2024-02-24T16:01:45.719Z,94417.22
2024-02-24T16:04:32.872Z,94415.88
2024-02-24T16:07:23.439Z,94418.05
2024-02-24T16:10:10.916Z,94421.47
2024-02-24T16:12:41.331Z,94431.73
2024-02-24T16:15:54.278Z,94426.29
2024-02-24T16:18:35.111Z,94427.31
2024-02-24T16:21:02.546Z,94434.33
2024-02-24T16:23:53.039Z,94441.87
2024-02-24T16:26:45.982Z,94447.89
2024-02-24T16:29:40.706Z,94451.10
2024-02-24T16:32:30.552Z,94448.19
2024-02-24T16:35:19.721Z,94452.23
2024-02-24T16:37:47.510Z,94462.25
2024-02-24T16:41:35.232Z,94463.58
2024-02-24T16:45:02.830Z,94477.92
2024-02-24T16:48:50.610Z,94488.01
2024-02-24T16:52:38.171Z,94495.59
2024-02-24T16:56:11.105Z,94497.89
2024-02-24T16:58:59.992Z,94504.83
2024-02-24T17:02:11.337Z,94515.55
2024-02-24T17:04:58.982Z,94511.98
2024-02-24T17:07:49.300Z,94502.95
2024-02-24T17:10:19.003Z,94504.19
2024-02-24T17:13:10.313Z,94507.85
2024-02-24T17:15:57.974Z,94510.35
2024-02-24T17:18:45.413Z,94516.25
2024-02-24T17:21:32.824Z,94517.66
2024-02-24T17:24:49.652Z,94521.34
2024-02-24T17:27:28.934Z,94518.98
2024-02-24T17:30:10.532Z,94521.75
2024-02-24T17:32:40.293Z,94521.86
2024-02-24T17:35:07.757Z,94520.14
2024-02-24T17:37:34.937Z,94522.90
2024-02-24T17:40:23.102Z,94523.43
2024-02-24T17:42:55.630Z,94521.36
2024-02-24T17:45:26.241Z,94521.98
2024-02-24T17:48:16.390Z,94516.38
2024-02-24T17:50:43.718Z,94520.50
2024-02-24T17:53:30.251Z,94524.45
2024-02-24T17:56:17.721Z,94527.48
2024-02-24T17:59:16.576Z,94531.02
2024-02-24T18:01:49.508Z,94527.85
2024-02-24T18:04:17.596Z,94529.51
2024-02-24T18:07:03.082Z,94530.00
2024-02-24T18:09:39.485Z,94535.21
2024-02-24T18:12:12.913Z,94536.21
2024-02-24T18:14:41.917Z,94540.33
2024-02-24T18:17:31.806Z,94544.65
2024-02-24T18:20:24.845Z,94542.77
2024-02-24T18:23:28.012Z,94539.62
2024-02-24T18:26:18.551Z,94545.78
2024-02-24T18:28:48.452Z,94548.29
2024-02-24T18:31:23.256Z,94551.74
2024-02-24T18:33:56.861Z,94562.92
2024-02-24T18:36:39.973Z,94565.97
2024-02-24T18:39:10.300Z,94568.25
2024-02-24T18:42:03.352Z,94569.81
2024-02-24T18:45:02.788Z,94571.81
2024-02-24T18:47:55.729Z,94572.60
2024-02-24T18:51:06.883Z,94570.31
2024-02-24T18:53:43.955Z,94566.31
2024-02-24T18:56:31.216Z,94563.46
2024-02-24T18:59:02.878Z,94564.35
2024-02-24T19:01:36.043Z,94561.92
2024-02-24T19:04:11.757Z,94559.84
2024-02-24T19:07:19.198Z,94561.48
2024-02-24T19:09:48.810Z,94557.91
2024-02-24T19:12:28.655Z,94557.13
2024-02-24T19:15:01.570Z,94562.80
2024-02-24T19:17:35.116Z,94569.90
2024-02-24T19:21:22.943Z,94570.36
2024-02-24T19:24:36.289Z,94572.79
2024-02-24T19:27:09.182Z,94575.73
2024-02-24T19:29:39.129Z,94579.65
2024-02-24T19:32:11.244Z,94577.88
2024-02-24T19:34:58.936Z,94576.14
2024-02-24T19:38:12.669Z,94577.79
2024-02-24T19:41:43.235Z,94578.04
2024-02-24T19:44:13.298Z,94580.14
2024-02-24T19:46:43.238Z,94579.91
2024-02-24T19:49:19.005Z,94578.83
2024-02-24T19:52:16.624Z,94577.00
2024-02-24T19:54:48.862Z,94579.42
2024-02-24T19:57:57.408Z,94581.11
2024-02-24T20:00:47.747Z,94579.34
2024-02-24T20:03:45.141Z,94581.41
2024-02-24T20:06:52.414Z,94583.92
2024-02-24T20:09:23.125Z,94583.13
2024-02-24T20:12:12.723Z,94584.92
2024-02-24T20:14:57.545Z,94582.00
2024-02-24T20:17:27.741Z,94586.15
2024-02-24T20:20:14.891Z,94575.77
2024-02-24T20:22:58.421Z,94576.89
2024-02-24T20:25:58.322Z,94580.96
2024-02-24T20:28:48.754Z,94576.55
2024-02-24T20:31:44.571Z,94578.39
2024-02-24T20:34:12.034Z,94575.88
2024-02-24T20:37:38.139Z,94579.98
2024-02-24T20:40:50.963Z,94581.61
2024-02-24T20:43:52.152Z,94585.29
2024-02-24T20:46:27.461Z,94582.35
2024-02-24T20:49:00.591Z,94583.17
2024-02-24T20:52:28.116Z,94582.98
2024-02-24T20:55:15.160Z,94586.77
2024-02-24T20:57:52.388Z,94591.42
2024-02-24T21:00:39.298Z,94596.81
2024-02-24T21:03:34.698Z,94590.73
2024-02-24T21:06:27.418Z,94597.85
2024-02-24T21:09:44.844Z,94595.93
2024-02-24T21:12:12.594Z,94594.70
2024-02-24T21:14:39.567Z,94605.95
2024-02-24T21:17:27.784Z,94611.23
2024-02-24T21:20:15.225Z,94602.96
2024-02-24T21:22:48.191Z,94606.73
2024-02-24T21:25:29.644Z,94615.27
2024-02-24T21:28:08.815Z,94613.04
2024-02-24T21:30:56.032Z,94619.00
2024-02-24T21:33:29.565Z,94617.30
2024-02-24T21:36:41.513Z,94617.09
2024-02-24T21:39:57.967Z,94614.64
2024-02-24T21:42:44.994Z,94618.68
2024-02-24T21:46:12.585Z,94619.40
2024-02-24T21:49:00.451Z,94622.10
2024-02-24T21:51:30.826Z,94621.67
2024-02-24T21:54:38.015Z,94621.73
2024-02-24T21:57:28.421Z,94619.65
2024-02-24T21:59:55.420Z,94617.32
2024-02-24T22:03:02.757Z,94617.64
2024-02-24T22:05:53.297Z,94616.45
2024-02-24T22:09:20.069Z,94618.23
2024-02-24T22:12:03.608Z,94619.11
2024-02-24T22:15:11.353Z,94624.30
2024-02-24T22:18:35.020Z,94624.77
2024-02-24T22:21:22.785Z,94622.33
2024-02-24T22:23:50.915Z,94620.11
2024-02-24T22:26:46.208Z,94613.89
2024-02-24T22:29:36.227Z,94614.86
2024-02-24T22:32:43.991Z,94615.11
2024-02-24T22:35:31.330Z,94613.80
2024-02-24T22:38:22.546Z,94614.27
2024-02-24T22:41:09.531Z,94612.09
2024-02-24T22:44:26.845Z,94611.47
2024-02-24T22:47:36.885Z,94608.20
2024-02-24T22:51:02.632Z,94608.46
2024-02-24T22:53:46.066Z,94604.52
2024-02-24T22:56:53.563Z,94605.12
2024-02-24T22:59:24.108Z,94599.27
2024-02-24T23:02:17.077Z,94605.36
2024-02-24T23:04:56.885Z,94605.52
2024-02-24T23:07:47.202Z,94607.64
2024-02-24T23:11:29.450Z,94611.77
2024-02-24T23:15:20.753Z,94612.52
2024-02-24T23:18:53.651Z,94613.64
2024-02-24T23:22:10.645Z,94614.82
2024-02-24T23:25:01.067Z,94609.05
2024-02-24T23:27:39.034Z,94609.55
2024-02-24T23:30:15.011Z,94608.34
2024-02-24T23:33:12.753Z,94609.83
2024-02-24T23:36:13.895Z,94604.62
2024-02-24T23:39:06.943Z,94606.05
2024-02-24T23:41:56.935Z,94606.92
2024-02-24T23:44:26.781Z,94601.55
2024-02-24T23:47:19.544Z,94601.70
2024-02-24T23:50:15.833Z,94601.73
2024-02-24T23:53:09.246Z,94607.22
2024-02-24T23:56:02.785Z,94607.30
2024-02-24T23:59:07.351Z,94605.06
