createdAt,value
2022-10-06T00:01:07.990Z,99013.31
2022-10-06T00:03:37.689Z,99003.91
2022-10-06T00:06:06.224Z,99007.09
2022-10-06T00:08:35.325Z,99009.69
2022-10-06T00:11:04.032Z,99025.28
2022-10-06T00:13:31.856Z,99005.25
2022-10-06T00:16:00.054Z,99034.88
2022-10-06T00:18:28.505Z,98813.13
2022-10-06T00:21:01.174Z,98992.75
2022-10-06T00:23:29.213Z,98999.59
2022-10-06T00:25:56.598Z,99011.84
2022-10-06T00:28:23.569Z,98874.31
2022-10-06T00:30:53.354Z,98839.28
2022-10-06T00:33:20.555Z,99015.59
2022-10-06T00:35:56.703Z,98846.69
2022-10-06T00:38:24.086Z,99031.91
2022-10-06T00:40:51.629Z,99002.66
2022-10-06T00:43:51.393Z,99006.38
2022-10-06T00:46:26.180Z,98996.50
2022-10-06T00:49:21.103Z,98957.66
2022-10-06T00:51:56.839Z,99001.06
2022-10-06T00:54:25.134Z,98922.50
2022-10-06T00:56:52.589Z,99038.81
2022-10-06T00:59:20.406Z,99026.63
2022-10-06T01:02:12.139Z,99014.81
2022-10-06T01:04:45.006Z,99005.22
2022-10-06T01:07:12.126Z,99026.84
2022-10-06T01:09:40.155Z,98960.91
2022-10-06T01:12:08.588Z,98961.28
2022-10-06T01:14:38.731Z,98816.41
2022-10-06T01:17:31.116Z,99016.34
2022-10-06T01:20:19.509Z,99016.13
2022-10-06T01:22:51.403Z,99001.19
2022-10-06T01:25:19.367Z,98757.91
2022-10-06T01:27:53.419Z,99004.84
2022-10-06T01:30:31.546Z,98867.88
2022-10-06T01:32:58.752Z,98964.78
2022-10-06T01:35:26.380Z,98815.13
2022-10-06T01:37:54.774Z,98997.84
2022-10-06T01:40:21.569Z,98857.53
2022-10-06T01:42:48.762Z,98823.22
2022-10-06T01:45:15.737Z,99017.06
2022-10-06T01:47:42.588Z,99001.19
2022-10-06T01:50:10.316Z,98868.59
2022-10-06T01:52:37.197Z,98994.53
2022-10-06T01:55:04.732Z,99014.13
2022-10-06T01:57:32.133Z,98982.31
2022-10-06T01:59:58.980Z,99012.63
2022-10-06T02:02:25.927Z,98961.28
2022-10-06T02:04:52.814Z,98910.31
2022-10-06T02:07:19.859Z,98816.72
2022-10-06T02:09:47.323Z,98997.66
2022-10-06T02:12:15.972Z,98991.19
2022-10-06T02:14:42.954Z,99004.28
2022-10-06T02:17:10.311Z,98968.28
2022-10-06T02:19:37.116Z,98986.75
2022-10-06T02:22:04.245Z,99009.44
2022-10-06T02:24:31.418Z,98821.06
2022-10-06T02:26:58.614Z,98983.41
2022-10-06T02:29:26.040Z,98994.47
2022-10-06T02:31:54.614Z,99006.66
2022-10-06T02:34:21.822Z,98983.59
2022-10-06T02:36:49.420Z,98990.78
2022-10-06T02:39:16.728Z,98957.91
2022-10-06T02:41:43.639Z,98941.84
2022-10-06T02:44:10.465Z,98800.22
2022-10-06T02:46:38.626Z,98957.56
2022-10-06T02:49:06.430Z,98817.94
2022-10-06T02:51:34.732Z,98834.94
2022-10-06T02:54:02.475Z,98825.69
2022-10-06T02:56:29.392Z,98995.81
2022-10-06T02:58:56.905Z,98985.25
2022-10-06T03:01:28.531Z,99025.16
2022-10-06T03:03:58.694Z,98943.91
2022-10-06T03:06:31.053Z,98969.00
2022-10-06T03:09:16.215Z,98993.38
2022-10-06T03:11:43.931Z,98889.59
2022-10-06T03:14:24.322Z,98998.56
2022-10-06T03:16:52.009Z,98864.84
2022-10-06T03:19:23.419Z,99000.41
2022-10-06T03:21:50.505Z,98832.69
2022-10-06T03:24:17.696Z,99028.06
2022-10-06T03:26:49.057Z,98968.59
2022-10-06T03:29:18.417Z,99005.00
2022-10-06T03:31:50.260Z,99008.53
2022-10-06T03:34:17.185Z,98828.19
2022-10-06T03:36:44.940Z,99017.31
2022-10-06T03:39:12.627Z,99033.22
2022-10-06T03:41:40.567Z,99014.72
2022-10-06T03:44:09.472Z,99024.69
2022-10-06T03:46:39.150Z,98972.31
2022-10-06T03:49:07.716Z,98960.97
2022-10-06T03:51:37.382Z,99049.38
2022-10-06T03:54:05.135Z,99053.41
2022-10-06T03:56:36.647Z,98894.78
2022-10-06T03:59:13.021Z,98850.63
2022-10-06T04:01:45.068Z,98975.78
2022-10-06T04:04:14.762Z,99024.59
2022-10-06T04:06:44.651Z,98883.09
2022-10-06T04:09:18.236Z,99024.72
2022-10-06T04:11:45.369Z,98882.13
2022-10-06T04:14:15.485Z,99000.09
2022-10-06T04:16:47.099Z,99038.94
2022-10-06T04:19:17.970Z,98848.66
2022-10-06T04:21:53.931Z,98954.28
2022-10-06T04:24:23.586Z,99013.47
2022-10-06T04:26:52.428Z,99005.94
2022-10-06T04:29:21.117Z,99030.13
2022-10-06T04:31:52.827Z,98895.09
2022-10-06T04:34:28.139Z,99034.00
2022-10-06T04:36:55.498Z,98977.97
2022-10-06T04:39:22.523Z,99010.13
2022-10-06T04:41:49.504Z,99034.50
2022-10-06T04:44:21.577Z,99039.53
2022-10-06T04:46:48.919Z,98847.75
2022-10-06T04:49:20.349Z,99076.56
2022-10-06T04:51:49.939Z,98858.41
2022-10-06T04:54:19.069Z,99048.91
2022-10-06T04:56:47.884Z,99031.94
2022-10-06T04:59:16.307Z,98891.38
2022-10-06T05:01:44.882Z,98950.56
2022-10-06T05:04:13.893Z,99002.41
2022-10-06T05:06:42.362Z,98999.81
2022-10-06T05:09:13.126Z,98873.69
2022-10-06T05:11:45.400Z,98945.13
2022-10-06T05:14:16.251Z,99032.41
2022-10-06T05:16:46.534Z,98895.91
2022-10-06T05:19:14.673Z,99044.22
2022-10-06T05:21:47.428Z,99053.47
2022-10-06T05:24:25.183Z,99059.31
2022-10-06T05:26:54.785Z,99049.69
2022-10-06T05:29:23.298Z,99066.28
2022-10-06T05:31:50.628Z,99070.13
2022-10-06T05:34:17.980Z,98920.09
2022-10-06T05:36:46.280Z,98950.88
2022-10-06T05:39:13.063Z,98906.16
2022-10-06T05:41:46.652Z,98920.31
2022-10-06T05:44:14.615Z,99019.81
2022-10-06T05:46:43.373Z,99074.63
2022-10-06T05:49:11.475Z,98952.16
2022-10-06T05:51:41.947Z,99076.75
2022-10-06T05:54:22.566Z,98943.56
2022-10-06T05:56:50.400Z,99087.94
2022-10-06T05:59:17.290Z,99099.31
2022-10-06T06:01:45.055Z,99097.69
2022-10-06T06:04:25.983Z,98968.41
2022-10-06T06:06:55.908Z,98940.66
2022-10-06T06:09:24.087Z,99098.03
2022-10-06T06:11:53.788Z,99113.81
2022-10-06T06:14:54.259Z,99069.97
2022-10-06T06:17:24.892Z,99040.69
2022-10-06T06:19:51.758Z,99093.75
2022-10-06T06:22:18.667Z,98977.09
2022-10-06T06:24:48.420Z,99091.09
2022-10-06T06:27:15.817Z,99088.09
2022-10-06T06:29:42.622Z,99080.59
2022-10-06T06:32:09.668Z,99112.63
2022-10-06T06:34:37.212Z,99131.75
2022-10-06T06:37:08.433Z,99100.00
2022-10-06T06:39:38.981Z,99000.38
2022-10-06T06:42:08.470Z,99092.09
2022-10-06T06:44:55.681Z,98993.53
2022-10-06T06:47:32.332Z,99102.34
2022-10-06T06:50:01.070Z,98965.41
2022-10-06T06:52:31.129Z,99124.81
2022-10-06T06:54:58.425Z,99093.81
2022-10-06T06:57:27.340Z,99131.81
2022-10-06T06:59:57.047Z,99034.44
2022-10-06T07:02:26.563Z,99138.00
2022-10-06T07:04:53.644Z,99143.16
2022-10-06T07:07:21.119Z,99077.72
2022-10-06T07:09:48.308Z,99134.06
2022-10-06T07:12:17.116Z,99008.94
2022-10-06T07:15:10.623Z,99110.97
2022-10-06T07:18:10.272Z,98956.47
2022-10-06T07:20:56.253Z,99100.06
2022-10-06T07:23:42.202Z,99148.97
2022-10-06T07:26:15.948Z,99148.84
2022-10-06T07:28:43.611Z,99155.13
2022-10-06T07:31:12.226Z,99154.09
2022-10-06T07:33:40.836Z,99173.66
2022-10-06T07:36:09.135Z,99159.91
2022-10-06T07:38:36.319Z,99161.94
2022-10-06T07:41:18.793Z,99189.06
2022-10-06T07:43:56.551Z,99157.31
2022-10-06T07:46:26.632Z,99147.47
2022-10-06T07:48:59.310Z,99039.19
2022-10-06T07:51:28.186Z,99163.72
2022-10-06T07:53:57.101Z,99158.63
2022-10-06T07:56:55.284Z,99106.22
2022-10-06T07:59:22.349Z,99164.47
2022-10-06T08:01:51.199Z,99120.81
2022-10-06T08:04:18.126Z,99162.47
2022-10-06T08:06:45.271Z,99168.59
2022-10-06T08:09:12.178Z,99137.78
2022-10-06T08:11:39.010Z,99172.06
2022-10-06T08:14:07.131Z,99148.91
2022-10-06T08:16:34.585Z,99129.63
2022-10-06T08:19:02.017Z,99128.09
2022-10-06T08:21:31.710Z,99128.50
2022-10-06T08:23:59.496Z,99016.56
2022-10-06T08:26:27.985Z,99131.63
2022-10-06T08:29:02.210Z,99062.81
2022-10-06T08:31:30.701Z,99016.91
2022-10-06T08:33:58.270Z,99145.00
2022-10-06T08:36:31.339Z,99048.00
2022-10-06T08:39:00.553Z,99161.88
2022-10-06T08:41:30.324Z,99175.81
2022-10-06T08:44:21.339Z,99049.75
2022-10-06T08:47:15.793Z,99164.09
2022-10-06T08:49:46.125Z,99163.16
2022-10-06T08:52:15.860Z,99181.94
2022-10-06T08:54:58.960Z,99163.31
2022-10-06T08:57:35.930Z,99165.75
2022-10-06T09:00:03.979Z,99010.44
2022-10-06T09:02:42.617Z,99172.47
2022-10-06T09:05:14.098Z,99161.44
2022-10-06T09:08:02.187Z,99165.13
2022-10-06T09:10:54.600Z,99143.66
2022-10-06T09:13:28.614Z,99160.72
2022-10-06T09:16:11.008Z,99128.97
2022-10-06T09:19:07.257Z,99153.88
2022-10-06T09:21:50.325Z,99121.63
2022-10-06T09:24:31.088Z,99154.25
2022-10-06T09:26:59.137Z,99157.03
2022-10-06T09:29:31.754Z,99151.16
2022-10-06T09:31:59.259Z,99127.00
2022-10-06T09:34:40.620Z,99186.56
2022-10-06T09:37:10.804Z,99163.59
2022-10-06T09:39:50.711Z,99167.63
2022-10-06T09:42:33.776Z,99154.59
2022-10-06T09:45:16.947Z,99149.44
2022-10-06T09:47:45.773Z,99114.06
2022-10-06T09:50:28.615Z,99186.81
2022-10-06T09:52:58.296Z,99170.03
2022-10-06T09:55:33.900Z,99182.41
2022-10-06T09:58:01.585Z,99024.50
2022-10-06T10:00:38.866Z,99172.97
2022-10-06T10:03:09.275Z,98894.34
2022-10-06T10:05:39.434Z,99104.28
2022-10-06T10:08:19.660Z,99180.28
2022-10-06T10:10:46.651Z,99062.81
2022-10-06T10:13:25.691Z,99147.19
2022-10-06T10:16:00.388Z,99051.06
2022-10-06T10:18:30.354Z,99133.25
2022-10-06T10:21:06.513Z,99135.44
2022-10-06T10:23:36.280Z,99144.69
2022-10-06T10:26:32.734Z,99033.72
2022-10-06T10:29:33.465Z,99174.63
2022-10-06T10:32:11.896Z,99176.22
2022-10-06T10:34:59.176Z,99189.03
2022-10-06T10:37:37.305Z,99010.25
2022-10-06T10:40:30.513Z,99146.28
2022-10-06T10:43:17.463Z,99168.19
2022-10-06T10:45:52.279Z,99107.75
2022-10-06T10:48:30.184Z,99140.13
2022-10-06T10:51:22.776Z,99169.28
2022-10-06T10:53:54.967Z,99183.88
2022-10-06T10:56:26.315Z,99048.72
2022-10-06T10:59:07.176Z,99043.31
2022-10-06T11:01:49.812Z,99133.28
2022-10-06T11:04:17.044Z,99129.81
2022-10-06T11:07:21.269Z,99057.19
2022-10-06T11:09:52.113Z,99140.72
2022-10-06T11:12:58.010Z,99159.63
2022-10-06T11:15:31.592Z,99160.34
2022-10-06T11:18:26.184Z,99136.63
2022-10-06T11:21:04.248Z,99158.06
2022-10-06T11:23:47.066Z,99080.03
2022-10-06T11:26:45.309Z,99145.66
2022-10-06T11:29:28.898Z,99169.03
2022-10-06T11:32:23.879Z,99161.66
2022-10-06T11:34:51.815Z,99067.63
2022-10-06T11:37:45.087Z,99102.47
2022-10-06T11:40:33.414Z,99165.88
2022-10-06T11:43:20.632Z,99183.19
2022-10-06T11:46:13.838Z,99167.53
2022-10-06T11:48:42.360Z,99006.75
2022-10-06T11:51:24.698Z,99188.69
2022-10-06T11:53:52.837Z,99053.41
2022-10-06T11:56:19.589Z,99174.09
2022-10-06T11:59:12.945Z,99177.66
2022-10-06T12:01:40.184Z,99175.97
2022-10-06T12:04:10.263Z,99184.19
2022-10-06T12:06:43.525Z,99177.09
2022-10-06T12:09:29.258Z,99202.44
2022-10-06T12:11:57.493Z,99200.97
2022-10-06T12:17:43.905Z,99193.88
2022-10-06T12:20:16.727Z,99185.34
2022-10-06T12:23:01.014Z,99181.16
2022-10-06T12:25:41.312Z,99202.94
2022-10-06T12:28:32.914Z,99153.25
2022-10-06T12:31:00.132Z,99179.47
2022-10-06T12:33:38.192Z,99003.91
2022-10-06T12:36:16.477Z,99089.97
2022-10-06T12:39:06.974Z,99060.00
2022-10-06T12:42:02.597Z,99185.09
2022-10-06T12:44:31.510Z,99178.22
2022-10-06T12:47:03.964Z,99182.63
2022-10-06T12:49:43.734Z,99164.84
2022-10-06T12:52:20.386Z,99085.28
2022-10-06T12:55:00.319Z,99171.81
2022-10-06T12:57:30.707Z,99188.69
2022-10-06T12:59:58.150Z,99076.75
2022-10-06T13:02:28.933Z,98802.34
2022-10-06T13:05:11.738Z,99147.44
2022-10-06T13:07:57.302Z,99032.38
2022-10-06T13:10:24.278Z,99163.38
2022-10-06T13:12:52.263Z,99204.50
2022-10-06T13:15:24.062Z,99181.59
2022-10-06T13:17:55.135Z,99187.22
2022-10-06T13:20:24.596Z,99199.97
2022-10-06T13:22:59.820Z,99191.28
2022-10-06T13:25:50.627Z,99188.47
2022-10-06T13:28:22.175Z,99149.50
2022-10-06T13:30:56.846Z,99175.97
2022-10-06T13:33:27.167Z,99185.16
2022-10-06T13:35:55.099Z,99133.34
2022-10-06T13:38:22.011Z,99137.44
2022-10-06T13:41:08.031Z,99173.28
2022-10-06T13:43:40.443Z,99159.88
2022-10-06T13:46:14.862Z,99022.13
2022-10-06T13:49:03.596Z,99019.19
2022-10-06T13:51:33.219Z,99145.47
2022-10-06T13:54:04.025Z,99176.28
2022-10-06T13:56:39.489Z,99173.09
2022-10-06T13:59:32.103Z,99184.75
2022-10-06T14:02:17.787Z,99186.22
2022-10-06T14:04:45.463Z,99181.81
2022-10-06T14:07:14.275Z,99167.78
2022-10-06T14:09:42.500Z,99035.53
2022-10-06T14:12:16.248Z,99160.00
2022-10-06T14:14:49.728Z,99181.59
2022-10-06T14:17:23.115Z,99136.03
2022-10-06T14:19:51.155Z,99185.53
2022-10-06T14:22:47.594Z,99194.31
2022-10-06T14:25:15.660Z,99199.63
2022-10-06T14:27:42.496Z,99136.59
2022-10-06T14:30:10.644Z,99101.47
2022-10-06T14:32:38.857Z,99172.72
2022-10-06T14:35:10.936Z,99168.88
2022-10-06T14:37:38.277Z,99216.50
2022-10-06T14:40:10.121Z,99226.53
2022-10-06T14:42:39.029Z,99072.06
2022-10-06T14:45:06.631Z,99228.75
2022-10-06T14:47:33.528Z,99110.91
2022-10-06T14:50:00.595Z,99134.31
2022-10-06T14:52:27.499Z,99082.09
2022-10-06T14:54:54.387Z,99231.28
2022-10-06T14:57:21.913Z,99232.97
2022-10-06T14:59:48.709Z,99184.63
2022-10-06T15:02:15.975Z,99221.00
2022-10-06T15:04:43.164Z,99239.25
2022-10-06T15:07:28.633Z,99244.97
2022-10-06T15:09:57.155Z,99222.00
2022-10-06T15:12:24.007Z,99234.94
2022-10-06T15:14:50.974Z,99223.00
2022-10-06T15:17:17.800Z,99274.31
2022-10-06T15:19:44.707Z,99127.25
2022-10-06T15:22:11.570Z,99119.69
2022-10-06T15:24:38.447Z,99252.81
2022-10-06T15:27:25.027Z,99134.06
2022-10-06T15:29:54.098Z,99277.88
2022-10-06T15:32:21.411Z,99227.41
2022-10-06T15:34:51.996Z,99280.66
2022-10-06T15:37:19.987Z,99131.31
2022-10-06T15:39:46.772Z,99274.41
2022-10-06T15:42:15.547Z,99148.38
2022-10-06T15:44:42.385Z,99260.00
2022-10-06T15:47:10.036Z,99303.13
2022-10-06T15:49:40.671Z,99269.34
2022-10-06T15:52:10.967Z,99302.66
2022-10-06T15:54:43.785Z,99289.66
2022-10-06T15:57:16.360Z,99179.31
2022-10-06T15:59:45.015Z,99310.16
2022-10-06T16:02:17.397Z,99320.34
2022-10-06T16:04:55.414Z,99329.03
2022-10-06T16:07:22.465Z,99245.94
2022-10-06T16:09:51.073Z,99335.09
2022-10-06T16:12:20.519Z,99329.34
2022-10-06T16:14:47.919Z,99198.38
2022-10-06T16:17:15.147Z,99368.09
2022-10-06T16:19:42.231Z,99173.34
2022-10-06T16:22:12.379Z,99210.25
2022-10-06T16:24:39.129Z,99327.97
2022-10-06T16:27:06.594Z,99310.94
2022-10-06T16:29:33.469Z,99285.84
2022-10-06T16:32:00.265Z,99192.72
2022-10-06T16:34:27.124Z,99188.31
2022-10-06T16:36:53.964Z,99322.69
2022-10-06T16:39:22.657Z,99222.06
2022-10-06T16:41:50.504Z,99257.19
2022-10-06T16:44:18.553Z,99236.34
2022-10-06T16:46:45.683Z,99368.38
2022-10-06T16:49:13.192Z,99284.56
2022-10-06T16:51:42.879Z,99369.72
2022-10-06T16:54:12.164Z,99322.66
2022-10-06T16:56:45.454Z,99341.78
2022-10-06T16:59:14.138Z,99337.19
2022-10-06T17:01:41.372Z,99320.13
2022-10-06T17:04:14.602Z,99373.66
2022-10-06T17:06:44.218Z,99340.25
2022-10-06T17:09:14.395Z,99354.09
2022-10-06T17:11:43.768Z,99322.91
2022-10-06T17:14:11.785Z,99357.31
2022-10-06T17:16:40.889Z,99381.53
2022-10-06T17:19:09.767Z,99380.91
2022-10-06T17:21:58.209Z,99299.25
2022-10-06T17:24:27.814Z,99325.63
2022-10-06T17:26:55.297Z,99235.91
2022-10-06T17:29:22.896Z,99369.09
2022-10-06T17:31:56.335Z,99404.81
2022-10-06T17:34:27.757Z,99236.50
2022-10-06T17:36:57.662Z,99325.53
2022-10-06T17:39:24.626Z,99270.31
2022-10-06T17:41:53.453Z,99350.91
2022-10-06T17:44:26.010Z,99394.31
2022-10-06T17:46:55.647Z,99432.72
2022-10-06T17:49:24.224Z,99392.13
2022-10-06T17:51:53.603Z,99357.34
2022-10-06T17:54:23.832Z,99249.63
2022-10-06T17:56:54.215Z,99416.50
2022-10-06T17:59:30.840Z,99411.53
2022-10-06T18:02:00.591Z,99408.19
2022-10-06T18:04:28.811Z,99403.81
2022-10-06T18:06:56.166Z,99425.16
2022-10-06T18:09:23.520Z,99337.25
2022-10-06T18:11:55.959Z,99379.09
2022-10-06T18:14:26.093Z,99402.34
2022-10-06T18:16:59.766Z,99270.44
2022-10-06T18:19:34.538Z,99421.66
2022-10-06T18:22:10.438Z,99418.44
2022-10-06T18:24:39.038Z,99424.94
2022-10-06T18:27:08.104Z,99259.97
2022-10-06T18:29:37.363Z,99270.13
2022-10-06T18:32:58.986Z,99429.50
2022-10-06T18:37:40.324Z,99385.44
2022-10-06T18:40:09.829Z,99438.31
2022-10-06T18:42:39.120Z,99392.75
2022-10-06T18:45:25.644Z,99407.06
2022-10-06T18:48:11.379Z,99430.63
2022-10-06T18:50:40.532Z,99445.38
2022-10-06T18:53:10.580Z,99316.34
2022-10-06T18:55:37.372Z,99453.16
2022-10-06T18:58:04.833Z,99287.00
2022-10-06T19:00:32.403Z,99453.44
2022-10-06T19:02:59.663Z,99475.06
2022-10-06T19:05:26.864Z,99307.56
2022-10-06T19:07:54.162Z,99443.78
2022-10-06T19:10:21.565Z,99443.50
2022-10-06T19:12:49.473Z,99472.53
2022-10-06T19:15:20.687Z,99426.97
2022-10-06T19:17:49.781Z,99483.09
2022-10-06T19:20:18.551Z,99385.88
2022-10-06T19:22:46.538Z,99441.31
2022-10-06T19:25:14.679Z,99485.59
2022-10-06T19:27:42.473Z,99486.44
2022-10-06T19:30:09.684Z,99322.66
2022-10-06T19:32:36.823Z,99499.09
2022-10-06T19:35:09.192Z,99542.34
2022-10-06T19:37:37.586Z,99508.81
2022-10-06T19:40:06.938Z,99471.13
2022-10-06T19:42:49.456Z,99475.16
2022-10-06T19:45:18.327Z,99495.84
2022-10-06T19:47:47.105Z,99457.13
2022-10-06T19:50:17.275Z,99519.16
2022-10-06T19:52:47.041Z,99508.94
2022-10-06T19:55:14.334Z,99460.72
2022-10-06T19:57:47.589Z,99514.13
2022-10-06T20:00:15.703Z,99367.59
2022-10-06T20:02:46.910Z,99353.25
2022-10-06T20:05:16.308Z,99522.25
2022-10-06T20:07:45.953Z,99365.31
2022-10-06T20:10:15.254Z,99518.41
2022-10-06T20:12:42.207Z,99332.84
2022-10-06T20:15:09.970Z,99529.69
2022-10-06T20:17:37.801Z,99455.53
2022-10-06T20:20:05.009Z,99536.44
2022-10-06T20:22:32.365Z,99380.78
2022-10-06T20:25:01.651Z,99407.84
2022-10-06T20:27:28.847Z,99527.16
2022-10-06T20:29:57.090Z,99537.59
2022-10-06T20:32:23.966Z,99554.22
2022-10-06T20:34:50.856Z,99515.47
2022-10-06T20:37:17.777Z,99437.91
2022-10-06T20:40:03.514Z,99506.59
2022-10-06T20:42:31.425Z,99502.84
2022-10-06T20:44:58.789Z,99498.03
2022-10-06T20:47:25.672Z,99358.63
2022-10-06T20:49:55.387Z,99511.03
2022-10-06T20:52:23.996Z,99410.28
2022-10-06T20:54:51.300Z,99541.41
2022-10-06T20:57:18.663Z,99547.31
2022-10-06T20:59:46.319Z,99548.63
2022-10-06T21:02:13.502Z,99555.53
2022-10-06T21:04:43.621Z,99539.63
2022-10-06T21:07:11.185Z,99463.94
2022-10-06T21:09:37.974Z,99547.00
2022-10-06T21:12:05.108Z,99385.38
2022-10-06T21:14:34.071Z,99395.53
2022-10-06T21:17:00.950Z,99387.16
2022-10-06T21:19:29.925Z,99476.41
2022-10-06T21:21:56.946Z,99511.25
2022-10-06T21:24:24.037Z,99416.28
2022-10-06T21:26:52.681Z,99454.78
2022-10-06T21:29:20.478Z,99434.41
2022-10-06T21:31:47.761Z,99546.03
2022-10-06T21:34:14.711Z,99398.84
2022-10-06T21:36:43.369Z,99567.03
2022-10-06T21:39:12.041Z,99434.53
2022-10-06T21:41:39.717Z,99444.13
2022-10-06T21:44:12.586Z,99412.94
2022-10-06T21:46:48.278Z,99531.47
2022-10-06T21:49:17.820Z,99414.25
2022-10-06T21:51:46.705Z,99575.25
2022-10-06T21:54:14.334Z,99433.44
2022-10-06T21:56:41.394Z,99604.69
2022-10-06T21:59:08.961Z,99551.31
2022-10-06T22:01:38.893Z,99422.94
2022-10-06T22:04:06.491Z,99444.53
2022-10-06T22:06:35.665Z,99579.38
2022-10-06T22:09:04.098Z,99455.78
2022-10-06T22:11:34.164Z,99597.56
2022-10-06T22:14:04.403Z,99558.13
2022-10-06T22:16:34.068Z,99451.03
2022-10-06T22:19:03.230Z,99584.59
2022-10-06T22:21:33.037Z,99593.13
2022-10-06T22:24:04.983Z,99593.72
2022-10-06T22:26:33.880Z,99582.19
2022-10-06T22:29:00.959Z,99561.50
2022-10-06T22:31:28.505Z,99584.75
2022-10-06T22:33:58.347Z,99418.88
2022-10-06T22:36:26.588Z,99447.75
2022-10-06T22:38:53.958Z,99599.94
2022-10-06T22:41:21.164Z,99562.66
2022-10-06T22:43:48.140Z,99421.47
2022-10-06T22:46:15.128Z,99518.97
2022-10-06T22:48:42.003Z,99465.78
2022-10-06T22:51:08.938Z,99568.75
2022-10-06T22:53:35.811Z,99604.38
2022-10-06T22:56:03.872Z,99409.25
2022-10-06T22:58:30.932Z,99460.53
2022-10-06T23:00:57.879Z,99531.44
2022-10-06T23:03:24.893Z,99468.41
2022-10-06T23:05:59.537Z,99513.78
2022-10-06T23:08:32.712Z,99547.19
2022-10-06T23:11:07.420Z,99607.44
2022-10-06T23:13:34.373Z,99551.31
2022-10-06T23:16:08.059Z,99601.53
2022-10-06T23:18:37.742Z,99538.50
2022-10-06T23:21:10.393Z,99624.97
2022-10-06T23:23:38.033Z,99457.59
2022-10-06T23:26:06.278Z,99620.53
2022-10-06T23:28:33.919Z,99591.72
2022-10-06T23:31:00.815Z,99467.91
2022-10-06T23:33:30.311Z,99501.88
2022-10-06T23:36:02.704Z,99595.00
2022-10-06T23:38:29.616Z,99521.53
2022-10-06T23:40:56.790Z,99624.31
2022-10-06T23:43:24.427Z,99485.91
2022-10-06T23:45:51.392Z,99631.81
2022-10-06T23:48:18.552Z,99619.59
2022-10-06T23:51:01.977Z,99629.34
2022-10-06T23:53:30.367Z,99624.75
2022-10-06T23:55:57.905Z,99608.75
2022-10-06T23:58:25.458Z,99501.41
