createdAt,value
2023-01-18T00:02:13.042Z,61.87
2023-01-18T00:05:20.246Z,60.04
2023-01-18T00:08:26.938Z,57.20
2023-01-18T00:11:33.545Z,57.61
2023-01-18T00:14:40.335Z,60.43
2023-01-18T00:17:51.862Z,65.22
2023-01-18T00:21:03.054Z,66.59
2023-01-18T00:24:14.989Z,62.81
2023-01-18T00:27:21.765Z,61.06
2023-01-18T00:30:29.937Z,60.17
2023-01-18T00:33:36.583Z,56.53
2023-01-18T00:36:43.263Z,56.95
2023-01-18T00:39:52.236Z,59.32
2023-01-18T00:43:16.281Z,60.61
2023-01-18T00:46:25.005Z,60.71
2023-01-18T00:49:32.120Z,67.39
2023-01-18T00:52:42.258Z,71.52
2023-01-18T00:55:49.400Z,66.90
2023-01-18T00:58:56.109Z,63.24
2023-01-18T01:02:02.990Z,60.65
2023-01-18T01:05:33.453Z,57.52
2023-01-18T01:08:40.232Z,59.24
2023-01-18T01:12:01.740Z,62.29
2023-01-18T01:15:28.695Z,68.73
2023-01-18T01:18:53.111Z,69.27
2023-01-18T01:22:17.507Z,66.27
2023-01-18T01:25:41.944Z,63.53
2023-01-18T01:28:52.945Z,61.56
2023-01-18T01:31:59.902Z,59.90
2023-01-18T01:35:07.180Z,57.11
2023-01-18T01:38:13.864Z,57.42
2023-01-18T01:41:25.384Z,61.03
2023-01-18T01:44:47.632Z,64.36
2023-01-18T01:47:56.073Z,68.44
2023-01-18T01:51:02.974Z,65.89
2023-01-18T01:54:16.239Z,62.92
2023-01-18T01:57:25.816Z,60.97
2023-01-18T02:00:31.155Z,57.15
2023-01-18T02:03:40.579Z,55.36
2023-01-18T02:06:47.215Z,56.42
2023-01-18T02:09:55.506Z,58.08
2023-01-18T02:13:02.665Z,59.93
2023-01-18T02:16:18.709Z,65.74
2023-01-18T02:19:48.090Z,69.38
2023-01-18T02:23:25.866Z,64.19
2023-01-18T02:27:01.218Z,62.34
2023-01-18T02:30:26.516Z,60.57
2023-01-18T02:33:38.493Z,56.88
2023-01-18T02:36:55.883Z,58.28
2023-01-18T02:40:13.751Z,60.76
2023-01-18T02:43:40.669Z,67.10
2023-01-18T02:46:47.731Z,67.94
2023-01-18T02:49:54.682Z,64.51
2023-01-18T02:53:01.686Z,61.76
2023-01-18T02:56:14.175Z,59.91
2023-01-18T02:59:25.888Z,58.38
2023-01-18T03:02:32.779Z,58.61
2023-01-18T03:05:41.446Z,61.76
2023-01-18T03:08:51.154Z,67.56
2023-01-18T03:12:04.099Z,68.18
2023-01-18T03:15:17.785Z,66.45
2023-01-18T03:18:34.827Z,64.07
2023-01-18T03:21:46.599Z,62.68
2023-01-18T03:24:53.604Z,61.30
2023-01-18T03:28:22.209Z,60.37
2023-01-18T03:31:53.272Z,57.18
2023-01-18T03:35:08.087Z,57.93
2023-01-18T03:38:15.924Z,59.86
2023-01-18T03:41:24.587Z,63.91
2023-01-18T03:44:36.331Z,68.85
2023-01-18T03:47:43.428Z,66.99
2023-01-18T03:50:53.404Z,63.21
2023-01-18T03:54:07.169Z,61.34
2023-01-18T03:57:21.955Z,60.14
2023-01-18T04:00:31.573Z,56.58
2023-01-18T04:03:37.291Z,57.22
2023-01-18T04:06:44.051Z,57.88
2023-01-18T04:09:50.754Z,60.37
2023-01-18T04:12:58.102Z,68.49
2023-01-18T04:16:05.246Z,70.12
2023-01-18T04:19:12.173Z,67.09
2023-01-18T04:22:19.065Z,63.40
2023-01-18T04:25:25.945Z,61.25
2023-01-18T04:28:34.613Z,60.19
2023-01-18T04:31:41.271Z,58.04
2023-01-18T04:34:47.949Z,59.09
2023-01-18T04:37:55.338Z,63.08
2023-01-18T04:41:06.607Z,68.07
2023-01-18T04:44:13.989Z,67.42
2023-01-18T04:47:20.941Z,65.40
2023-01-18T04:50:27.915Z,63.38
2023-01-18T04:53:37.376Z,62.40
2023-01-18T04:56:42.793Z,61.39
2023-01-18T04:59:49.541Z,61.17
2023-01-18T05:02:56.648Z,60.43
2023-01-18T05:06:03.637Z,59.54
2023-01-18T05:09:12.263Z,57.66
2023-01-18T05:12:19.015Z,60.11
2023-01-18T05:15:25.808Z,64.86
2023-01-18T05:18:33.351Z,65.43
2023-01-18T05:21:40.136Z,63.71
2023-01-18T05:24:46.799Z,62.49
2023-01-18T05:27:53.513Z,61.07
2023-01-18T05:31:00.107Z,59.08
2023-01-18T05:34:06.871Z,59.61
2023-01-18T05:37:13.914Z,64.00
2023-01-18T05:40:21.129Z,66.69
2023-01-18T05:43:29.741Z,64.71
2023-01-18T05:46:36.510Z,63.01
2023-01-18T05:49:43.244Z,62.11
2023-01-18T05:52:50.094Z,61.25
2023-01-18T05:56:03.429Z,60.45
2023-01-18T05:59:10.493Z,59.75
2023-01-18T06:02:18.371Z,57.80
2023-01-18T06:05:26.117Z,57.56
2023-01-18T06:08:33.928Z,59.24
2023-01-18T06:11:40.807Z,64.25
2023-01-18T06:14:47.621Z,66.38
2023-01-18T06:17:54.580Z,64.41
2023-01-18T06:21:03.034Z,62.77
2023-01-18T06:24:10.551Z,61.62
2023-01-18T06:27:17.287Z,60.51
2023-01-18T06:30:24.588Z,59.80
2023-01-18T06:33:31.506Z,58.92
2023-01-18T06:36:38.923Z,58.33
2023-01-18T06:39:45.718Z,61.50
2023-01-18T06:42:52.590Z,65.77
2023-01-18T06:46:00.381Z,65.48
2023-01-18T06:49:07.217Z,63.92
2023-01-18T06:52:14.020Z,61.50
2023-01-18T06:55:21.442Z,60.15
2023-01-18T06:58:30.138Z,59.95
2023-01-18T07:01:36.861Z,57.06
2023-01-18T07:04:45.485Z,56.69
2023-01-18T07:07:52.397Z,58.47
2023-01-18T07:10:59.579Z,61.46
2023-01-18T07:14:06.517Z,66.62
2023-01-18T07:17:13.457Z,67.11
2023-01-18T07:20:20.855Z,64.94
2023-01-18T07:23:28.425Z,62.47
2023-01-18T07:26:35.304Z,60.94
2023-01-18T07:29:42.163Z,58.16
2023-01-18T07:32:50.887Z,57.99
2023-01-18T07:35:58.821Z,59.93
2023-01-18T07:39:06.553Z,64.16
2023-01-18T07:42:16.183Z,67.26
2023-01-18T07:45:23.104Z,65.52
2023-01-18T07:48:31.125Z,64.29
2023-01-18T07:51:38.227Z,62.82
2023-01-18T07:54:45.559Z,61.04
2023-01-18T07:57:52.379Z,58.96
2023-01-18T08:01:05.365Z,56.91
2023-01-18T08:04:12.348Z,59.83
2023-01-18T08:07:19.962Z,64.86
2023-01-18T08:10:28.081Z,65.98
2023-01-18T08:13:35.758Z,62.38
2023-01-18T08:16:42.686Z,60.16
2023-01-18T08:19:49.618Z,58.44
2023-01-18T08:23:00.307Z,58.42
2023-01-18T08:26:09.283Z,64.54
2023-01-18T08:29:16.271Z,67.13
2023-01-18T08:32:23.179Z,64.82
2023-01-18T08:35:32.502Z,62.70
2023-01-18T08:38:39.285Z,61.54
2023-01-18T08:41:46.911Z,60.63
2023-01-18T08:44:54.046Z,59.84
2023-01-18T08:48:02.440Z,59.86
2023-01-18T08:51:09.732Z,58.19
2023-01-18T08:54:16.488Z,60.45
2023-01-18T08:57:23.303Z,65.61
2023-01-18T09:00:30.270Z,67.18
2023-01-18T09:03:38.526Z,65.05
2023-01-18T09:06:47.245Z,63.11
2023-01-18T09:09:54.127Z,61.58
2023-01-18T09:13:01.235Z,61.02
2023-01-18T09:16:10.540Z,60.17
2023-01-18T09:19:17.485Z,58.86
2023-01-18T09:22:25.219Z,61.40
2023-01-18T09:25:32.091Z,66.07
2023-01-18T09:28:39.252Z,65.90
2023-01-18T09:31:46.007Z,63.54
2023-01-18T09:34:53.303Z,62.53
2023-01-18T09:38:00.083Z,61.47
2023-01-18T09:41:16.207Z,60.61
2023-01-18T09:44:32.024Z,60.74
2023-01-18T09:47:47.605Z,60.40
2023-01-18T09:50:55.356Z,58.24
2023-01-18T09:54:23.279Z,60.50
2023-01-18T09:57:44.777Z,65.88
2023-01-18T10:00:51.984Z,65.81
2023-01-18T10:04:04.638Z,64.54
2023-01-18T10:07:16.736Z,62.39
2023-01-18T10:10:24.071Z,61.24
2023-01-18T10:13:43.939Z,61.59
2023-01-18T10:17:01.117Z,61.36
2023-01-18T10:20:17.965Z,61.49
2023-01-18T10:23:30.067Z,61.95
2023-01-18T10:26:39.750Z,62.16
2023-01-18T10:30:01.267Z,61.20
2023-01-18T10:33:21.693Z,61.34
2023-01-18T10:36:33.106Z,60.58
2023-01-18T10:39:43.312Z,59.70
2023-01-18T10:42:53.073Z,58.60
2023-01-18T10:46:00.764Z,61.31
2023-01-18T10:49:09.222Z,67.38
2023-01-18T10:52:27.355Z,66.48
2023-01-18T10:55:34.804Z,65.16
2023-01-18T10:58:46.008Z,64.01
2023-01-18T11:01:57.337Z,62.94
2023-01-18T11:05:21.920Z,62.30
2023-01-18T11:08:31.609Z,61.56
2023-01-18T11:11:54.265Z,61.64
2023-01-18T11:15:17.487Z,62.08
2023-01-18T11:18:27.100Z,62.48
2023-01-18T11:21:46.966Z,62.49
2023-01-18T11:24:55.693Z,62.30
2023-01-18T11:28:09.585Z,61.68
2023-01-18T11:31:21.174Z,61.12
2023-01-18T11:34:31.647Z,60.63
2023-01-18T11:37:38.050Z,60.72
2023-01-18T11:40:45.663Z,61.03
2023-01-18T11:44:05.405Z,60.74
2023-01-18T11:47:20.163Z,60.47
2023-01-18T11:50:34.717Z,60.05
2023-01-18T11:53:48.765Z,60.24
2023-01-18T11:56:59.720Z,59.90
2023-01-18T12:00:11.334Z,60.16
2023-01-18T12:03:38.301Z,65.00
2023-01-18T12:06:55.902Z,64.19
2023-01-18T12:10:08.765Z,62.63
2023-01-18T12:13:34.009Z,61.84
2023-01-18T12:17:00.110Z,61.50
2023-01-18T12:20:26.176Z,61.08
2023-01-18T12:24:01.070Z,60.41
2023-01-18T12:27:17.933Z,60.20
2023-01-18T12:30:48.918Z,60.12
2023-01-18T12:34:05.936Z,60.74
2023-01-18T12:37:29.688Z,61.31
2023-01-18T12:40:47.983Z,60.39
2023-01-18T12:44:07.106Z,60.18
2023-01-18T12:47:35.277Z,59.17
2023-01-18T12:50:45.494Z,64.63
2023-01-18T12:53:58.638Z,66.25
2023-01-18T12:57:06.966Z,64.27
2023-01-18T13:00:24.569Z,62.32
2023-01-18T13:03:39.300Z,62.29
2023-01-18T13:06:49.977Z,60.96
2023-01-18T13:09:57.814Z,61.29
2023-01-18T13:13:07.119Z,60.36
2023-01-18T13:16:31.736Z,58.27
2023-01-18T13:19:44.517Z,59.59
2023-01-18T13:23:05.571Z,66.34
2023-01-18T13:26:25.627Z,67.13
2023-01-18T13:29:36.359Z,64.40
2023-01-18T13:32:45.430Z,62.15
2023-01-18T13:35:56.488Z,61.96
2023-01-18T13:39:12.191Z,60.77
2023-01-18T13:42:35.133Z,60.76
2023-01-18T13:46:03.398Z,59.61
2023-01-18T13:49:38.600Z,58.68
2023-01-18T13:52:45.892Z,62.81
2023-01-18T13:56:10.617Z,67.51
2023-01-18T13:59:24.550Z,64.38
2023-01-18T14:02:36.088Z,62.49
2023-01-18T14:05:48.847Z,61.52
2023-01-18T14:09:01.320Z,61.33
2023-01-18T14:12:10.362Z,60.77
2023-01-18T14:15:29.713Z,58.66
2023-01-18T14:18:36.582Z,57.10
2023-01-18T14:22:00.884Z,61.62
2023-01-18T14:25:25.673Z,68.08
2023-01-18T14:28:37.921Z,66.32
2023-01-18T14:31:48.197Z,63.86
2023-01-18T14:35:01.796Z,62.41
2023-01-18T14:38:18.828Z,61.87
2023-01-18T14:41:26.047Z,61.20
2023-01-18T14:44:57.022Z,60.66
2023-01-18T14:48:10.489Z,60.20
2023-01-18T14:51:22.238Z,59.93
2023-01-18T14:54:29.445Z,59.59
2023-01-18T14:57:36.381Z,57.67
2023-01-18T15:00:49.219Z,59.91
2023-01-18T15:03:57.891Z,65.81
2023-01-18T15:07:07.783Z,66.31
2023-01-18T15:10:18.793Z,64.59
2023-01-18T15:13:29.347Z,64.41
2023-01-18T15:16:37.356Z,64.22
2023-01-18T15:19:47.978Z,64.60
2023-01-18T15:22:56.423Z,64.39
2023-01-18T15:26:03.329Z,65.64
2023-01-18T15:29:16.519Z,65.18
2023-01-18T15:32:26.234Z,65.13
2023-01-18T15:35:31.769Z,64.77
2023-01-18T15:38:40.033Z,63.72
2023-01-18T15:41:47.427Z,62.87
2023-01-18T15:44:56.234Z,62.41
2023-01-18T15:48:09.893Z,63.25
2023-01-18T15:51:16.878Z,63.18
2023-01-18T15:54:26.836Z,63.45
2023-01-18T15:57:34.613Z,62.99
2023-01-18T16:00:44.511Z,62.50
2023-01-18T16:04:00.351Z,61.69
2023-01-18T16:07:36.286Z,61.54
2023-01-18T16:10:51.978Z,61.03
2023-01-18T16:14:01.706Z,60.94
2023-01-18T16:17:14.109Z,60.48
2023-01-18T16:20:22.098Z,60.08
2023-01-18T16:23:29.795Z,59.27
2023-01-18T16:26:39.072Z,59.55
2023-01-18T16:29:48.957Z,64.26
2023-01-18T16:32:56.168Z,65.96
2023-01-18T16:36:10.220Z,64.72
2023-01-18T16:39:19.179Z,63.14
2023-01-18T16:42:36.931Z,62.56
2023-01-18T16:45:45.557Z,61.49
2023-01-18T16:48:52.398Z,60.98
2023-01-18T16:51:59.273Z,60.23
2023-01-18T16:55:06.750Z,59.61
2023-01-18T16:58:15.529Z,57.38
2023-01-18T17:01:22.757Z,58.44
2023-01-18T17:04:30.482Z,60.03
2023-01-18T17:07:40.517Z,63.73
2023-01-18T17:10:48.426Z,68.21
2023-01-18T17:13:55.995Z,66.84
2023-01-18T17:17:02.986Z,64.24
2023-01-18T17:20:20.258Z,62.13
2023-01-18T17:23:27.305Z,60.47
2023-01-18T17:26:34.779Z,59.83
2023-01-18T17:29:41.700Z,59.56
2023-01-18T17:32:49.048Z,57.09
2023-01-18T17:35:56.652Z,56.18
2023-01-18T17:39:03.519Z,57.71
2023-01-18T17:42:12.426Z,58.63
2023-01-18T17:45:23.294Z,63.96
2023-01-18T17:48:30.261Z,71.02
2023-01-18T17:51:38.387Z,71.25
2023-01-18T17:54:45.345Z,69.30
2023-01-18T17:57:54.898Z,68.08
2023-01-18T18:01:07.283Z,64.94
2023-01-18T18:04:14.596Z,64.09
2023-01-18T18:07:21.538Z,63.31
2023-01-18T18:10:28.270Z,62.76
2023-01-18T18:13:37.736Z,61.70
2023-01-18T18:16:44.747Z,62.38
2023-01-18T18:19:51.778Z,62.93
2023-01-18T18:22:59.136Z,62.47
2023-01-18T18:26:07.524Z,62.26
2023-01-18T18:29:14.454Z,61.34
2023-01-18T18:32:21.236Z,60.92
2023-01-18T18:35:28.832Z,60.92
2023-01-18T18:38:38.351Z,60.88
2023-01-18T18:41:45.171Z,60.51
2023-01-18T18:44:52.030Z,59.66
2023-01-18T18:47:58.879Z,56.26
2023-01-18T18:51:05.848Z,57.16
2023-01-18T18:54:14.571Z,64.12
2023-01-18T18:57:21.424Z,66.49
2023-01-18T19:00:28.668Z,65.07
2023-01-18T19:03:36.267Z,63.84
2023-01-18T19:06:42.995Z,62.67
2023-01-18T19:09:49.818Z,61.75
2023-01-18T19:12:57.107Z,60.40
2023-01-18T19:16:04.727Z,59.71
2023-01-18T19:19:11.778Z,57.23
2023-01-18T19:22:18.617Z,58.30
2023-01-18T19:25:25.384Z,60.78
2023-01-18T19:28:32.231Z,66.48
2023-01-18T19:31:39.510Z,67.21
2023-01-18T19:34:46.417Z,64.39
2023-01-18T19:37:53.122Z,62.25
2023-01-18T19:41:03.125Z,60.95
2023-01-18T19:44:10.858Z,60.46
2023-01-18T19:47:17.751Z,61.23
2023-01-18T19:50:24.550Z,60.36
2023-01-18T19:53:31.287Z,59.70
2023-01-18T19:56:38.039Z,57.82
2023-01-18T19:59:44.787Z,58.57
2023-01-18T20:02:51.662Z,62.84
2023-01-18T20:05:58.631Z,64.90
2023-01-18T20:09:12.668Z,63.97
2023-01-18T20:12:29.287Z,61.66
2023-01-18T20:15:36.564Z,62.29
2023-01-18T20:18:43.870Z,61.32
2023-01-18T20:21:50.502Z,60.91
2023-01-18T20:24:57.122Z,60.24
2023-01-18T20:28:04.126Z,58.07
2023-01-18T20:31:11.088Z,59.28
2023-01-18T20:34:18.076Z,60.78
2023-01-18T20:37:25.281Z,66.80
2023-01-18T20:40:32.116Z,67.80
2023-01-18T20:43:39.074Z,65.49
2023-01-18T20:46:47.418Z,63.77
2023-01-18T20:49:54.464Z,62.06
2023-01-18T20:53:01.687Z,60.73
2023-01-18T20:56:23.407Z,59.83
2023-01-18T20:59:34.504Z,57.45
2023-01-18T21:02:41.439Z,59.02
2023-01-18T21:05:48.838Z,61.45
2023-01-18T21:08:56.122Z,66.90
2023-01-18T21:12:02.843Z,67.68
2023-01-18T21:15:11.703Z,64.53
2023-01-18T21:18:18.366Z,62.23
2023-01-18T21:21:26.990Z,60.65
2023-01-18T21:24:33.931Z,59.17
2023-01-18T21:27:43.383Z,57.33
2023-01-18T21:30:52.927Z,58.88
2023-01-18T21:33:58.232Z,59.85
2023-01-18T21:37:04.937Z,59.67
2023-01-18T21:40:13.674Z,66.19
2023-01-18T21:43:39.749Z,70.98
2023-01-18T21:46:51.135Z,67.52
2023-01-18T21:50:17.892Z,65.27
2023-01-18T21:53:43.075Z,65.08
2023-01-18T21:56:52.247Z,63.44
2023-01-18T21:59:59.334Z,61.37
2023-01-18T22:03:06.501Z,60.32
2023-01-18T22:06:13.212Z,57.69
2023-01-18T22:09:20.013Z,56.47
2023-01-18T22:12:26.970Z,57.26
2023-01-18T22:15:33.918Z,58.76
2023-01-18T22:18:40.877Z,66.98
2023-01-18T22:21:47.748Z,69.69
2023-01-18T22:24:54.685Z,67.52
2023-01-18T22:28:01.762Z,66.17
2023-01-18T22:31:11.027Z,64.49
2023-01-18T22:34:21.255Z,63.69
2023-01-18T22:37:28.126Z,62.89
2023-01-18T22:40:35.145Z,61.91
2023-01-18T22:43:42.757Z,60.85
2023-01-18T22:46:49.677Z,60.60
2023-01-18T22:49:56.302Z,61.07
2023-01-18T22:53:02.936Z,60.62
2023-01-18T22:56:11.644Z,61.38
2023-01-18T22:59:18.791Z,61.71
2023-01-18T23:02:25.603Z,62.08
2023-01-18T23:05:32.360Z,62.13
2023-01-18T23:08:42.500Z,61.43
2023-01-18T23:11:49.617Z,61.30
2023-01-18T23:15:10.346Z,61.19
2023-01-18T23:18:17.103Z,60.36
2023-01-18T23:21:24.080Z,59.65
2023-01-18T23:24:30.931Z,58.33
2023-01-18T23:27:37.616Z,60.93
2023-01-18T23:30:44.519Z,65.60
2023-01-18T23:33:51.349Z,65.20
2023-01-18T23:36:58.291Z,62.91
2023-01-18T23:40:23.118Z,61.10
2023-01-18T23:43:47.610Z,59.55
2023-01-18T23:47:12.051Z,56.60
2023-01-18T23:50:36.851Z,59.84
2023-01-18T23:54:01.705Z,64.95
2023-01-18T23:57:08.468Z,65.28
