createdAt,value
2023-02-27T00:04:54.471Z,153.02
2023-02-27T00:11:56.039Z,149.85
2023-02-27T00:19:01.135Z,144.68
2023-02-27T00:26:02.822Z,144.65
2023-02-27T00:33:04.485Z,151.07
2023-02-27T00:40:08.537Z,151.20
2023-02-27T00:47:10.120Z,147.40
2023-02-27T00:54:14.423Z,151.55
2023-02-27T01:01:16.140Z,146.95
2023-02-27T01:08:27.202Z,154.27
2023-02-27T01:15:28.879Z,170.80
2023-02-27T01:22:30.668Z,147.13
2023-02-27T01:29:32.281Z,144.60
2023-02-27T01:36:33.824Z,143.93
2023-02-27T01:43:55.625Z,149.20
2023-02-27T01:51:15.344Z,149.80
2023-02-27T01:58:17.069Z,152.48
2023-02-27T02:05:19.287Z,149.30
2023-02-27T02:12:22.513Z,147.43
2023-02-27T02:19:39.318Z,154.52
2023-02-27T02:27:03.717Z,166.50
2023-02-27T02:34:39.955Z,163.20
2023-02-27T02:41:53.769Z,172.50
2023-02-27T02:49:10.758Z,183.65
2023-02-27T02:56:18.370Z,184.13
2023-02-27T03:04:19.058Z,194.70
2023-02-27T03:11:22.329Z,189.37
2023-02-27T03:18:27.211Z,183.15
2023-02-27T03:25:28.882Z,187.82
2023-02-27T03:32:49.302Z,185.13
2023-02-27T03:40:35.509Z,179.70
2023-02-27T03:47:41.093Z,171.70
2023-02-27T03:54:54.018Z,170.45
2023-02-27T04:01:55.878Z,165.43
2023-02-27T04:09:11.364Z,168.32
2023-02-27T04:16:31.338Z,166.85
2023-02-27T04:23:33.098Z,151.23
2023-02-27T04:30:54.779Z,215.02
2023-02-27T04:38:02.618Z,171.88
2023-02-27T04:45:06.265Z,154.98
2023-02-27T04:52:22.417Z,159.80
2023-02-27T04:59:36.091Z,140.80
2023-02-27T05:06:38.294Z,176.80
2023-02-27T05:13:49.235Z,172.27
2023-02-27T05:21:05.942Z,175.05
2023-02-27T05:28:10.637Z,178.32
2023-02-27T05:35:30.910Z,180.25
2023-02-27T05:42:35.755Z,189.32
2023-02-27T05:49:42.435Z,201.35
2023-02-27T05:56:44.025Z,194.02
2023-02-27T06:03:45.660Z,180.90
2023-02-27T06:10:48.649Z,196.35
2023-02-27T06:17:50.317Z,202.82
2023-02-27T06:24:51.882Z,211.27
2023-02-27T06:31:53.637Z,253.75
2023-02-27T06:38:55.427Z,250.48
2023-02-27T06:45:57.405Z,193.05
2023-02-27T06:52:59.060Z,184.10
2023-02-27T07:00:00.587Z,187.23
2023-02-27T07:07:36.065Z,192.63
2023-02-27T07:14:23.676Z,202.52
2023-02-27T07:21:25.383Z,196.13
2023-02-27T07:28:27.306Z,211.23
2023-02-27T07:35:28.935Z,194.80
2023-02-27T07:42:30.535Z,219.15
2023-02-27T07:49:32.065Z,205.98
2023-02-27T07:56:34.178Z,216.73
2023-02-27T08:03:35.783Z,237.52
2023-02-27T08:10:37.318Z,206.00
2023-02-27T08:17:38.885Z,249.60
2023-02-27T08:24:40.513Z,80.90
2023-02-27T08:31:42.112Z,68.43
2023-02-27T08:38:43.739Z,68.75
2023-02-27T08:45:47.074Z,79.93
2023-02-27T08:52:51.190Z,96.25
2023-02-27T08:59:52.741Z,99.28
2023-02-27T09:06:54.348Z,107.50
2023-02-27T09:13:55.977Z,115.95
2023-02-27T09:20:57.581Z,86.18
2023-02-27T09:27:59.148Z,109.70
2023-02-27T09:35:00.793Z,70.43
2023-02-27T09:42:06.977Z,125.68
2023-02-27T09:49:09.578Z,110.03
2023-02-27T09:56:21.375Z,117.68
2023-02-27T10:03:58.422Z,113.65
2023-02-27T10:11:02.447Z,121.05
2023-02-27T10:18:25.378Z,205.40
2023-02-27T10:25:32.053Z,204.40
2023-02-27T10:32:34.229Z,180.40
2023-02-27T10:39:55.129Z,130.20
2023-02-27T10:46:56.712Z,118.20
2023-02-27T10:54:20.348Z,168.30
2023-02-27T11:01:22.366Z,202.63
2023-02-27T11:08:28.962Z,56.90
2023-02-27T11:15:35.384Z,25.80
2023-02-27T11:22:36.974Z,18.20
2023-02-27T11:29:39.025Z,16.88
2023-02-27T11:36:41.880Z,19.95
2023-02-27T11:43:50.722Z,19.42
2023-02-27T11:50:58.236Z,45.60
2023-02-27T11:58:12.029Z,126.78
2023-02-27T12:05:32.381Z,26.63
2023-02-27T12:12:50.739Z,31.98
2023-02-27T12:20:00.908Z,133.10
2023-02-27T12:27:16.458Z,72.22
2023-02-27T12:34:35.693Z,12.00
2023-02-27T12:42:04.680Z,15.07
2023-02-27T12:49:30.570Z,14.43
2023-02-27T12:57:04.238Z,19.10
2023-02-27T13:04:23.732Z,19.40
2023-02-27T13:11:44.456Z,23.73
2023-02-27T13:25:58.050Z,56.95
2023-02-27T13:33:14.725Z,53.63
2023-02-27T13:40:38.598Z,40.40
2023-02-27T13:47:41.995Z,36.28
2023-02-27T13:54:43.641Z,45.15
2023-02-27T14:02:16.759Z,46.15
2023-02-27T14:09:20.821Z,88.38
2023-02-27T14:16:37.707Z,78.95
2023-02-27T14:23:39.267Z,37.55
2023-02-27T14:31:06.091Z,32.58
2023-02-27T14:38:09.777Z,57.15
2023-02-27T14:45:17.296Z,224.65
2023-02-27T14:52:25.428Z,232.52
2023-02-27T14:59:33.292Z,204.73
2023-02-27T15:06:37.113Z,243.00
2023-02-27T15:13:39.181Z,222.40
2023-02-27T15:20:40.703Z,232.80
2023-02-27T15:27:42.362Z,164.95
2023-02-27T15:34:44.059Z,208.95
2023-02-27T15:41:56.014Z,222.13
2023-02-27T15:48:57.639Z,181.95
2023-02-27T15:56:00.886Z,193.65
2023-02-27T16:03:03.262Z,223.20
2023-02-27T16:10:08.045Z,171.15
2023-02-27T16:17:51.908Z,199.80
2023-02-27T16:24:54.471Z,188.93
2023-02-27T16:31:56.412Z,203.77
2023-02-27T16:38:58.035Z,163.38
2023-02-27T16:45:59.627Z,182.27
2023-02-27T16:53:01.255Z,208.27
2023-02-27T17:00:07.417Z,226.35
2023-02-27T17:07:12.313Z,203.20
2023-02-27T17:14:13.916Z,189.77
2023-02-27T17:21:15.525Z,190.68
2023-02-27T17:28:17.118Z,208.80
2023-02-27T17:35:18.676Z,208.30
2023-02-27T17:42:20.296Z,171.65
2023-02-27T17:49:22.267Z,215.20
2023-02-27T17:56:24.139Z,238.75
2023-02-27T18:03:25.737Z,253.70
2023-02-27T18:10:27.297Z,40.17
2023-02-27T18:17:28.856Z,34.42
2023-02-27T18:24:30.441Z,39.15
2023-02-27T18:31:34.244Z,39.35
2023-02-27T18:38:35.846Z,31.88
2023-02-27T18:45:37.457Z,45.92
2023-02-27T18:52:39.042Z,42.63
2023-02-27T18:59:41.460Z,202.35
2023-02-27T19:06:43.130Z,60.75
2023-02-27T19:13:44.816Z,135.50
2023-02-27T19:20:46.424Z,116.95
2023-02-27T19:27:53.623Z,110.32
2023-02-27T19:34:55.147Z,123.93
2023-02-27T19:41:56.676Z,82.72
2023-02-27T19:49:00.186Z,80.20
2023-02-27T19:56:06.618Z,107.35
2023-02-27T20:03:08.207Z,120.85
2023-02-27T20:10:10.778Z,103.45
2023-02-27T20:17:12.597Z,122.63
2023-02-27T20:24:14.610Z,111.03
2023-02-27T20:31:16.663Z,110.95
2023-02-27T20:38:19.854Z,94.15
2023-02-27T20:45:21.503Z,100.70
2023-02-27T20:52:23.161Z,99.93
2023-02-27T20:59:25.491Z,104.93
2023-02-27T21:06:27.086Z,107.10
2023-02-27T21:13:28.733Z,112.75
2023-02-27T21:20:30.606Z,113.47
2023-02-27T21:27:33.262Z,121.35
2023-02-27T21:34:35.004Z,131.02
2023-02-27T21:41:36.646Z,147.20
2023-02-27T21:48:38.292Z,162.43
2023-02-27T21:55:39.890Z,166.88
2023-02-27T22:02:41.570Z,158.45
2023-02-27T22:09:43.230Z,159.35
2023-02-27T22:16:44.840Z,161.00
2023-02-27T22:23:46.537Z,160.38
2023-02-27T22:30:49.158Z,169.57
2023-02-27T22:37:50.906Z,171.38
2023-02-27T22:44:52.527Z,172.70
2023-02-27T22:51:54.323Z,166.93
2023-02-27T22:58:55.866Z,178.88
2023-02-27T23:05:57.458Z,145.75
2023-02-27T23:12:59.036Z,163.73
2023-02-27T23:20:00.581Z,188.00
2023-02-27T23:27:19.594Z,170.77
2023-02-27T23:34:26.617Z,190.60
2023-02-27T23:41:28.463Z,186.10
2023-02-27T23:48:30.205Z,178.82
2023-02-27T23:55:33.358Z,193.63
