createdAt,value
2019-01-23T00:00:41.083Z,21.73
2019-01-23T00:01:42.300Z,21.68
2019-01-23T00:02:43.522Z,21.69
2019-01-23T00:03:44.639Z,21.72
2019-01-23T00:04:45.750Z,21.73
2019-01-23T00:05:46.882Z,21.69
2019-01-23T00:06:47.996Z,21.67
2019-01-23T00:07:49.113Z,21.72
2019-01-23T00:08:50.228Z,21.72
2019-01-23T00:09:51.344Z,21.82
2019-01-23T00:10:52.496Z,21.84
2019-01-23T00:11:53.617Z,21.83
2019-01-23T00:12:54.832Z,21.80
2019-01-23T00:13:56.046Z,21.74
2019-01-23T00:14:57.270Z,21.72
2019-01-23T00:15:58.394Z,21.76
2019-01-23T00:16:59.612Z,21.74
2019-01-23T00:18:00.754Z,21.73
2019-01-23T00:19:01.949Z,21.77
2019-01-23T00:20:06.264Z,21.79
2019-01-23T00:21:07.492Z,21.78
2019-01-23T00:22:08.707Z,21.77
2019-01-23T00:23:09.813Z,21.80
2019-01-23T00:24:10.924Z,21.82
2019-01-23T00:25:12.035Z,21.83
2019-01-23T00:26:13.177Z,21.85
2019-01-23T00:27:14.290Z,21.83
2019-01-23T00:28:15.418Z,21.78
2019-01-23T00:29:16.534Z,21.89
2019-01-23T00:30:17.748Z,21.94
2019-01-23T00:31:18.888Z,21.91
2019-01-23T00:32:20.354Z,21.90
2019-01-23T00:33:21.457Z,21.85
2019-01-23T00:34:22.567Z,21.85
2019-01-23T00:35:23.681Z,21.88
2019-01-23T00:36:24.992Z,21.87
2019-01-23T00:37:26.106Z,21.90
2019-01-23T00:38:27.216Z,21.91
2019-01-23T00:39:28.331Z,21.93
2019-01-23T00:40:29.451Z,21.89
2019-01-23T00:41:30.599Z,21.91
2019-01-23T00:42:31.713Z,21.93
2019-01-23T00:43:32.823Z,21.97
2019-01-23T00:44:33.937Z,21.98
2019-01-23T00:45:35.044Z,21.97
2019-01-23T00:46:36.206Z,21.94
2019-01-23T00:47:37.326Z,21.94
2019-01-23T00:48:38.455Z,21.95
2019-01-23T00:49:39.565Z,21.93
2019-01-23T00:50:40.685Z,21.96
2019-01-23T00:51:41.839Z,22.02
2019-01-23T00:52:42.956Z,21.99
2019-01-23T00:53:44.071Z,22.01
2019-01-23T00:54:45.292Z,22.00
2019-01-23T00:55:46.510Z,21.98
2019-01-23T00:56:47.631Z,22.01
2019-01-23T00:57:48.914Z,22.03
2019-01-23T00:58:50.084Z,22.03
2019-01-23T00:59:51.200Z,22.01
2019-01-23T01:00:52.311Z,22.01
2019-01-23T01:01:53.565Z,22.01
2019-01-23T01:02:54.678Z,22.02
2019-01-23T01:03:55.789Z,21.99
2019-01-23T01:04:57.008Z,22.05
2019-01-23T01:05:58.121Z,22.07
2019-01-23T01:06:59.243Z,22.04
2019-01-23T01:08:00.356Z,22.03
2019-01-23T01:09:01.565Z,22.04
2019-01-23T01:10:06.278Z,22.01
2019-01-23T01:11:07.403Z,22.01
2019-01-23T01:12:08.626Z,22.00
2019-01-23T01:13:09.844Z,22.06
2019-01-23T01:14:11.057Z,22.06
2019-01-23T01:15:13.410Z,22.05
2019-01-23T01:16:14.882Z,22.03
2019-01-23T01:17:16.004Z,22.08
2019-01-23T01:18:17.128Z,22.09
2019-01-23T01:19:18.243Z,22.14
2019-01-23T01:20:19.451Z,22.18
2019-01-23T01:21:20.656Z,22.14
2019-01-23T01:22:22.048Z,22.10
2019-01-23T01:23:23.155Z,22.12
2019-01-23T01:24:24.268Z,22.09
2019-01-23T01:25:25.484Z,22.11
2019-01-23T01:26:26.703Z,22.12
2019-01-23T01:27:27.828Z,22.14
2019-01-23T01:28:28.945Z,22.15
2019-01-23T01:29:30.061Z,22.12
2019-01-23T01:30:31.171Z,22.13
2019-01-23T01:31:32.399Z,22.12
2019-01-23T01:32:33.562Z,22.18
2019-01-23T01:33:34.676Z,22.11
2019-01-23T01:34:35.791Z,22.13
2019-01-23T01:35:36.906Z,22.13
2019-01-23T01:36:38.020Z,22.13
2019-01-23T01:37:39.144Z,22.17
2019-01-23T01:38:40.447Z,22.18
2019-01-23T01:39:41.664Z,22.20
2019-01-23T01:40:42.891Z,22.20
2019-01-23T01:41:44.005Z,22.14
2019-01-23T01:42:45.332Z,22.15
2019-01-23T01:43:46.450Z,22.18
2019-01-23T01:44:47.555Z,22.17
2019-01-23T01:45:48.664Z,22.14
2019-01-23T01:46:49.777Z,22.16
2019-01-23T01:47:50.914Z,22.13
2019-01-23T01:48:52.538Z,22.14
2019-01-23T01:49:53.652Z,22.13
2019-01-23T01:50:54.767Z,22.16
2019-01-23T01:51:55.879Z,22.16
2019-01-23T01:52:57.036Z,22.20
2019-01-23T01:53:58.151Z,22.20
2019-01-23T01:54:59.259Z,22.19
2019-01-23T01:56:00.373Z,22.17
2019-01-23T01:57:01.490Z,22.14
2019-01-23T01:58:03.717Z,22.15
2019-01-23T01:59:04.831Z,22.17
2019-01-23T02:00:09.578Z,22.18
2019-01-23T02:01:10.669Z,22.18
2019-01-23T02:02:11.785Z,22.20
2019-01-23T02:03:15.561Z,22.22
2019-01-23T02:04:16.131Z,22.19
2019-01-23T02:05:17.715Z,22.18
2019-01-23T02:06:18.932Z,22.19
2019-01-23T02:07:20.045Z,22.23
2019-01-23T02:08:21.201Z,22.17
2019-01-23T02:09:22.317Z,22.20
2019-01-23T02:10:23.426Z,22.18
2019-01-23T02:11:24.544Z,22.17
2019-01-23T02:12:25.760Z,22.19
2019-01-23T02:13:26.915Z,22.21
2019-01-23T02:14:28.028Z,22.21
2019-01-23T02:15:29.144Z,22.15
2019-01-23T02:16:30.260Z,22.20
2019-01-23T02:17:31.480Z,22.18
2019-01-23T02:18:32.636Z,22.20
2019-01-23T02:19:33.748Z,22.19
2019-01-23T02:20:34.857Z,22.20
2019-01-23T02:21:35.964Z,22.18
2019-01-23T02:22:37.375Z,22.17
2019-01-23T02:23:38.506Z,22.20
2019-01-23T02:24:39.624Z,22.22
2019-01-23T02:25:40.743Z,22.21
2019-01-23T02:26:41.856Z,22.20
2019-01-23T02:27:43.973Z,22.22
2019-01-23T02:28:45.136Z,22.19
2019-01-23T02:29:46.249Z,22.22
2019-01-23T02:30:47.468Z,22.24
2019-01-23T02:31:48.601Z,22.24
2019-01-23T02:32:49.942Z,22.23
2019-01-23T02:33:51.094Z,22.25
2019-01-23T02:34:52.320Z,22.24
2019-01-23T02:35:53.432Z,22.23
2019-01-23T02:36:54.657Z,22.18
2019-01-23T02:37:55.771Z,22.20
2019-01-23T02:38:56.888Z,22.20
2019-01-23T02:39:58.108Z,22.20
2019-01-23T02:40:59.227Z,22.20
2019-01-23T02:42:00.344Z,22.19
2019-01-23T02:43:01.456Z,22.19
2019-01-23T02:44:02.780Z,22.20
2019-01-23T02:45:05.796Z,22.18
2019-01-23T02:46:06.908Z,22.19
2019-01-23T02:47:08.022Z,22.21
2019-01-23T02:48:09.243Z,22.23
2019-01-23T02:49:10.595Z,22.27
2019-01-23T02:50:12.604Z,22.29
2019-01-23T02:51:13.716Z,22.27
2019-01-23T02:52:14.824Z,22.22
2019-01-23T02:53:16.035Z,22.25
2019-01-23T02:54:17.187Z,22.27
2019-01-23T02:55:18.296Z,22.26
2019-01-23T02:56:19.475Z,22.27
2019-01-23T02:57:20.581Z,22.30
2019-01-23T02:58:21.706Z,22.26
2019-01-23T02:59:22.828Z,22.24
2019-01-23T03:00:23.937Z,22.30
2019-01-23T03:01:25.057Z,22.33
2019-01-23T03:02:26.268Z,22.35
2019-01-23T03:03:27.390Z,22.29
2019-01-23T03:04:28.519Z,22.30
2019-01-23T03:05:29.733Z,22.28
2019-01-23T03:06:30.855Z,22.29
2019-01-23T03:07:31.974Z,22.27
2019-01-23T03:08:33.087Z,22.28
2019-01-23T03:09:34.238Z,22.29
2019-01-23T03:10:35.454Z,22.29
2019-01-23T03:11:36.570Z,22.30
2019-01-23T03:12:37.678Z,22.33
2019-01-23T03:13:38.788Z,22.30
2019-01-23T03:14:39.934Z,22.31
2019-01-23T03:15:41.041Z,22.33
2019-01-23T03:16:42.168Z,22.32
2019-01-23T03:17:43.280Z,22.29
2019-01-23T03:18:44.396Z,22.33
2019-01-23T03:19:45.724Z,22.33
2019-01-23T03:20:46.836Z,22.34
2019-01-23T03:21:47.949Z,22.33
2019-01-23T03:22:49.060Z,22.23
2019-01-23T03:23:50.379Z,22.26
2019-01-23T03:24:51.703Z,22.32
2019-01-23T03:25:52.811Z,22.32
2019-01-23T03:26:53.933Z,22.35
2019-01-23T03:27:55.042Z,22.33
2019-01-23T03:28:56.257Z,22.32
2019-01-23T03:29:57.388Z,22.31
2019-01-23T03:30:58.508Z,22.32
2019-01-23T03:31:59.620Z,22.35
2019-01-23T03:33:00.776Z,22.39
2019-01-23T03:34:01.881Z,22.37
2019-01-23T03:35:06.135Z,22.38
2019-01-23T03:36:07.248Z,22.36
2019-01-23T03:37:08.364Z,22.33
2019-01-23T03:38:09.483Z,22.32
2019-01-23T03:39:10.594Z,22.37
2019-01-23T03:40:14.827Z,22.40
2019-01-23T03:41:16.043Z,22.38
2019-01-23T03:42:17.160Z,22.37
2019-01-23T03:43:18.278Z,22.42
2019-01-23T03:44:19.389Z,22.38
2019-01-23T03:45:20.515Z,22.42
2019-01-23T03:46:21.729Z,22.40
2019-01-23T03:47:22.846Z,22.39
2019-01-23T03:48:23.976Z,22.44
2019-01-23T03:49:25.093Z,22.43
2019-01-23T03:50:26.325Z,22.42
2019-01-23T03:51:27.439Z,22.40
2019-01-23T03:52:28.550Z,22.37
2019-01-23T03:53:29.665Z,22.40
2019-01-23T03:54:30.776Z,22.39
2019-01-23T03:55:32.832Z,22.39
2019-01-23T03:56:34.056Z,22.38
2019-01-23T03:57:35.270Z,22.40
2019-01-23T03:58:36.490Z,22.39
2019-01-23T03:59:37.604Z,22.41
2019-01-23T04:00:38.834Z,22.38
2019-01-23T04:01:39.943Z,22.36
2019-01-23T04:02:41.056Z,22.33
2019-01-23T04:03:42.162Z,22.37
2019-01-23T04:04:43.279Z,22.38
2019-01-23T04:05:44.510Z,22.39
2019-01-23T04:06:45.616Z,22.35
2019-01-23T04:07:46.929Z,22.35
2019-01-23T04:08:48.039Z,22.40
2019-01-23T04:09:49.261Z,22.36
2019-01-23T04:10:50.384Z,22.37
2019-01-23T04:11:51.496Z,22.35
2019-01-23T04:12:52.607Z,22.35
2019-01-23T04:13:53.724Z,22.37
2019-01-23T04:14:54.844Z,22.35
2019-01-23T04:15:56.067Z,22.32
2019-01-23T04:16:57.176Z,22.32
2019-01-23T04:17:58.286Z,22.32
2019-01-23T04:18:59.402Z,22.32
2019-01-23T04:20:00.521Z,22.34
2019-01-23T04:21:01.672Z,22.39
2019-01-23T04:22:03.179Z,22.37
2019-01-23T04:23:04.393Z,22.37
2019-01-23T04:24:05.635Z,22.34
2019-01-23T04:25:08.221Z,22.36
2019-01-23T04:26:09.369Z,22.34
2019-01-23T04:27:10.483Z,22.40
2019-01-23T04:28:11.597Z,22.40
2019-01-23T04:29:12.821Z,22.37
2019-01-23T04:30:17.143Z,22.37
2019-01-23T04:31:18.764Z,22.33
2019-01-23T04:32:19.982Z,22.38
2019-01-23T04:33:21.119Z,22.34
2019-01-23T04:34:22.230Z,22.36
2019-01-23T04:35:23.348Z,22.36
2019-01-23T04:36:24.469Z,22.33
2019-01-23T04:37:25.685Z,22.32
2019-01-23T04:38:26.811Z,22.37
2019-01-23T04:39:27.925Z,22.37
2019-01-23T04:40:29.040Z,22.39
2019-01-23T04:41:30.195Z,22.42
2019-01-23T04:42:31.319Z,22.34
2019-01-23T04:43:32.425Z,22.36
2019-01-23T04:44:33.544Z,22.40
2019-01-23T04:45:34.764Z,22.36
2019-01-23T04:46:36.017Z,22.35
2019-01-23T04:47:37.128Z,22.38
2019-01-23T04:48:38.254Z,22.38
2019-01-23T04:49:39.365Z,22.35
2019-01-23T04:51:00.712Z,22.38
2019-01-23T04:52:03.739Z,22.35
2019-01-23T04:53:06.759Z,22.31
2019-01-23T04:54:08.668Z,22.32
2019-01-23T04:55:09.881Z,22.32
2019-01-23T04:56:11.094Z,22.39
2019-01-23T04:57:12.247Z,22.41
2019-01-23T04:58:13.364Z,22.35
2019-01-23T04:59:14.474Z,22.39
2019-01-23T05:00:17.519Z,22.38
2019-01-23T05:01:18.736Z,22.38
2019-01-23T05:02:20.063Z,22.38
2019-01-23T05:03:21.181Z,22.32
2019-01-23T05:04:22.288Z,22.38
2019-01-23T05:05:23.402Z,22.38
2019-01-23T05:06:24.514Z,22.35
2019-01-23T05:07:25.819Z,22.36
2019-01-23T05:08:26.934Z,22.34
2019-01-23T05:09:28.148Z,22.38
2019-01-23T05:10:29.256Z,22.33
2019-01-23T05:11:30.376Z,22.33
2019-01-23T05:12:31.596Z,22.33
2019-01-23T05:13:32.708Z,22.32
2019-01-23T05:14:33.822Z,22.34
2019-01-23T05:15:34.959Z,22.34
2019-01-23T05:16:36.065Z,22.33
2019-01-23T05:17:37.392Z,22.31
2019-01-23T05:18:38.512Z,22.30
2019-01-23T05:19:39.629Z,22.33
2019-01-23T05:20:40.734Z,22.33
2019-01-23T05:21:41.849Z,22.35
2019-01-23T05:22:43.009Z,22.37
2019-01-23T05:23:44.112Z,22.37
2019-01-23T05:24:45.333Z,22.38
2019-01-23T05:25:46.446Z,22.34
2019-01-23T05:26:47.566Z,22.32
2019-01-23T05:27:48.899Z,22.32
2019-01-23T05:28:50.010Z,22.32
2019-01-23T05:29:55.027Z,22.34
2019-01-23T05:30:54.134Z,22.30
2019-01-23T05:31:55.354Z,22.28
2019-01-23T05:32:56.796Z,22.26
2019-01-23T05:33:57.918Z,22.23
2019-01-23T05:34:59.029Z,22.24
2019-01-23T05:36:00.141Z,22.22
2019-01-23T05:37:01.358Z,22.25
2019-01-23T05:38:02.616Z,22.22
2019-01-23T05:39:06.432Z,22.22
2019-01-23T05:40:08.149Z,22.24
2019-01-23T05:41:09.265Z,22.23
2019-01-23T05:42:10.384Z,22.23
2019-01-23T05:43:11.509Z,22.27
2019-01-23T05:44:12.655Z,22.21
2019-01-23T05:45:13.837Z,22.19
2019-01-23T05:46:14.953Z,22.17
2019-01-23T05:47:16.073Z,22.23
2019-01-23T05:48:17.208Z,22.27
2019-01-23T05:49:18.322Z,22.24
2019-01-23T05:50:19.537Z,22.21
2019-01-23T05:51:20.753Z,22.29
2019-01-23T05:52:21.963Z,22.25
2019-01-23T05:53:23.088Z,22.16
2019-01-23T05:54:24.204Z,22.24
2019-01-23T05:55:25.322Z,22.24
2019-01-23T05:56:26.438Z,22.24
2019-01-23T05:57:27.657Z,22.20
2019-01-23T05:58:28.893Z,22.15
2019-01-23T05:59:30.012Z,22.16
2019-01-23T06:00:31.225Z,22.09
2019-01-23T06:01:32.345Z,22.15
2019-01-23T06:02:33.559Z,22.16
2019-01-23T06:03:34.820Z,22.13
2019-01-23T06:04:35.933Z,22.17
2019-01-23T06:05:37.040Z,22.13
2019-01-23T06:06:38.146Z,22.17
2019-01-23T06:07:39.253Z,22.16
2019-01-23T06:08:40.388Z,22.11
2019-01-23T06:09:41.662Z,22.16
2019-01-23T06:10:42.882Z,22.15
2019-01-23T06:11:44.093Z,22.10
2019-01-23T06:12:45.304Z,22.09
2019-01-23T06:13:46.431Z,22.07
2019-01-23T06:14:47.552Z,21.98
2019-01-23T06:15:48.664Z,21.95
2019-01-23T06:16:49.767Z,21.84
2019-01-23T06:17:50.884Z,21.84
2019-01-23T06:18:52.035Z,21.75
2019-01-23T06:19:53.159Z,21.75
2019-01-23T06:20:55.642Z,21.72
2019-01-23T06:21:56.896Z,21.64
2019-01-23T06:22:58.104Z,21.56
2019-01-23T06:23:59.232Z,21.55
2019-01-23T06:25:00.348Z,21.49
2019-01-23T06:26:01.465Z,21.45
2019-01-23T06:27:02.576Z,21.39
2019-01-23T06:28:03.789Z,21.30
2019-01-23T06:29:04.918Z,21.26
2019-01-23T06:30:11.880Z,21.18
2019-01-23T06:31:12.993Z,21.12
2019-01-23T06:32:14.219Z,21.05
2019-01-23T06:33:15.371Z,20.99
2019-01-23T06:34:16.495Z,20.91
2019-01-23T06:35:18.004Z,20.86
2019-01-23T06:36:19.119Z,20.80
2019-01-23T06:37:20.232Z,20.70
2019-01-23T06:38:21.457Z,20.60
2019-01-23T06:39:22.578Z,20.59
2019-01-23T06:40:23.888Z,20.50
2019-01-23T06:41:24.999Z,20.44
2019-01-23T06:42:26.110Z,20.39
2019-01-23T06:43:27.324Z,20.28
2019-01-23T06:44:28.472Z,20.22
2019-01-23T06:45:29.580Z,20.17
2019-01-23T06:46:30.792Z,20.12
2019-01-23T06:47:31.902Z,20.00
2019-01-23T06:48:33.019Z,19.93
2019-01-23T06:49:34.329Z,19.90
2019-01-23T06:50:35.455Z,19.83
2019-01-23T06:51:36.561Z,19.76
2019-01-23T06:52:37.676Z,19.73
2019-01-23T06:53:38.788Z,19.72
2019-01-23T06:54:39.918Z,19.66
2019-01-23T06:55:41.133Z,19.61
2019-01-23T06:56:42.245Z,19.59
2019-01-23T06:57:43.356Z,19.58
2019-01-23T06:58:44.472Z,19.49
2019-01-23T06:59:45.596Z,19.50
2019-01-23T07:00:46.717Z,19.46
2019-01-23T07:01:47.832Z,19.41
2019-01-23T07:02:49.246Z,19.38
2019-01-23T07:03:50.362Z,19.38
2019-01-23T07:04:51.521Z,19.37
2019-01-23T07:05:52.913Z,19.30
2019-01-23T07:06:54.029Z,19.28
2019-01-23T07:07:55.252Z,19.27
2019-01-23T07:08:56.369Z,19.20
2019-01-23T07:09:57.598Z,19.23
2019-01-23T07:10:58.719Z,19.25
2019-01-23T07:11:59.832Z,19.23
2019-01-23T07:13:00.948Z,19.23
2019-01-23T07:14:02.063Z,19.22
2019-01-23T07:15:06.700Z,19.20
2019-01-23T07:16:07.813Z,19.20
2019-01-23T07:17:08.928Z,19.22
2019-01-23T07:18:10.044Z,19.19
2019-01-23T07:19:11.155Z,19.21
2019-01-23T07:20:20.934Z,19.19
2019-01-23T07:21:22.149Z,19.20
2019-01-23T07:22:23.268Z,19.17
2019-01-23T07:23:24.481Z,19.19
2019-01-23T07:24:25.721Z,19.21
2019-01-23T07:25:26.864Z,19.23
2019-01-23T07:26:27.985Z,19.16
2019-01-23T07:27:29.200Z,19.12
2019-01-23T07:28:30.314Z,19.15
2019-01-23T07:29:31.429Z,19.13
2019-01-23T07:30:35.082Z,19.18
2019-01-23T07:31:36.188Z,19.18
2019-01-23T07:32:37.413Z,19.15
2019-01-23T07:33:38.563Z,19.16
2019-01-23T07:34:39.789Z,19.16
2019-01-23T07:35:40.948Z,19.12
2019-01-23T07:36:42.079Z,19.15
2019-01-23T07:37:43.189Z,19.15
2019-01-23T07:38:44.414Z,19.12
2019-01-23T07:39:45.525Z,19.15
2019-01-23T07:40:46.661Z,19.15
2019-01-23T07:41:47.781Z,19.15
2019-01-23T07:42:48.909Z,19.10
2019-01-23T07:43:50.022Z,19.11
2019-01-23T07:44:51.136Z,19.11
2019-01-23T07:45:52.448Z,19.13
2019-01-23T07:46:53.663Z,19.11
2019-01-23T07:47:54.887Z,19.10
2019-01-23T07:48:56.012Z,19.12
2019-01-23T07:49:57.233Z,19.11
2019-01-23T07:50:58.388Z,19.12
2019-01-23T07:51:59.505Z,19.10
2019-01-23T07:53:00.612Z,19.12
2019-01-23T07:54:01.827Z,19.13
2019-01-23T07:55:06.540Z,19.07
2019-01-23T07:56:07.794Z,19.08
2019-01-23T07:57:08.921Z,19.06
2019-01-23T07:58:10.036Z,19.08
2019-01-23T07:59:11.148Z,19.09
2019-01-23T08:00:14.561Z,19.13
2019-01-23T08:01:15.810Z,19.15
2019-01-23T08:02:16.934Z,19.08
2019-01-23T08:03:18.150Z,19.12
2019-01-23T08:04:19.372Z,19.13
2019-01-23T08:05:22.389Z,19.10
2019-01-23T08:06:23.533Z,19.11
2019-01-23T08:07:24.645Z,19.12
2019-01-23T08:08:25.861Z,19.12
2019-01-23T08:09:26.984Z,19.11
2019-01-23T08:10:28.092Z,19.07
2019-01-23T08:11:29.325Z,19.14
2019-01-23T08:12:30.441Z,19.15
2019-01-23T08:13:31.553Z,19.13
2019-01-23T08:14:32.663Z,19.14
2019-01-23T08:15:33.875Z,19.14
2019-01-23T08:16:35.010Z,19.15
2019-01-23T08:17:36.120Z,19.12
2019-01-23T08:18:37.234Z,19.15
2019-01-23T08:19:38.350Z,19.22
2019-01-23T08:20:39.465Z,19.21
2019-01-23T08:21:40.617Z,19.19
2019-01-23T08:22:41.837Z,19.20
2019-01-23T08:23:42.952Z,19.21
2019-01-23T08:24:44.064Z,19.22
2019-01-23T08:25:45.180Z,19.24
2019-01-23T08:26:46.329Z,19.21
2019-01-23T08:27:47.544Z,19.26
2019-01-23T08:28:48.653Z,19.25
2019-01-23T08:29:49.769Z,19.24
2019-01-23T08:30:50.887Z,19.23
2019-01-23T08:31:52.165Z,19.25
2019-01-23T08:32:53.477Z,19.27
2019-01-23T08:33:54.619Z,19.26
2019-01-23T08:34:55.856Z,19.25
2019-01-23T08:35:56.973Z,19.29
2019-01-23T08:36:58.098Z,19.25
2019-01-23T08:37:59.231Z,19.24
2019-01-23T08:39:00.803Z,19.22
2019-01-23T08:40:04.818Z,19.16
2019-01-23T08:41:05.933Z,19.17
2019-01-23T08:42:07.392Z,19.19
2019-01-23T08:43:08.508Z,19.26
2019-01-23T08:44:09.726Z,19.24
2019-01-23T08:45:12.338Z,19.22
2019-01-23T08:46:13.445Z,19.22
2019-01-23T08:47:14.569Z,19.17
2019-01-23T08:48:15.788Z,19.18
2019-01-23T08:49:16.908Z,19.18
2019-01-23T08:50:27.765Z,19.16
2019-01-23T08:51:28.884Z,19.12
2019-01-23T08:52:30.010Z,19.22
2019-01-23T08:53:31.129Z,19.14
2019-01-23T08:54:32.240Z,19.15
2019-01-23T08:55:33.458Z,19.13
2019-01-23T08:56:34.677Z,19.15
2019-01-23T08:57:35.827Z,19.18
2019-01-23T08:58:37.050Z,19.15
2019-01-23T08:59:38.166Z,19.16
2019-01-23T09:00:45.757Z,19.17
2019-01-23T09:01:42.798Z,19.15
2019-01-23T09:02:43.922Z,19.12
2019-01-23T09:03:45.035Z,19.10
2019-01-23T09:04:46.144Z,19.13
2019-01-23T09:05:47.360Z,19.15
2019-01-23T09:06:48.480Z,19.17
2019-01-23T09:07:49.633Z,19.14
2019-01-23T09:08:50.848Z,19.11
2019-01-23T09:09:51.964Z,19.17
2019-01-23T09:10:53.083Z,19.13
2019-01-23T09:11:54.349Z,19.10
2019-01-23T09:12:55.600Z,19.08
2019-01-23T09:13:56.739Z,19.12
2019-01-23T09:14:57.854Z,19.15
2019-01-23T09:15:58.972Z,19.13
2019-01-23T09:17:00.088Z,19.09
2019-01-23T09:18:01.348Z,19.05
2019-01-23T09:19:02.564Z,19.05
2019-01-23T09:20:07.176Z,19.10
2019-01-23T09:21:08.296Z,19.08
2019-01-23T09:22:09.415Z,19.08
2019-01-23T09:23:10.550Z,19.10
2019-01-23T09:24:11.666Z,19.09
2019-01-23T09:25:15.784Z,19.12
2019-01-23T09:26:16.996Z,19.11
2019-01-23T09:27:18.116Z,19.15
2019-01-23T09:28:19.235Z,19.16
2019-01-23T09:29:20.352Z,19.11
2019-01-23T09:30:24.872Z,19.10
2019-01-23T09:31:35.079Z,19.11
2019-01-23T09:32:46.038Z,19.16
2019-01-23T09:33:56.685Z,19.10
2019-01-23T09:35:10.268Z,19.08
2019-01-23T09:36:27.267Z,19.08
2019-01-23T09:37:37.812Z,19.09
2019-01-23T09:38:59.339Z,19.11
2019-01-23T09:40:06.971Z,19.12
2019-01-23T09:41:17.987Z,19.15
2019-01-23T09:42:31.952Z,19.16
2019-01-23T09:44:03.001Z,19.19
2019-01-23T09:45:30.887Z,19.17
2019-01-23T09:46:47.793Z,19.18
2019-01-23T09:48:11.149Z,19.18
2019-01-23T09:49:19.032Z,19.21
2019-01-23T09:50:44.830Z,19.26
2019-01-23T09:52:10.356Z,19.24
2019-01-23T09:53:15.174Z,19.25
2019-01-23T09:54:16.304Z,19.27
2019-01-23T09:55:17.543Z,19.31
2019-01-23T09:56:18.661Z,19.28
2019-01-23T09:57:19.772Z,19.30
2019-01-23T09:58:20.886Z,19.33
2019-01-23T09:59:22.104Z,19.31
2019-01-23T10:00:26.129Z,19.32
2019-01-23T10:01:27.354Z,19.30
2019-01-23T10:02:28.469Z,19.29
2019-01-23T10:03:29.586Z,19.30
2019-01-23T10:04:30.700Z,19.30
2019-01-23T10:05:31.953Z,19.29
2019-01-23T10:06:33.202Z,19.26
2019-01-23T10:07:34.309Z,19.31
2019-01-23T10:08:35.420Z,19.31
2019-01-23T10:09:36.636Z,19.28
2019-01-23T10:10:37.766Z,19.27
2019-01-23T10:11:38.876Z,19.32
2019-01-23T10:12:39.992Z,19.32
2019-01-23T10:13:41.105Z,19.29
2019-01-23T10:14:42.230Z,19.26
2019-01-23T10:15:45.361Z,19.25
2019-01-23T10:16:46.482Z,19.31
2019-01-23T10:17:47.595Z,19.26
2019-01-23T10:18:48.708Z,19.29
2019-01-23T10:19:49.862Z,19.26
2019-01-23T10:20:50.977Z,19.27
2019-01-23T10:21:52.089Z,19.24
2019-01-23T10:22:53.202Z,19.24
2019-01-23T10:23:54.315Z,19.23
2019-01-23T10:24:55.426Z,19.23
2019-01-23T10:25:56.562Z,19.22
2019-01-23T10:26:57.677Z,19.27
2019-01-23T10:27:58.798Z,19.28
2019-01-23T10:29:00.021Z,19.24
2019-01-23T10:30:01.128Z,19.21
2019-01-23T10:31:06.533Z,19.22
2019-01-23T10:32:05.307Z,19.22
2019-01-23T10:33:06.420Z,19.25
2019-01-23T10:34:07.536Z,19.19
2019-01-23T10:35:11.882Z,19.17
2019-01-23T10:36:13.260Z,19.14
2019-01-23T10:37:19.513Z,19.17
2019-01-23T10:38:17.487Z,19.14
2019-01-23T10:39:18.602Z,19.15
2019-01-23T10:40:19.717Z,19.13
2019-01-23T10:41:20.878Z,19.10
2019-01-23T10:42:21.995Z,19.08
2019-01-23T10:43:23.720Z,19.10
2019-01-23T10:44:24.829Z,19.06
2019-01-23T10:45:25.936Z,19.05
2019-01-23T10:46:27.328Z,19.08
2019-01-23T10:47:28.443Z,19.03
2019-01-23T10:48:29.560Z,19.05
2019-01-23T10:49:30.693Z,18.95
2019-01-23T10:50:31.809Z,18.97
2019-01-23T10:51:32.936Z,18.96
2019-01-23T10:52:34.046Z,18.96
2019-01-23T10:53:35.152Z,18.98
2019-01-23T10:54:36.264Z,18.97
2019-01-23T10:55:37.481Z,18.94
2019-01-23T10:56:38.605Z,18.96
2019-01-23T10:57:40.132Z,19.07
2019-01-23T10:58:41.247Z,19.01
2019-01-23T10:59:42.364Z,19.02
2019-01-23T11:00:43.482Z,19.00
2019-01-23T11:01:44.750Z,19.01
2019-01-23T11:02:45.960Z,18.99
2019-01-23T11:03:47.184Z,19.00
2019-01-23T11:04:48.304Z,19.00
2019-01-23T11:05:49.515Z,19.02
2019-01-23T11:06:50.687Z,19.03
2019-01-23T11:07:51.812Z,19.04
2019-01-23T11:08:52.929Z,19.03
2019-01-23T11:09:54.373Z,19.06
2019-01-23T11:10:55.665Z,19.06
2019-01-23T11:11:56.816Z,19.06
2019-01-23T11:12:57.925Z,19.05
2019-01-23T11:13:59.140Z,19.05
2019-01-23T11:15:00.255Z,19.12
2019-01-23T11:16:01.372Z,19.06
2019-01-23T11:17:02.724Z,19.06
2019-01-23T11:18:04.237Z,19.06
2019-01-23T11:19:05.448Z,19.06
2019-01-23T11:20:12.402Z,19.07
2019-01-23T11:21:13.514Z,19.09
2019-01-23T11:22:14.769Z,19.08
2019-01-23T11:23:15.996Z,19.10
2019-01-23T11:24:17.121Z,19.07
2019-01-23T11:25:18.237Z,19.09
2019-01-23T11:26:19.855Z,19.13
2019-01-23T11:27:21.087Z,19.16
2019-01-23T11:28:22.207Z,19.17
2019-01-23T11:29:23.319Z,19.09
2019-01-23T11:30:25.438Z,19.14
2019-01-23T11:31:26.652Z,19.15
2019-01-23T11:32:28.084Z,19.17
2019-01-23T11:33:29.207Z,19.21
2019-01-23T11:34:30.323Z,19.19
2019-01-23T11:35:31.450Z,19.20
2019-01-23T11:36:32.690Z,19.23
2019-01-23T11:37:33.819Z,19.24
2019-01-23T11:38:34.933Z,19.22
2019-01-23T11:39:36.047Z,19.25
2019-01-23T11:40:37.265Z,19.25
2019-01-23T11:41:38.384Z,19.26
2019-01-23T11:42:39.529Z,19.28
2019-01-23T11:43:40.649Z,19.25
2019-01-23T11:44:41.765Z,19.23
2019-01-23T11:45:42.898Z,19.24
2019-01-23T11:46:44.067Z,19.25
2019-01-23T11:47:45.193Z,19.22
2019-01-23T11:48:46.427Z,19.23
2019-01-23T11:49:47.652Z,19.22
2019-01-23T11:50:48.767Z,19.22
2019-01-23T11:51:49.879Z,19.24
2019-01-23T11:52:51.609Z,19.22
2019-01-23T11:53:52.720Z,19.22
2019-01-23T11:54:53.838Z,19.20
2019-01-23T11:55:54.953Z,19.29
2019-01-23T11:56:56.172Z,19.32
2019-01-23T11:57:57.303Z,19.28
2019-01-23T11:58:58.420Z,19.30
2019-01-23T11:59:59.539Z,19.31
2019-01-23T12:01:00.753Z,19.32
2019-01-23T12:02:02.076Z,19.29
2019-01-23T12:03:04.101Z,19.29
2019-01-23T12:04:05.222Z,19.28
2019-01-23T12:05:09.234Z,19.28
2019-01-23T12:06:10.549Z,19.32
2019-01-23T12:07:11.664Z,19.28
2019-01-23T12:08:12.823Z,19.31
2019-01-23T12:09:13.936Z,19.30
2019-01-23T12:10:23.204Z,19.32
2019-01-23T12:11:24.316Z,19.32
2019-01-23T12:12:25.434Z,19.30
2019-01-23T12:13:26.685Z,19.35
2019-01-23T12:14:27.798Z,19.35
2019-01-23T12:15:28.911Z,19.33
2019-01-23T12:16:30.357Z,19.34
2019-01-23T12:17:31.473Z,19.35
2019-01-23T12:18:32.738Z,19.35
2019-01-23T12:19:33.856Z,19.35
2019-01-23T12:20:35.077Z,19.35
2019-01-23T12:21:36.290Z,19.38
2019-01-23T12:22:37.501Z,19.37
2019-01-23T12:23:38.657Z,19.37
2019-01-23T12:24:39.779Z,19.39
2019-01-23T12:25:40.999Z,19.37
2019-01-23T12:26:42.112Z,19.38
2019-01-23T12:27:43.225Z,19.40
2019-01-23T12:28:44.513Z,19.38
2019-01-23T12:29:45.625Z,19.37
2019-01-23T12:30:46.847Z,19.38
2019-01-23T12:31:47.952Z,19.37
2019-01-23T12:32:49.159Z,19.36
2019-01-23T12:33:50.420Z,19.35
2019-01-23T12:34:51.537Z,19.35
2019-01-23T12:35:52.668Z,19.35
2019-01-23T12:36:53.909Z,19.36
2019-01-23T12:37:55.228Z,19.35
2019-01-23T12:38:56.465Z,19.34
2019-01-23T12:39:57.577Z,19.32
2019-01-23T12:40:58.695Z,19.32
2019-01-23T12:41:59.807Z,19.36
2019-01-23T12:43:00.931Z,19.40
2019-01-23T12:44:02.379Z,19.37
2019-01-23T12:45:09.833Z,19.40
2019-01-23T12:46:10.945Z,19.37
2019-01-23T12:47:12.057Z,19.35
2019-01-23T12:48:13.168Z,19.36
2019-01-23T12:49:14.410Z,19.36
2019-01-23T12:50:21.102Z,19.42
2019-01-23T12:51:22.313Z,19.41
2019-01-23T12:52:23.425Z,19.41
2019-01-23T12:53:24.545Z,19.37
2019-01-23T12:54:25.678Z,19.34
2019-01-23T12:55:26.893Z,19.40
2019-01-23T12:56:28.013Z,19.38
2019-01-23T12:57:29.125Z,19.39
2019-01-23T12:58:30.238Z,19.39
2019-01-23T12:59:31.388Z,19.34
2019-01-23T13:00:32.608Z,19.37
2019-01-23T13:01:33.727Z,19.38
2019-01-23T13:02:34.842Z,19.37
2019-01-23T13:03:36.055Z,19.40
2019-01-23T13:04:37.180Z,19.37
2019-01-23T13:05:38.298Z,19.38
2019-01-23T13:06:39.512Z,19.39
2019-01-23T13:07:40.625Z,19.38
2019-01-23T13:08:41.739Z,19.45
2019-01-23T13:09:43.007Z,19.41
2019-01-23T13:10:44.117Z,19.45
2019-01-23T13:11:45.231Z,19.41
2019-01-23T13:12:46.750Z,19.42
2019-01-23T13:13:47.869Z,19.36
2019-01-23T13:14:49.120Z,19.38